createdAt,value
2018-08-04T00:02:10.225Z,44.76
2018-08-04T00:04:40.687Z,44.69
2018-08-04T00:07:09.762Z,45.03
2018-08-04T00:09:38.843Z,45.25
2018-08-04T00:12:08.416Z,45.35
2018-08-04T00:14:37.904Z,45.15
2018-08-04T00:17:06.958Z,45.61
2018-08-04T00:19:36.199Z,45.69
2018-08-04T00:22:05.435Z,45.87
2018-08-04T00:24:34.933Z,45.75
2018-08-04T00:27:04.228Z,45.90
2018-08-04T00:29:33.269Z,46.25
2018-08-04T00:32:04.062Z,46.16
2018-08-04T00:34:33.151Z,46.49
2018-08-04T00:37:02.259Z,46.67
2018-08-04T00:39:31.859Z,46.97
2018-08-04T00:42:00.952Z,47.17
2018-08-04T00:44:30.062Z,47.33
2018-08-04T00:46:59.435Z,47.84
2018-08-04T00:49:28.529Z,47.98
2018-08-04T00:51:57.596Z,47.70
2018-08-04T00:54:27.067Z,47.32
2018-08-04T00:56:56.142Z,48.07
2018-08-04T00:59:25.567Z,48.23
2018-08-04T01:01:54.812Z,48.28
2018-08-04T01:04:23.853Z,47.94
2018-08-04T01:06:52.929Z,47.84
2018-08-04T01:09:22.217Z,47.47
2018-08-04T01:11:51.330Z,47.99
2018-08-04T01:14:20.421Z,47.84
2018-08-04T01:16:49.809Z,48.30
2018-08-04T01:19:18.878Z,47.84
2018-08-04T01:21:47.972Z,47.79
2018-08-04T01:24:17.201Z,47.36
2018-08-04T01:26:46.328Z,47.75
2018-08-04T01:29:15.446Z,47.45
2018-08-04T01:31:45.613Z,47.49
2018-08-04T01:34:15.202Z,48.17
2018-08-04T01:36:44.941Z,47.98
2018-08-04T01:39:14.019Z,48.36
2018-08-04T01:41:43.129Z,47.86
2018-08-04T01:44:12.526Z,48.04
2018-08-04T01:46:41.837Z,48.56
2018-08-04T01:49:10.882Z,48.33
2018-08-04T01:51:40.100Z,48.36
2018-08-04T01:54:09.194Z,48.00
2018-08-04T01:56:38.611Z,48.47
2018-08-04T01:59:07.709Z,48.16
2018-08-04T02:01:36.917Z,48.61
2018-08-04T02:04:06.014Z,49.07
2018-08-04T02:06:35.298Z,48.88
2018-08-04T02:09:06.484Z,48.88
2018-08-04T02:11:36.054Z,49.23
2018-08-04T02:14:07.446Z,48.56
2018-08-04T02:16:36.833Z,48.98
2018-08-04T02:19:07.372Z,49.01
2018-08-04T02:21:36.870Z,48.45
2018-08-04T02:24:07.633Z,49.07
2018-08-04T02:26:36.733Z,49.05
2018-08-04T02:29:07.396Z,49.20
2018-08-04T02:31:36.808Z,49.02
2018-08-04T02:34:07.409Z,49.46
2018-08-04T02:36:38.060Z,49.07
2018-08-04T02:39:08.781Z,48.98
2018-08-04T02:41:39.018Z,48.94
2018-08-04T02:44:08.057Z,48.95
2018-08-04T02:46:37.129Z,49.55
2018-08-04T02:49:07.744Z,49.26
2018-08-04T02:51:36.848Z,49.75
2018-08-04T02:54:08.219Z,49.52
2018-08-04T02:56:37.314Z,49.63
2018-08-04T02:59:07.667Z,50.11
2018-08-04T03:01:36.710Z,50.26
2018-08-04T03:04:07.515Z,49.83
2018-08-04T03:06:36.596Z,49.90
2018-08-04T03:09:10.066Z,50.57
2018-08-04T03:11:39.421Z,50.49
2018-08-04T03:14:08.663Z,50.37
2018-08-04T03:16:38.545Z,50.31
2018-08-04T03:19:07.918Z,50.20
2018-08-04T03:21:40.112Z,50.66
2018-08-04T03:24:09.227Z,51.06
2018-08-04T03:26:38.475Z,50.46
2018-08-04T03:29:07.716Z,50.89
2018-08-04T03:31:36.881Z,50.52
2018-08-04T03:34:08.658Z,50.53
2018-08-04T03:36:37.733Z,50.66
2018-08-04T03:39:10.061Z,50.42
2018-08-04T03:41:39.644Z,50.58
2018-08-04T03:44:08.738Z,50.65
2018-08-04T03:46:38.867Z,50.60
2018-08-04T03:49:08.129Z,50.15
2018-08-04T03:51:37.187Z,49.88
2018-08-04T03:54:08.098Z,49.62
2018-08-04T03:56:37.297Z,49.60
2018-08-04T03:59:07.313Z,49.87
2018-08-04T04:01:36.495Z,49.58
2018-08-04T04:04:07.134Z,49.60
2018-08-04T04:06:36.692Z,49.59
2018-08-04T04:09:08.998Z,49.91
2018-08-04T04:11:39.617Z,49.51
2018-08-04T04:14:08.709Z,49.71
2018-08-04T04:16:37.851Z,50.02
2018-08-04T04:19:07.817Z,49.91
2018-08-04T04:21:36.970Z,49.79
2018-08-04T04:24:07.217Z,49.70
2018-08-04T04:26:36.556Z,49.33
2018-08-04T04:29:07.511Z,49.02
2018-08-04T04:31:36.698Z,49.18
2018-08-04T04:34:07.867Z,48.07
2018-08-04T04:36:36.973Z,48.30
2018-08-04T04:39:09.821Z,48.64
2018-08-04T04:41:39.566Z,48.30
2018-08-04T04:44:09.241Z,47.92
2018-08-04T04:46:40.358Z,48.08
2018-08-04T04:49:12.351Z,47.67
2018-08-04T04:51:42.393Z,47.57
2018-08-04T04:54:11.572Z,47.95
2018-08-04T04:56:40.874Z,47.36
2018-08-04T04:59:10.360Z,47.55
2018-08-04T05:01:39.491Z,47.41
2018-08-04T05:04:08.844Z,47.32
2018-08-04T05:06:38.915Z,47.57
2018-08-04T05:09:09.776Z,47.82
2018-08-04T05:11:38.927Z,47.44
2018-08-04T05:14:07.997Z,47.03
2018-08-04T05:16:37.512Z,47.71
2018-08-04T05:19:07.416Z,47.76
2018-08-04T05:21:43.459Z,47.77
2018-08-04T05:24:12.703Z,47.67
2018-08-04T05:26:42.299Z,47.87
2018-08-04T05:29:11.996Z,47.98
2018-08-04T05:31:41.202Z,46.90
2018-08-04T05:34:10.370Z,47.30
2018-08-04T05:36:40.185Z,46.63
2018-08-04T05:39:11.780Z,46.89
2018-08-04T05:41:41.138Z,46.51
2018-08-04T05:44:10.442Z,46.51
2018-08-04T05:46:39.538Z,46.10
2018-08-04T05:49:08.773Z,46.30
2018-08-04T05:51:37.878Z,46.18
2018-08-04T05:54:07.346Z,46.11
2018-08-04T05:56:36.844Z,46.61
2018-08-04T05:59:07.195Z,46.24
2018-08-04T06:01:36.769Z,46.08
2018-08-04T06:04:07.635Z,46.12
2018-08-04T06:06:36.924Z,45.91
2018-08-04T06:09:09.471Z,45.83
2018-08-04T06:11:39.099Z,46.08
2018-08-04T06:14:09.148Z,46.06
2018-08-04T06:16:38.334Z,45.66
2018-08-04T06:19:07.412Z,46.03
2018-08-04T06:21:36.931Z,46.02
2018-08-04T06:24:07.779Z,45.78
2018-08-04T06:26:37.115Z,45.58
2018-08-04T06:29:08.012Z,46.47
2018-08-04T06:31:37.723Z,46.65
2018-08-04T06:34:07.490Z,46.09
2018-08-04T06:36:37.121Z,46.12
2018-08-04T06:39:08.109Z,46.45
2018-08-04T06:41:39.145Z,46.97
2018-08-04T06:44:08.207Z,47.29
2018-08-04T06:46:37.290Z,47.04
2018-08-04T06:49:07.820Z,46.79
2018-08-04T06:51:36.924Z,47.13
2018-08-04T06:54:07.770Z,47.39
2018-08-04T06:56:36.830Z,46.92
2018-08-04T06:59:07.392Z,46.97
2018-08-04T07:01:36.442Z,46.38
2018-08-04T07:04:07.614Z,46.83
2018-08-04T07:06:36.758Z,45.76
2018-08-04T07:09:08.757Z,45.83
2018-08-04T07:11:38.016Z,45.42
2018-08-04T07:14:09.209Z,45.49
2018-08-04T07:16:39.096Z,45.29
2018-08-04T07:19:08.247Z,45.16
2018-08-04T07:21:37.745Z,44.35
2018-08-04T07:24:07.534Z,44.43
2018-08-04T07:26:36.624Z,43.77
2018-08-04T07:29:09.856Z,43.97
2018-08-04T07:31:39.050Z,43.74
2018-08-04T07:34:08.638Z,43.80
2018-08-04T07:36:37.749Z,43.83
2018-08-04T07:39:09.508Z,44.35
2018-08-04T07:41:38.916Z,43.65
2018-08-04T07:44:08.020Z,43.39
2018-08-04T07:46:37.894Z,43.68
2018-08-04T07:49:07.676Z,43.82
2018-08-04T07:51:36.889Z,44.35
2018-08-04T07:54:07.641Z,44.30
2018-08-04T07:56:37.397Z,44.46
2018-08-04T07:59:09.327Z,44.50
2018-08-04T08:01:38.380Z,44.66
2018-08-04T08:04:07.487Z,45.07
2018-08-04T08:06:37.017Z,44.49
2018-08-04T08:09:07.995Z,44.94
2018-08-04T08:11:37.533Z,44.34
2018-08-04T08:14:08.397Z,44.50
2018-08-04T08:16:37.464Z,44.38
2018-08-04T08:19:07.715Z,44.29
2018-08-04T08:21:36.903Z,43.68
2018-08-04T08:24:07.864Z,43.30
2018-08-04T08:26:37.009Z,43.82
2018-08-04T08:29:08.051Z,43.28
2018-08-04T08:31:41.014Z,42.23
2018-08-04T08:34:10.447Z,41.29
2018-08-04T08:36:39.561Z,40.90
2018-08-04T08:39:09.205Z,41.33
2018-08-04T08:41:38.619Z,40.23
2018-08-04T08:44:07.692Z,39.66
2018-08-04T08:46:36.791Z,38.85
2018-08-04T08:49:08.006Z,39.09
2018-08-04T08:51:37.091Z,39.00
2018-08-04T08:54:08.270Z,38.69
2018-08-04T08:56:37.358Z,38.56
2018-08-04T08:59:07.666Z,38.40
2018-08-04T09:01:36.890Z,37.27
2018-08-04T09:04:07.679Z,36.44
2018-08-04T09:06:36.828Z,36.38
2018-08-04T09:09:09.727Z,36.27
2018-08-04T09:11:38.807Z,35.71
2018-08-04T09:14:07.906Z,35.40
2018-08-04T09:16:37.204Z,35.38
2018-08-04T09:19:07.408Z,36.10
2018-08-04T09:21:36.930Z,35.35
2018-08-04T09:24:07.303Z,34.93
2018-08-04T09:26:36.665Z,34.48
2018-08-04T09:29:08.332Z,34.06
2018-08-04T09:31:38.000Z,34.34
2018-08-04T09:34:07.819Z,34.46
2018-08-04T09:36:37.062Z,34.58
2018-08-04T09:39:11.428Z,34.57
2018-08-04T09:41:41.096Z,34.08
2018-08-04T09:44:10.958Z,34.51
2018-08-04T09:46:41.116Z,33.93
2018-08-04T09:49:10.696Z,33.57
2018-08-04T09:51:39.768Z,33.94
2018-08-04T09:54:08.858Z,33.76
2018-08-04T09:56:38.481Z,33.94
2018-08-04T09:59:07.542Z,33.63
2018-08-04T10:01:39.003Z,33.63
2018-08-04T10:04:08.867Z,33.96
2018-08-04T10:06:38.745Z,33.99
2018-08-04T10:09:10.925Z,33.42
2018-08-04T10:11:40.968Z,33.82
2018-08-04T10:14:10.077Z,33.49
2018-08-04T10:16:39.444Z,33.58
2018-08-04T10:19:08.572Z,33.08
2018-08-04T10:21:37.655Z,33.18
2018-08-04T10:24:07.677Z,33.43
2018-08-04T10:26:36.765Z,33.00
2018-08-04T10:29:08.596Z,33.44
2018-08-04T10:31:37.696Z,33.20
2018-08-04T10:34:09.107Z,32.41
2018-08-04T10:36:38.204Z,33.08
2018-08-04T10:39:09.073Z,32.88
2018-08-04T10:41:38.566Z,32.41
2018-08-04T10:44:08.034Z,32.52
2018-08-04T10:46:37.151Z,32.29
2018-08-04T10:49:07.708Z,32.27
2018-08-04T10:51:37.446Z,32.58
2018-08-04T10:54:07.470Z,33.13
2018-08-04T10:56:36.569Z,32.23
2018-08-04T10:59:07.673Z,32.11
2018-08-04T11:01:36.779Z,31.74
2018-08-04T11:04:08.209Z,31.47
2018-08-04T11:06:37.297Z,32.21
2018-08-04T11:09:09.548Z,31.73
2018-08-04T11:11:38.898Z,32.63
2018-08-04T11:14:08.854Z,31.63
2018-08-04T11:16:38.843Z,32.00
2018-08-04T11:19:08.168Z,31.76
2018-08-04T11:21:37.254Z,31.69
2018-08-04T11:26:42.782Z,32.08
2018-08-04T11:29:11.897Z,31.26
2018-08-04T11:31:40.963Z,31.29
2018-08-04T11:34:11.192Z,31.15
2018-08-04T11:36:40.460Z,30.99
2018-08-04T11:39:11.340Z,31.41
2018-08-04T11:41:40.740Z,30.72
2018-08-04T11:44:10.848Z,30.31
2018-08-04T11:46:39.928Z,30.93
2018-08-04T11:49:09.444Z,30.52
2018-08-04T11:51:38.844Z,30.89
2018-08-04T11:54:07.854Z,29.83
2018-08-04T11:56:37.319Z,29.54
2018-08-04T11:59:06.435Z,28.44
2018-08-04T12:01:35.742Z,28.24
2018-08-04T12:04:07.413Z,27.37
2018-08-04T12:06:36.920Z,26.85
2018-08-04T12:09:11.099Z,26.25
2018-08-04T12:11:40.427Z,25.41
2018-08-04T12:14:10.385Z,25.66
2018-08-04T12:16:39.871Z,25.27
2018-08-04T12:19:09.336Z,24.89
2018-08-04T12:21:38.415Z,25.08
2018-08-04T12:24:07.590Z,23.70
2018-08-04T12:26:37.019Z,23.43
2018-08-04T12:29:06.112Z,23.29
2018-08-04T12:31:35.237Z,23.83
2018-08-04T12:34:07.769Z,23.79
2018-08-04T12:36:38.143Z,22.76
2018-08-04T12:39:09.212Z,21.31
2018-08-04T12:41:38.672Z,21.94
2018-08-04T12:44:08.723Z,21.80
2018-08-04T12:46:38.590Z,21.14
2018-08-04T12:49:08.098Z,20.70
2018-08-04T12:51:37.507Z,21.06
2018-08-04T12:54:07.537Z,21.73
2018-08-04T12:56:36.991Z,21.19
2018-08-04T12:59:07.760Z,22.16
2018-08-04T13:01:36.846Z,22.89
2018-08-04T13:04:07.846Z,22.96
2018-08-04T13:06:36.914Z,23.04
2018-08-04T13:09:09.291Z,23.46
2018-08-04T13:11:38.378Z,23.23
2018-08-04T13:14:07.511Z,22.04
2018-08-04T13:16:36.874Z,22.13
2018-08-04T13:19:07.484Z,22.73
2018-08-04T13:21:37.208Z,23.05
2018-08-04T13:24:07.512Z,22.86
2018-08-04T13:26:37.353Z,22.33
2018-08-04T13:29:07.722Z,22.88
2018-08-04T13:31:37.076Z,22.10
2018-08-04T13:34:07.628Z,21.98
2018-08-04T13:36:36.692Z,21.96
2018-08-04T13:39:09.350Z,22.25
2018-08-04T13:41:38.997Z,22.19
2018-08-04T13:44:08.202Z,22.08
2018-08-04T13:46:37.688Z,21.10
2018-08-04T13:49:07.451Z,20.69
2018-08-04T13:51:36.609Z,22.35
2018-08-04T13:54:08.461Z,22.56
2018-08-04T13:56:37.956Z,22.74
2018-08-04T13:59:08.234Z,22.31
2018-08-04T14:01:37.595Z,22.53
2018-08-04T14:04:08.261Z,21.51
2018-08-04T14:06:37.331Z,21.07
2018-08-04T14:09:09.400Z,20.58
2018-08-04T14:11:38.514Z,20.52
2018-08-04T14:14:08.778Z,20.47
2018-08-04T14:16:38.302Z,19.70
2018-08-04T14:19:07.441Z,20.07
2018-08-04T14:21:36.838Z,21.29
2018-08-04T14:24:07.653Z,22.60
2018-08-04T14:26:36.762Z,22.98
2018-08-04T14:29:07.472Z,22.40
2018-08-04T14:31:36.888Z,21.83
2018-08-04T14:34:07.684Z,21.15
2018-08-04T14:36:37.145Z,20.38
2018-08-04T14:39:11.116Z,20.07
2018-08-04T14:41:40.214Z,21.08
2018-08-04T14:44:09.323Z,20.69
2018-08-04T14:46:38.708Z,20.90
2018-08-04T14:49:07.782Z,21.52
2018-08-04T14:51:36.931Z,22.00
2018-08-04T14:54:07.792Z,21.91
2018-08-04T14:56:37.229Z,21.37
2018-08-04T14:59:08.373Z,21.20
2018-08-04T15:01:37.788Z,21.22
2018-08-04T15:04:07.431Z,21.66
2018-08-04T15:06:36.895Z,21.22
2018-08-04T15:09:09.939Z,21.34
2018-08-04T15:11:39.572Z,22.40
2018-08-04T15:14:09.227Z,22.68
2018-08-04T15:16:38.318Z,23.64
2018-08-04T15:19:07.736Z,23.58
2018-08-04T15:21:37.513Z,24.09
2018-08-04T15:24:07.614Z,23.88
2018-08-04T15:26:36.688Z,24.94
2018-08-04T15:29:14.110Z,24.90
2018-08-04T15:31:43.387Z,24.92
2018-08-04T15:34:12.671Z,24.94
2018-08-04T15:36:42.229Z,24.38
2018-08-04T15:39:12.551Z,25.29
2018-08-04T15:41:41.874Z,25.44
2018-08-04T15:44:11.156Z,24.99
2018-08-04T15:46:40.548Z,25.27
2018-08-04T15:49:09.995Z,26.33
2018-08-04T15:51:39.178Z,26.16
2018-08-04T15:54:08.424Z,26.40
2018-08-04T15:56:37.552Z,26.14
2018-08-04T15:59:08.687Z,27.23
2018-08-04T16:01:37.803Z,28.09
2018-08-04T16:04:07.721Z,27.64
2018-08-04T16:06:37.398Z,28.01
2018-08-04T16:09:09.083Z,27.86
2018-08-04T16:11:38.557Z,28.14
2018-08-04T16:14:08.093Z,28.30
2018-08-04T16:16:37.699Z,28.49
2018-08-04T16:19:07.773Z,29.24
2018-08-04T16:21:37.121Z,28.77
2018-08-04T16:24:07.816Z,29.42
2018-08-04T16:26:36.890Z,28.84
2018-08-04T16:29:08.280Z,28.77
2018-08-04T16:31:37.365Z,29.45
2018-08-04T16:34:08.419Z,29.89
2018-08-04T16:36:37.731Z,30.02
2018-08-04T16:39:11.801Z,30.02
2018-08-04T16:41:40.898Z,30.48
2018-08-04T16:44:10.320Z,30.48
2018-08-04T16:46:39.402Z,29.88
2018-08-04T16:49:08.504Z,29.75
2018-08-04T16:51:37.815Z,30.05
2018-08-04T16:54:07.631Z,29.70
2018-08-04T16:56:36.738Z,29.98
2018-08-04T16:59:07.561Z,30.18
2018-08-04T17:01:36.884Z,30.95
2018-08-04T17:04:07.263Z,31.33
2018-08-04T17:06:36.379Z,31.59
2018-08-04T17:09:09.783Z,31.79
2018-08-04T17:11:39.082Z,32.20
2018-08-04T17:14:08.622Z,32.00
2018-08-04T17:16:37.788Z,32.21
2018-08-04T17:19:07.459Z,32.48
2018-08-04T17:21:36.551Z,32.79
2018-08-04T17:24:07.734Z,35.66
2018-08-04T17:26:37.294Z,35.54
2018-08-04T17:29:07.846Z,35.35
2018-08-04T17:31:37.348Z,35.79
2018-08-04T17:34:07.521Z,35.94
2018-08-04T17:36:36.936Z,36.74
2018-08-04T17:39:09.214Z,37.20
2018-08-04T17:41:38.459Z,37.43
2018-08-04T17:44:09.060Z,37.25
2018-08-04T17:46:38.380Z,38.01
2018-08-04T17:49:08.195Z,38.59
2018-08-04T17:51:37.379Z,38.01
2018-08-04T17:54:09.149Z,38.67
2018-08-04T17:56:38.198Z,39.33
2018-08-04T17:59:08.070Z,39.74
2018-08-04T18:01:37.145Z,39.84
2018-08-04T18:04:07.563Z,39.63
2018-08-04T18:06:36.982Z,39.75
2018-08-04T18:09:08.984Z,40.44
2018-08-04T18:11:39.073Z,40.94
2018-08-04T18:14:08.301Z,41.08
2018-08-04T18:16:37.932Z,41.83
2018-08-04T18:19:07.490Z,42.09
2018-08-04T18:21:36.742Z,42.45
2018-08-04T18:24:07.523Z,43.05
2018-08-04T18:26:36.614Z,43.61
2018-08-04T18:29:08.423Z,43.71
2018-08-04T18:31:37.524Z,44.23
2018-08-04T18:34:07.492Z,44.94
2018-08-04T18:36:37.482Z,44.93
2018-08-04T18:39:09.690Z,44.68
2018-08-04T18:41:39.072Z,45.19
2018-08-04T18:44:08.323Z,45.81
2018-08-04T18:46:37.408Z,45.20
2018-08-04T18:49:07.577Z,45.20
2018-08-04T18:51:36.641Z,45.63
2018-08-04T18:54:07.501Z,45.75
2018-08-04T18:56:36.559Z,45.96
2018-08-04T18:59:07.390Z,45.76
2018-08-04T19:01:36.469Z,46.04
2018-08-04T19:04:07.981Z,45.91
2018-08-04T19:06:37.078Z,46.20
2018-08-04T19:09:09.896Z,46.30
2018-08-04T19:11:39.005Z,46.67
2018-08-04T19:14:08.793Z,46.92
2018-08-04T19:16:38.359Z,46.82
2018-08-04T19:19:07.461Z,47.34
2018-08-04T19:21:36.836Z,47.55
2018-08-04T19:24:07.815Z,47.35
2018-08-04T19:26:37.528Z,47.31
2018-08-04T19:29:07.224Z,47.74
2018-08-04T19:31:36.480Z,47.66
2018-08-04T19:34:07.576Z,48.30
2018-08-04T19:36:37.047Z,48.51
2018-08-04T19:39:08.655Z,48.49
2018-08-04T19:41:38.148Z,48.83
2018-08-04T19:44:07.868Z,49.62
2018-08-04T19:46:36.988Z,49.44
2018-08-04T19:49:07.774Z,49.81
2018-08-04T19:51:37.120Z,49.79
2018-08-04T19:54:07.403Z,50.36
2018-08-04T19:56:36.813Z,50.04
2018-08-04T19:59:07.948Z,50.61
2018-08-04T20:01:37.470Z,50.75
2018-08-04T20:04:07.314Z,50.87
2018-08-04T20:06:37.488Z,50.84
2018-08-04T20:09:09.490Z,51.06
2018-08-04T20:11:39.812Z,52.11
2018-08-04T20:14:09.308Z,51.87
2018-08-04T20:16:38.769Z,52.69
2018-08-04T20:19:08.458Z,52.76
2018-08-04T20:21:37.506Z,52.76
2018-08-04T20:24:07.404Z,53.22
2018-08-04T20:26:36.509Z,53.56
2018-08-04T20:29:07.962Z,53.48
2018-08-04T20:31:37.057Z,53.88
2018-08-04T20:34:07.487Z,54.44
2018-08-04T20:36:36.621Z,55.33
2018-08-04T20:39:10.063Z,54.88
2018-08-04T20:41:39.168Z,55.37
2018-08-04T20:44:08.441Z,55.69
2018-08-04T20:46:38.344Z,55.52
2018-08-04T20:49:07.466Z,55.71
2018-08-04T20:51:36.672Z,55.98
2018-08-04T20:54:08.109Z,56.15
2018-08-04T20:56:37.176Z,56.02
2018-08-04T20:59:07.755Z,56.39
2018-08-04T21:01:47.281Z,56.59
2018-08-04T21:04:16.359Z,56.45
2018-08-04T21:06:46.711Z,57.21
2018-08-04T21:09:16.200Z,57.05
2018-08-04T21:11:49.318Z,57.47
2018-08-04T21:14:19.047Z,58.34
2018-08-04T21:16:48.862Z,58.87
2018-08-04T21:19:20.136Z,59.14
2018-08-04T21:21:49.231Z,59.82
2018-08-04T21:24:19.443Z,60.23
2018-08-04T21:26:49.761Z,59.75
2018-08-04T21:29:18.984Z,60.05
2018-08-04T21:31:48.080Z,60.74
2018-08-04T21:34:17.544Z,61.04
2018-08-04T21:36:46.629Z,61.13
2018-08-04T21:39:19.635Z,60.98
2018-08-04T21:41:49.035Z,60.71
2018-08-04T21:44:19.832Z,61.04
2018-08-04T21:46:50.098Z,60.54
2018-08-04T21:49:19.987Z,61.56
2018-08-04T21:51:50.237Z,61.11
2018-08-04T21:54:20.316Z,60.98
2018-08-04T21:56:49.377Z,61.36
2018-08-04T21:59:18.439Z,61.71
2018-08-04T22:01:53.344Z,61.34
2018-08-04T22:04:22.392Z,61.92
2018-08-04T22:08:07.402Z,61.86
2018-08-04T22:10:36.880Z,62.59
2018-08-04T22:13:07.937Z,61.85
2018-08-04T22:15:37.015Z,61.83
2018-08-04T22:18:07.775Z,62.48
2018-08-04T22:20:36.886Z,61.98
2018-08-04T22:23:07.707Z,62.21
2018-08-04T22:25:37.106Z,62.79
2018-08-04T22:28:07.763Z,62.28
2018-08-04T22:30:37.067Z,62.51
2018-08-04T22:33:07.452Z,62.86
2018-08-04T22:35:36.978Z,62.59
2018-08-04T22:38:07.154Z,62.89
2018-08-04T22:40:36.704Z,62.45
2018-08-04T22:43:07.285Z,62.44
2018-08-04T22:46:15.411Z,62.76
2018-08-04T22:48:46.042Z,62.93
2018-08-04T22:51:19.296Z,62.98
2018-08-04T22:53:49.058Z,63.75
2018-08-04T22:56:18.339Z,64.21
2018-08-04T22:58:47.437Z,63.90
2018-08-04T23:01:16.652Z,64.22
2018-08-04T23:06:15.130Z,64.36
2018-08-04T23:08:44.202Z,64.70
2018-08-04T23:11:13.705Z,65.06
2018-08-04T23:13:42.814Z,65.40
2018-08-04T23:16:12.704Z,65.06
2018-08-04T23:18:42.020Z,65.72
2018-08-04T23:21:11.177Z,65.93
2018-08-04T23:23:40.660Z,66.15
2018-08-04T23:26:09.747Z,66.92
2018-08-04T23:28:38.834Z,66.75
2018-08-04T23:31:08.352Z,67.25
2018-08-04T23:33:38.111Z,67.61
2018-08-04T23:36:07.582Z,67.91
2018-08-04T23:38:36.813Z,68.44
2018-08-04T23:41:07.316Z,68.31
2018-08-04T23:43:36.652Z,69.10
2018-08-04T23:46:07.623Z,69.61
2018-08-04T23:48:37.049Z,70.19
2018-08-04T23:51:07.791Z,70.79
2018-08-04T23:53:36.885Z,71.89
2018-08-04T23:56:07.414Z,72.09
2018-08-04T23:58:36.680Z,72.35
