createdAt,value
2017-12-30T00:00:58.201Z,19.9
2017-12-30T00:01:59.539Z,19.9
2017-12-30T00:03:01.154Z,19.9
2017-12-30T00:04:02.770Z,19.9
2017-12-30T00:05:04.089Z,20
2017-12-30T00:06:05.147Z,20
2017-12-30T00:07:07.094Z,19.9
2017-12-30T00:08:08.712Z,19.9
2017-12-30T00:09:10.332Z,19.9
2017-12-30T00:10:11.949Z,19.9
2017-12-30T00:11:13.569Z,19.9
2017-12-30T00:12:15.188Z,19.9
2017-12-30T00:13:16.782Z,19.9
2017-12-30T00:14:18.383Z,19.9
2017-12-30T00:15:19.724Z,19.8
2017-12-30T00:16:20.788Z,19.9
2017-12-30T00:17:22.383Z,19.9
2017-12-30T00:18:23.997Z,19.9
2017-12-30T00:19:25.314Z,19.9
2017-12-30T00:20:26.930Z,19.9
2017-12-30T00:21:28.268Z,19.9
2017-12-30T00:22:30.163Z,19.9
2017-12-30T00:23:31.505Z,19.9
2017-12-30T00:24:33.123Z,19.9
2017-12-30T00:25:34.464Z,19.9
2017-12-30T00:26:36.358Z,19.9
2017-12-30T00:27:37.979Z,19.9
2017-12-30T00:28:39.582Z,19.9
2017-12-30T00:29:41.193Z,19.8
2017-12-30T00:30:42.815Z,19.9
2017-12-30T00:31:44.156Z,19.9
2017-12-30T00:32:45.752Z,19.9
2017-12-30T00:33:47.089Z,19.8
2017-12-30T00:34:48.980Z,19.9
2017-12-30T00:35:50.600Z,19.8
2017-12-30T00:36:52.505Z,19.9
2017-12-30T00:37:54.123Z,19.8
2017-12-30T00:38:55.742Z,19.9
2017-12-30T00:39:56.782Z,19.9
2017-12-30T00:40:58.398Z,19.9
2017-12-30T00:41:59.475Z,19.9
2017-12-30T00:43:01.377Z,19.9
2017-12-30T00:44:02.709Z,19.9
2017-12-30T00:45:03.747Z,19.9
2017-12-30T00:46:05.085Z,19.9
2017-12-30T00:47:06.705Z,19.9
2017-12-30T00:48:08.044Z,19.9
2017-12-30T00:49:09.086Z,19.9
2017-12-30T00:50:10.407Z,19.8
2017-12-30T00:51:11.727Z,19.9
2017-12-30T00:52:12.766Z,19.9
2017-12-30T00:53:14.106Z,19.9
2017-12-30T00:54:15.720Z,19.9
2017-12-30T00:55:17.337Z,19.9
2017-12-30T00:56:19.004Z,19.8
2017-12-30T00:57:20.918Z,19.9
2017-12-30T00:58:22.513Z,19.9
2017-12-30T00:59:23.838Z,19.9
2017-12-30T01:00:25.155Z,19.9
2017-12-30T01:03:27.254Z,19.9
2017-12-30T01:04:28.871Z,19.9
2017-12-30T01:05:30.490Z,19.9
2017-12-30T01:06:32.108Z,19.9
2017-12-30T01:07:33.733Z,19.9
2017-12-30T01:08:35.384Z,19.9
2017-12-30T01:09:36.725Z,19.9
2017-12-30T01:10:37.787Z,19.9
2017-12-30T01:11:39.407Z,19.9
2017-12-30T01:12:41.024Z,19.9
2017-12-30T01:13:42.085Z,19.8
2017-12-30T01:14:44.003Z,19.9
2017-12-30T01:15:45.619Z,19.9
2017-12-30T01:16:47.239Z,19.9
2017-12-30T01:17:48.578Z,19.9
2017-12-30T01:18:50.475Z,19.9
2017-12-30T01:19:52.095Z,19.9
2017-12-30T01:20:53.412Z,19.9
2017-12-30T01:21:54.750Z,19.9
2017-12-30T01:22:56.367Z,19.8
2017-12-30T01:23:57.705Z,19.9
2017-12-30T01:24:59.301Z,19.9
2017-12-30T01:26:00.916Z,19.9
2017-12-30T01:27:02.232Z,19.9
2017-12-30T01:28:04.129Z,19.9
2017-12-30T01:29:06.021Z,19.9
2017-12-30T01:30:07.642Z,19.9
2017-12-30T01:31:09.239Z,19.9
2017-12-30T01:32:11.132Z,19.9
2017-12-30T01:33:12.752Z,19.9
2017-12-30T01:34:14.349Z,19.9
2017-12-30T01:35:15.416Z,19.9
2017-12-30T01:36:17.032Z,19.8
2017-12-30T01:37:18.626Z,19.9
2017-12-30T01:38:19.948Z,19.9
2017-12-30T01:39:21.840Z,19.9
2017-12-30T01:40:23.457Z,19.9
2017-12-30T01:41:24.802Z,19.9
2017-12-30T01:42:26.462Z,19.9
2017-12-30T01:43:28.048Z,19.9
2017-12-30T01:44:29.941Z,19.9
2017-12-30T01:45:31.537Z,19.9
2017-12-30T01:46:33.158Z,19.9
2017-12-30T01:47:34.778Z,19.9
2017-12-30T01:48:49.784Z,19.9
2017-12-30T01:49:51.406Z,19.9
2017-12-30T01:50:53.028Z,19.8
2017-12-30T01:51:54.643Z,19.9
2017-12-30T01:52:56.541Z,19.9
2017-12-30T01:53:57.881Z,19.8
2017-12-30T01:54:58.920Z,19.9
2017-12-30T01:56:00.547Z,19.9
2017-12-30T01:57:02.444Z,19.9
2017-12-30T01:58:03.484Z,19.9
2017-12-30T01:59:04.805Z,19.9
2017-12-30T02:00:06.423Z,19.9
2017-12-30T02:01:07.741Z,19.9
2017-12-30T02:02:09.065Z,19.9
2017-12-30T02:03:10.959Z,19.9
2017-12-30T02:04:12.623Z,19.8
2017-12-30T02:05:14.236Z,19.9
2017-12-30T02:06:15.615Z,19.9
2017-12-30T02:07:17.210Z,19.9
2017-12-30T02:08:19.111Z,19.9
2017-12-30T02:09:21.007Z,19.9
2017-12-30T02:10:22.903Z,19.8
2017-12-30T02:11:24.797Z,19.9
2017-12-30T02:12:26.143Z,19.9
2017-12-30T02:13:27.207Z,19.9
2017-12-30T02:14:28.825Z,19.9
2017-12-30T02:15:29.868Z,19.9
2017-12-30T02:16:31.763Z,19.9
2017-12-30T02:17:33.109Z,19.9
2017-12-30T02:18:35.007Z,19.9
2017-12-30T02:19:36.625Z,19.8
2017-12-30T02:20:38.255Z,19.9
2017-12-30T02:21:39.905Z,19.8
2017-12-30T02:22:40.966Z,19.9
2017-12-30T02:23:42.283Z,19.9
2017-12-30T02:24:44.178Z,19.9
2017-12-30T02:25:45.798Z,19.9
2017-12-30T02:26:47.417Z,20
2017-12-30T02:27:48.736Z,19.9
2017-12-30T02:28:50.357Z,19.9
2017-12-30T02:29:51.702Z,19.9
2017-12-30T02:30:53.601Z,20
2017-12-30T02:31:55.198Z,19.9
2017-12-30T02:32:56.242Z,20
2017-12-30T02:33:58.137Z,19.9
2017-12-30T02:35:00.032Z,19.9
2017-12-30T02:36:01.658Z,19.9
2017-12-30T02:37:03.543Z,19.8
2017-12-30T02:38:05.442Z,20
2017-12-30T02:39:07.040Z,19.9
2017-12-30T02:40:08.668Z,19.8
2017-12-30T02:41:10.567Z,19.9
2017-12-30T02:42:11.884Z,19.9
2017-12-30T02:43:13.503Z,20
2017-12-30T02:44:14.843Z,19.9
2017-12-30T02:45:16.464Z,19.9
2017-12-30T02:46:18.082Z,19.9
2017-12-30T02:47:19.702Z,19.9
2017-12-30T02:48:21.599Z,19.9
2017-12-30T02:49:23.198Z,19.8
2017-12-30T02:50:24.816Z,20
2017-12-30T02:51:26.714Z,20
2017-12-30T02:52:28.636Z,19.9
2017-12-30T02:53:30.237Z,20
2017-12-30T02:54:32.158Z,20
2017-12-30T02:55:33.473Z,20
2017-12-30T02:56:35.073Z,20
2017-12-30T02:57:36.671Z,20
2017-12-30T02:58:38.566Z,20
2017-12-30T02:59:40.461Z,19.8
2017-12-30T03:00:42.058Z,20
2017-12-30T03:01:43.952Z,20
2017-12-30T03:02:45.848Z,19.9
2017-12-30T03:03:47.186Z,20
2017-12-30T03:04:48.804Z,20
2017-12-30T03:05:50.142Z,20
2017-12-30T03:06:51.745Z,19.9
2017-12-30T03:07:53.363Z,19.8
2017-12-30T03:08:54.983Z,19.9
2017-12-30T03:09:56.603Z,19.9
2017-12-30T03:10:58.501Z,20
2017-12-30T03:12:00.117Z,20
2017-12-30T03:13:01.435Z,20
2017-12-30T03:14:03.055Z,20
2017-12-30T03:15:04.676Z,20
2017-12-30T03:16:05.994Z,19.9
2017-12-30T03:17:07.616Z,20
2017-12-30T03:18:08.932Z,19.9
2017-12-30T03:19:09.973Z,20
2017-12-30T03:20:11.867Z,20
2017-12-30T03:21:13.764Z,19.9
2017-12-30T03:22:15.389Z,19.9
2017-12-30T03:23:16.434Z,20
2017-12-30T03:24:18.055Z,20
2017-12-30T03:25:19.693Z,20
2017-12-30T03:26:21.588Z,20
2017-12-30T03:27:23.513Z,20
2017-12-30T03:28:25.097Z,19.8
2017-12-30T03:29:26.716Z,20
2017-12-30T03:30:27.782Z,19.9
2017-12-30T03:31:29.399Z,20
2017-12-30T03:32:31.296Z,20
2017-12-30T03:33:32.616Z,20
2017-12-30T03:34:34.216Z,20
2017-12-30T03:35:35.532Z,19.9
2017-12-30T03:36:37.428Z,20
2017-12-30T03:37:39.047Z,19.9
2017-12-30T03:38:40.382Z,20
2017-12-30T03:39:42.001Z,19.9
2017-12-30T03:40:43.901Z,20
2017-12-30T03:41:45.501Z,20
2017-12-30T03:42:47.399Z,20
2017-12-30T03:43:49.022Z,20
2017-12-30T03:44:50.334Z,19.9
2017-12-30T03:45:51.656Z,20
2017-12-30T03:46:53.282Z,20
2017-12-30T03:47:54.901Z,19.8
2017-12-30T03:48:56.242Z,19.9
2017-12-30T03:49:58.137Z,19.9
2017-12-30T03:50:59.461Z,19.9
2017-12-30T03:52:00.780Z,19.9
2017-12-30T03:53:02.400Z,19.9
2017-12-30T03:54:03.743Z,20
2017-12-30T03:55:05.342Z,20
2017-12-30T03:56:06.974Z,19.9
2017-12-30T03:57:08.607Z,19.8
2017-12-30T03:58:10.226Z,20
2017-12-30T03:59:11.847Z,20
2017-12-30T04:00:13.744Z,20
2017-12-30T04:01:15.682Z,19.9
2017-12-30T04:02:16.725Z,20
2017-12-30T04:03:18.045Z,20
2017-12-30T04:04:19.384Z,19.9
2017-12-30T04:05:21.281Z,20
2017-12-30T04:06:22.598Z,20
2017-12-30T04:07:24.495Z,19.9
2017-12-30T04:08:26.390Z,19.9
2017-12-30T04:09:28.010Z,19.9
2017-12-30T04:10:29.606Z,20
2017-12-30T04:11:30.927Z,20
2017-12-30T04:12:32.546Z,19.9
2017-12-30T04:13:34.165Z,20
2017-12-30T04:14:35.485Z,20
2017-12-30T04:15:36.805Z,19.9
2017-12-30T04:16:38.425Z,20
2017-12-30T04:17:39.771Z,20
2017-12-30T04:18:41.387Z,19.9
2017-12-30T04:19:43.005Z,20
2017-12-30T04:20:44.625Z,20
2017-12-30T04:21:46.520Z,20
2017-12-30T04:22:48.137Z,20
2017-12-30T04:23:49.458Z,20
2017-12-30T04:24:51.076Z,20
2017-12-30T04:25:52.676Z,20
2017-12-30T04:26:54.296Z,20
2017-12-30T04:27:55.358Z,20
2017-12-30T04:28:56.982Z,20
2017-12-30T04:29:58.582Z,20
2017-12-30T04:31:00.476Z,20
2017-12-30T04:32:01.797Z,20
2017-12-30T04:33:03.394Z,20
2017-12-30T04:34:05.011Z,19.9
2017-12-30T04:35:06.635Z,20
2017-12-30T04:36:08.533Z,19.9
2017-12-30T04:37:10.152Z,20
2017-12-30T04:38:12.047Z,19.9
2017-12-30T04:39:13.367Z,20
2017-12-30T04:40:14.432Z,20
2017-12-30T04:41:16.054Z,19.9
2017-12-30T04:42:17.373Z,20
2017-12-30T04:43:19.272Z,20
2017-12-30T04:44:20.613Z,19.8
2017-12-30T04:45:22.230Z,19.9
2017-12-30T04:46:24.127Z,19.9
2017-12-30T04:47:26.025Z,20
2017-12-30T04:48:27.660Z,20
2017-12-30T04:49:29.267Z,19.9
2017-12-30T04:50:31.161Z,19.9
2017-12-30T04:51:32.779Z,19.9
2017-12-30T04:52:33.828Z,20
2017-12-30T04:53:34.873Z,20
2017-12-30T04:54:36.791Z,19.9
2017-12-30T04:55:38.085Z,20
2017-12-30T04:56:38.852Z,20
2017-12-30T04:57:40.471Z,20
2017-12-30T04:58:42.363Z,20
2017-12-30T04:59:44.259Z,19.9
2017-12-30T05:00:45.878Z,20
2017-12-30T05:01:47.221Z,19.9
2017-12-30T05:02:49.118Z,19.9
2017-12-30T05:03:51.014Z,20
2017-12-30T05:04:52.360Z,19.9
2017-12-30T05:05:53.983Z,19.8
2017-12-30T05:06:55.880Z,19.9
2017-12-30T05:07:57.202Z,19.9
2017-12-30T05:08:59.103Z,20
2017-12-30T05:10:00.701Z,20
2017-12-30T05:11:02.301Z,20
2017-12-30T05:12:03.620Z,19.9
2017-12-30T05:13:04.938Z,20
2017-12-30T05:14:06.279Z,20
2017-12-30T05:15:08.179Z,19.9
2017-12-30T05:16:09.800Z,19.9
2017-12-30T05:17:11.697Z,19.9
2017-12-30T05:18:13.018Z,19.9
2017-12-30T05:19:14.916Z,19.9
2017-12-30T05:20:16.522Z,19.9
2017-12-30T05:21:17.581Z,19.9
2017-12-30T05:22:19.206Z,19.9
2017-12-30T05:23:19.975Z,19.9
2017-12-30T05:24:21.864Z,20
2017-12-30T05:25:23.760Z,19.9
2017-12-30T05:26:25.374Z,20
2017-12-30T05:27:26.696Z,19.8
2017-12-30T05:28:28.011Z,20
2017-12-30T05:29:29.349Z,20
2017-12-30T05:30:31.243Z,19.9
2017-12-30T05:31:32.564Z,20
2017-12-30T05:32:34.161Z,19.9
2017-12-30T05:33:35.779Z,19.8
2017-12-30T05:34:37.676Z,19.9
2017-12-30T05:35:39.015Z,20
2017-12-30T05:36:40.635Z,20
2017-12-30T05:37:42.535Z,20
2017-12-30T05:38:44.433Z,20
2017-12-30T05:39:46.032Z,19.9
2017-12-30T05:40:47.649Z,20
2017-12-30T05:41:49.264Z,19.9
2017-12-30T05:42:51.160Z,19.9
2017-12-30T05:43:52.779Z,20
2017-12-30T05:44:54.375Z,20
2017-12-30T05:45:55.995Z,20
2017-12-30T05:46:57.613Z,20
2017-12-30T05:47:59.231Z,20
2017-12-30T05:49:01.127Z,20
2017-12-30T05:50:02.745Z,20
2017-12-30T05:51:04.093Z,19.9
2017-12-30T05:52:05.715Z,19.9
2017-12-30T05:53:06.474Z,20.1
2017-12-30T05:54:07.798Z,20
2017-12-30T05:55:09.434Z,20
2017-12-30T05:56:11.330Z,19.9
2017-12-30T05:57:12.946Z,19.9
2017-12-30T05:58:14.548Z,20
2017-12-30T05:59:16.441Z,19.9
2017-12-30T06:00:18.342Z,20
2017-12-30T06:01:19.668Z,20
2017-12-30T06:02:21.009Z,20
2017-12-30T06:03:22.349Z,20
2017-12-30T06:04:24.245Z,19.9
2017-12-30T06:05:25.879Z,20
2017-12-30T06:06:27.200Z,20
2017-12-30T06:07:28.543Z,20
2017-12-30T06:08:30.441Z,19.9
2017-12-30T06:09:32.338Z,19.9
2017-12-30T06:10:33.383Z,20
2017-12-30T06:11:35.278Z,19.9
2017-12-30T06:12:37.176Z,19.9
2017-12-30T06:13:38.517Z,20
2017-12-30T06:14:40.139Z,19.9
2017-12-30T06:15:42.034Z,20
2017-12-30T06:16:43.370Z,19.9
2017-12-30T06:17:44.717Z,20
2017-12-30T06:18:46.040Z,20
2017-12-30T06:19:47.931Z,20
2017-12-30T06:20:49.271Z,20
2017-12-30T06:21:50.617Z,20
2017-12-30T06:22:51.991Z,19.9
2017-12-30T06:23:53.332Z,20
2017-12-30T06:24:55.225Z,20
2017-12-30T06:25:56.544Z,20
2017-12-30T06:26:58.441Z,20
2017-12-30T06:28:00.063Z,19.9
2017-12-30T06:29:01.685Z,20
2017-12-30T06:30:03.021Z,20
2017-12-30T06:31:04.360Z,20
2017-12-30T06:32:05.978Z,19.9
2017-12-30T06:33:07.597Z,20
2017-12-30T06:34:09.212Z,19.9
2017-12-30T06:35:11.108Z,20
2017-12-30T06:36:13.006Z,20
2017-12-30T06:37:14.326Z,19.9
2017-12-30T06:38:15.666Z,19.9
2017-12-30T06:39:17.005Z,20
2017-12-30T06:40:18.327Z,19.9
2017-12-30T06:41:19.928Z,19.9
2017-12-30T06:42:21.544Z,19.9
2017-12-30T06:43:22.863Z,20
2017-12-30T06:44:24.482Z,20
2017-12-30T06:45:25.584Z,20
2017-12-30T06:46:27.204Z,19.9
2017-12-30T06:47:28.823Z,19.9
2017-12-30T06:48:30.442Z,19.9
2017-12-30T06:49:32.064Z,19.9
2017-12-30T06:50:33.962Z,20
2017-12-30T06:51:35.858Z,19.9
2017-12-30T06:52:36.898Z,19.9
2017-12-30T06:53:38.240Z,20
2017-12-30T06:54:39.836Z,20
2017-12-30T06:55:41.176Z,20
2017-12-30T06:56:42.519Z,20
2017-12-30T06:57:44.115Z,19.9
2017-12-30T06:58:45.178Z,20
2017-12-30T06:59:47.073Z,19.9
2017-12-30T07:00:48.694Z,20
2017-12-30T07:01:50.315Z,20
2017-12-30T07:02:51.377Z,19.9
2017-12-30T07:03:52.976Z,20
2017-12-30T07:04:54.320Z,20
2017-12-30T07:05:55.640Z,20
2017-12-30T07:06:56.682Z,19.9
2017-12-30T07:07:58.304Z,19.9
2017-12-30T07:08:59.925Z,20
2017-12-30T07:10:01.264Z,20
2017-12-30T07:11:03.160Z,20
2017-12-30T07:12:04.778Z,20
2017-12-30T07:13:06.377Z,20
2017-12-30T07:14:07.981Z,19.9
2017-12-30T07:15:09.305Z,20
2017-12-30T07:16:10.621Z,20
2017-12-30T07:17:12.517Z,20
2017-12-30T07:18:13.839Z,20
2017-12-30T07:19:15.455Z,20
2017-12-30T07:20:17.075Z,20
2017-12-30T07:21:19.000Z,20
2017-12-30T07:22:20.899Z,20
2017-12-30T07:23:21.944Z,20
2017-12-30T07:24:23.289Z,20
2017-12-30T07:25:25.185Z,19.9
2017-12-30T07:26:26.529Z,20
2017-12-30T07:27:28.158Z,19.9
2017-12-30T07:28:30.055Z,19.9
2017-12-30T07:29:31.950Z,19.9
2017-12-30T07:30:33.268Z,20
2017-12-30T07:31:34.612Z,20
2017-12-30T07:32:36.210Z,20
2017-12-30T07:33:38.108Z,20
2017-12-30T07:34:39.727Z,19.9
2017-12-30T07:35:41.623Z,20
2017-12-30T07:36:43.520Z,20
2017-12-30T07:37:45.138Z,19.9
2017-12-30T07:38:47.040Z,20
2017-12-30T07:39:48.081Z,19.9
2017-12-30T07:40:49.978Z,20
2017-12-30T07:41:51.926Z,20
2017-12-30T07:42:53.255Z,20
2017-12-30T07:43:54.314Z,20
2017-12-30T07:44:55.079Z,20
2017-12-30T07:45:56.143Z,20
2017-12-30T07:46:57.285Z,20
2017-12-30T07:47:58.631Z,20
2017-12-30T07:48:59.694Z,20
2017-12-30T07:50:01.013Z,20
2017-12-30T07:51:02.634Z,20
2017-12-30T07:52:04.259Z,19.9
2017-12-30T07:53:06.157Z,20
2017-12-30T07:54:07.779Z,20
2017-12-30T07:55:09.405Z,19.9
2017-12-30T07:56:10.750Z,20
2017-12-30T07:57:12.374Z,20
2017-12-30T07:58:13.974Z,20
2017-12-30T07:59:15.292Z,19.9
2017-12-30T08:00:16.335Z,20
2017-12-30T08:01:18.232Z,19.9
2017-12-30T08:02:19.849Z,20
2017-12-30T08:03:21.447Z,19.9
2017-12-30T08:04:22.769Z,20
2017-12-30T08:05:24.664Z,19.9
2017-12-30T08:06:25.728Z,20
2017-12-30T08:07:27.070Z,20
2017-12-30T08:08:28.688Z,20
2017-12-30T08:09:30.585Z,19.9
2017-12-30T08:10:32.205Z,19.9
2017-12-30T08:11:33.524Z,20
2017-12-30T08:12:35.426Z,19.9
2017-12-30T08:13:37.326Z,20
2017-12-30T08:14:38.946Z,19.9
2017-12-30T08:15:40.271Z,19.9
2017-12-30T08:16:41.597Z,19.9
2017-12-30T08:17:43.217Z,20
2017-12-30T08:18:44.561Z,20
2017-12-30T08:19:46.460Z,19.9
2017-12-30T08:20:48.356Z,19.9
2017-12-30T08:21:49.403Z,20
2017-12-30T08:22:51.001Z,20
2017-12-30T08:23:52.898Z,20
2017-12-30T08:24:54.796Z,20
2017-12-30T08:25:55.830Z,20.1
2017-12-30T08:26:57.726Z,20
2017-12-30T08:27:59.072Z,20.1
2017-12-30T08:29:00.969Z,19.9
2017-12-30T08:30:02.587Z,19.9
2017-12-30T08:31:04.490Z,19.9
2017-12-30T08:32:06.517Z,20
2017-12-30T08:33:08.417Z,20
2017-12-30T08:34:10.010Z,20
2017-12-30T08:35:11.332Z,20.1
2017-12-30T08:36:12.677Z,20
2017-12-30T08:37:14.294Z,20
2017-12-30T08:38:16.193Z,20
2017-12-30T08:39:17.516Z,20
2017-12-30T08:40:18.584Z,19.9
2017-12-30T08:41:20.203Z,20
2017-12-30T08:42:21.549Z,20
2017-12-30T08:43:22.880Z,19.9
2017-12-30T08:44:24.500Z,20
2017-12-30T08:45:25.820Z,19.9
2017-12-30T08:46:27.440Z,20
2017-12-30T08:47:29.337Z,20
2017-12-30T08:48:30.941Z,19.9
2017-12-30T08:49:32.540Z,20
2017-12-30T08:50:34.164Z,20
2017-12-30T08:51:35.516Z,20
2017-12-30T08:52:36.282Z,19.9
2017-12-30T08:53:37.881Z,19.9
2017-12-30T08:54:39.500Z,19.9
2017-12-30T08:55:41.102Z,19.9
2017-12-30T08:56:42.424Z,20.1
2017-12-30T08:57:44.045Z,20
2017-12-30T08:58:45.944Z,20
2017-12-30T08:59:47.858Z,19.9
2017-12-30T09:00:49.459Z,19.9
2017-12-30T09:01:51.061Z,20
2017-12-30T09:02:52.703Z,20
2017-12-30T09:03:54.595Z,19.9
2017-12-30T09:04:55.660Z,19.9
2017-12-30T09:05:56.999Z,19.9
2017-12-30T09:06:58.343Z,19.9
2017-12-30T09:07:59.681Z,19.9
2017-12-30T09:09:01.582Z,19.9
2017-12-30T09:10:02.625Z,20
2017-12-30T09:11:04.246Z,20
2017-12-30T09:12:05.866Z,19.9
2017-12-30T09:13:07.760Z,20
2017-12-30T09:14:09.379Z,20
2017-12-30T09:15:11.275Z,20
2017-12-30T09:16:12.899Z,19.9
2017-12-30T09:17:14.818Z,20
2017-12-30T09:18:16.421Z,20
2017-12-30T09:19:17.893Z,20
2017-12-30T09:20:19.210Z,20
2017-12-30T09:21:20.829Z,20.1
2017-12-30T09:22:22.430Z,20
2017-12-30T09:23:23.471Z,20
2017-12-30T09:24:24.618Z,20
2017-12-30T09:25:26.516Z,20
2017-12-30T09:26:28.135Z,20
2017-12-30T09:27:29.765Z,20.1
2017-12-30T09:28:31.657Z,20
2017-12-30T09:29:32.705Z,20.1
2017-12-30T09:30:34.597Z,20.1
2017-12-30T09:31:35.936Z,20.2
2017-12-30T09:32:37.257Z,20
2017-12-30T09:33:38.851Z,20.1
2017-12-30T09:34:40.454Z,20.1
2017-12-30T09:35:41.793Z,20
2017-12-30T09:36:43.691Z,20.1
2017-12-30T09:37:45.036Z,20.1
2017-12-30T09:38:46.350Z,20.1
2017-12-30T09:39:48.251Z,20.1
2017-12-30T09:40:49.872Z,20.1
2017-12-30T09:41:51.493Z,20.1
2017-12-30T09:42:53.390Z,20.1
2017-12-30T09:43:54.434Z,20
2017-12-30T09:44:56.057Z,20.1
2017-12-30T09:45:57.400Z,20.1
2017-12-30T09:46:58.720Z,20.1
2017-12-30T09:48:00.068Z,20.1
2017-12-30T09:49:01.964Z,20
2017-12-30T09:50:03.589Z,20.1
2017-12-30T09:51:05.489Z,20.2
2017-12-30T09:52:07.387Z,20.1
2017-12-30T09:53:08.988Z,20.1
2017-12-30T09:54:10.586Z,20.2
2017-12-30T09:55:12.185Z,20.2
2017-12-30T09:56:13.801Z,20.1
2017-12-30T09:57:15.424Z,20.1
2017-12-30T09:58:17.324Z,20.2
2017-12-30T09:59:18.390Z,20.2
2017-12-30T10:00:20.009Z,20.1
2017-12-30T10:01:21.905Z,20.1
2017-12-30T10:02:23.246Z,20.1
2017-12-30T10:03:25.144Z,20.1
2017-12-30T10:04:27.043Z,20.1
2017-12-30T10:05:28.940Z,20.1
2017-12-30T10:06:30.564Z,20.2
2017-12-30T10:07:31.892Z,20.1
2017-12-30T10:08:33.230Z,20.1
2017-12-30T10:09:35.166Z,20.2
2017-12-30T10:10:37.090Z,20.2
2017-12-30T10:11:38.690Z,20.1
2017-12-30T10:12:40.315Z,20.2
2017-12-30T10:13:41.933Z,20.2
2017-12-30T10:14:43.555Z,20.2
2017-12-30T10:15:44.897Z,20.2
2017-12-30T10:16:46.793Z,20.3
2017-12-30T10:17:48.408Z,20.2
2017-12-30T10:18:49.756Z,20.2
2017-12-30T10:19:51.426Z,20.2
2017-12-30T10:20:52.770Z,20.2
2017-12-30T10:21:54.668Z,20.2
2017-12-30T10:22:55.710Z,20.2
2017-12-30T10:23:57.328Z,20.2
2017-12-30T10:24:58.947Z,20.2
2017-12-30T10:26:00.288Z,20.3
2017-12-30T10:27:02.187Z,20.2
2017-12-30T10:28:03.230Z,20.2
2017-12-30T10:29:05.130Z,20.3
2017-12-30T10:30:06.727Z,20.3
2017-12-30T10:31:08.342Z,20.2
2017-12-30T10:32:09.685Z,20.2
2017-12-30T10:33:11.306Z,20.2
2017-12-30T10:34:12.626Z,20.3
2017-12-30T10:35:13.975Z,20.2
2017-12-30T10:36:15.868Z,20.2
2017-12-30T10:37:17.763Z,20.3
2017-12-30T10:38:19.365Z,20.3
2017-12-30T10:39:20.991Z,20.2
2017-12-30T10:40:22.330Z,20.2
2017-12-30T10:41:23.653Z,20.3
2017-12-30T10:42:25.281Z,20.2
2017-12-30T10:43:26.894Z,20.2
2017-12-30T10:44:28.220Z,20.3
2017-12-30T10:45:29.543Z,20.3
2017-12-30T10:46:31.161Z,20.3
2017-12-30T10:47:32.764Z,20.3
2017-12-30T10:48:34.381Z,20.3
2017-12-30T10:49:35.997Z,20.3
2017-12-30T10:50:37.618Z,20.3
2017-12-30T10:51:38.660Z,20.3
2017-12-30T10:52:40.282Z,20.3
2017-12-30T10:53:41.902Z,20.3
2017-12-30T10:54:43.504Z,20.3
2017-12-30T10:55:45.102Z,20.3
2017-12-30T10:56:46.727Z,20.3
2017-12-30T10:57:48.348Z,20.3
2017-12-30T10:58:49.965Z,20.3
2017-12-30T10:59:51.586Z,20.3
2017-12-30T11:00:52.913Z,20.2
2017-12-30T11:01:54.253Z,20.3
2017-12-30T11:02:55.853Z,20.3
2017-12-30T11:03:57.478Z,20.3
2017-12-30T11:04:58.821Z,20.3
2017-12-30T11:05:59.867Z,20.3
2017-12-30T11:07:01.487Z,20.3
2017-12-30T11:08:03.085Z,20.3
2017-12-30T11:09:04.756Z,20.3
2017-12-30T11:10:06.334Z,20.3
2017-12-30T11:11:07.955Z,20.3
2017-12-30T11:12:09.303Z,20.3
2017-12-30T11:13:10.651Z,20.3
2017-12-30T11:14:12.269Z,20.3
2017-12-30T11:15:14.199Z,20.3
2017-12-30T11:16:15.519Z,20.3
2017-12-30T11:17:17.121Z,20.3
2017-12-30T11:18:18.736Z,20.4
2017-12-30T11:19:20.632Z,20.3
2017-12-30T11:20:21.960Z,20.4
2017-12-30T11:21:23.558Z,20.3
2017-12-30T11:22:24.599Z,20.3
2017-12-30T11:23:26.221Z,20.4
2017-12-30T11:24:27.541Z,20.4
2017-12-30T11:25:29.470Z,20.4
2017-12-30T11:26:31.074Z,20.4
2017-12-30T11:27:32.692Z,20.4
2017-12-30T11:28:34.037Z,20.4
2017-12-30T11:29:35.082Z,20.4
2017-12-30T11:30:37.030Z,20.4
2017-12-30T11:31:38.660Z,20.4
2017-12-30T11:32:40.548Z,20.4
2017-12-30T11:33:42.149Z,20.4
2017-12-30T11:34:43.770Z,20.4
2017-12-30T11:35:45.666Z,20.4
2017-12-30T11:36:46.717Z,20.3
2017-12-30T11:37:47.763Z,20.4
2017-12-30T11:38:49.384Z,20.4
2017-12-30T11:39:50.983Z,20.3
2017-12-30T11:40:52.045Z,20.4
2017-12-30T11:41:53.943Z,20.3
2017-12-30T11:42:55.561Z,20.4
2017-12-30T11:43:57.184Z,20.3
2017-12-30T11:44:58.527Z,20.4
2017-12-30T11:46:00.148Z,20.4
2017-12-30T11:47:02.059Z,20.4
2017-12-30T11:48:03.677Z,20.4
2017-12-30T11:49:05.297Z,20.4
2017-12-30T11:50:06.615Z,20.4
2017-12-30T11:51:07.660Z,20.4
2017-12-30T11:52:09.557Z,20.4
2017-12-30T11:53:11.196Z,20.3
2017-12-30T11:54:12.814Z,20.4
2017-12-30T11:55:14.713Z,20.4
2017-12-30T11:56:16.327Z,20.4
2017-12-30T11:57:17.688Z,20.4
2017-12-30T11:58:19.595Z,20.4
2017-12-30T11:59:21.197Z,20.4
2017-12-30T12:00:22.798Z,20.4
2017-12-30T12:01:24.421Z,20.4
2017-12-30T12:02:26.036Z,20.4
2017-12-30T12:03:27.932Z,20.4
2017-12-30T12:04:29.527Z,20.4
2017-12-30T12:05:31.148Z,20.3
2017-12-30T12:06:33.050Z,20.4
2017-12-30T12:07:34.674Z,20.4
2017-12-30T12:08:36.569Z,20.4
2017-12-30T12:09:37.615Z,20.3
2017-12-30T12:10:39.217Z,20.4
2017-12-30T12:11:41.123Z,20.4
2017-12-30T12:12:43.020Z,20.4
2017-12-30T12:13:44.917Z,20.4
2017-12-30T12:14:46.542Z,20.4
2017-12-30T12:15:47.580Z,20.4
2017-12-30T12:16:48.927Z,20.4
2017-12-30T12:17:50.549Z,20.4
2017-12-30T12:18:52.442Z,20.4
2017-12-30T12:19:54.060Z,20.5
2017-12-30T12:20:55.379Z,20.3
2017-12-30T12:21:57.280Z,20.4
2017-12-30T12:22:58.322Z,20.4
2017-12-30T12:23:59.365Z,20.4
2017-12-30T12:25:01.267Z,20.4
2017-12-30T12:26:02.319Z,20.4
2017-12-30T12:27:04.209Z,20.4
2017-12-30T12:28:05.252Z,20.4
2017-12-30T12:29:07.150Z,20.4
2017-12-30T12:30:08.473Z,20.4
2017-12-30T12:31:09.814Z,20.4
2017-12-30T12:32:10.867Z,20.4
2017-12-30T12:33:12.490Z,20.4
2017-12-30T12:34:14.090Z,20.4
2017-12-30T12:35:15.435Z,20.4
2017-12-30T12:36:16.497Z,20.4
2017-12-30T12:37:17.564Z,20.4
2017-12-30T12:38:19.461Z,20.4
2017-12-30T12:39:20.527Z,20.4
2017-12-30T12:40:22.424Z,20.4
2017-12-30T12:41:23.768Z,20.4
2017-12-30T12:42:24.811Z,20.4
2017-12-30T12:43:26.711Z,20.4
2017-12-30T12:44:28.031Z,20.4
2017-12-30T12:45:29.651Z,20.4
2017-12-30T12:46:31.269Z,20.4
2017-12-30T12:47:33.169Z,20.4
2017-12-30T12:48:34.790Z,20.4
2017-12-30T12:49:36.412Z,20.4
2017-12-30T12:50:37.485Z,20.4
2017-12-30T12:51:39.379Z,20.4
2017-12-30T12:52:41.290Z,20.4
2017-12-30T12:53:43.185Z,20.4
2017-12-30T12:54:45.085Z,20.4
2017-12-30T12:55:46.979Z,20.4
2017-12-30T12:56:48.321Z,20.4
2017-12-30T12:57:49.948Z,20.4
2017-12-30T12:58:51.545Z,20.4
2017-12-30T12:59:53.184Z,20.4
2017-12-30T13:00:55.075Z,20.4
2017-12-30T13:01:56.391Z,20.4
2017-12-30T13:02:57.441Z,20.4
2017-12-30T13:03:59.401Z,20.5
2017-12-30T13:05:01.044Z,20.4
2017-12-30T13:06:02.991Z,20.4
2017-12-30T13:07:04.337Z,20.4
2017-12-30T13:08:05.678Z,20.4
2017-12-30T13:09:07.582Z,20.4
2017-12-30T13:10:09.477Z,20.4
2017-12-30T13:11:11.376Z,20.4
2017-12-30T13:12:13.271Z,20.4
2017-12-30T13:13:14.612Z,20.4
2017-12-30T13:14:16.544Z,20.4
2017-12-30T13:15:17.914Z,20.4
2017-12-30T13:16:19.811Z,20.4
2017-12-30T13:17:21.434Z,20.4
2017-12-30T13:18:23.337Z,20.4
2017-12-30T13:19:24.957Z,20.4
2017-12-30T13:20:26.639Z,20.4
2017-12-30T13:21:28.286Z,20.4
2017-12-30T13:22:29.909Z,20.3
2017-12-30T13:23:30.676Z,20.4
2017-12-30T13:24:32.298Z,20.4
2017-12-30T13:25:33.641Z,20.4
2017-12-30T13:26:35.257Z,20.4
2017-12-30T13:27:36.597Z,20.4
2017-12-30T13:28:37.644Z,20.4
2017-12-30T13:29:39.266Z,20.4
2017-12-30T13:30:40.613Z,20.4
2017-12-30T13:31:42.213Z,20.4
2017-12-30T13:32:44.113Z,20.4
2017-12-30T13:33:45.750Z,20.4
2017-12-30T13:34:47.433Z,20.4
2017-12-30T13:35:48.774Z,20.4
2017-12-30T13:36:50.390Z,20.5
2017-12-30T13:37:51.988Z,20.4
2017-12-30T13:38:53.586Z,20.3
2017-12-30T13:39:55.481Z,20.3
2017-12-30T13:40:57.136Z,20.4
2017-12-30T13:41:59.053Z,20.4
2017-12-30T13:43:00.662Z,20.4
2017-12-30T13:44:02.283Z,20.4
2017-12-30T13:45:03.046Z,20.5
2017-12-30T13:46:04.373Z,20.3
2017-12-30T13:47:05.992Z,20.3
2017-12-30T13:48:07.890Z,20.4
2017-12-30T13:49:09.488Z,20.4
2017-12-30T13:50:11.094Z,20.3
2017-12-30T13:51:12.414Z,20.4
2017-12-30T13:52:14.311Z,20.4
2017-12-30T13:53:15.652Z,20.4
2017-12-30T13:54:16.975Z,20.4
2017-12-30T13:55:17.737Z,20.4
2017-12-30T13:56:19.635Z,20.4
2017-12-30T13:57:21.258Z,20.4
2017-12-30T13:58:23.155Z,20.4
2017-12-30T13:59:24.497Z,20.4