createdAt,value
2023-03-13T00:00:50.838Z,0.00
2023-03-13T00:01:50.974Z,0.00
2023-03-13T00:02:50.809Z,0.00
2023-03-13T00:03:50.754Z,0.00
2023-03-13T00:04:50.841Z,0.00
2023-03-13T00:05:50.766Z,0.00
2023-03-13T00:06:50.732Z,0.00
2023-03-13T00:07:50.744Z,0.00
2023-03-13T00:08:50.701Z,0.00
2023-03-13T00:09:50.679Z,0.00
2023-03-13T00:10:50.729Z,0.00
2023-03-13T00:11:50.654Z,0.00
2023-03-13T00:12:50.703Z,0.00
2023-03-13T00:13:50.662Z,0.00
2023-03-13T00:14:50.626Z,0.00
2023-03-13T00:15:50.640Z,0.00
2023-03-13T00:16:50.730Z,0.00
2023-03-13T00:17:50.595Z,0.00
2023-03-13T00:18:50.660Z,0.00
2023-03-13T00:19:50.575Z,0.00
2023-03-13T00:20:50.568Z,0.00
2023-03-13T00:21:50.604Z,0.00
2023-03-13T00:22:50.542Z,0.00
2023-03-13T00:23:50.574Z,0.00
2023-03-13T00:24:50.518Z,0.00
2023-03-13T00:25:50.502Z,0.00
2023-03-13T00:26:50.501Z,0.00
2023-03-13T00:27:50.526Z,0.00
2023-03-13T00:28:50.505Z,0.00
2023-03-13T00:29:50.529Z,0.00
2023-03-13T00:30:50.522Z,0.00
2023-03-13T00:31:50.531Z,0.00
2023-03-13T00:32:50.526Z,0.00
2023-03-13T00:33:50.457Z,0.00
2023-03-13T00:34:50.484Z,0.00
2023-03-13T00:35:50.552Z,0.00
2023-03-13T00:36:50.421Z,0.00
2023-03-13T00:37:50.467Z,0.00
2023-03-13T00:38:50.398Z,0.00
2023-03-13T00:39:50.357Z,0.00
2023-03-13T00:40:50.362Z,0.00
2023-03-13T00:41:50.366Z,0.00
2023-03-13T00:42:50.337Z,0.00
2023-03-13T00:43:50.326Z,0.00
2023-03-13T00:44:50.317Z,0.00
2023-03-13T00:45:50.296Z,0.00
2023-03-13T00:46:55.194Z,0.00
2023-03-13T00:47:50.274Z,0.00
2023-03-13T00:48:50.260Z,0.00
2023-03-13T00:49:50.269Z,0.00
2023-03-13T00:50:50.314Z,0.00
2023-03-13T00:51:51.148Z,0.00
2023-03-13T00:52:50.302Z,0.00
2023-03-13T00:53:50.212Z,0.00
2023-03-13T00:54:50.199Z,0.00
2023-03-13T00:55:50.187Z,0.00
2023-03-13T00:56:50.184Z,0.00
2023-03-13T00:57:50.163Z,0.00
2023-03-13T00:58:50.222Z,0.00
2023-03-13T00:59:50.162Z,0.00
2023-03-13T01:00:50.158Z,0.00
2023-03-13T01:01:50.141Z,0.00
2023-03-13T01:02:50.271Z,0.00
2023-03-13T01:03:50.125Z,0.00
2023-03-13T01:04:50.090Z,0.00
2023-03-13T01:05:50.107Z,0.00
2023-03-13T01:06:50.099Z,0.00
2023-03-13T01:07:50.058Z,0.00
2023-03-13T01:08:50.058Z,0.00
2023-03-13T01:09:50.075Z,0.00
2023-03-13T01:10:50.033Z,0.00
2023-03-13T01:11:50.029Z,0.00
2023-03-13T01:12:50.033Z,0.00
2023-03-13T01:13:50.023Z,0.00
2023-03-13T01:14:50.003Z,0.00
2023-03-13T01:15:50.061Z,0.00
2023-03-13T01:16:49.997Z,0.00
2023-03-13T01:17:50.063Z,0.00
2023-03-13T01:18:49.969Z,0.00
2023-03-13T01:19:49.947Z,0.00
2023-03-13T01:20:49.938Z,0.00
2023-03-13T01:21:49.968Z,0.00
2023-03-13T01:22:49.936Z,0.00
2023-03-13T01:23:49.918Z,0.00
2023-03-13T01:24:49.891Z,0.00
2023-03-13T01:25:49.907Z,0.00
2023-03-13T01:26:49.887Z,0.00
2023-03-13T01:27:57.405Z,0.00
2023-03-13T01:28:49.857Z,0.00
2023-03-13T01:29:49.844Z,0.00
2023-03-13T01:30:49.862Z,0.00
2023-03-13T01:31:49.854Z,0.00
2023-03-13T01:32:49.918Z,0.00
2023-03-13T01:33:49.866Z,0.00
2023-03-13T01:34:49.789Z,0.00
2023-03-13T01:35:49.838Z,0.00
2023-03-13T01:36:49.784Z,0.00
2023-03-13T01:37:49.748Z,0.00
2023-03-13T01:38:49.802Z,0.00
2023-03-13T01:39:49.778Z,0.00
2023-03-13T01:40:49.887Z,0.00
2023-03-13T01:41:49.711Z,0.00
2023-03-13T01:42:49.732Z,0.00
2023-03-13T01:43:49.686Z,0.00
2023-03-13T01:44:49.690Z,0.00
2023-03-13T01:45:49.685Z,0.00
2023-03-13T01:46:49.714Z,0.00
2023-03-13T01:47:49.675Z,0.00
2023-03-13T01:48:49.664Z,0.00
2023-03-13T01:49:49.637Z,0.00
2023-03-13T01:50:49.631Z,0.00
2023-03-13T01:51:49.631Z,0.00
2023-03-13T01:52:49.621Z,0.00
2023-03-13T01:53:49.643Z,0.00
2023-03-13T01:54:49.611Z,0.00
2023-03-13T01:55:49.562Z,0.00
2023-03-13T01:56:49.572Z,0.00
2023-03-13T01:57:49.583Z,0.00
2023-03-13T01:58:49.557Z,0.00
2023-03-13T01:59:49.525Z,0.00
2023-03-13T02:00:49.510Z,0.00
2023-03-13T02:01:49.606Z,0.00
2023-03-13T02:02:49.524Z,0.00
2023-03-13T02:03:49.488Z,0.00
2023-03-13T02:04:49.474Z,0.00
2023-03-13T02:05:49.467Z,0.00
2023-03-13T02:06:49.456Z,0.00
2023-03-13T02:07:49.493Z,0.00
2023-03-13T02:08:49.470Z,0.00
2023-03-13T02:09:49.454Z,0.00
2023-03-13T02:10:49.491Z,0.00
2023-03-13T02:11:49.405Z,0.00
2023-03-13T02:12:49.405Z,0.00
2023-03-13T02:13:49.497Z,0.00
2023-03-13T02:14:49.377Z,0.00
2023-03-13T02:15:49.451Z,0.00
2023-03-13T02:16:49.379Z,0.00
2023-03-13T02:17:49.361Z,0.00
2023-03-13T02:18:49.329Z,0.00
2023-03-13T02:19:49.375Z,0.00
2023-03-13T02:20:49.345Z,0.00
2023-03-13T02:21:49.385Z,0.00
2023-03-13T02:22:49.304Z,0.00
2023-03-13T02:23:49.292Z,0.00
2023-03-13T02:24:49.302Z,0.00
2023-03-13T02:25:49.275Z,0.00
2023-03-13T02:26:49.292Z,0.00
2023-03-13T02:27:50.158Z,0.00
2023-03-13T02:28:49.258Z,0.00
2023-03-13T02:29:49.211Z,0.00
2023-03-13T02:30:49.356Z,0.00
2023-03-13T02:31:49.264Z,0.00
2023-03-13T02:32:49.399Z,0.00
2023-03-13T02:33:49.195Z,0.00
2023-03-13T02:34:49.170Z,0.00
2023-03-13T02:35:49.233Z,0.00
2023-03-13T02:36:49.157Z,0.00
2023-03-13T02:37:49.161Z,0.00
2023-03-13T02:38:49.153Z,0.00
2023-03-13T02:39:49.109Z,0.00
2023-03-13T02:40:49.140Z,0.00
2023-03-13T02:41:49.078Z,0.00
2023-03-13T02:42:49.105Z,0.00
2023-03-13T02:43:49.123Z,0.00
2023-03-13T02:44:49.102Z,0.00
2023-03-13T02:45:49.121Z,0.00
2023-03-13T02:46:49.263Z,0.00
2023-03-13T02:47:49.057Z,0.00
2023-03-13T02:48:49.035Z,0.00
2023-03-13T02:49:49.007Z,0.00
2023-03-13T02:50:49.202Z,0.00
2023-03-13T02:51:48.981Z,0.00
2023-03-13T02:52:48.975Z,0.00
2023-03-13T02:53:49.020Z,0.00
2023-03-13T02:54:48.970Z,0.00
2023-03-13T02:55:48.938Z,0.00
2023-03-13T02:56:48.982Z,0.00
2023-03-13T02:57:48.952Z,0.00
2023-03-13T02:58:50.380Z,0.00
2023-03-13T02:59:48.935Z,0.00
2023-03-13T03:00:48.958Z,0.00
2023-03-13T03:01:48.882Z,0.00
2023-03-13T03:02:48.877Z,0.00
2023-03-13T03:03:49.001Z,0.00
2023-03-13T03:04:48.850Z,0.00
2023-03-13T03:05:48.895Z,0.00
2023-03-13T03:06:48.850Z,0.00
2023-03-13T03:07:48.818Z,0.00
2023-03-13T03:08:48.884Z,0.00
2023-03-13T03:09:48.827Z,0.00
2023-03-13T03:10:48.794Z,0.00
2023-03-13T03:11:48.852Z,0.00
2023-03-13T03:12:48.796Z,0.00
2023-03-13T03:13:48.809Z,0.00
2023-03-13T03:14:48.803Z,0.00
2023-03-13T03:15:48.731Z,0.00
2023-03-13T03:16:53.738Z,0.00
2023-03-13T03:17:48.722Z,0.00
2023-03-13T03:18:48.698Z,0.00
2023-03-13T03:19:48.698Z,0.00
2023-03-13T03:20:48.678Z,0.00
2023-03-13T03:21:48.779Z,0.00
2023-03-13T03:22:48.690Z,0.00
2023-03-13T03:23:48.642Z,0.00
2023-03-13T03:24:48.674Z,0.00
2023-03-13T03:25:48.712Z,0.00
2023-03-13T03:26:48.626Z,0.00
2023-03-13T03:27:48.601Z,0.00
2023-03-13T03:28:48.589Z,0.00
2023-03-13T03:29:48.596Z,0.00
2023-03-13T03:30:48.731Z,0.00
2023-03-13T03:31:48.629Z,0.00
2023-03-13T03:32:48.712Z,0.00
2023-03-13T03:33:48.538Z,0.00
2023-03-13T03:34:48.513Z,0.00
2023-03-13T03:35:48.577Z,0.00
2023-03-13T03:36:48.630Z,0.00
2023-03-13T03:37:48.507Z,0.00
2023-03-13T03:38:48.511Z,0.00
2023-03-13T03:39:48.494Z,0.00
2023-03-13T03:40:48.494Z,0.00
2023-03-13T03:41:48.454Z,0.00
2023-03-13T03:42:48.439Z,0.00
2023-03-13T03:43:48.417Z,0.00
2023-03-13T03:44:48.442Z,0.00
2023-03-13T03:45:48.450Z,0.00
2023-03-13T03:46:53.297Z,0.00
2023-03-13T03:47:48.400Z,0.00
2023-03-13T03:48:48.370Z,0.00
2023-03-13T03:49:48.355Z,0.00
2023-03-13T03:50:48.366Z,0.00
2023-03-13T03:51:48.510Z,0.00
2023-03-13T03:52:48.392Z,0.00
2023-03-13T03:53:48.324Z,0.00
2023-03-13T03:54:48.318Z,0.00
2023-03-13T03:55:48.293Z,0.00
2023-03-13T03:56:48.281Z,0.00
2023-03-13T03:57:48.307Z,0.00
2023-03-13T03:58:48.274Z,0.00
2023-03-13T03:59:48.256Z,0.00
2023-03-13T04:00:48.241Z,0.00
2023-03-13T04:01:48.267Z,0.00
2023-03-13T04:02:48.237Z,0.00
2023-03-13T04:03:48.528Z,0.00
2023-03-13T04:04:48.234Z,0.00
2023-03-13T04:05:48.185Z,0.00
2023-03-13T04:06:48.238Z,0.00
2023-03-13T04:07:48.172Z,0.00
2023-03-13T04:08:48.194Z,0.00
2023-03-13T04:09:48.183Z,0.00
2023-03-13T04:10:48.163Z,0.00
2023-03-13T04:11:48.137Z,0.00
2023-03-13T04:12:48.142Z,0.00
2023-03-13T04:13:48.104Z,0.00
2023-03-13T04:14:48.148Z,0.00
2023-03-13T04:15:48.156Z,0.00
2023-03-13T04:16:48.167Z,0.00
2023-03-13T04:17:48.063Z,0.00
2023-03-13T04:18:48.162Z,0.00
2023-03-13T04:19:48.054Z,0.00
2023-03-13T04:20:48.100Z,0.00
2023-03-13T04:21:48.115Z,0.00
2023-03-13T04:22:48.017Z,0.00
2023-03-13T04:23:47.999Z,0.00
2023-03-13T04:24:47.995Z,0.00
2023-03-13T04:25:48.033Z,0.00
2023-03-13T04:26:48.028Z,0.00
2023-03-13T04:27:47.980Z,0.00
2023-03-13T04:28:47.943Z,0.00
2023-03-13T04:29:47.934Z,0.00
2023-03-13T04:30:48.007Z,0.00
2023-03-13T04:31:47.914Z,0.00
2023-03-13T04:32:47.980Z,0.00
2023-03-13T04:33:47.935Z,0.00
2023-03-13T04:34:47.921Z,0.00
2023-03-13T04:35:48.133Z,0.00
2023-03-13T04:36:47.862Z,0.00
2023-03-13T04:37:47.857Z,0.00
2023-03-13T04:38:48.717Z,0.00
2023-03-13T04:39:47.892Z,0.00
2023-03-13T04:40:47.844Z,0.00
2023-03-13T04:41:47.848Z,0.00
2023-03-13T04:42:47.806Z,0.00
2023-03-13T04:43:47.791Z,0.00
2023-03-13T04:44:47.790Z,0.00
2023-03-13T04:45:47.784Z,0.00
2023-03-13T04:46:52.820Z,0.00
2023-03-13T04:47:47.742Z,0.00
2023-03-13T04:48:47.757Z,0.00
2023-03-13T04:49:47.741Z,0.00
2023-03-13T04:50:47.806Z,0.00
2023-03-13T04:51:47.748Z,0.00
2023-03-13T04:52:49.604Z,0.00
2023-03-13T04:53:47.832Z,0.00
2023-03-13T04:54:47.801Z,0.00
2023-03-13T04:55:47.676Z,0.00
2023-03-13T04:56:47.760Z,0.00
2023-03-13T04:57:47.636Z,0.00
2023-03-13T04:58:47.708Z,0.00
2023-03-13T04:59:47.618Z,0.00
2023-03-13T05:00:47.599Z,0.00
2023-03-13T05:01:47.638Z,0.00
2023-03-13T05:02:47.587Z,0.00
2023-03-13T05:03:47.595Z,0.00
2023-03-13T05:04:47.824Z,0.00
2023-03-13T05:05:47.550Z,0.00
2023-03-13T05:06:47.568Z,0.00
2023-03-13T05:07:47.526Z,0.00
2023-03-13T05:08:47.529Z,0.00
2023-03-13T05:09:47.515Z,0.00
2023-03-13T05:10:47.526Z,0.00
2023-03-13T05:11:47.519Z,0.00
2023-03-13T05:12:47.542Z,0.00
2023-03-13T05:13:47.473Z,0.00
2023-03-13T05:14:47.519Z,0.00
2023-03-13T05:15:47.478Z,0.00
2023-03-13T05:16:58.465Z,0.00
2023-03-13T05:17:47.430Z,0.00
2023-03-13T05:18:47.478Z,0.00
2023-03-13T05:19:47.466Z,0.00
2023-03-13T05:20:47.411Z,0.00
2023-03-13T05:21:47.385Z,0.00
2023-03-13T05:22:47.403Z,0.00
2023-03-13T05:23:47.359Z,0.00
2023-03-13T05:24:47.380Z,0.00
2023-03-13T05:25:47.384Z,0.00
2023-03-13T05:26:47.350Z,0.00
2023-03-13T05:27:47.320Z,0.00
2023-03-13T05:28:47.324Z,0.00
2023-03-13T05:29:47.352Z,0.00
2023-03-13T05:30:47.336Z,0.00
2023-03-13T05:31:47.270Z,0.00
2023-03-13T05:32:47.390Z,0.00
2023-03-13T05:33:47.290Z,0.00
2023-03-13T05:34:47.268Z,0.00
2023-03-13T05:35:47.290Z,0.00
2023-03-13T05:36:47.214Z,0.00
2023-03-13T05:37:47.236Z,0.00
2023-03-13T05:38:47.226Z,0.00
2023-03-13T05:39:47.186Z,0.00
2023-03-13T05:40:47.171Z,0.00
2023-03-13T05:41:47.226Z,0.00
2023-03-13T05:42:47.212Z,0.00
2023-03-13T05:43:47.176Z,0.00
2023-03-13T05:44:47.176Z,0.00
2023-03-13T05:45:47.148Z,0.00
2023-03-13T05:46:51.850Z,0.00
2023-03-13T05:47:47.110Z,0.00
2023-03-13T05:48:47.120Z,0.00
2023-03-13T05:49:47.151Z,0.00
2023-03-13T05:50:47.080Z,0.00
2023-03-13T05:51:47.139Z,0.00
2023-03-13T05:52:47.048Z,0.00
2023-03-13T05:53:47.105Z,0.00
2023-03-13T05:54:47.059Z,0.00
2023-03-13T05:55:47.010Z,0.00
2023-03-13T05:56:46.991Z,0.00
2023-03-13T05:57:46.979Z,0.00
2023-03-13T05:58:47.003Z,0.00
2023-03-13T05:59:46.981Z,0.00
2023-03-13T06:00:46.981Z,0.00
2023-03-13T06:01:46.969Z,0.00
2023-03-13T06:02:46.954Z,0.00
2023-03-13T06:03:47.097Z,0.00
2023-03-13T06:04:47.077Z,0.00
2023-03-13T06:05:46.893Z,0.00
2023-03-13T06:06:46.945Z,0.00
2023-03-13T06:07:46.883Z,0.00
2023-03-13T06:08:46.871Z,0.00
2023-03-13T06:09:46.860Z,0.00
2023-03-13T06:10:46.900Z,0.00
2023-03-13T06:11:46.858Z,0.00
2023-03-13T06:12:46.871Z,0.00
2023-03-13T06:13:46.862Z,0.00
2023-03-13T06:14:46.814Z,0.00
2023-03-13T06:15:46.838Z,0.00
2023-03-13T06:17:01.774Z,0.00
2023-03-13T06:17:46.772Z,0.00
2023-03-13T06:18:46.845Z,0.00
2023-03-13T06:19:46.742Z,0.00
2023-03-13T06:20:46.733Z,0.00
2023-03-13T06:21:46.784Z,0.00
2023-03-13T06:22:46.712Z,0.00
2023-03-13T06:23:46.754Z,0.00
2023-03-13T06:24:46.715Z,0.00
2023-03-13T06:25:46.675Z,0.00
2023-03-13T06:26:48.761Z,0.00
2023-03-13T06:27:46.690Z,0.00
2023-03-13T06:28:54.153Z,0.00
2023-03-13T06:29:46.736Z,0.00
2023-03-13T06:30:46.636Z,0.00
2023-03-13T06:31:46.806Z,0.00
2023-03-13T06:32:46.980Z,0.00
2023-03-13T06:33:47.872Z,0.00
2023-03-13T06:34:46.582Z,0.00
2023-03-13T06:35:56.209Z,0.00
2023-03-13T06:36:47.599Z,0.00
2023-03-13T06:37:46.543Z,0.00
2023-03-13T06:38:46.739Z,0.00
2023-03-13T06:39:46.584Z,0.00
2023-03-13T06:40:47.964Z,0.00
2023-03-13T06:41:46.526Z,0.00
2023-03-13T06:42:47.248Z,0.00
2023-03-13T06:43:46.497Z,0.00
2023-03-13T06:44:46.511Z,0.00
2023-03-13T06:45:46.498Z,0.00
2023-03-13T06:47:01.366Z,0.00
2023-03-13T06:47:46.449Z,0.00
2023-03-13T06:48:46.460Z,0.00
2023-03-13T06:49:46.445Z,0.00
2023-03-13T06:50:46.444Z,0.00
2023-03-13T06:51:46.431Z,0.00
2023-03-13T06:52:46.390Z,0.00
2023-03-13T06:53:46.416Z,0.00
2023-03-13T06:54:46.397Z,0.00
2023-03-13T06:55:46.806Z,0.00
2023-03-13T06:56:46.343Z,0.00
2023-03-13T06:57:46.345Z,0.00
2023-03-13T06:58:46.350Z,0.00
2023-03-13T06:59:46.357Z,0.00
2023-03-13T07:00:46.400Z,0.00
2023-03-13T07:01:46.295Z,0.00
2023-03-13T07:02:46.312Z,0.00
2023-03-13T07:03:46.374Z,0.00
2023-03-13T07:04:46.289Z,0.00
2023-03-13T07:05:46.261Z,0.00
2023-03-13T07:06:46.261Z,0.00
2023-03-13T07:07:46.248Z,0.00
2023-03-13T07:08:46.252Z,0.00
2023-03-13T07:09:46.275Z,0.00
2023-03-13T07:10:46.216Z,0.00
2023-03-13T07:11:46.210Z,0.00
2023-03-13T07:12:46.221Z,0.00
2023-03-13T07:13:46.185Z,0.00
2023-03-13T07:14:46.249Z,0.00
2023-03-13T07:15:46.168Z,0.00
2023-03-13T07:16:57.163Z,0.00
2023-03-13T07:17:46.176Z,0.00
2023-03-13T07:18:46.131Z,0.00
2023-03-13T07:19:46.145Z,0.00
2023-03-13T07:20:46.163Z,0.00
2023-03-13T07:21:46.173Z,0.00
2023-03-13T07:22:46.098Z,0.00
2023-03-13T07:23:46.122Z,0.00
2023-03-13T07:24:46.138Z,0.00
2023-03-13T07:25:46.087Z,0.00
2023-03-13T07:27:01.905Z,0.00
2023-03-13T07:27:47.062Z,0.00
2023-03-13T07:28:46.029Z,0.00
2023-03-13T07:29:46.030Z,0.00
2023-03-13T07:30:46.072Z,0.00
2023-03-13T07:31:46.001Z,0.00
2023-03-13T07:32:46.049Z,0.00
2023-03-13T07:33:46.001Z,0.00
2023-03-13T07:34:46.005Z,0.00
2023-03-13T07:35:45.953Z,0.00
2023-03-13T07:36:45.982Z,0.00
2023-03-13T07:37:45.958Z,0.00
2023-03-13T07:38:45.967Z,0.00
2023-03-13T07:39:45.925Z,0.00
2023-03-13T07:40:45.920Z,0.00
2023-03-13T07:41:45.915Z,0.00
2023-03-13T07:42:45.977Z,0.00
2023-03-13T07:43:45.919Z,0.00
2023-03-13T07:44:46.007Z,0.00
2023-03-13T07:45:45.932Z,0.00
2023-03-13T07:46:50.800Z,0.00
2023-03-13T07:47:45.870Z,0.00
2023-03-13T07:48:45.847Z,0.00
2023-03-13T07:49:45.801Z,0.00
2023-03-13T07:50:45.817Z,0.00
2023-03-13T07:51:45.797Z,0.00
2023-03-13T07:52:45.855Z,0.00
2023-03-13T07:53:45.788Z,0.00
2023-03-13T07:54:45.762Z,0.00
2023-03-13T07:55:45.726Z,0.00
2023-03-13T07:56:45.757Z,0.00
2023-03-13T07:57:45.724Z,0.00
2023-03-13T07:58:45.757Z,0.00
2023-03-13T07:59:45.741Z,0.00
2023-03-13T08:00:45.922Z,0.00
2023-03-13T08:01:45.673Z,0.00
2023-03-13T08:02:45.761Z,0.00
2023-03-13T08:03:45.779Z,0.00
2023-03-13T08:04:45.720Z,0.00
2023-03-13T08:05:45.647Z,0.00
2023-03-13T08:06:45.843Z,0.00
2023-03-13T08:07:45.726Z,0.00
2023-03-13T08:08:45.611Z,0.00
2023-03-13T08:09:45.617Z,0.00
2023-03-13T08:10:45.560Z,0.00
2023-03-13T08:11:45.630Z,0.00
2023-03-13T08:12:45.527Z,0.00
2023-03-13T08:13:45.612Z,0.00
2023-03-13T08:14:45.583Z,0.00
2023-03-13T08:15:45.556Z,0.00
2023-03-13T08:16:45.561Z,0.00
2023-03-13T08:17:45.513Z,0.00
2023-03-13T08:18:45.595Z,0.00
2023-03-13T08:19:45.755Z,0.00
2023-03-13T08:20:45.809Z,0.00
2023-03-13T08:21:45.485Z,0.00
2023-03-13T08:22:45.424Z,0.00
2023-03-13T08:23:45.491Z,0.00
2023-03-13T08:24:45.433Z,0.00
2023-03-13T08:25:45.409Z,0.00
2023-03-13T08:26:45.399Z,0.00
2023-03-13T08:27:45.372Z,0.00
2023-03-13T08:28:45.442Z,0.00
2023-03-13T08:29:45.338Z,0.00
2023-03-13T08:30:45.382Z,0.00
2023-03-13T08:31:45.777Z,0.00
2023-03-13T08:32:45.353Z,0.00
2023-03-13T08:33:45.302Z,0.00
2023-03-13T08:34:45.350Z,0.00
2023-03-13T08:35:45.357Z,0.00
2023-03-13T08:36:45.278Z,0.00
2023-03-13T08:37:45.289Z,0.00
2023-03-13T08:38:46.249Z,0.00
2023-03-13T08:39:45.360Z,0.00
2023-03-13T08:40:45.256Z,0.00
2023-03-13T08:41:45.299Z,0.00
2023-03-13T08:42:45.221Z,0.00
2023-03-13T08:43:45.213Z,0.00
2023-03-13T08:44:45.224Z,0.10
2023-03-13T08:45:45.285Z,0.10
2023-03-13T08:46:49.860Z,0.10
2023-03-13T08:47:45.329Z,0.00
2023-03-13T08:48:45.248Z,0.00
2023-03-13T08:49:45.142Z,0.00
2023-03-13T08:50:45.151Z,0.10
2023-03-13T08:51:45.115Z,0.10
2023-03-13T08:52:45.154Z,0.10
2023-03-13T08:53:45.085Z,0.00
2023-03-13T08:54:45.100Z,0.10
2023-03-13T08:55:45.070Z,0.10
2023-03-13T08:56:45.064Z,0.10
2023-03-13T08:57:45.072Z,0.10
2023-03-13T08:58:45.136Z,0.10
2023-03-13T08:59:45.026Z,0.10
2023-03-13T09:00:45.030Z,0.10
2023-03-13T09:01:45.018Z,0.10
2023-03-13T09:02:45.158Z,0.10
2023-03-13T09:03:45.138Z,0.10
2023-03-13T09:04:45.778Z,0.20
2023-03-13T09:05:55.712Z,0.30
2023-03-13T09:06:46.033Z,0.20
2023-03-13T09:07:44.978Z,0.30
2023-03-13T09:08:44.957Z,0.20
2023-03-13T09:09:44.930Z,0.20
2023-03-13T09:10:44.939Z,0.20
2023-03-13T09:11:44.913Z,0.20
2023-03-13T09:12:45.041Z,0.20
2023-03-13T09:13:44.907Z,0.20
2023-03-13T09:14:44.990Z,0.20
2023-03-13T09:15:44.943Z,0.20
2023-03-13T09:16:44.851Z,0.20
2023-03-13T09:17:44.851Z,0.10
2023-03-13T09:18:44.864Z,0.10
2023-03-13T09:19:57.853Z,0.10
2023-03-13T09:20:47.549Z,0.10
2023-03-13T09:21:44.900Z,0.10
2023-03-13T09:22:44.873Z,0.20
2023-03-13T09:23:44.969Z,0.10
2023-03-13T09:24:44.790Z,0.20
2023-03-13T09:25:44.756Z,0.10
2023-03-13T09:27:00.089Z,0.10
2023-03-13T09:27:45.778Z,0.10
2023-03-13T09:28:44.713Z,0.10
2023-03-13T09:29:44.800Z,0.20
2023-03-13T09:30:44.745Z,0.10
2023-03-13T09:31:44.717Z,0.10
2023-03-13T09:32:44.790Z,0.10
2023-03-13T09:33:44.844Z,0.10
2023-03-13T09:34:44.686Z,0.10
2023-03-13T09:35:44.736Z,0.10
2023-03-13T09:36:44.679Z,0.10
2023-03-13T09:37:44.711Z,0.20
2023-03-13T09:38:44.635Z,0.20
2023-03-13T09:39:44.602Z,0.20
2023-03-13T09:40:53.588Z,0.20
2023-03-13T09:41:45.622Z,0.20
2023-03-13T09:42:44.574Z,0.20
2023-03-13T09:43:44.598Z,0.20
2023-03-13T09:44:44.593Z,0.30
2023-03-13T09:45:44.575Z,0.30
2023-03-13T09:46:44.742Z,0.40
2023-03-13T09:47:44.589Z,0.50
2023-03-13T09:48:44.582Z,0.50
2023-03-13T09:49:44.586Z,0.60
2023-03-13T09:50:44.517Z,0.60
2023-03-13T09:51:44.483Z,0.70
2023-03-13T09:52:44.540Z,0.60
2023-03-13T09:53:44.476Z,0.50
2023-03-13T09:54:44.470Z,0.40
2023-03-13T09:55:44.466Z,0.30
2023-03-13T09:56:44.442Z,0.30
2023-03-13T09:57:44.464Z,0.30
2023-03-13T09:58:44.518Z,0.30
2023-03-13T09:59:44.387Z,0.40
2023-03-13T10:00:44.413Z,0.40
2023-03-13T10:01:44.514Z,0.50
2023-03-13T10:02:44.366Z,0.40
2023-03-13T10:03:44.370Z,0.30
2023-03-13T10:04:44.477Z,0.40
2023-03-13T10:05:44.453Z,0.30
2023-03-13T10:06:44.350Z,0.30
2023-03-13T10:07:44.361Z,0.30
2023-03-13T10:08:44.293Z,0.30
2023-03-13T10:09:44.288Z,0.40
2023-03-13T10:10:44.303Z,0.30
2023-03-13T10:11:44.280Z,0.30
2023-03-13T10:12:44.249Z,0.30
2023-03-13T10:13:44.286Z,0.20
2023-03-13T10:14:44.238Z,0.30
2023-03-13T10:15:44.351Z,0.30
2023-03-13T10:16:44.232Z,0.40
2023-03-13T10:17:44.242Z,0.40
2023-03-13T10:18:44.329Z,0.30
2023-03-13T10:19:44.170Z,0.40
2023-03-13T10:20:44.182Z,0.40
2023-03-13T10:21:44.169Z,0.40
2023-03-13T10:22:44.164Z,0.40
2023-03-13T10:23:44.182Z,0.50
2023-03-13T10:24:44.173Z,0.70
2023-03-13T10:25:44.124Z,0.60
2023-03-13T10:26:44.112Z,0.50
2023-03-13T10:27:44.126Z,0.50
2023-03-13T10:28:44.147Z,0.40
2023-03-13T10:29:44.064Z,0.50
2023-03-13T10:30:44.083Z,0.60
2023-03-13T10:31:44.077Z,0.70
2023-03-13T10:32:44.086Z,0.80
2023-03-13T10:33:44.096Z,0.90
2023-03-13T10:34:44.007Z,1.00
2023-03-13T10:35:44.090Z,1.10
2023-03-13T10:36:43.994Z,1.20
2023-03-13T10:37:44.000Z,1.60
2023-03-13T10:38:44.092Z,1.90
2023-03-13T10:39:43.951Z,1.70
2023-03-13T10:40:43.965Z,1.70
2023-03-13T10:41:43.987Z,1.70
2023-03-13T10:42:44.000Z,2.10
2023-03-13T10:43:43.923Z,2.20
2023-03-13T10:44:43.901Z,2.50
2023-03-13T10:45:43.889Z,3.10
2023-03-13T10:46:48.951Z,2.90
2023-03-13T10:47:43.903Z,3.10
2023-03-13T10:48:43.922Z,3.30
2023-03-13T10:49:43.845Z,2.70
2023-03-13T10:50:43.851Z,2.60
2023-03-13T10:51:43.851Z,2.30
2023-03-13T10:52:43.816Z,2.80
2023-03-13T10:53:43.827Z,2.40
2023-03-13T10:54:43.875Z,2.80
2023-03-13T10:55:43.804Z,3.20
2023-03-13T10:56:43.821Z,3.30
2023-03-13T10:57:43.789Z,3.40
2023-03-13T10:58:43.840Z,3.70
2023-03-13T10:59:43.762Z,3.20
2023-03-13T11:00:43.816Z,3.40
2023-03-13T11:01:43.725Z,3.40
2023-03-13T11:02:43.862Z,2.90
2023-03-13T11:03:43.771Z,3.30
2023-03-13T11:04:43.795Z,3.60
2023-03-13T11:05:43.776Z,3.10
2023-03-13T11:06:43.711Z,3.10
2023-03-13T11:07:43.690Z,2.70
2023-03-13T11:08:43.818Z,2.80
2023-03-13T11:09:43.683Z,2.70
2023-03-13T11:10:43.695Z,2.30
2023-03-13T11:11:43.666Z,2.20
2023-03-13T11:12:43.650Z,2.20
2023-03-13T11:13:43.615Z,2.20
2023-03-13T11:14:43.709Z,2.00
2023-03-13T11:15:43.592Z,1.80
2023-03-13T11:16:43.697Z,2.40
2023-03-13T11:17:43.595Z,2.40
2023-03-13T11:18:43.598Z,2.50
2023-03-13T11:19:43.643Z,2.60
2023-03-13T11:20:43.585Z,2.70
2023-03-13T11:21:43.728Z,2.70
2023-03-13T11:22:43.522Z,2.60
2023-03-13T11:23:43.512Z,2.70
2023-03-13T11:24:43.605Z,2.90
2023-03-13T11:25:43.507Z,3.50
2023-03-13T11:26:47.688Z,3.20
2023-03-13T11:27:44.570Z,3.40
2023-03-13T11:28:43.503Z,3.60
2023-03-13T11:29:51.175Z,4.00
2023-03-13T11:30:43.479Z,4.10
2023-03-13T11:31:43.630Z,4.40
2023-03-13T11:32:43.512Z,4.30
2023-03-13T11:33:43.478Z,4.60
2023-03-13T11:34:43.514Z,3.90
2023-03-13T11:35:43.409Z,3.90
2023-03-13T11:36:43.399Z,3.50
2023-03-13T11:37:43.370Z,3.50
2023-03-13T11:38:43.413Z,3.40
2023-03-13T11:39:43.927Z,3.20
2023-03-13T11:40:43.412Z,3.10
2023-03-13T11:41:43.909Z,3.10
2023-03-13T11:42:43.404Z,2.80
2023-03-13T11:43:43.322Z,3.10
2023-03-13T11:44:43.353Z,2.70
2023-03-13T11:45:43.401Z,2.40
2023-03-13T11:46:43.431Z,2.20
2023-03-13T11:47:43.267Z,2.10
2023-03-13T11:48:43.306Z,2.00
2023-03-13T11:49:43.331Z,1.70
2023-03-13T11:50:43.241Z,1.60
2023-03-13T11:51:43.327Z,1.30
2023-03-13T11:52:43.281Z,1.20
2023-03-13T11:53:43.208Z,1.20
2023-03-13T11:54:43.268Z,1.10
2023-03-13T11:55:43.188Z,1.20
2023-03-13T11:56:43.200Z,1.20
2023-03-13T11:57:43.184Z,1.00
2023-03-13T11:58:43.226Z,1.20
2023-03-13T11:59:43.143Z,1.10
2023-03-13T12:00:43.172Z,1.20
2023-03-13T12:01:45.466Z,1.30
2023-03-13T12:02:43.522Z,1.20
2023-03-13T12:03:43.224Z,1.20
2023-03-13T12:04:43.200Z,1.40
2023-03-13T12:05:43.167Z,1.30
2023-03-13T12:06:43.120Z,1.30
2023-03-13T12:07:43.097Z,1.30
2023-03-13T12:08:43.061Z,1.50
2023-03-13T12:09:43.055Z,1.40
2023-03-13T12:10:43.550Z,1.50
2023-03-13T12:11:43.011Z,1.80
2023-03-13T12:12:43.022Z,1.70
2023-03-13T12:13:43.070Z,2.00
2023-03-13T12:14:42.976Z,1.80
2023-03-13T12:15:43.046Z,2.20
2023-03-13T12:16:43.031Z,1.80
2023-03-13T12:17:43.059Z,2.10
2023-03-13T12:18:42.940Z,2.10
2023-03-13T12:19:42.970Z,2.10
2023-03-13T12:20:42.946Z,2.20
2023-03-13T12:21:43.005Z,2.20
2023-03-13T12:22:42.927Z,2.40
2023-03-13T12:23:42.987Z,2.40
2023-03-13T12:24:42.909Z,2.50
2023-03-13T12:25:42.995Z,2.40
2023-03-13T12:26:42.903Z,2.20
2023-03-13T12:27:42.880Z,2.40
2023-03-13T12:28:42.889Z,2.40
2023-03-13T12:29:43.003Z,2.10
2023-03-13T12:30:42.868Z,2.20
2023-03-13T12:31:42.829Z,2.20
2023-03-13T12:32:42.945Z,2.20
2023-03-13T12:33:42.817Z,2.30
2023-03-13T12:34:42.828Z,2.20
2023-03-13T12:35:42.892Z,2.30
2023-03-13T12:36:42.767Z,2.20
2023-03-13T12:37:42.752Z,2.30
2023-03-13T12:38:42.813Z,2.20
2023-03-13T12:39:42.763Z,1.80
2023-03-13T12:40:42.811Z,1.70
2023-03-13T12:41:42.821Z,1.80
2023-03-13T12:42:42.828Z,1.80
2023-03-13T12:43:42.722Z,2.10
2023-03-13T12:44:42.764Z,2.20
2023-03-13T12:45:42.867Z,1.90
2023-03-13T12:46:42.823Z,1.90
2023-03-13T12:47:42.676Z,2.20
2023-03-13T12:48:42.681Z,2.00
2023-03-13T12:49:42.735Z,2.10
2023-03-13T12:50:42.690Z,2.50
2023-03-13T12:51:42.651Z,2.50
2023-03-13T12:52:42.629Z,2.80
2023-03-13T12:53:42.663Z,3.10
2023-03-13T12:54:42.665Z,2.20
2023-03-13T12:55:42.635Z,2.10
2023-03-13T12:56:42.650Z,2.50
2023-03-13T12:57:42.671Z,2.50
2023-03-13T12:58:42.587Z,2.30
2023-03-13T12:59:42.594Z,2.00
2023-03-13T13:00:42.538Z,1.80
2023-03-13T13:01:42.608Z,1.70
2023-03-13T13:02:42.532Z,1.60
2023-03-13T13:03:42.508Z,1.70
2023-03-13T13:04:42.613Z,1.90
2023-03-13T13:05:42.588Z,1.60
2023-03-13T13:06:42.470Z,1.60
2023-03-13T13:07:42.462Z,1.60
2023-03-13T13:08:42.516Z,1.40
2023-03-13T13:09:42.437Z,1.50
2023-03-13T13:10:42.500Z,1.70
2023-03-13T13:11:42.450Z,1.80
2023-03-13T13:12:42.402Z,2.20
2023-03-13T13:13:42.432Z,2.20
2023-03-13T13:14:42.407Z,2.40
2023-03-13T13:15:42.418Z,2.60
2023-03-13T13:16:42.377Z,3.10
2023-03-13T13:17:42.462Z,2.80
2023-03-13T13:18:42.459Z,3.30