createdAt,value
2022-12-23T00:01:13.518Z,45.10
2022-12-23T00:03:40.902Z,50.33
2022-12-23T00:06:12.613Z,71.18
2022-12-23T00:08:39.905Z,45.20
2022-12-23T00:11:07.757Z,76.78
2022-12-23T00:13:54.622Z,49.75
2022-12-23T00:16:22.977Z,48.83
2022-12-23T00:18:50.187Z,59.67
2022-12-23T00:21:17.933Z,64.70
2022-12-23T00:23:46.654Z,71.50
2022-12-23T00:26:15.505Z,38.28
2022-12-23T00:28:42.716Z,62.03
2022-12-23T00:31:10.400Z,50.10
2022-12-23T00:33:39.227Z,60.97
2022-12-23T00:36:13.003Z,37.70
2022-12-23T00:38:58.734Z,59.10
2022-12-23T00:41:44.747Z,72.25
2022-12-23T00:44:11.913Z,69.07
2022-12-23T00:46:39.161Z,73.43
2022-12-23T00:49:27.425Z,55.65
2022-12-23T00:51:54.545Z,38.47
2022-12-23T00:54:21.708Z,53.00
2022-12-23T00:56:48.780Z,33.95
2022-12-23T00:59:15.889Z,53.33
2022-12-23T01:02:02.360Z,38.30
2022-12-23T01:04:48.796Z,68.78
2022-12-23T01:07:15.876Z,36.90
2022-12-23T01:09:42.977Z,52.00
2022-12-23T01:12:10.006Z,79.30
2022-12-23T01:14:37.171Z,37.00
2022-12-23T01:17:06.010Z,50.67
2022-12-23T01:19:33.297Z,47.80
2022-12-23T01:22:04.697Z,41.95
2022-12-23T01:24:32.328Z,80.70
2022-12-23T01:26:59.743Z,47.30
2022-12-23T01:29:27.166Z,90.07
2022-12-23T01:31:56.577Z,62.08
2022-12-23T01:34:23.895Z,47.03
2022-12-23T01:36:52.912Z,46.30
2022-12-23T01:39:20.034Z,47.10
2022-12-23T01:42:06.701Z,44.78
2022-12-23T01:45:06.219Z,47.63
2022-12-23T01:47:49.218Z,75.57
2022-12-23T01:50:51.688Z,40.33
2022-12-23T01:53:18.791Z,39.88
2022-12-23T01:55:51.624Z,56.65
2022-12-23T01:58:20.781Z,62.88
2022-12-23T02:01:06.516Z,59.55
2022-12-23T02:03:44.027Z,35.03
2022-12-23T02:06:31.645Z,42.92
2022-12-23T02:09:17.073Z,28.90
2022-12-23T02:11:59.090Z,66.43
2022-12-23T02:15:03.069Z,30.95
2022-12-23T02:17:44.064Z,62.83
2022-12-23T02:20:29.739Z,30.75
2022-12-23T02:23:15.919Z,42.25
2022-12-23T02:25:43.042Z,70.05
2022-12-23T02:28:33.800Z,59.40
2022-12-23T02:31:33.113Z,30.00
2022-12-23T02:34:02.962Z,42.83
2022-12-23T02:36:39.398Z,35.72
2022-12-23T02:39:09.899Z,21.42
2022-12-23T02:41:43.042Z,39.28
2022-12-23T02:44:14.282Z,15.52
2022-12-23T02:46:48.970Z,33.42
2022-12-23T02:49:19.349Z,29.25
2022-12-23T02:51:49.709Z,16.02
2022-12-23T02:54:19.301Z,40.15
2022-12-23T02:56:48.728Z,24.63
2022-12-23T02:59:19.001Z,16.67
2022-12-23T03:01:46.695Z,19.30
2022-12-23T03:04:15.129Z,21.00
2022-12-23T03:06:43.967Z,16.35
2022-12-23T03:09:14.263Z,30.52
2022-12-23T03:11:45.959Z,19.73
2022-12-23T03:14:25.240Z,14.35
2022-12-23T03:16:55.642Z,19.67
2022-12-23T03:19:25.558Z,14.93
2022-12-23T03:22:10.878Z,18.05
2022-12-23T03:24:42.801Z,20.08
2022-12-23T03:27:36.062Z,19.65
2022-12-23T03:30:12.391Z,23.30
2022-12-23T03:32:55.473Z,17.95
2022-12-23T03:35:26.990Z,20.75
2022-12-23T03:37:55.074Z,24.20
2022-12-23T03:40:30.129Z,25.80
2022-12-23T03:42:59.800Z,28.23
2022-12-23T03:45:39.419Z,47.85
2022-12-23T03:48:16.162Z,19.05
2022-12-23T03:50:43.830Z,31.88
2022-12-23T03:53:23.539Z,47.00
2022-12-23T03:55:59.209Z,49.15
2022-12-23T03:58:32.462Z,75.40
2022-12-23T04:01:13.613Z,19.70
2022-12-23T04:03:50.194Z,43.22
2022-12-23T04:06:18.413Z,50.75
2022-12-23T04:08:47.085Z,48.65
2022-12-23T04:11:14.537Z,26.70
2022-12-23T04:13:41.816Z,21.92
2022-12-23T04:16:12.177Z,27.30
2022-12-23T04:18:39.365Z,48.42
2022-12-23T04:21:09.584Z,29.70
2022-12-23T04:23:36.661Z,23.85
2022-12-23T04:26:03.853Z,50.58
2022-12-23T04:28:30.943Z,71.25
2022-12-23T04:30:58.188Z,42.03
2022-12-23T04:33:25.265Z,28.45
2022-12-23T04:35:52.481Z,54.17
2022-12-23T04:38:19.540Z,67.88
2022-12-23T04:40:47.266Z,47.13
2022-12-23T04:43:14.534Z,26.48
2022-12-23T04:45:41.605Z,40.42
2022-12-23T04:48:09.354Z,37.28
2022-12-23T04:50:36.629Z,34.80
2022-12-23T04:53:03.677Z,34.20
2022-12-23T04:55:33.392Z,25.15
2022-12-23T04:58:01.953Z,44.17
2022-12-23T05:00:32.674Z,45.80
2022-12-23T05:03:02.786Z,36.38
2022-12-23T05:05:29.892Z,36.58
2022-12-23T05:08:02.999Z,31.20
2022-12-23T05:10:30.135Z,28.50
2022-12-23T05:12:58.301Z,23.58
2022-12-23T05:15:28.440Z,38.35
2022-12-23T05:17:55.505Z,30.13
2022-12-23T05:20:22.635Z,23.35
2022-12-23T05:22:49.714Z,28.10
2022-12-23T05:25:16.754Z,32.05
2022-12-23T05:27:43.816Z,68.60
2022-12-23T05:30:13.616Z,38.00
2022-12-23T05:32:40.724Z,55.08
2022-12-23T05:35:08.042Z,98.63
2022-12-23T05:37:35.153Z,98.85
2022-12-23T05:40:02.307Z,119.03
2022-12-23T05:42:29.568Z,79.05
2022-12-23T05:44:56.616Z,60.80
2022-12-23T05:47:26.836Z,163.77
2022-12-23T05:49:53.880Z,86.88
2022-12-23T05:52:20.986Z,44.10
2022-12-23T05:54:48.155Z,78.10
2022-12-23T05:57:15.209Z,95.07
2022-12-23T05:59:42.386Z,110.50
2022-12-23T06:02:11.852Z,124.78
2022-12-23T06:04:42.043Z,94.05
2022-12-23T06:07:09.775Z,139.13
2022-12-23T06:09:36.934Z,147.55
2022-12-23T06:12:06.461Z,95.50
2022-12-23T06:14:33.521Z,54.38
2022-12-23T06:17:00.761Z,55.13
2022-12-23T06:19:27.984Z,47.75
2022-12-23T06:21:55.086Z,181.55
2022-12-23T06:24:22.354Z,138.45
2022-12-23T06:26:54.909Z,88.45
2022-12-23T06:29:24.315Z,112.32
2022-12-23T06:31:51.580Z,110.28
2022-12-23T06:34:18.785Z,91.63
2022-12-23T06:36:45.871Z,211.18
2022-12-23T06:39:13.004Z,149.32
2022-12-23T06:41:40.175Z,127.05
2022-12-23T06:44:10.386Z,200.73
2022-12-23T06:46:37.443Z,94.40
2022-12-23T06:49:10.896Z,64.55
2022-12-23T06:51:40.137Z,168.30
2022-12-23T06:54:07.294Z,165.93
2022-12-23T06:56:34.610Z,225.75
2022-12-23T06:59:01.789Z,154.38
2022-12-23T07:01:28.960Z,155.50
2022-12-23T07:03:56.075Z,112.93
2022-12-23T07:06:23.116Z,107.55
2022-12-23T07:08:53.268Z,145.55
2022-12-23T07:11:20.316Z,110.68
2022-12-23T07:13:47.433Z,129.32
2022-12-23T07:16:25.402Z,156.98
2022-12-23T07:18:52.679Z,179.32
2022-12-23T07:21:28.597Z,200.10
2022-12-23T07:23:56.799Z,202.63
2022-12-23T07:26:23.925Z,176.75
2022-12-23T07:28:53.037Z,220.50
2022-12-23T07:31:20.221Z,127.65
2022-12-23T07:33:47.422Z,153.02
2022-12-23T07:36:14.511Z,274.95
2022-12-23T07:38:41.685Z,90.22
2022-12-23T07:41:08.748Z,86.18
2022-12-23T07:43:35.859Z,164.45
2022-12-23T07:46:09.811Z,231.02
2022-12-23T07:48:39.288Z,120.95
2022-12-23T07:51:09.323Z,163.48
2022-12-23T07:53:36.599Z,191.80
2022-12-23T07:56:03.779Z,211.80
2022-12-23T07:58:30.870Z,158.93
2022-12-23T08:01:00.188Z,128.88
2022-12-23T08:03:28.652Z,110.30
2022-12-23T08:06:06.363Z,151.63
2022-12-23T08:08:33.614Z,114.25
2022-12-23T08:11:02.008Z,129.65
2022-12-23T08:13:29.415Z,97.22
2022-12-23T08:15:57.286Z,179.05
2022-12-23T08:18:24.449Z,110.93
2022-12-23T08:21:01.948Z,113.25
2022-12-23T08:23:29.824Z,104.45
2022-12-23T08:26:00.856Z,116.90
2022-12-23T08:28:28.180Z,186.45
2022-12-23T08:30:55.352Z,151.82
2022-12-23T08:33:26.857Z,117.15
2022-12-23T08:35:57.092Z,101.63
2022-12-23T08:38:27.547Z,102.13
2022-12-23T08:40:54.853Z,120.80
2022-12-23T08:43:22.091Z,136.32
2022-12-23T08:45:49.307Z,82.07
2022-12-23T08:48:16.676Z,168.32
2022-12-23T08:50:45.039Z,141.63
2022-12-23T08:53:12.843Z,170.93
2022-12-23T08:55:41.444Z,151.90
2022-12-23T08:58:10.112Z,134.00
2022-12-23T09:00:39.966Z,195.07
2022-12-23T09:03:07.813Z,121.50
2022-12-23T09:05:42.048Z,166.85
2022-12-23T09:08:09.927Z,93.63
2022-12-23T09:10:45.784Z,137.00
2022-12-23T09:13:17.914Z,153.07
2022-12-23T09:15:55.399Z,115.20
2022-12-23T09:18:25.058Z,121.88
2022-12-23T09:20:57.817Z,145.73
2022-12-23T09:23:24.979Z,131.75
2022-12-23T09:25:54.979Z,203.45
2022-12-23T09:28:22.587Z,195.77
2022-12-23T09:30:49.794Z,224.38
2022-12-23T09:33:17.270Z,219.50
2022-12-23T09:35:44.445Z,163.52
2022-12-23T09:38:13.828Z,191.95
2022-12-23T09:40:42.406Z,193.80
2022-12-23T09:43:21.496Z,266.80
2022-12-23T09:45:52.978Z,257.00
2022-12-23T09:48:21.895Z,217.85
2022-12-23T09:50:49.442Z,213.40
2022-12-23T09:53:20.991Z,188.57
2022-12-23T09:56:17.622Z,152.88
2022-12-23T09:59:02.484Z,144.40
2022-12-23T10:01:45.418Z,153.65
2022-12-23T10:04:32.046Z,120.40
2022-12-23T10:07:10.020Z,142.02
2022-12-23T10:09:41.823Z,174.13
2022-12-23T10:12:14.892Z,160.65
2022-12-23T10:14:42.384Z,153.30
2022-12-23T10:17:24.657Z,139.38
2022-12-23T10:19:55.260Z,67.05
2022-12-23T10:22:43.433Z,47.60
2022-12-23T10:25:15.993Z,65.55
2022-12-23T10:27:47.139Z,65.63
2022-12-23T10:33:15.177Z,78.97
2022-12-23T10:35:49.729Z,74.45
2022-12-23T10:38:19.742Z,65.85
2022-12-23T10:41:02.448Z,69.80
2022-12-23T10:43:58.063Z,80.47
2022-12-23T10:46:39.354Z,69.75
2022-12-23T10:49:16.487Z,68.43
2022-12-23T10:51:51.480Z,91.10
2022-12-23T10:54:24.757Z,76.20
2022-12-23T10:56:51.962Z,137.03
2022-12-23T10:59:22.555Z,87.80
2022-12-23T11:01:53.010Z,102.43
2022-12-23T11:04:22.661Z,92.95
2022-12-23T11:07:18.090Z,144.57
2022-12-23T11:09:47.837Z,130.65
2022-12-23T11:12:15.892Z,155.45
2022-12-23T11:14:56.838Z,165.30
2022-12-23T11:17:25.358Z,134.60
2022-12-23T11:20:10.946Z,177.85
2022-12-23T11:22:49.374Z,147.73
2022-12-23T11:25:28.287Z,134.98
2022-12-23T11:27:58.071Z,140.02
2022-12-23T11:30:25.513Z,196.85
2022-12-23T11:32:54.222Z,149.85
2022-12-23T11:35:27.356Z,134.40
2022-12-23T11:37:57.092Z,185.07
2022-12-23T11:40:34.109Z,208.23
2022-12-23T11:43:08.361Z,155.65
2022-12-23T11:45:37.333Z,247.10
2022-12-23T11:48:08.304Z,285.75
2022-12-23T11:50:39.898Z,150.38
2022-12-23T11:53:21.612Z,179.02
2022-12-23T11:56:03.787Z,137.10
2022-12-23T11:58:31.755Z,145.15
2022-12-23T12:01:00.455Z,182.02
2022-12-23T12:03:30.516Z,184.85
2022-12-23T12:06:14.770Z,173.85
2022-12-23T12:08:52.238Z,234.77
2022-12-23T12:11:30.512Z,132.68
2022-12-23T12:14:28.209Z,243.25
2022-12-23T12:17:01.231Z,170.73
2022-12-23T12:19:56.303Z,82.65
2022-12-23T12:22:43.592Z,92.40
2022-12-23T12:25:22.889Z,88.53
2022-12-23T12:27:59.694Z,176.00
2022-12-23T12:30:41.661Z,99.60
2022-12-23T12:33:32.202Z,130.95
2022-12-23T12:36:09.228Z,108.28
2022-12-23T12:38:53.086Z,98.03
2022-12-23T12:41:32.054Z,102.57
2022-12-23T12:44:14.636Z,131.43
2022-12-23T12:46:50.734Z,90.25
2022-12-23T12:49:24.469Z,127.10
2022-12-23T12:52:11.585Z,84.10
2022-12-23T12:55:09.486Z,102.60
2022-12-23T12:58:03.349Z,67.70
2022-12-23T13:00:42.732Z,115.50
2022-12-23T13:03:33.231Z,53.42
2022-12-23T13:06:14.331Z,95.18
2022-12-23T13:08:54.936Z,75.07
2022-12-23T13:11:30.848Z,130.43
2022-12-23T13:14:01.101Z,137.88
2022-12-23T13:16:47.050Z,114.90
2022-12-23T13:19:39.479Z,92.60
2022-12-23T13:22:16.791Z,63.55
2022-12-23T13:24:57.557Z,108.03
2022-12-23T13:27:46.042Z,71.05
2022-12-23T13:30:15.766Z,59.00
2022-12-23T13:33:06.603Z,162.65
2022-12-23T13:36:05.384Z,113.88
2022-12-23T13:38:47.063Z,133.98
2022-12-23T13:44:18.787Z,112.55
2022-12-23T13:47:06.626Z,180.43
2022-12-23T13:49:41.003Z,98.15
2022-12-23T13:52:33.122Z,99.05
2022-12-23T13:57:58.844Z,117.00
2022-12-23T14:00:41.164Z,126.82
2022-12-23T14:03:35.684Z,101.63
2022-12-23T14:06:22.645Z,89.97
2022-12-23T14:08:57.041Z,122.38
2022-12-23T14:11:33.386Z,87.22
2022-12-23T14:14:10.362Z,135.02
2022-12-23T14:16:56.226Z,97.53
2022-12-23T14:19:40.637Z,124.05
2022-12-23T14:22:17.928Z,119.00
2022-12-23T14:24:55.312Z,151.88
2022-12-23T14:27:27.465Z,92.95
2022-12-23T14:30:15.995Z,56.53
2022-12-23T14:33:12.462Z,77.85
2022-12-23T14:35:44.280Z,46.40
2022-12-23T14:38:13.861Z,117.65
2022-12-23T14:40:49.945Z,114.95
2022-12-23T14:43:26.371Z,62.03
2022-12-23T14:45:57.761Z,90.00
2022-12-23T14:49:22.543Z,68.80
2022-12-23T14:51:43.907Z,69.63
2022-12-23T14:54:17.872Z,39.40
2022-12-23T14:57:07.333Z,47.10
2022-12-23T15:00:01.078Z,63.63
2022-12-23T15:02:34.230Z,34.72
2022-12-23T15:05:06.936Z,47.15
2022-12-23T15:07:39.713Z,41.72
2022-12-23T15:10:23.467Z,42.63
2022-12-23T15:12:58.420Z,42.53
2022-12-23T15:18:18.475Z,57.20
2022-12-23T15:21:29.970Z,41.65
2022-12-23T15:23:57.537Z,95.35
2022-12-23T15:26:26.756Z,71.82
2022-12-23T15:28:54.191Z,54.35
2022-12-23T15:31:32.767Z,48.25
2022-12-23T15:34:17.047Z,77.72
2022-12-23T15:36:54.732Z,149.98
2022-12-23T15:40:06.130Z,70.10
2022-12-23T15:42:38.449Z,76.43
2022-12-23T15:45:25.308Z,57.03
2022-12-23T15:47:52.579Z,86.72
2022-12-23T15:50:30.304Z,41.45
2022-12-23T15:53:05.511Z,51.72
2022-12-23T15:55:41.026Z,48.47
2022-12-23T15:58:28.958Z,44.08
2022-12-23T16:01:04.016Z,63.25
2022-12-23T16:03:38.331Z,65.13
2022-12-23T16:06:20.426Z,84.88
2022-12-23T16:09:02.765Z,40.85
2022-12-23T16:11:53.693Z,59.72
2022-12-23T16:14:26.127Z,58.08
2022-12-23T16:17:00.284Z,38.63
2022-12-23T16:19:40.928Z,44.28
2022-12-23T16:22:32.009Z,78.43
2022-12-23T16:25:13.181Z,164.63
2022-12-23T16:27:48.259Z,60.83
2022-12-23T16:30:20.187Z,54.75
2022-12-23T16:32:50.308Z,61.67
2022-12-23T16:35:38.603Z,77.07
2022-12-23T16:38:34.762Z,58.15
2022-12-23T16:41:01.981Z,98.57
2022-12-23T16:43:31.604Z,172.05
2022-12-23T16:46:00.419Z,129.48
2022-12-23T16:48:30.089Z,53.47
2022-12-23T16:51:06.861Z,158.40
2022-12-23T16:53:34.026Z,211.55
2022-12-23T16:56:04.012Z,107.28
2022-12-23T16:58:34.129Z,159.95
2022-12-23T17:01:23.578Z,231.80
2022-12-23T17:03:55.539Z,161.38
2022-12-23T17:06:23.482Z,145.32
2022-12-23T17:08:51.015Z,57.90
2022-12-23T17:11:32.997Z,76.47
2022-12-23T17:14:05.864Z,40.60
2022-12-23T17:16:37.503Z,64.40
2022-12-23T17:19:05.647Z,67.70
2022-12-23T17:21:39.848Z,55.25
2022-12-23T17:24:25.798Z,23.95
2022-12-23T17:26:53.509Z,23.55
2022-12-23T17:29:20.820Z,31.60
2022-12-23T17:31:49.336Z,33.58
2022-12-23T17:34:19.756Z,36.47
2022-12-23T17:36:50.403Z,81.65
2022-12-23T17:39:18.881Z,44.72
2022-12-23T17:41:46.392Z,36.50
2022-12-23T17:44:17.470Z,31.02
2022-12-23T17:46:45.855Z,35.80
2022-12-23T17:49:19.202Z,42.08
2022-12-23T17:54:24.208Z,37.33
2022-12-23T17:56:53.570Z,40.20
2022-12-23T17:59:23.716Z,80.18
2022-12-23T18:01:53.893Z,59.53
2022-12-23T18:04:33.045Z,41.67
2022-12-23T18:09:48.675Z,41.42
2022-12-23T18:18:46.177Z,62.55
2022-12-23T18:21:49.404Z,49.03
2022-12-23T18:24:17.818Z,55.10
2022-12-23T18:27:40.771Z,60.30
2022-12-23T18:32:58.282Z,60.75
2022-12-23T18:35:46.959Z,84.85
2022-12-23T18:38:14.226Z,73.05
2022-12-23T18:40:59.150Z,55.33
2022-12-23T18:43:28.135Z,70.32
2022-12-23T18:45:59.688Z,85.05
2022-12-23T18:48:29.268Z,97.30
2022-12-23T18:50:56.499Z,79.00
2022-12-23T18:53:26.692Z,69.60
2022-12-23T18:55:58.963Z,74.10
2022-12-23T18:58:28.915Z,62.22
2022-12-23T19:00:56.926Z,69.43
2022-12-23T19:03:25.992Z,79.50
2022-12-23T19:05:53.873Z,55.08
2022-12-23T19:08:26.140Z,57.15
2022-12-23T19:10:57.004Z,52.95
2022-12-23T19:13:24.482Z,57.65
2022-12-23T19:15:53.904Z,62.58
2022-12-23T19:18:28.344Z,62.85
2022-12-23T19:20:57.930Z,56.55
2022-12-23T19:23:28.357Z,72.10
2022-12-23T19:25:55.781Z,58.88
2022-12-23T19:28:23.398Z,49.67
2022-12-23T19:30:50.747Z,54.10
2022-12-23T19:33:18.124Z,73.20
2022-12-23T19:35:45.523Z,67.65
2022-12-23T19:38:12.818Z,60.17
2022-12-23T19:40:40.135Z,62.30
2022-12-23T19:43:10.068Z,79.30
2022-12-23T19:45:39.754Z,70.75
2022-12-23T19:48:09.809Z,55.45
2022-12-23T19:50:45.762Z,77.93
2022-12-23T19:53:13.004Z,61.75
2022-12-23T19:55:40.297Z,65.40
2022-12-23T19:58:10.680Z,33.38
2022-12-23T20:00:37.834Z,44.67
2022-12-23T20:03:08.285Z,49.92
2022-12-23T20:05:37.303Z,59.42
2022-12-23T20:08:04.416Z,57.15
2022-12-23T20:10:31.578Z,59.05
2022-12-23T20:12:58.792Z,68.20
2022-12-23T20:15:30.345Z,59.17
2022-12-23T20:17:57.675Z,66.60
2022-12-23T20:20:26.215Z,58.88
2022-12-23T20:22:55.709Z,44.75
2022-12-23T20:25:25.611Z,57.00
2022-12-23T20:28:01.501Z,47.03
2022-12-23T20:30:37.667Z,66.90
2022-12-23T20:33:09.341Z,44.15
2022-12-23T20:35:40.948Z,33.10
2022-12-23T20:38:08.503Z,40.10
2022-12-23T20:40:35.650Z,41.28
2022-12-23T20:43:04.029Z,48.72
2022-12-23T20:45:31.177Z,24.30
2022-12-23T20:48:01.396Z,35.88
2022-12-23T20:50:28.547Z,39.45
2022-12-23T20:52:55.803Z,34.47
2022-12-23T20:55:22.954Z,33.20
2022-12-23T20:57:50.114Z,37.50
2022-12-23T21:00:17.419Z,37.00
2022-12-23T21:02:44.682Z,34.85
2022-12-23T21:05:14.793Z,40.78
2022-12-23T21:07:41.965Z,55.17
2022-12-23T21:10:09.426Z,35.13
2022-12-23T21:12:36.554Z,32.70
2022-12-23T21:15:03.677Z,38.03
2022-12-23T21:17:31.161Z,44.30
2022-12-23T21:20:00.560Z,43.40
2022-12-23T21:22:33.138Z,43.67
2022-12-23T21:25:00.283Z,26.83
2022-12-23T21:27:27.554Z,42.25
2022-12-23T21:29:54.670Z,20.60
2022-12-23T21:32:24.909Z,41.50
2022-12-23T21:34:52.033Z,37.50
2022-12-23T21:37:19.131Z,52.40
2022-12-23T21:39:46.230Z,35.22
2022-12-23T21:42:16.325Z,33.90
2022-12-23T21:44:46.129Z,41.58
2022-12-23T21:47:13.382Z,26.15
2022-12-23T21:49:42.205Z,37.85
2022-12-23T21:52:09.365Z,31.48
2022-12-23T21:54:36.689Z,30.38
2022-12-23T21:57:03.746Z,24.85
2022-12-23T21:59:34.955Z,30.02
2022-12-23T22:02:07.252Z,39.67
2022-12-23T22:04:34.471Z,40.20
2022-12-23T22:07:01.579Z,35.38
2022-12-23T22:09:46.722Z,28.42
2022-12-23T22:12:13.767Z,34.35
2022-12-23T22:14:40.925Z,28.98
2022-12-23T22:17:08.063Z,38.45
2022-12-23T22:19:37.238Z,42.25
2022-12-23T22:22:04.394Z,27.05
2022-12-23T22:24:31.499Z,44.60
2022-12-23T22:26:58.665Z,38.33
2022-12-23T22:29:25.879Z,30.13
2022-12-23T22:31:53.238Z,44.80
2022-12-23T22:34:22.245Z,25.40
2022-12-23T22:36:49.923Z,34.95
2022-12-23T22:39:21.046Z,42.08
2022-12-23T22:41:49.415Z,38.30
2022-12-23T22:44:16.626Z,29.35
2022-12-23T22:46:43.996Z,38.78
2022-12-23T22:49:13.025Z,26.38
2022-12-23T22:51:40.579Z,36.15
2022-12-23T22:54:08.338Z,26.88
2022-12-23T22:56:35.449Z,46.33
2022-12-23T22:59:02.557Z,32.42
2022-12-23T23:01:31.647Z,33.78
2022-12-23T23:03:59.646Z,46.13
2022-12-23T23:06:28.162Z,34.55
2022-12-23T23:08:55.659Z,36.03
2022-12-23T23:11:23.418Z,44.42
2022-12-23T23:13:50.645Z,33.10
2022-12-23T23:16:17.736Z,35.63
2022-12-23T23:18:44.914Z,31.23
2022-12-23T23:21:13.045Z,43.75
2022-12-23T23:23:41.348Z,28.95
2022-12-23T23:26:10.147Z,33.67
2022-12-23T23:28:37.904Z,26.75
2022-12-23T23:31:39.592Z,33.20
2022-12-23T23:33:52.599Z,33.42
2022-12-23T23:36:21.135Z,46.35
2022-12-23T23:38:48.226Z,37.63
2022-12-23T23:41:20.692Z,30.35
2022-12-23T23:43:49.858Z,44.78
2022-12-23T23:46:17.018Z,34.78
2022-12-23T23:48:44.186Z,39.65
2022-12-23T23:51:12.468Z,43.10
2022-12-23T23:53:39.683Z,46.75
2022-12-23T23:56:07.903Z,43.60
2022-12-23T23:58:35.745Z,39.72
