createdAt,value
2018-06-14T00:00:36.384Z,99.90
2018-06-14T00:03:04.911Z,99.90
2018-06-14T00:05:33.359Z,99.90
2018-06-14T00:08:01.784Z,99.90
2018-06-14T00:10:30.234Z,99.90
2018-06-14T00:12:58.687Z,99.90
2018-06-14T00:15:27.069Z,99.90
2018-06-14T00:17:55.471Z,99.90
2018-06-14T00:20:23.926Z,99.90
2018-06-14T00:22:52.335Z,99.90
2018-06-14T00:25:20.751Z,99.90
2018-06-14T00:27:49.579Z,99.90
2018-06-14T00:30:17.993Z,99.90
2018-06-14T00:32:46.388Z,99.90
2018-06-14T00:35:14.804Z,99.90
2018-06-14T00:40:11.369Z,99.90
2018-06-14T00:42:39.787Z,99.90
2018-06-14T00:45:08.576Z,99.90
2018-06-14T00:47:37.011Z,99.90
2018-06-14T00:50:05.447Z,99.90
2018-06-14T00:52:33.860Z,99.90
2018-06-14T00:57:31.690Z,99.90
2018-06-14T01:00:00.124Z,99.90
2018-06-14T01:02:28.583Z,99.90
2018-06-14T01:07:25.159Z,99.90
2018-06-14T01:12:21.659Z,99.90
2018-06-14T01:14:50.063Z,99.90
2018-06-14T01:17:18.538Z,99.90
2018-06-14T01:19:46.943Z,99.90
2018-06-14T01:24:43.452Z,99.90
2018-06-14T01:27:12.391Z,99.90
2018-06-14T01:32:09.195Z,99.90
2018-06-14T01:34:37.629Z,99.90
2018-06-14T01:39:34.128Z,99.90
2018-06-14T01:42:02.601Z,99.90
2018-06-14T01:44:31.011Z,99.90
2018-06-14T01:46:59.444Z,99.90
2018-06-14T01:49:27.840Z,99.90
2018-06-14T01:51:56.256Z,99.90
2018-06-14T01:54:24.652Z,99.90
2018-06-14T01:56:53.059Z,99.90
2018-06-14T01:59:21.496Z,99.90
2018-06-14T02:01:50.203Z,99.90
2018-06-14T02:04:18.588Z,99.90
2018-06-14T02:09:15.099Z,99.90
2018-06-14T02:11:43.526Z,99.90
2018-06-14T02:19:08.208Z,99.90
2018-06-14T02:21:36.610Z,99.90
2018-06-14T02:24:05.036Z,99.90
2018-06-14T02:26:33.431Z,99.90
2018-06-14T02:29:01.872Z,99.90
2018-06-14T02:33:58.387Z,99.90
2018-06-14T02:36:26.847Z,99.90
2018-06-14T02:38:55.239Z,99.90
2018-06-14T02:41:23.649Z,99.90
2018-06-14T02:43:52.082Z,99.90
2018-06-14T02:46:20.487Z,99.90
2018-06-14T02:48:48.891Z,99.90
2018-06-14T02:51:17.355Z,99.90
2018-06-14T02:53:45.771Z,99.90
2018-06-14T02:58:42.340Z,99.90
2018-06-14T03:01:10.807Z,99.90
2018-06-14T03:06:07.385Z,99.90
2018-06-14T03:08:35.807Z,99.90
2018-06-14T03:11:04.191Z,99.90
2018-06-14T03:13:32.625Z,99.90
2018-06-14T03:16:01.031Z,99.90
2018-06-14T03:18:29.471Z,99.90
2018-06-14T03:20:57.847Z,99.90
2018-06-14T03:25:54.391Z,99.90
2018-06-14T03:28:22.880Z,99.90
2018-06-14T03:33:19.593Z,99.90
2018-06-14T03:35:48.056Z,99.90
2018-06-14T03:38:16.548Z,99.90
2018-06-14T03:40:45.049Z,99.90
2018-06-14T03:43:13.575Z,99.90
2018-06-14T03:45:41.989Z,99.90
2018-06-14T03:48:10.523Z,99.90
2018-06-14T03:53:07.127Z,99.90
2018-06-14T03:55:35.679Z,99.90
2018-06-14T03:58:04.100Z,99.90
2018-06-14T04:00:32.564Z,99.90
2018-06-14T04:03:01.163Z,99.90
2018-06-14T04:05:29.640Z,99.90
2018-06-14T04:07:58.123Z,99.90
2018-06-14T04:10:27.133Z,99.90
2018-06-14T04:12:55.768Z,99.90
2018-06-14T04:15:24.176Z,99.90
2018-06-14T04:17:59.142Z,99.90
2018-06-14T04:20:27.596Z,99.90
2018-06-14T04:22:56.068Z,99.90
2018-06-14T04:25:24.547Z,99.90
2018-06-14T04:27:53.055Z,99.90
2018-06-14T04:30:21.563Z,99.90
2018-06-14T04:35:18.179Z,99.90
2018-06-14T04:37:46.741Z,99.90
2018-06-14T04:40:15.275Z,99.90
2018-06-14T04:42:43.728Z,99.90
2018-06-14T04:45:13.235Z,99.90
2018-06-14T04:47:42.859Z,99.90
2018-06-14T04:50:11.340Z,99.90
2018-06-14T04:52:39.843Z,99.90
2018-06-14T04:55:08.241Z,99.90
2018-06-14T05:00:07.533Z,99.90
2018-06-14T05:02:36.019Z,99.90
2018-06-14T05:05:04.884Z,99.90
2018-06-14T05:07:33.335Z,99.90
2018-06-14T05:10:01.728Z,99.90
2018-06-14T05:12:30.150Z,99.90
2018-06-14T05:14:58.564Z,99.90
2018-06-14T05:17:26.972Z,99.90
2018-06-14T05:19:55.539Z,99.90
2018-06-14T05:22:24.023Z,99.90
2018-06-14T05:24:52.420Z,99.90
2018-06-14T05:27:20.835Z,99.90
2018-06-14T05:29:49.240Z,99.90
2018-06-14T05:32:17.652Z,99.90
2018-06-14T05:34:46.098Z,99.90
2018-06-14T05:39:42.590Z,99.90
2018-06-14T05:42:11.021Z,99.90
2018-06-14T05:47:07.750Z,99.90
2018-06-14T05:49:36.214Z,99.90
2018-06-14T05:52:04.691Z,99.90
2018-06-14T05:54:33.111Z,99.90
2018-06-14T05:57:01.773Z,99.90
2018-06-14T05:59:30.175Z,99.90
2018-06-14T06:01:58.652Z,99.90
2018-06-14T06:04:27.059Z,99.90
2018-06-14T06:09:23.584Z,99.90
2018-06-14T06:11:52.010Z,99.90
2018-06-14T06:14:20.407Z,99.90
2018-06-14T06:16:48.839Z,99.90
2018-06-14T06:24:13.417Z,99.90
2018-06-14T06:26:42.188Z,99.90
2018-06-14T06:29:10.696Z,99.90
2018-06-14T06:31:39.204Z,99.90
2018-06-14T06:34:07.596Z,99.90
2018-06-14T06:36:36.041Z,99.90
2018-06-14T06:39:08.495Z,99.90
2018-06-14T06:41:36.895Z,99.90
2018-06-14T06:44:05.378Z,99.90
2018-06-14T06:46:33.783Z,99.90
2018-06-14T06:49:02.181Z,99.90
2018-06-14T06:53:58.768Z,99.90
2018-06-14T06:56:27.201Z,99.90
2018-06-14T07:01:23.722Z,99.90
2018-06-14T07:03:52.125Z,99.90
2018-06-14T07:06:20.650Z,99.90
2018-06-14T07:08:49.051Z,99.90
2018-06-14T07:11:17.451Z,99.90
2018-06-14T07:13:45.868Z,99.90
2018-06-14T07:18:43.313Z,99.90
2018-06-14T07:21:11.824Z,99.90
2018-06-14T07:26:08.316Z,99.90
2018-06-14T07:28:36.954Z,99.90
2018-06-14T07:31:05.718Z,99.90
2018-06-14T07:33:34.201Z,99.90
2018-06-14T07:36:02.719Z,99.90
2018-06-14T07:38:31.136Z,99.90
2018-06-14T07:40:59.546Z,99.90
2018-06-14T07:43:27.939Z,99.90
2018-06-14T07:45:56.340Z,99.90
2018-06-14T07:50:52.835Z,99.90
2018-06-14T07:53:21.344Z,99.90
2018-06-14T07:55:49.847Z,99.90
2018-06-14T08:00:46.438Z,99.90
2018-06-14T08:03:14.918Z,99.90
2018-06-14T08:05:43.417Z,99.90
2018-06-14T08:08:11.940Z,99.90
2018-06-14T08:10:40.335Z,99.90
2018-06-14T08:18:05.468Z,99.90
2018-06-14T08:25:30.167Z,99.90
2018-06-14T08:27:58.591Z,99.90
2018-06-14T08:30:27.221Z,99.90
2018-06-14T08:32:55.707Z,99.90
2018-06-14T08:35:24.099Z,99.90
2018-06-14T08:37:52.515Z,99.90
2018-06-14T08:40:20.911Z,99.90
2018-06-14T08:42:49.323Z,99.90
2018-06-14T08:45:17.707Z,99.90
2018-06-14T08:47:46.155Z,99.90
2018-06-14T08:50:14.575Z,99.90
2018-06-14T08:52:43.000Z,99.60
2018-06-14T08:55:11.506Z,99.40
2018-06-14T08:57:41.021Z,99.20
2018-06-14T09:00:09.461Z,99.20
2018-06-14T09:07:34.240Z,98.80
2018-06-14T09:10:02.658Z,98.40
2018-06-14T09:12:31.110Z,97.70
2018-06-14T09:19:55.735Z,96.10
2018-06-14T09:22:24.181Z,95.80
2018-06-14T09:24:52.591Z,96.10
2018-06-14T09:27:21.131Z,95.30
2018-06-14T09:29:49.549Z,94.40
2018-06-14T09:32:17.984Z,94.00
2018-06-14T09:34:46.515Z,92.30
2018-06-14T09:37:14.940Z,92.00
2018-06-14T09:42:11.570Z,91.10
2018-06-14T09:44:39.970Z,91.60
2018-06-14T09:47:08.447Z,91.30
2018-06-14T09:49:36.840Z,91.00
2018-06-14T09:54:33.431Z,90.40
2018-06-14T09:57:01.868Z,89.90
2018-06-14T10:01:58.566Z,90.00
2018-06-14T10:04:27.017Z,90.40
2018-06-14T10:06:55.440Z,89.90
2018-06-14T10:09:23.828Z,89.60
2018-06-14T10:11:52.251Z,89.50
2018-06-14T10:16:48.760Z,90.10
2018-06-14T10:19:17.151Z,90.00
2018-06-14T10:21:45.576Z,90.40
2018-06-14T10:26:42.080Z,90.50
2018-06-14T10:29:10.547Z,90.90
2018-06-14T10:31:38.976Z,91.40
2018-06-14T10:34:07.427Z,91.10
2018-06-14T10:36:35.840Z,91.30
2018-06-14T10:39:06.227Z,90.60
2018-06-14T10:41:34.623Z,90.20
2018-06-14T10:44:03.139Z,90.30
2018-06-14T10:46:32.072Z,91.00
2018-06-14T10:49:00.484Z,90.30
2018-06-14T12:45:14.663Z,78.70
2018-06-14T12:47:43.826Z,80.10
2018-06-14T12:50:13.869Z,79.60
2018-06-14T12:52:42.565Z,79.50
2018-06-14T12:55:11.061Z,78.80
2018-06-14T12:57:39.695Z,78.10
2018-06-14T13:00:08.314Z,77.10
2018-06-14T13:02:36.916Z,76.00
2018-06-14T13:05:05.423Z,76.10
2018-06-14T13:07:33.916Z,76.20
2018-06-14T13:10:02.479Z,73.10
2018-06-14T13:12:30.979Z,73.10
2018-06-14T13:14:59.454Z,73.10
2018-06-14T13:17:27.943Z,71.40
2018-06-14T13:19:56.418Z,72.40
2018-06-14T13:22:24.923Z,71.90
2018-06-14T13:27:21.549Z,72.50
2018-06-14T13:29:50.065Z,74.00
2018-06-14T13:37:14.885Z,74.20
2018-06-14T13:39:43.341Z,74.40
2018-06-14T13:42:11.859Z,74.40
2018-06-14T13:44:40.351Z,75.60
2018-06-14T13:49:37.133Z,75.80
2018-06-14T13:52:05.773Z,76.00
2018-06-14T13:54:34.218Z,76.30
2018-06-14T13:57:02.843Z,76.30
2018-06-14T13:59:31.295Z,76.20
2018-06-14T14:01:59.805Z,77.50
2018-06-14T14:07:01.779Z,76.80
2018-06-14T14:09:30.435Z,76.70
2018-06-14T14:11:59.005Z,77.00
2018-06-14T14:14:27.798Z,77.30
2018-06-14T14:16:57.049Z,77.00
2018-06-14T14:19:26.600Z,76.70
2018-06-14T18:04:54.775Z,99.90
2018-06-14T18:07:23.343Z,99.90
2018-06-14T18:09:51.844Z,99.90
2018-06-14T18:14:48.498Z,99.90
2018-06-14T18:17:17.286Z,99.90
2018-06-14T18:19:45.775Z,99.90
2018-06-14T18:24:42.611Z,99.90
2018-06-14T18:27:11.120Z,99.90
2018-06-14T18:29:39.693Z,99.90
2018-06-14T18:32:08.308Z,99.90
2018-06-14T18:34:36.781Z,99.90
2018-06-14T18:37:05.333Z,99.90
2018-06-14T18:39:33.799Z,99.90
2018-06-14T18:42:02.351Z,99.90
2018-06-14T18:44:31.072Z,99.90
2018-06-14T18:46:59.769Z,99.90
2018-06-14T18:49:28.287Z,99.90
2018-06-14T18:51:56.929Z,99.90
2018-06-14T18:54:25.415Z,99.90
2018-06-14T18:56:54.757Z,99.90
2018-06-14T18:59:23.344Z,99.90
2018-06-14T19:01:53.353Z,99.90
2018-06-14T19:04:21.976Z,99.90
2018-06-14T19:06:50.514Z,99.90
2018-06-14T19:11:47.472Z,99.90
2018-06-14T19:14:16.616Z,99.90
2018-06-14T19:16:45.086Z,99.90
2018-06-14T19:19:13.608Z,99.90
2018-06-14T19:21:42.086Z,99.90
2018-06-14T19:24:10.704Z,99.90
2018-06-14T19:26:39.152Z,99.90
2018-06-14T19:29:07.684Z,99.90
2018-06-14T19:31:36.108Z,99.90
2018-06-14T19:34:05.153Z,99.90
2018-06-14T19:39:02.453Z,99.90
2018-06-14T19:41:30.958Z,99.90
2018-06-14T19:43:59.535Z,99.90
2018-06-14T19:46:29.163Z,99.90
2018-06-14T19:48:57.831Z,99.90
2018-06-14T19:51:27.507Z,99.90
2018-06-14T19:53:55.985Z,99.90
2018-06-14T19:56:24.472Z,99.90
2018-06-14T19:58:52.984Z,99.90
2018-06-14T20:01:21.823Z,99.90
2018-06-14T20:03:51.299Z,99.90
2018-06-14T20:06:20.910Z,99.90
2018-06-14T20:08:50.183Z,99.90
2018-06-14T20:11:20.026Z,99.90
2018-06-14T20:13:49.490Z,99.90
2018-06-14T20:16:19.003Z,99.90
2018-06-14T20:18:48.433Z,99.90
2018-06-14T20:21:17.847Z,99.90
2018-06-14T20:26:15.759Z,99.90
2018-06-14T20:28:45.224Z,99.90
2018-06-14T20:31:30.113Z,99.90
2018-06-14T20:33:58.764Z,99.90
2018-06-14T20:36:27.537Z,99.90
2018-06-14T20:38:56.240Z,99.90
2018-06-14T20:41:25.763Z,99.90
2018-06-14T20:43:54.272Z,99.90
2018-06-14T20:46:22.738Z,99.90
2018-06-14T20:48:51.348Z,99.90
2018-06-14T20:51:19.838Z,99.90
2018-06-14T20:53:48.257Z,99.90
2018-06-14T20:56:17.937Z,99.90
2018-06-14T20:58:46.441Z,99.90
2018-06-14T21:01:15.293Z,99.90
2018-06-14T21:03:43.747Z,99.90
2018-06-14T21:06:12.345Z,99.90
2018-06-14T21:08:40.920Z,99.90
2018-06-14T21:11:09.595Z,99.90
2018-06-14T21:13:38.072Z,99.90
2018-06-14T21:16:06.569Z,99.90
2018-06-14T21:18:35.084Z,99.90
2018-06-14T21:21:03.703Z,99.90
2018-06-14T21:23:32.191Z,99.90
2018-06-14T21:26:01.703Z,99.90
2018-06-14T21:28:30.211Z,99.90
2018-06-14T21:30:58.659Z,99.90
2018-06-14T21:33:27.212Z,99.90
2018-06-14T21:35:55.657Z,99.90
2018-06-14T21:38:24.123Z,99.90
2018-06-14T21:40:52.724Z,99.90
2018-06-14T21:43:21.188Z,99.90
2018-06-14T21:45:49.736Z,99.90
2018-06-14T21:48:19.347Z,99.90
2018-06-14T21:50:48.154Z,99.90
2018-06-14T21:53:16.759Z,99.90
2018-06-14T21:55:45.262Z,99.90
2018-06-14T22:03:15.472Z,99.90
2018-06-14T22:05:43.954Z,99.90
2018-06-14T22:08:12.464Z,99.90
2018-06-14T22:10:40.915Z,99.90
2018-06-14T22:13:09.452Z,99.90
2018-06-14T22:15:37.887Z,99.90
2018-06-14T22:18:06.410Z,99.90
2018-06-14T22:23:03.116Z,99.90
2018-06-14T22:25:31.623Z,99.90
2018-06-14T22:28:00.104Z,99.90
2018-06-14T22:30:28.568Z,99.90
2018-06-14T22:33:08.335Z,99.90
2018-06-14T22:35:36.851Z,99.90
2018-06-14T22:40:33.868Z,99.90
2018-06-14T22:43:02.364Z,99.90
2018-06-14T22:45:30.878Z,99.90
2018-06-14T22:50:38.779Z,99.90
2018-06-14T22:53:08.565Z,99.90
2018-06-14T22:55:37.096Z,99.90
2018-06-14T22:58:05.559Z,99.90
2018-06-14T23:01:48.692Z,99.90
2018-06-14T23:04:18.614Z,99.90
2018-06-14T23:10:29.695Z,99.90
2018-06-14T23:12:58.160Z,99.90
2018-06-14T23:15:26.900Z,99.90
2018-06-14T23:17:55.656Z,99.90
2018-06-14T23:20:25.256Z,99.90
2018-06-14T23:22:54.879Z,99.90
2018-06-14T23:25:24.470Z,99.90
2018-06-14T23:27:52.944Z,99.90
2018-06-14T23:30:21.628Z,99.90
2018-06-14T23:32:50.340Z,99.90
2018-06-14T23:35:19.112Z,99.90
2018-06-14T23:37:47.622Z,99.90
2018-06-14T23:40:16.068Z,99.90
2018-06-14T23:42:44.567Z,99.90
2018-06-14T23:45:13.045Z,99.90
2018-06-14T23:47:41.592Z,99.90
2018-06-14T23:50:10.088Z,99.90
2018-06-14T23:52:38.620Z,99.90
