createdAt,value
2019-05-19T00:00:46.132Z,18.70
2019-05-19T00:01:46.229Z,18.40
2019-05-19T00:02:46.138Z,18.10
2019-05-19T00:03:46.223Z,18.80
2019-05-19T00:04:46.201Z,17.90
2019-05-19T00:05:46.319Z,18.40
2019-05-19T00:06:46.054Z,18.60
2019-05-19T00:07:46.060Z,17.90
2019-05-19T00:08:46.659Z,18.70
2019-05-19T00:09:46.029Z,18.80
2019-05-19T00:10:46.009Z,18.90
2019-05-19T00:11:46.010Z,19.30
2019-05-19T00:12:46.006Z,19.10
2019-05-19T00:13:45.979Z,19.00
2019-05-19T00:14:45.990Z,19.10
2019-05-19T00:15:45.974Z,19.80
2019-05-19T00:16:45.940Z,19.50
2019-05-19T00:17:46.040Z,20.10
2019-05-19T00:18:45.911Z,20.10
2019-05-19T00:19:45.922Z,20.10
2019-05-19T00:20:45.889Z,19.70
2019-05-19T00:21:45.923Z,20.30
2019-05-19T00:22:45.869Z,19.80
2019-05-19T00:23:45.880Z,20.70
2019-05-19T00:24:45.859Z,20.90
2019-05-19T00:25:45.853Z,20.50
2019-05-19T00:26:45.829Z,19.60
2019-05-19T00:27:45.839Z,20.50
2019-05-19T00:28:45.830Z,20.50
2019-05-19T00:29:45.819Z,20.20
2019-05-19T00:30:45.781Z,20.40
2019-05-19T00:31:45.779Z,20.70
2019-05-19T00:32:45.769Z,20.70
2019-05-19T00:33:45.752Z,20.50
2019-05-19T00:34:45.749Z,20.90
2019-05-19T00:35:45.739Z,20.30
2019-05-19T00:36:45.722Z,20.60
2019-05-19T00:37:45.719Z,21.70
2019-05-19T00:38:45.722Z,20.80
2019-05-19T00:39:45.699Z,21.80
2019-05-19T00:40:45.689Z,21.70
2019-05-19T00:41:45.699Z,20.80
2019-05-19T00:42:45.649Z,20.70
2019-05-19T00:43:45.639Z,20.70
2019-05-19T00:44:45.631Z,20.00
2019-05-19T00:45:45.630Z,21.50
2019-05-19T00:46:45.622Z,21.20
2019-05-19T00:47:45.616Z,21.00
2019-05-19T00:48:45.579Z,21.00
2019-05-19T00:49:45.605Z,21.00
2019-05-19T00:50:45.561Z,21.30
2019-05-19T00:51:45.563Z,21.50
2019-05-19T00:52:45.558Z,21.60
2019-05-19T00:53:45.539Z,20.80
2019-05-19T00:54:45.551Z,21.50
2019-05-19T00:55:45.567Z,21.30
2019-05-19T00:56:45.499Z,22.10
2019-05-19T00:57:45.500Z,22.60
2019-05-19T00:58:45.489Z,21.90
2019-05-19T00:59:45.473Z,22.30
2019-05-19T01:00:45.466Z,21.80
2019-05-19T01:01:45.476Z,22.40
2019-05-19T01:02:45.447Z,21.80
2019-05-19T01:03:45.428Z,22.00
2019-05-19T01:04:45.443Z,22.00
2019-05-19T01:05:45.441Z,21.90
2019-05-19T01:06:45.387Z,21.00
2019-05-19T01:07:45.379Z,21.60
2019-05-19T01:08:45.359Z,21.30
2019-05-19T01:09:45.362Z,20.70
2019-05-19T01:10:45.342Z,21.60
2019-05-19T01:11:45.349Z,21.50
2019-05-19T01:12:45.328Z,20.80
2019-05-19T01:13:45.309Z,21.70
2019-05-19T01:14:46.090Z,21.90
2019-05-19T01:15:45.300Z,21.50
2019-05-19T01:16:45.282Z,21.30
2019-05-19T01:17:45.325Z,21.60
2019-05-19T01:18:45.262Z,20.70
2019-05-19T01:19:55.547Z,21.80
2019-05-19T01:20:46.254Z,21.90
2019-05-19T01:21:45.244Z,21.80
2019-05-19T01:22:45.261Z,22.40
2019-05-19T01:23:45.200Z,22.90
2019-05-19T01:24:45.190Z,22.00
2019-05-19T01:25:45.178Z,21.90
2019-05-19T01:26:45.178Z,21.90
2019-05-19T01:27:45.179Z,22.90
2019-05-19T01:28:45.140Z,22.10
2019-05-19T01:29:45.152Z,22.60
2019-05-19T01:30:45.127Z,22.00
2019-05-19T01:31:45.111Z,23.20
2019-05-19T01:32:45.112Z,21.60
2019-05-19T01:33:45.100Z,21.80
2019-05-19T01:34:45.092Z,22.70
2019-05-19T01:35:45.070Z,22.10
2019-05-19T01:36:45.062Z,22.40
2019-05-19T01:37:45.058Z,22.20
2019-05-19T01:38:45.039Z,22.50
2019-05-19T01:39:45.019Z,22.70
2019-05-19T01:40:45.031Z,22.70
2019-05-19T01:41:45.006Z,22.80
2019-05-19T01:42:44.999Z,23.00
2019-05-19T01:43:44.989Z,24.10
2019-05-19T01:44:44.970Z,24.00
2019-05-19T01:45:44.985Z,23.20
2019-05-19T01:46:44.959Z,23.90
2019-05-19T01:47:44.954Z,23.40
2019-05-19T01:48:44.952Z,22.90
2019-05-19T01:49:44.920Z,22.60
2019-05-19T01:50:44.906Z,23.60
2019-05-19T01:51:44.899Z,22.90
2019-05-19T01:52:44.891Z,23.10
2019-05-19T01:53:44.880Z,23.50
2019-05-19T01:54:44.858Z,24.50
2019-05-19T01:55:44.870Z,24.10
2019-05-19T01:56:44.851Z,25.70
2019-05-19T01:57:44.860Z,25.70
2019-05-19T01:58:44.829Z,25.20
2019-05-19T01:59:44.798Z,25.30
2019-05-19T02:00:44.790Z,25.90
2019-05-19T02:01:44.787Z,24.90
2019-05-19T02:02:44.779Z,24.40
2019-05-19T02:03:44.771Z,25.00
2019-05-19T02:04:44.769Z,25.20
2019-05-19T02:05:44.739Z,25.10
2019-05-19T02:06:44.738Z,24.50
2019-05-19T02:07:44.709Z,24.70
2019-05-19T02:08:44.733Z,25.30
2019-05-19T02:09:44.738Z,26.10
2019-05-19T02:10:44.711Z,26.60
2019-05-19T02:11:44.692Z,25.70
2019-05-19T02:12:44.670Z,26.00
2019-05-19T02:13:44.686Z,27.00
2019-05-19T02:14:44.652Z,26.80
2019-05-19T02:15:44.654Z,28.00
2019-05-19T02:16:44.626Z,26.80
2019-05-19T02:17:44.608Z,27.50
2019-05-19T02:18:44.598Z,27.90
2019-05-19T02:19:44.609Z,27.90
2019-05-19T02:20:44.579Z,27.70
2019-05-19T02:21:44.569Z,29.00
2019-05-19T02:22:44.550Z,27.30
2019-05-19T02:23:44.550Z,27.30
2019-05-19T02:24:44.573Z,27.20
2019-05-19T02:25:44.527Z,27.80
2019-05-19T02:26:44.520Z,27.60
2019-05-19T02:27:44.499Z,27.30
2019-05-19T02:28:44.513Z,27.00
2019-05-19T02:29:44.478Z,27.90
2019-05-19T02:30:44.480Z,29.10
2019-05-19T02:31:44.473Z,27.80
2019-05-19T02:32:44.442Z,28.50
2019-05-19T02:33:44.440Z,29.10
2019-05-19T02:34:44.448Z,28.70
2019-05-19T02:35:44.409Z,28.40
2019-05-19T02:36:44.392Z,28.70
2019-05-19T02:37:44.379Z,27.50
2019-05-19T02:38:44.391Z,29.40
2019-05-19T02:39:44.388Z,29.30
2019-05-19T02:40:44.362Z,29.50
2019-05-19T02:41:44.349Z,29.20
2019-05-19T02:42:44.340Z,28.80
2019-05-19T02:43:44.338Z,28.80
2019-05-19T02:44:44.309Z,29.80
2019-05-19T02:45:44.313Z,29.10
2019-05-19T02:46:44.308Z,28.60
2019-05-19T02:47:44.273Z,30.10
2019-05-19T02:48:44.274Z,28.30
2019-05-19T02:49:44.260Z,29.40
2019-05-19T02:50:52.186Z,29.30
2019-05-19T02:51:45.251Z,28.60
2019-05-19T02:52:44.252Z,28.10
2019-05-19T02:53:44.216Z,28.10
2019-05-19T02:54:44.205Z,27.00
2019-05-19T02:55:44.189Z,28.20
2019-05-19T02:56:44.199Z,29.00
2019-05-19T02:57:44.176Z,28.00
2019-05-19T02:58:44.173Z,28.40
2019-05-19T02:59:44.152Z,27.00
2019-05-19T03:00:44.139Z,27.40
2019-05-19T03:01:44.138Z,27.10
2019-05-19T03:02:44.112Z,27.00
2019-05-19T03:03:44.110Z,27.30
2019-05-19T03:04:44.127Z,26.30
2019-05-19T03:05:44.085Z,26.90
2019-05-19T03:06:44.092Z,26.20
2019-05-19T03:07:44.062Z,27.30
2019-05-19T03:08:44.062Z,28.80
2019-05-19T03:09:44.050Z,29.70
2019-05-19T03:10:44.028Z,28.70
2019-05-19T03:11:44.027Z,26.90
2019-05-19T03:12:44.009Z,27.60
2019-05-19T03:13:44.009Z,27.50
2019-05-19T03:14:43.996Z,27.00
2019-05-19T03:15:43.982Z,28.10
2019-05-19T03:16:43.977Z,27.00
2019-05-19T03:17:43.950Z,28.80
2019-05-19T03:18:43.948Z,28.10
2019-05-19T03:19:43.948Z,27.30
2019-05-19T03:20:43.939Z,28.40
2019-05-19T03:21:43.897Z,28.90
2019-05-19T03:22:43.910Z,27.90
2019-05-19T03:23:43.896Z,28.80
2019-05-19T03:24:43.869Z,28.00
2019-05-19T03:25:44.353Z,29.50
2019-05-19T03:26:43.894Z,29.00
2019-05-19T03:27:43.849Z,28.40
2019-05-19T03:28:43.820Z,28.50
2019-05-19T03:29:43.819Z,28.90
2019-05-19T03:30:43.824Z,28.50
2019-05-19T03:31:43.835Z,28.80
2019-05-19T03:32:43.802Z,28.50
2019-05-19T03:33:43.813Z,28.80
2019-05-19T03:34:43.780Z,29.60
2019-05-19T03:35:43.749Z,28.20
2019-05-19T03:36:43.737Z,28.30
2019-05-19T03:37:43.728Z,29.60
2019-05-19T03:38:43.747Z,28.00
2019-05-19T03:39:43.707Z,29.00
2019-05-19T03:40:43.701Z,27.80
2019-05-19T03:41:43.690Z,28.00
2019-05-19T03:42:43.675Z,28.00
2019-05-19T03:43:43.677Z,29.70
2019-05-19T03:44:43.662Z,28.50
2019-05-19T03:45:43.641Z,28.80
2019-05-19T03:46:43.655Z,29.60
2019-05-19T03:47:43.627Z,29.30
2019-05-19T03:48:43.609Z,28.80
2019-05-19T03:49:43.595Z,28.50
2019-05-19T03:50:43.588Z,28.90
2019-05-19T03:51:43.590Z,27.40
2019-05-19T03:52:43.566Z,28.20
2019-05-19T03:53:43.583Z,27.50
2019-05-19T03:54:43.543Z,28.40
2019-05-19T03:55:43.569Z,28.70
2019-05-19T03:56:43.519Z,28.90
2019-05-19T03:57:43.522Z,29.10
2019-05-19T03:58:43.511Z,28.30
2019-05-19T03:59:43.488Z,29.00
2019-05-19T04:00:43.485Z,28.60
2019-05-19T04:01:43.460Z,30.30
2019-05-19T04:02:43.450Z,30.10
2019-05-19T04:03:43.458Z,31.80
2019-05-19T04:04:43.427Z,32.00
2019-05-19T04:05:43.421Z,30.40
2019-05-19T04:06:43.417Z,30.70
2019-05-19T04:07:43.414Z,32.00
2019-05-19T04:08:43.400Z,31.80
2019-05-19T04:09:43.398Z,32.50
2019-05-19T04:10:43.379Z,31.20
2019-05-19T04:11:43.389Z,30.80
2019-05-19T04:12:43.348Z,31.30
2019-05-19T04:13:43.336Z,30.90
2019-05-19T04:14:43.337Z,31.10
2019-05-19T04:15:43.348Z,30.90
2019-05-19T04:16:43.311Z,31.20
2019-05-19T04:17:43.299Z,30.50
2019-05-19T04:18:43.296Z,29.80
2019-05-19T04:19:43.295Z,30.00
2019-05-19T04:20:43.265Z,30.20
2019-05-19T04:21:48.778Z,31.20
2019-05-19T04:22:44.240Z,30.90
2019-05-19T04:23:43.219Z,31.50
2019-05-19T04:24:43.227Z,32.00
2019-05-19T04:25:43.220Z,31.90
2019-05-19T04:26:43.187Z,32.40
2019-05-19T04:27:43.196Z,30.20
2019-05-19T04:28:43.176Z,30.60
2019-05-19T04:29:43.155Z,30.60
2019-05-19T04:30:43.151Z,30.70
2019-05-19T04:31:43.147Z,29.70
2019-05-19T04:32:44.219Z,31.10
2019-05-19T04:33:43.108Z,31.10
2019-05-19T04:34:43.127Z,29.90
2019-05-19T04:35:43.118Z,30.40
2019-05-19T04:36:43.081Z,31.60
2019-05-19T04:37:43.075Z,30.70
2019-05-19T04:38:43.064Z,30.30
2019-05-19T04:39:43.055Z,28.60
2019-05-19T04:40:43.048Z,29.50
2019-05-19T04:41:43.028Z,29.30
2019-05-19T04:42:43.020Z,27.40
2019-05-19T04:43:43.050Z,28.10
2019-05-19T04:44:43.005Z,28.00
2019-05-19T04:45:43.005Z,28.20
2019-05-19T04:46:42.969Z,29.70
2019-05-19T04:47:42.976Z,29.40
2019-05-19T04:48:43.026Z,29.00
2019-05-19T04:49:42.928Z,28.30
2019-05-19T04:50:42.926Z,28.40
2019-05-19T04:51:42.929Z,29.70
2019-05-19T04:52:42.928Z,29.80
2019-05-19T04:53:42.926Z,29.30
2019-05-19T04:54:42.875Z,28.60
2019-05-19T04:55:42.875Z,29.20
2019-05-19T04:56:42.864Z,28.70
2019-05-19T04:57:42.859Z,27.90
2019-05-19T04:58:42.827Z,27.80
2019-05-19T04:59:42.842Z,25.20
2019-05-19T05:00:42.848Z,26.20
2019-05-19T05:01:42.814Z,27.30
2019-05-19T05:02:42.795Z,27.20
2019-05-19T05:03:42.787Z,25.80
2019-05-19T05:04:42.813Z,26.70
2019-05-19T05:05:42.766Z,26.30
2019-05-19T05:06:42.771Z,26.90
2019-05-19T05:07:42.766Z,26.50
2019-05-19T05:08:42.748Z,26.90
2019-05-19T05:09:42.714Z,27.30
2019-05-19T05:10:42.708Z,27.30
2019-05-19T05:11:42.685Z,27.60
2019-05-19T05:12:42.709Z,28.40
2019-05-19T05:13:42.665Z,27.90
2019-05-19T05:14:42.684Z,28.50
2019-05-19T05:15:42.645Z,29.30
2019-05-19T05:16:42.637Z,29.80
2019-05-19T05:17:42.677Z,27.90
2019-05-19T05:18:42.616Z,29.20
2019-05-19T05:19:42.595Z,29.50
2019-05-19T05:20:42.601Z,29.70
2019-05-19T05:21:42.585Z,29.20
2019-05-19T05:22:42.574Z,29.30
2019-05-19T05:23:42.576Z,29.70
2019-05-19T05:24:42.555Z,28.10
2019-05-19T05:25:42.545Z,28.50
2019-05-19T05:26:42.525Z,29.30
2019-05-19T05:27:42.525Z,29.00
2019-05-19T05:28:42.516Z,28.30
2019-05-19T05:29:42.586Z,28.00
2019-05-19T05:30:42.505Z,29.00
2019-05-19T05:31:42.464Z,28.80
2019-05-19T05:32:42.523Z,28.90
2019-05-19T05:33:42.465Z,29.10
2019-05-19T05:34:42.465Z,29.80
2019-05-19T05:35:42.582Z,29.10
2019-05-19T05:36:42.448Z,29.20
2019-05-19T05:37:42.425Z,28.70
2019-05-19T05:38:42.396Z,28.40
2019-05-19T05:39:42.385Z,27.10
2019-05-19T05:40:42.373Z,27.00
2019-05-19T05:41:42.375Z,26.90
2019-05-19T05:42:42.353Z,26.80
2019-05-19T05:43:42.347Z,26.70
2019-05-19T05:44:42.354Z,26.60
2019-05-19T05:45:42.313Z,25.60
2019-05-19T05:46:42.304Z,24.70
2019-05-19T05:47:42.655Z,24.50
2019-05-19T05:48:42.288Z,24.70
2019-05-19T05:49:42.391Z,24.80
2019-05-19T05:50:42.290Z,25.60
2019-05-19T05:51:42.245Z,25.10
2019-05-19T05:52:42.234Z,25.00
2019-05-19T05:53:42.227Z,24.80
2019-05-19T05:54:42.237Z,26.40
2019-05-19T05:55:42.221Z,25.00
2019-05-19T05:56:42.204Z,24.80
2019-05-19T05:57:42.184Z,25.00
2019-05-19T05:58:42.184Z,25.00
2019-05-19T05:59:42.165Z,25.00
2019-05-19T06:00:42.180Z,24.90
2019-05-19T06:01:42.147Z,24.80
2019-05-19T06:02:42.155Z,23.40
2019-05-19T06:03:42.113Z,23.80
2019-05-19T06:04:42.106Z,23.40
2019-05-19T06:05:42.124Z,23.70
2019-05-19T06:06:42.083Z,23.50
2019-05-19T06:07:42.072Z,23.70
2019-05-19T06:08:42.062Z,22.90
2019-05-19T06:09:42.066Z,22.70
2019-05-19T06:10:42.064Z,22.40
2019-05-19T06:11:42.024Z,22.50
2019-05-19T06:12:42.025Z,22.10
2019-05-19T06:13:42.009Z,21.60
2019-05-19T06:14:42.023Z,20.90
2019-05-19T06:15:41.983Z,20.80
2019-05-19T06:16:41.973Z,20.80
2019-05-19T06:17:41.981Z,21.30
2019-05-19T06:18:41.983Z,21.10
2019-05-19T06:19:42.023Z,21.70
2019-05-19T06:20:41.948Z,21.40
2019-05-19T06:21:41.923Z,21.50
2019-05-19T06:22:55.127Z,20.90
2019-05-19T06:23:42.904Z,21.10
2019-05-19T06:24:41.903Z,21.50
2019-05-19T06:25:41.890Z,20.30
2019-05-19T06:26:41.877Z,21.20
2019-05-19T06:27:41.864Z,20.60
2019-05-19T06:28:41.845Z,20.30
2019-05-19T06:29:41.845Z,20.10
2019-05-19T06:30:41.844Z,20.30
2019-05-19T06:31:41.814Z,20.60
2019-05-19T06:32:41.823Z,20.10
2019-05-19T06:33:41.811Z,20.40
2019-05-19T06:34:41.797Z,20.60
2019-05-19T06:35:41.784Z,20.20
2019-05-19T06:36:41.781Z,20.20
2019-05-19T06:37:41.757Z,19.90
2019-05-19T06:38:41.752Z,19.90
2019-05-19T06:39:41.723Z,19.70
2019-05-19T06:40:41.740Z,19.90
2019-05-19T06:41:41.712Z,19.00
2019-05-19T06:42:41.693Z,18.60
2019-05-19T06:43:41.718Z,19.30
2019-05-19T06:44:41.672Z,19.30
2019-05-19T06:45:41.653Z,19.40
2019-05-19T06:46:41.664Z,18.50
2019-05-19T06:47:41.661Z,19.10
2019-05-19T06:48:41.652Z,18.80
2019-05-19T06:49:41.614Z,19.20
2019-05-19T06:50:41.614Z,18.70
2019-05-19T06:51:41.599Z,18.10
2019-05-19T06:52:41.597Z,18.80
2019-05-19T06:53:41.635Z,19.20
2019-05-19T06:54:41.574Z,19.10
2019-05-19T06:55:41.912Z,18.90
2019-05-19T06:56:42.491Z,18.50
2019-05-19T06:57:42.883Z,18.90
2019-05-19T06:58:41.534Z,18.70
2019-05-19T06:59:41.517Z,19.70
2019-05-19T07:00:41.505Z,20.00
2019-05-19T07:01:41.482Z,19.50
2019-05-19T07:02:41.512Z,19.40
2019-05-19T07:03:41.454Z,20.60
2019-05-19T07:04:41.458Z,19.30
2019-05-19T07:05:41.513Z,20.40
2019-05-19T07:06:41.474Z,20.30
2019-05-19T07:07:41.412Z,20.60
2019-05-19T07:08:41.654Z,19.40
2019-05-19T07:09:41.417Z,19.10
2019-05-19T07:10:41.383Z,19.50
2019-05-19T07:11:41.384Z,19.10
2019-05-19T07:12:41.430Z,19.90
2019-05-19T07:13:41.362Z,18.50
2019-05-19T07:14:41.334Z,18.20
2019-05-19T07:15:41.326Z,18.60
2019-05-19T07:16:41.336Z,18.30
2019-05-19T07:17:41.313Z,18.10
2019-05-19T07:18:41.323Z,17.20
2019-05-19T07:19:41.431Z,17.70
2019-05-19T07:20:41.296Z,17.40
2019-05-19T07:21:41.285Z,18.40
2019-05-19T07:22:41.259Z,18.30
2019-05-19T07:23:41.245Z,18.10
2019-05-19T07:24:41.275Z,18.70
2019-05-19T07:25:41.243Z,18.50
2019-05-19T07:26:41.252Z,18.40
2019-05-19T07:27:41.203Z,18.20
2019-05-19T07:28:41.193Z,18.70
2019-05-19T07:29:41.192Z,19.00
2019-05-19T07:30:41.404Z,19.20
2019-05-19T07:31:41.184Z,19.20
2019-05-19T07:32:41.897Z,18.40
2019-05-19T07:33:41.284Z,18.10
2019-05-19T07:34:41.394Z,19.00
2019-05-19T07:35:41.116Z,18.30
2019-05-19T07:36:41.102Z,17.90
2019-05-19T07:37:41.885Z,17.60
2019-05-19T07:38:41.086Z,17.80
2019-05-19T07:39:41.095Z,17.40
2019-05-19T07:40:41.074Z,17.30
2019-05-19T07:41:41.058Z,17.30
2019-05-19T07:42:41.043Z,18.30
2019-05-19T07:43:41.023Z,17.50
2019-05-19T07:44:41.025Z,17.10
2019-05-19T07:45:41.003Z,17.60
2019-05-19T07:46:40.993Z,17.30
2019-05-19T07:47:41.004Z,16.90
2019-05-19T07:48:40.966Z,17.20
2019-05-19T07:49:40.964Z,17.60
2019-05-19T07:50:40.944Z,16.90
2019-05-19T07:51:40.933Z,16.90
2019-05-19T07:52:40.914Z,17.20
2019-05-19T07:53:43.321Z,17.20
2019-05-19T07:54:40.903Z,15.10
2019-05-19T07:55:40.918Z,14.90
2019-05-19T07:56:40.884Z,14.60
2019-05-19T07:57:41.077Z,15.00
2019-05-19T07:58:40.862Z,14.40
2019-05-19T07:59:40.856Z,14.80
2019-05-19T08:00:40.856Z,13.00
2019-05-19T08:01:40.853Z,13.60
2019-05-19T08:02:40.816Z,13.80
2019-05-19T08:03:40.804Z,13.40
2019-05-19T08:04:40.794Z,14.00
2019-05-19T08:05:40.785Z,14.60
2019-05-19T08:06:40.788Z,14.60
2019-05-19T08:07:40.795Z,13.90
2019-05-19T08:08:40.743Z,14.50
2019-05-19T08:09:40.733Z,15.00
2019-05-19T08:10:40.724Z,14.00
2019-05-19T08:11:40.745Z,15.40
2019-05-19T08:12:40.735Z,15.60
2019-05-19T08:13:40.693Z,14.40
2019-05-19T08:14:40.694Z,15.70
2019-05-19T08:15:40.684Z,15.60
2019-05-19T08:16:40.667Z,15.50
2019-05-19T08:17:40.799Z,15.20
2019-05-19T08:18:40.654Z,14.80
2019-05-19T08:19:40.632Z,13.20
2019-05-19T08:20:40.628Z,12.70
2019-05-19T08:21:40.603Z,12.80
2019-05-19T08:22:40.605Z,12.50
2019-05-19T08:23:40.599Z,13.00
2019-05-19T08:24:40.574Z,12.30
2019-05-19T08:25:40.608Z,11.20
2019-05-19T08:26:40.555Z,11.40
2019-05-19T08:27:40.597Z,11.10
2019-05-19T08:28:40.537Z,10.90
2019-05-19T08:29:40.514Z,11.70
2019-05-19T08:30:40.716Z,11.10
2019-05-19T08:31:40.510Z,11.20
2019-05-19T08:32:40.484Z,11.00
2019-05-19T08:33:40.499Z,10.60
2019-05-19T08:34:40.468Z,12.10
2019-05-19T08:35:40.454Z,11.10
2019-05-19T08:36:40.445Z,10.80
2019-05-19T08:37:40.467Z,11.40
2019-05-19T08:38:40.424Z,10.90
2019-05-19T08:39:40.404Z,10.90
2019-05-19T08:40:40.450Z,10.40
2019-05-19T08:41:40.385Z,11.40
2019-05-19T08:42:40.375Z,11.10
2019-05-19T08:43:40.376Z,10.10
2019-05-19T08:44:40.364Z,9.70
2019-05-19T08:45:40.351Z,10.50
2019-05-19T08:46:40.337Z,10.60
2019-05-19T08:47:40.335Z,10.20
2019-05-19T08:48:40.328Z,11.10
2019-05-19T08:49:40.295Z,10.40
2019-05-19T08:50:40.293Z,10.30
2019-05-19T08:51:40.328Z,10.60
2019-05-19T08:52:40.277Z,10.20
2019-05-19T08:53:40.274Z,10.20
2019-05-19T08:54:40.255Z,10.50
2019-05-19T08:55:40.249Z,10.70
2019-05-19T08:56:40.241Z,10.80
2019-05-19T08:57:40.230Z,10.10
2019-05-19T08:58:40.259Z,10.40
2019-05-19T08:59:40.198Z,10.50
2019-05-19T09:00:40.187Z,10.00
2019-05-19T09:01:40.183Z,9.90
2019-05-19T09:02:40.158Z,9.80
2019-05-19T09:03:40.166Z,10.10
2019-05-19T09:04:40.161Z,10.70
2019-05-19T09:05:40.194Z,10.60
2019-05-19T09:06:40.114Z,10.50
2019-05-19T09:07:40.107Z,11.40
2019-05-19T09:08:40.126Z,11.30
2019-05-19T09:09:40.077Z,11.80
2019-05-19T09:10:40.077Z,11.40
2019-05-19T09:11:40.066Z,11.10
2019-05-19T09:12:40.049Z,10.30
2019-05-19T09:13:40.046Z,11.70
2019-05-19T09:14:40.085Z,11.50
2019-05-19T09:15:40.016Z,11.10
2019-05-19T09:16:40.007Z,10.60
2019-05-19T09:17:39.997Z,10.40
2019-05-19T09:18:39.997Z,11.80
2019-05-19T09:19:39.986Z,11.10
2019-05-19T09:20:39.978Z,11.70
2019-05-19T09:21:39.955Z,11.20
2019-05-19T09:22:39.960Z,12.10
2019-05-19T09:23:39.947Z,11.70
2019-05-19T09:24:39.937Z,11.80
2019-05-19T09:25:39.915Z,11.80
2019-05-19T09:26:39.916Z,11.50
2019-05-19T09:27:39.886Z,11.50
2019-05-19T09:28:39.909Z,10.90
2019-05-19T09:29:39.880Z,11.70
2019-05-19T09:30:39.868Z,11.50
2019-05-19T09:31:41.529Z,12.30
2019-05-19T09:32:39.903Z,12.20
2019-05-19T09:33:39.817Z,11.40
2019-05-19T09:34:39.817Z,11.50
2019-05-19T09:35:39.816Z,11.20
2019-05-19T09:36:39.811Z,11.70
2019-05-19T09:37:39.786Z,12.60
2019-05-19T09:38:39.766Z,12.50
2019-05-19T09:39:39.756Z,11.60
2019-05-19T09:40:39.758Z,13.10
2019-05-19T09:41:39.760Z,13.00
2019-05-19T09:42:39.727Z,12.20
2019-05-19T09:43:39.724Z,12.70
2019-05-19T09:44:39.698Z,12.40
2019-05-19T09:45:39.716Z,12.30
2019-05-19T09:46:39.883Z,13.30
2019-05-19T09:47:39.680Z,12.10
2019-05-19T09:48:39.658Z,12.30
2019-05-19T09:49:39.671Z,11.80
2019-05-19T09:50:39.648Z,11.60
2019-05-19T09:51:39.657Z,11.90
2019-05-19T09:52:39.675Z,12.10
2019-05-19T09:53:39.609Z,12.00
2019-05-19T09:54:45.383Z,11.50
2019-05-19T09:55:40.589Z,11.00
2019-05-19T09:56:39.569Z,11.80
2019-05-19T09:57:39.578Z,12.00
2019-05-19T09:58:39.548Z,11.50
2019-05-19T09:59:39.542Z,11.90
2019-05-19T10:00:39.547Z,12.30
2019-05-19T10:01:39.537Z,11.80
2019-05-19T10:02:39.529Z,11.20
2019-05-19T10:03:39.501Z,12.10
2019-05-19T10:04:39.488Z,11.20
2019-05-19T10:05:39.478Z,11.50
2019-05-19T10:06:39.460Z,12.40
2019-05-19T10:07:39.459Z,11.50
2019-05-19T10:08:39.507Z,11.70
2019-05-19T10:09:39.429Z,11.80
2019-05-19T10:10:39.429Z,10.70
2019-05-19T10:11:39.407Z,11.00
2019-05-19T10:12:39.430Z,11.10
2019-05-19T10:13:39.403Z,10.60
2019-05-19T10:14:39.381Z,9.90
2019-05-19T10:15:39.361Z,10.50
2019-05-19T10:16:39.378Z,9.60
2019-05-19T10:17:39.409Z,10.90
2019-05-19T10:18:39.342Z,9.80
2019-05-19T10:19:39.332Z,9.30
2019-05-19T10:20:39.309Z,9.60
2019-05-19T10:21:39.337Z,9.50
2019-05-19T10:22:39.291Z,9.20
2019-05-19T10:23:39.332Z,9.10
2019-05-19T10:24:39.259Z,9.30
2019-05-19T10:25:39.259Z,9.70
2019-05-19T10:26:39.240Z,9.70
2019-05-19T10:27:39.240Z,9.30
2019-05-19T10:28:39.241Z,9.40
2019-05-19T10:29:39.222Z,10.50
2019-05-19T10:30:39.198Z,9.90
2019-05-19T10:31:39.317Z,9.50
2019-05-19T10:32:39.192Z,9.40
2019-05-19T10:33:39.170Z,10.30
2019-05-19T10:34:39.174Z,10.00
2019-05-19T10:35:39.152Z,10.20
2019-05-19T10:36:39.140Z,11.10
2019-05-19T10:37:39.133Z,11.20
2019-05-19T10:38:39.130Z,11.10
2019-05-19T10:39:39.100Z,10.20
2019-05-19T10:40:39.102Z,9.80
2019-05-19T10:41:39.095Z,9.70
2019-05-19T10:42:39.078Z,9.90
2019-05-19T10:43:39.080Z,11.00
2019-05-19T10:44:39.054Z,9.40
2019-05-19T10:45:39.040Z,10.10
2019-05-19T10:46:39.041Z,9.50
2019-05-19T10:47:39.010Z,9.30
2019-05-19T10:48:39.001Z,9.90
2019-05-19T10:49:39.020Z,9.20
2019-05-19T10:50:38.981Z,9.50
2019-05-19T10:51:38.976Z,9.70
2019-05-19T10:52:38.960Z,9.30
2019-05-19T10:53:38.951Z,9.20
2019-05-19T10:54:38.951Z,9.50
2019-05-19T10:55:39.191Z,9.10
2019-05-19T10:56:38.920Z,9.00
2019-05-19T10:57:38.911Z,8.30
2019-05-19T10:58:38.900Z,8.60
2019-05-19T10:59:38.881Z,8.70
2019-05-19T11:00:38.891Z,8.70
2019-05-19T11:01:38.904Z,8.90
2019-05-19T11:02:38.859Z,9.10
2019-05-19T11:03:38.832Z,9.90
2019-05-19T11:04:38.832Z,9.60
2019-05-19T11:05:38.831Z,9.50
2019-05-19T11:06:38.802Z,8.30
2019-05-19T11:07:38.802Z,8.80
2019-05-19T11:08:38.824Z,9.40
2019-05-19T11:09:38.773Z,8.80
2019-05-19T11:10:38.782Z,8.80
2019-05-19T11:11:38.761Z,8.90
2019-05-19T11:12:38.755Z,8.80
2019-05-19T11:13:38.747Z,8.80
2019-05-19T11:14:38.729Z,8.00
2019-05-19T11:15:38.738Z,8.00
2019-05-19T11:16:38.732Z,8.60
2019-05-19T11:17:38.722Z,8.30
2019-05-19T11:18:38.673Z,8.10
2019-05-19T11:19:38.662Z,9.80
2019-05-19T11:20:38.700Z,8.30
2019-05-19T11:21:38.654Z,8.20
2019-05-19T11:22:38.663Z,7.60
2019-05-19T11:23:38.622Z,7.60
2019-05-19T11:24:38.623Z,7.70
2019-05-19T11:25:50.619Z,8.10
2019-05-19T11:26:39.595Z,7.80
2019-05-19T11:27:38.694Z,7.70
2019-05-19T11:28:38.583Z,7.50
2019-05-19T11:29:38.568Z,8.00
2019-05-19T11:30:38.547Z,7.60
2019-05-19T11:31:38.633Z,8.50
2019-05-19T11:32:38.524Z,8.30
2019-05-19T11:33:38.523Z,7.70
2019-05-19T11:34:38.512Z,8.40
2019-05-19T11:35:38.493Z,7.40
2019-05-19T11:36:38.513Z,8.00
2019-05-19T11:37:38.473Z,8.20
2019-05-19T11:38:38.473Z,7.80
2019-05-19T11:39:38.463Z,7.50
2019-05-19T11:40:38.444Z,7.70
2019-05-19T11:41:38.434Z,8.10
2019-05-19T11:42:38.457Z,7.90
2019-05-19T11:43:38.423Z,8.00
2019-05-19T11:44:38.395Z,8.60
2019-05-19T11:45:38.414Z,8.40
2019-05-19T11:46:38.394Z,7.90
2019-05-19T11:47:38.374Z,8.00
2019-05-19T11:48:38.378Z,8.40
2019-05-19T11:49:38.343Z,8.40
2019-05-19T11:50:41.891Z,9.40
2019-05-19T11:51:38.324Z,8.60
2019-05-19T11:52:38.325Z,8.20
2019-05-19T11:53:38.379Z,8.10
2019-05-19T11:54:38.294Z,8.60
2019-05-19T11:55:38.298Z,7.80
2019-05-19T11:56:38.265Z,8.20
2019-05-19T11:57:38.269Z,7.70
2019-05-19T11:58:38.265Z,7.60
2019-05-19T11:59:38.253Z,7.30
2019-05-19T12:00:38.247Z,7.50
2019-05-19T12:01:38.230Z,7.80
2019-05-19T12:02:38.205Z,7.40
2019-05-19T12:03:38.196Z,8.10
2019-05-19T12:04:38.195Z,8.10
2019-05-19T12:05:38.183Z,7.80
2019-05-19T12:06:40.068Z,7.50
2019-05-19T12:07:38.158Z,7.60
2019-05-19T12:08:38.168Z,7.80
2019-05-19T12:09:38.148Z,8.00
2019-05-19T12:10:38.125Z,7.80
2019-05-19T12:11:38.184Z,7.70
2019-05-19T12:12:38.141Z,7.40
2019-05-19T12:13:38.144Z,6.90
2019-05-19T12:14:38.089Z,7.20
2019-05-19T12:15:38.089Z,7.50
2019-05-19T12:16:38.065Z,7.30
2019-05-19T12:17:38.055Z,7.80
2019-05-19T12:18:38.074Z,7.50
2019-05-19T12:19:38.048Z,7.10
2019-05-19T12:20:38.035Z,7.30
2019-05-19T12:21:38.009Z,7.30
2019-05-19T12:22:38.009Z,7.30
2019-05-19T12:23:37.989Z,7.20
2019-05-19T12:24:37.988Z,7.30
2019-05-19T12:25:38.025Z,7.10
2019-05-19T12:26:37.992Z,7.40
2019-05-19T12:27:37.955Z,7.20
2019-05-19T12:28:37.939Z,6.80
2019-05-19T12:29:37.937Z,7.10
2019-05-19T12:30:37.919Z,7.10
2019-05-19T12:31:37.919Z,7.20
2019-05-19T12:32:37.910Z,7.50
2019-05-19T12:33:51.046Z,7.40
2019-05-19T12:34:38.905Z,7.00
2019-05-19T12:35:37.868Z,6.80
2019-05-19T12:36:37.856Z,6.90
2019-05-19T12:37:37.857Z,7.30
2019-05-19T12:38:37.847Z,6.90
2019-05-19T12:39:37.830Z,6.80
2019-05-19T12:40:37.841Z,6.90
2019-05-19T12:41:37.798Z,6.60
2019-05-19T12:42:37.790Z,6.70
2019-05-19T12:43:37.805Z,6.30
2019-05-19T12:44:37.768Z,6.60
2019-05-19T12:45:37.770Z,6.50
2019-05-19T12:46:37.748Z,6.30
2019-05-19T12:47:37.753Z,6.80
2019-05-19T12:48:37.728Z,6.40
2019-05-19T12:49:37.718Z,6.60
2019-05-19T12:50:37.712Z,6.50
2019-05-19T12:51:37.708Z,6.50
2019-05-19T12:52:37.689Z,6.60
2019-05-19T12:53:37.670Z,6.40
2019-05-19T12:54:37.678Z,6.10
2019-05-19T12:55:37.657Z,6.50
2019-05-19T12:56:40.099Z,6.30
2019-05-19T12:57:37.629Z,6.60