createdAt,value
2019-04-16T00:03:33.948Z,10.40
2019-04-16T00:08:49.532Z,10.40
2019-04-16T00:14:04.243Z,10.30
2019-04-16T00:19:10.046Z,10.30
2019-04-16T00:24:40.267Z,10.20
2019-04-16T00:29:45.990Z,10.10
2019-04-16T00:34:51.479Z,10.10
2019-04-16T00:39:57.130Z,10.00
2019-04-16T00:45:02.843Z,9.90
2019-04-16T00:50:09.168Z,9.90
2019-04-16T00:55:14.811Z,9.80
2019-04-16T01:00:20.355Z,9.80
2019-04-16T01:05:25.821Z,9.70
2019-04-16T01:10:31.284Z,9.70
2019-04-16T01:15:36.724Z,9.70
2019-04-16T01:20:43.209Z,9.60
2019-04-16T01:25:49.513Z,9.60
2019-04-16T01:31:19.661Z,9.60
2019-04-16T01:36:43.986Z,9.50
2019-04-16T01:41:50.347Z,9.50
2019-04-16T01:46:56.744Z,9.40
2019-04-16T01:52:02.193Z,9.40
2019-04-16T01:57:07.635Z,9.30
2019-04-16T02:02:15.563Z,9.20
2019-04-16T02:07:20.238Z,9.10
2019-04-16T02:12:25.683Z,9.10
2019-04-16T02:17:31.117Z,9.10
2019-04-16T02:22:36.524Z,9.00
2019-04-16T02:27:41.972Z,8.90
2019-04-16T02:32:47.432Z,8.80
2019-04-16T02:37:52.817Z,8.80
2019-04-16T02:43:04.100Z,8.80
2019-04-16T02:48:05.428Z,8.70
2019-04-16T02:53:28.307Z,8.60
2019-04-16T02:58:38.508Z,8.60
2019-04-16T03:03:48.838Z,8.50
2019-04-16T03:08:54.328Z,8.50
2019-04-16T03:13:59.856Z,8.40
2019-04-16T03:19:08.788Z,8.40
2019-04-16T03:24:14.212Z,8.30
2019-04-16T03:29:19.649Z,8.30
2019-04-16T03:34:25.063Z,8.20
2019-04-16T03:39:30.516Z,8.20
2019-04-16T03:44:37.272Z,8.10
2019-04-16T03:49:42.980Z,8.00
2019-04-16T03:54:48.402Z,7.90
2019-04-16T03:59:53.837Z,7.90
2019-04-16T04:05:01.556Z,7.80
2019-04-16T04:10:06.781Z,7.70
2019-04-16T04:15:12.206Z,7.60
2019-04-16T04:20:18.904Z,7.60
2019-04-16T04:25:24.730Z,7.50
2019-04-16T04:30:30.148Z,7.50
2019-04-16T04:35:35.609Z,7.50
2019-04-16T04:40:44.722Z,7.50
2019-04-16T04:45:48.492Z,7.50
2019-04-16T04:50:53.972Z,7.50
2019-04-16T04:55:59.445Z,7.50
2019-04-16T05:01:04.885Z,7.60
2019-04-16T05:06:11.671Z,7.70
2019-04-16T05:11:17.218Z,7.90
2019-04-16T05:16:22.847Z,8.00
2019-04-16T05:21:28.308Z,8.10
2019-04-16T05:26:36.620Z,8.20
2019-04-16T05:31:44.743Z,8.30
2019-04-16T05:36:50.280Z,8.40
2019-04-16T05:41:56.028Z,8.50
2019-04-16T05:47:01.767Z,8.60
2019-04-16T05:52:07.199Z,8.70
2019-04-16T05:57:16.101Z,9.00
2019-04-16T06:02:40.490Z,9.20
2019-04-16T06:07:46.072Z,9.50
2019-04-16T06:13:12.621Z,9.90
2019-04-16T06:18:37.976Z,12.00
2019-04-16T06:24:19.176Z,14.90
2019-04-16T06:29:41.913Z,18.00
2019-04-16T06:35:15.366Z,20.00
2019-04-16T06:40:46.339Z,22.20
2019-04-16T06:46:05.472Z,24.10
2019-04-16T06:51:31.634Z,25.50
2019-04-16T06:56:50.282Z,25.60
2019-04-16T07:02:12.194Z,26.40
2019-04-16T07:07:40.297Z,27.90
2019-04-16T07:12:46.499Z,28.00
2019-04-16T07:17:52.339Z,27.80
2019-04-16T07:22:58.506Z,28.80
2019-04-16T07:28:25.772Z,30.30
2019-04-16T07:33:44.827Z,30.00
2019-04-16T07:39:28.779Z,29.70
2019-04-16T07:44:36.424Z,31.30
2019-04-16T07:49:45.272Z,32.60
2019-04-16T07:55:12.657Z,33.60
2019-04-16T08:00:18.669Z,35.30
2019-04-16T08:05:27.685Z,35.50
2019-04-16T08:10:31.992Z,36.10
2019-04-16T08:15:37.937Z,37.50
2019-04-16T08:20:43.724Z,37.80
2019-04-16T08:25:55.088Z,36.70
2019-04-16T08:30:57.268Z,36.00
2019-04-16T08:36:03.130Z,36.00
2019-04-16T08:41:12.351Z,36.00
2019-04-16T08:46:16.820Z,36.70
2019-04-16T08:51:30.163Z,37.40
2019-04-16T08:56:30.224Z,38.80
2019-04-16T09:01:36.123Z,39.40
2019-04-16T09:06:45.800Z,39.90
2019-04-16T09:11:58.229Z,41.00
2019-04-16T09:17:11.294Z,42.00
2019-04-16T09:22:17.258Z,40.70
2019-04-16T09:27:41.948Z,40.00
2019-04-16T09:32:51.863Z,40.80
2019-04-16T09:38:22.560Z,41.40
2019-04-16T09:43:28.928Z,39.90
2019-04-16T09:48:35.522Z,38.60
2019-04-16T09:53:41.396Z,38.00
2019-04-16T09:58:48.051Z,34.50
2019-04-16T10:03:54.420Z,30.00
2019-04-16T10:09:00.740Z,26.30
2019-04-16T10:14:06.310Z,24.40
2019-04-16T10:19:13.789Z,23.10
2019-04-16T10:24:38.229Z,21.80
2019-04-16T10:29:43.798Z,20.70
2019-04-16T10:34:49.502Z,20.20
2019-04-16T10:40:09.868Z,19.70
2019-04-16T10:45:40.461Z,19.30
2019-04-16T10:51:01.198Z,19.20
2019-04-16T10:56:24.053Z,19.10
2019-04-16T11:01:35.206Z,18.90
2019-04-16T11:06:43.205Z,18.90
2019-04-16T11:11:48.782Z,18.90
2019-04-16T11:16:54.584Z,18.90
2019-04-16T11:22:03.932Z,18.90
2019-04-16T11:27:07.427Z,19.00
2019-04-16T11:32:15.066Z,19.10
2019-04-16T11:37:20.503Z,19.10
2019-04-16T11:42:26.057Z,19.10
2019-04-16T11:47:34.247Z,19.00
2019-04-16T11:52:40.039Z,19.20
2019-04-16T11:57:45.754Z,19.20
2019-04-16T12:03:22.629Z,19.20
2019-04-16T12:08:45.579Z,19.30
2019-04-16T12:14:00.106Z,19.40
2019-04-16T12:19:22.892Z,19.60
2019-04-16T12:24:48.796Z,19.70
2019-04-16T12:30:13.328Z,19.60
2019-04-16T12:35:35.705Z,19.40
2019-04-16T12:41:05.989Z,19.40
2019-04-16T12:46:36.335Z,19.40
2019-04-16T12:51:48.742Z,19.50
2019-04-16T12:57:16.653Z,19.80
2019-04-16T13:02:41.948Z,20.00
2019-04-16T13:08:11.114Z,20.00
2019-04-16T13:13:34.805Z,20.00
2019-04-16T13:19:00.431Z,20.10
2019-04-16T13:24:09.313Z,20.10
2019-04-16T13:29:17.458Z,20.10
2019-04-16T13:34:23.039Z,20.20
2019-04-16T13:39:50.843Z,20.30
2019-04-16T13:45:18.841Z,20.60
2019-04-16T13:50:35.339Z,20.90
2019-04-16T13:55:55.562Z,21.10
2019-04-16T14:01:10.569Z,21.10
2019-04-16T14:06:16.335Z,21.10
2019-04-16T14:11:21.779Z,20.90
2019-04-16T14:16:27.361Z,21.00
2019-04-16T14:21:32.960Z,21.20
2019-04-16T14:26:38.812Z,21.40
2019-04-16T14:31:46.159Z,21.60
2019-04-16T14:36:53.283Z,21.90
2019-04-16T14:41:58.938Z,22.20
2019-04-16T14:47:04.419Z,22.30
2019-04-16T14:52:09.907Z,22.10
2019-04-16T14:57:15.620Z,22.10
2019-04-16T15:02:32.033Z,22.00
2019-04-16T15:07:44.128Z,21.80
2019-04-16T15:13:00.418Z,21.90
2019-04-16T15:18:16.566Z,21.80
2019-04-16T15:23:56.683Z,21.60
2019-04-16T15:29:07.322Z,21.40
2019-04-16T15:34:16.048Z,21.30
2019-04-16T15:39:27.671Z,21.20
2019-04-16T15:44:45.825Z,21.20
2019-04-16T15:49:56.674Z,21.00
2019-04-16T15:55:24.411Z,20.80
2019-04-16T16:00:50.528Z,20.50
2019-04-16T16:06:00.617Z,20.40
2019-04-16T16:11:10.295Z,20.10
2019-04-16T16:16:17.977Z,19.80
2019-04-16T16:21:22.992Z,19.60
2019-04-16T16:26:28.439Z,19.40
2019-04-16T16:31:35.696Z,19.20
2019-04-16T16:36:41.582Z,19.00
2019-04-16T16:41:46.979Z,18.80
2019-04-16T16:47:11.513Z,18.70
2019-04-16T16:52:41.893Z,18.50
2019-04-16T16:58:20.943Z,18.30
2019-04-16T17:03:42.972Z,18.00
2019-04-16T17:08:48.700Z,17.80
2019-04-16T17:13:54.732Z,17.70
2019-04-16T17:19:00.490Z,17.50
2019-04-16T17:24:05.954Z,17.40
2019-04-16T17:29:11.609Z,17.20
2019-04-16T17:34:17.022Z,17.00
2019-04-16T17:39:50.255Z,16.90
2019-04-16T17:45:14.634Z,16.80
2019-04-16T17:50:39.710Z,16.60
2019-04-16T17:56:03.411Z,16.40
2019-04-16T18:01:30.662Z,16.30
2019-04-16T18:06:42.999Z,16.20
2019-04-16T18:12:07.222Z,16.00
2019-04-16T18:17:47.231Z,15.90
2019-04-16T18:23:06.763Z,15.90
2019-04-16T18:28:15.920Z,15.80
2019-04-16T18:33:43.090Z,15.80
2019-04-16T18:39:10.288Z,15.80
2019-04-16T18:44:37.660Z,15.70
2019-04-16T18:49:43.791Z,15.70
2019-04-16T18:54:50.019Z,15.60
2019-04-16T18:59:55.484Z,15.60
2019-04-16T19:05:01.026Z,15.50
2019-04-16T19:10:06.499Z,15.50
2019-04-16T19:15:11.985Z,15.40
2019-04-16T19:20:18.339Z,15.40
2019-04-16T19:25:23.875Z,15.30
2019-04-16T19:30:29.330Z,15.20
2019-04-16T19:35:34.761Z,15.10
2019-04-16T19:40:40.218Z,15.00
2019-04-16T19:45:45.703Z,14.80
2019-04-16T19:50:51.159Z,14.70
2019-04-16T19:55:56.619Z,14.60
2019-04-16T20:01:02.051Z,14.50
2019-04-16T20:06:07.598Z,14.50
2019-04-16T20:11:13.067Z,14.40
2019-04-16T20:16:18.747Z,14.40
2019-04-16T20:21:24.322Z,14.30
2019-04-16T20:26:32.624Z,14.30
2019-04-16T20:31:37.109Z,14.20
2019-04-16T20:36:42.543Z,14.10
2019-04-16T20:41:52.821Z,14.10
2019-04-16T20:46:58.237Z,14.10
2019-04-16T20:52:03.628Z,14.10
2019-04-16T20:57:09.074Z,14.10
2019-04-16T21:02:14.575Z,14.10
2019-04-16T21:07:20.028Z,14.10
2019-04-16T21:12:25.505Z,14.10
2019-04-16T21:17:31.008Z,14.10
2019-04-16T21:22:36.462Z,14.10
2019-04-16T21:28:06.236Z,14.10
2019-04-16T21:33:29.252Z,14.10
2019-04-16T21:38:51.762Z,14.10
2019-04-16T21:43:57.202Z,14.00
2019-04-16T21:49:02.629Z,14.00
2019-04-16T21:54:08.108Z,14.00
2019-04-16T21:59:13.585Z,14.00
2019-04-16T22:04:19.120Z,13.90
2019-04-16T22:09:24.633Z,13.80
2019-04-16T22:14:30.121Z,13.80
2019-04-16T22:19:35.554Z,13.80
2019-04-16T22:24:41.085Z,13.70
2019-04-16T22:29:47.521Z,13.70
2019-04-16T22:34:53.644Z,13.70
2019-04-16T22:40:22.795Z,13.70
2019-04-16T22:45:45.334Z,13.70
2019-04-16T22:50:50.848Z,13.60
2019-04-16T22:55:57.633Z,13.60
2019-04-16T23:01:07.839Z,13.50
2019-04-16T23:06:13.289Z,13.50
2019-04-16T23:11:23.246Z,13.40
2019-04-16T23:16:26.072Z,13.40
2019-04-16T23:21:31.497Z,13.40
2019-04-16T23:26:36.971Z,13.40
2019-04-16T23:31:42.396Z,13.40
2019-04-16T23:36:48.637Z,13.30
2019-04-16T23:41:54.921Z,13.20
2019-04-16T23:47:17.795Z,13.10
2019-04-16T23:52:27.152Z,13.10
2019-04-16T23:57:56.771Z,13.00
