createdAt,value
2022-11-08T00:00:04.989Z,2.70
2022-11-08T00:01:04.999Z,2.90
2022-11-08T00:02:05.244Z,2.90
2022-11-08T00:03:05.056Z,3.00
2022-11-08T00:04:04.959Z,2.60
2022-11-08T00:05:04.941Z,2.50
2022-11-08T00:06:04.931Z,2.80
2022-11-08T00:07:04.907Z,2.50
2022-11-08T00:08:04.921Z,2.70
2022-11-08T00:09:04.881Z,2.80
2022-11-08T00:10:04.873Z,2.90
2022-11-08T00:11:04.869Z,2.80
2022-11-08T00:12:04.831Z,3.20
2022-11-08T00:13:04.849Z,3.00
2022-11-08T00:14:04.808Z,3.10
2022-11-08T00:15:04.805Z,3.00
2022-11-08T00:16:04.803Z,3.10
2022-11-08T00:17:04.790Z,2.90
2022-11-08T00:18:04.751Z,3.00
2022-11-08T00:19:04.773Z,3.20
2022-11-08T00:20:04.727Z,3.10
2022-11-08T00:21:04.716Z,3.30
2022-11-08T00:22:04.720Z,3.40
2022-11-08T00:23:04.714Z,3.40
2022-11-08T00:24:04.686Z,3.30
2022-11-08T00:25:04.683Z,3.50
2022-11-08T00:26:04.658Z,3.30
2022-11-08T00:27:04.653Z,3.20
2022-11-08T00:28:04.653Z,3.30
2022-11-08T00:29:04.625Z,3.40
2022-11-08T00:30:04.608Z,3.70
2022-11-08T00:31:04.595Z,3.60
2022-11-08T00:32:04.592Z,3.80
2022-11-08T00:33:04.568Z,3.80
2022-11-08T00:34:04.559Z,4.00
2022-11-08T00:35:04.535Z,3.90
2022-11-08T00:36:04.522Z,3.70
2022-11-08T00:37:04.533Z,3.70
2022-11-08T00:38:04.495Z,5.00
2022-11-08T00:39:04.498Z,5.80
2022-11-08T00:40:04.471Z,5.80
2022-11-08T00:41:04.479Z,6.40
2022-11-08T00:42:04.440Z,5.80
2022-11-08T00:43:04.416Z,5.90
2022-11-08T00:44:04.413Z,6.00
2022-11-08T00:45:04.414Z,5.90
2022-11-08T00:46:04.386Z,5.50
2022-11-08T00:47:04.398Z,6.10
2022-11-08T00:48:04.351Z,4.70
2022-11-08T00:49:04.361Z,4.60
2022-11-08T00:50:04.355Z,4.50
2022-11-08T00:51:04.332Z,4.50
2022-11-08T00:52:04.319Z,4.40
2022-11-08T00:53:04.291Z,5.20
2022-11-08T00:54:04.272Z,4.40
2022-11-08T00:55:04.303Z,4.70
2022-11-08T00:56:04.260Z,5.00
2022-11-08T00:57:04.245Z,4.10
2022-11-08T00:58:04.250Z,4.30
2022-11-08T00:59:04.208Z,4.30
2022-11-08T01:00:04.203Z,4.80
2022-11-08T01:01:04.206Z,5.00
2022-11-08T01:02:04.266Z,4.70
2022-11-08T01:03:04.197Z,4.90
2022-11-08T01:04:04.160Z,5.40
2022-11-08T01:05:04.148Z,4.50
2022-11-08T01:06:04.161Z,4.30
2022-11-08T01:07:04.144Z,4.10
2022-11-08T01:08:04.096Z,4.00
2022-11-08T01:09:04.081Z,4.60
2022-11-08T01:10:04.080Z,3.80
2022-11-08T01:11:04.133Z,3.60
2022-11-08T01:12:04.047Z,3.60
2022-11-08T01:13:04.050Z,2.70
2022-11-08T01:14:04.012Z,2.60
2022-11-08T01:15:04.096Z,2.50
2022-11-08T01:16:03.995Z,2.40
2022-11-08T01:17:04.024Z,2.20
2022-11-08T01:18:03.970Z,2.50
2022-11-08T01:19:03.936Z,2.60
2022-11-08T01:20:03.932Z,2.60
2022-11-08T01:21:03.938Z,2.50
2022-11-08T01:22:03.949Z,2.20
2022-11-08T01:23:03.906Z,2.20
2022-11-08T01:24:03.878Z,2.30
2022-11-08T01:25:03.871Z,2.40
2022-11-08T01:26:03.868Z,2.60
2022-11-08T01:27:03.881Z,2.20
2022-11-08T01:28:03.838Z,2.60
2022-11-08T01:29:03.813Z,2.40
2022-11-08T01:30:03.820Z,2.30
2022-11-08T01:31:03.787Z,2.50
2022-11-08T01:32:03.778Z,2.50
2022-11-08T01:33:04.232Z,2.60
2022-11-08T01:34:03.790Z,2.80
2022-11-08T01:35:03.732Z,2.50
2022-11-08T01:36:03.728Z,2.70
2022-11-08T01:37:03.727Z,2.90
2022-11-08T01:38:03.692Z,3.10
2022-11-08T01:39:03.695Z,3.30
2022-11-08T01:40:03.670Z,2.70
2022-11-08T01:41:03.654Z,2.70
2022-11-08T01:42:03.663Z,2.70
2022-11-08T01:43:03.652Z,2.70
2022-11-08T01:44:03.665Z,3.90
2022-11-08T01:45:03.631Z,4.20
2022-11-08T01:46:03.592Z,4.50
2022-11-08T01:47:03.601Z,4.50
2022-11-08T01:48:03.566Z,4.40
2022-11-08T01:49:03.588Z,4.20
2022-11-08T01:50:03.543Z,4.00
2022-11-08T01:51:03.521Z,3.70
2022-11-08T01:52:03.507Z,3.50
2022-11-08T01:53:03.509Z,3.60
2022-11-08T01:54:03.528Z,3.30
2022-11-08T01:55:03.482Z,3.20
2022-11-08T01:56:03.461Z,3.00
2022-11-08T01:57:03.462Z,3.60
2022-11-08T01:58:03.450Z,2.90
2022-11-08T01:59:03.433Z,3.70
2022-11-08T02:00:03.432Z,3.60
2022-11-08T02:01:03.531Z,3.40
2022-11-08T02:02:03.543Z,3.10
2022-11-08T02:03:03.381Z,3.60
2022-11-08T02:04:03.348Z,3.20
2022-11-08T02:05:03.369Z,3.30
2022-11-08T02:06:03.344Z,3.40
2022-11-08T02:07:03.326Z,3.50
2022-11-08T02:08:03.291Z,3.10
2022-11-08T02:09:03.317Z,3.30
2022-11-08T02:10:03.266Z,3.50
2022-11-08T02:11:03.293Z,3.60
2022-11-08T02:12:03.239Z,3.60
2022-11-08T02:13:05.148Z,3.60
2022-11-08T02:14:03.223Z,3.40
2022-11-08T02:15:03.233Z,3.50
2022-11-08T02:16:03.239Z,3.20
2022-11-08T02:17:03.177Z,3.60
2022-11-08T02:18:03.169Z,3.20
2022-11-08T02:19:03.163Z,3.60
2022-11-08T02:20:03.158Z,3.90
2022-11-08T02:21:03.135Z,3.70
2022-11-08T02:22:03.211Z,3.80
2022-11-08T02:23:03.145Z,3.80
2022-11-08T02:24:03.103Z,3.30
2022-11-08T02:25:03.082Z,3.40
2022-11-08T02:26:03.085Z,3.50
2022-11-08T02:27:03.060Z,3.50
2022-11-08T02:28:03.052Z,3.30
2022-11-08T02:29:03.056Z,3.10
2022-11-08T02:30:03.008Z,2.90
2022-11-08T02:31:03.008Z,2.80
2022-11-08T02:32:02.998Z,2.80
2022-11-08T02:33:02.995Z,2.80
2022-11-08T02:34:02.984Z,3.50
2022-11-08T02:35:02.933Z,2.80
2022-11-08T02:36:02.940Z,3.10
2022-11-08T02:37:02.919Z,3.10
2022-11-08T02:38:02.916Z,2.80
2022-11-08T02:39:02.911Z,2.90
2022-11-08T02:40:02.883Z,3.00
2022-11-08T02:41:02.873Z,2.90
2022-11-08T02:42:02.858Z,2.90
2022-11-08T02:43:02.845Z,3.10
2022-11-08T02:44:02.848Z,3.10
2022-11-08T02:45:02.817Z,3.10
2022-11-08T02:46:02.798Z,3.40
2022-11-08T02:47:02.777Z,3.20
2022-11-08T02:48:02.776Z,3.40
2022-11-08T02:49:02.842Z,3.00
2022-11-08T02:50:02.744Z,3.30
2022-11-08T02:51:02.759Z,3.00
2022-11-08T02:52:02.729Z,3.70
2022-11-08T02:53:02.707Z,3.00
2022-11-08T02:54:02.757Z,3.70
2022-11-08T02:55:02.683Z,3.70
2022-11-08T02:56:02.691Z,3.60
2022-11-08T02:57:02.655Z,3.40
2022-11-08T02:58:02.643Z,3.60
2022-11-08T02:59:02.622Z,3.70
2022-11-08T03:00:02.643Z,3.10
2022-11-08T03:01:02.682Z,3.70
2022-11-08T03:02:02.791Z,3.60
2022-11-08T03:03:02.573Z,3.20
2022-11-08T03:04:02.566Z,3.40
2022-11-08T03:05:02.541Z,3.00
2022-11-08T03:06:02.567Z,3.00
2022-11-08T03:07:02.522Z,3.00
2022-11-08T03:08:02.509Z,2.80
2022-11-08T03:09:02.491Z,2.90
2022-11-08T03:10:02.477Z,2.60
2022-11-08T03:11:02.515Z,2.30
2022-11-08T03:12:02.461Z,2.60
2022-11-08T03:13:02.444Z,2.50
2022-11-08T03:14:02.435Z,2.80
2022-11-08T03:15:02.413Z,2.50
2022-11-08T03:16:02.437Z,2.70
2022-11-08T03:17:02.393Z,2.40
2022-11-08T03:18:02.380Z,2.10
2022-11-08T03:19:02.354Z,2.50
2022-11-08T03:20:02.372Z,2.40
2022-11-08T03:21:02.341Z,2.60
2022-11-08T03:22:02.331Z,2.90
2022-11-08T03:23:02.313Z,2.60
2022-11-08T03:24:02.295Z,2.90
2022-11-08T03:25:02.318Z,3.30
2022-11-08T03:26:02.278Z,3.20
2022-11-08T03:27:02.273Z,3.20
2022-11-08T03:28:02.275Z,3.00
2022-11-08T03:29:02.235Z,3.00
2022-11-08T03:30:02.245Z,3.20
2022-11-08T03:31:02.206Z,2.90
2022-11-08T03:32:02.198Z,2.90
2022-11-08T03:33:02.205Z,2.90
2022-11-08T03:34:02.180Z,3.00
2022-11-08T03:35:02.146Z,3.20
2022-11-08T03:36:02.141Z,2.70
2022-11-08T03:37:02.129Z,3.10
2022-11-08T03:38:02.144Z,3.00
2022-11-08T03:39:02.091Z,2.90
2022-11-08T03:40:02.109Z,2.90
2022-11-08T03:41:02.077Z,2.90
2022-11-08T03:42:02.060Z,3.10
2022-11-08T03:43:02.088Z,2.80
2022-11-08T03:44:02.034Z,2.40
2022-11-08T03:45:02.015Z,2.40
2022-11-08T03:46:02.030Z,2.60
2022-11-08T03:47:02.114Z,2.20
2022-11-08T03:48:01.985Z,2.50
2022-11-08T03:49:01.975Z,2.50
2022-11-08T03:50:01.982Z,2.30
2022-11-08T03:51:01.943Z,2.40
2022-11-08T03:52:01.962Z,2.50
2022-11-08T03:53:01.914Z,2.90
2022-11-08T03:54:01.907Z,2.30
2022-11-08T03:55:01.911Z,2.40
2022-11-08T03:56:01.910Z,2.90
2022-11-08T03:57:01.853Z,2.40
2022-11-08T03:58:01.883Z,2.80
2022-11-08T03:59:01.833Z,2.60
2022-11-08T04:00:01.830Z,3.00
2022-11-08T04:01:01.853Z,2.70
2022-11-08T04:02:01.907Z,2.40
2022-11-08T04:03:01.804Z,2.70
2022-11-08T04:04:01.792Z,2.70
2022-11-08T04:05:01.756Z,2.90
2022-11-08T04:06:01.772Z,3.10
2022-11-08T04:07:01.731Z,3.00
2022-11-08T04:08:01.760Z,3.50
2022-11-08T04:09:01.715Z,3.20
2022-11-08T04:10:01.692Z,3.20
2022-11-08T04:11:01.706Z,3.20
2022-11-08T04:12:01.710Z,3.70
2022-11-08T04:13:01.669Z,3.30
2022-11-08T04:14:01.641Z,3.50
2022-11-08T04:15:01.669Z,3.00
2022-11-08T04:16:01.649Z,3.30
2022-11-08T04:17:01.600Z,3.10
2022-11-08T04:18:01.600Z,3.30
2022-11-08T04:19:01.588Z,3.20
2022-11-08T04:20:01.585Z,3.20
2022-11-08T04:21:01.577Z,3.00
2022-11-08T04:22:01.533Z,3.20
2022-11-08T04:23:01.548Z,3.20
2022-11-08T04:24:01.531Z,3.40
2022-11-08T04:25:01.512Z,3.20
2022-11-08T04:26:01.492Z,3.30
2022-11-08T04:27:01.457Z,3.00
2022-11-08T04:28:01.458Z,3.50
2022-11-08T04:29:01.476Z,3.40
2022-11-08T04:30:01.426Z,3.90
2022-11-08T04:31:01.435Z,3.50
2022-11-08T04:32:01.398Z,3.30
2022-11-08T04:33:01.393Z,4.00
2022-11-08T04:34:01.373Z,4.00
2022-11-08T04:35:01.359Z,3.70
2022-11-08T04:36:01.376Z,4.50
2022-11-08T04:37:01.334Z,4.10
2022-11-08T04:38:01.328Z,4.20
2022-11-08T04:39:01.313Z,3.80
2022-11-08T04:40:01.334Z,4.00
2022-11-08T04:41:01.304Z,4.10
2022-11-08T04:42:02.617Z,4.50
2022-11-08T04:43:01.245Z,3.60
2022-11-08T04:44:01.246Z,4.00
2022-11-08T04:45:01.273Z,4.20
2022-11-08T04:46:01.216Z,4.40
2022-11-08T04:47:01.237Z,4.30
2022-11-08T04:48:01.185Z,4.00
2022-11-08T04:49:01.168Z,4.00
2022-11-08T04:50:01.168Z,4.10
2022-11-08T04:51:01.142Z,4.70
2022-11-08T04:52:01.155Z,4.60
2022-11-08T04:53:01.112Z,4.90
2022-11-08T04:54:01.113Z,4.30
2022-11-08T04:55:01.113Z,4.40
2022-11-08T04:56:01.085Z,3.80
2022-11-08T04:57:01.068Z,3.90
2022-11-08T04:58:01.082Z,4.00
2022-11-08T04:59:01.051Z,3.70
2022-11-08T05:00:01.034Z,3.50
2022-11-08T05:01:01.041Z,3.70
2022-11-08T05:02:01.261Z,4.10
2022-11-08T05:03:01.001Z,3.60
2022-11-08T05:04:00.981Z,3.30
2022-11-08T05:05:00.964Z,3.40
2022-11-08T05:06:00.957Z,3.50
2022-11-08T05:07:00.941Z,3.30
2022-11-08T05:08:00.965Z,3.80
2022-11-08T05:09:00.920Z,3.40
2022-11-08T05:10:02.555Z,3.70
2022-11-08T05:11:00.885Z,3.40
2022-11-08T05:12:00.876Z,3.60
2022-11-08T05:13:00.857Z,3.60
2022-11-08T05:14:00.879Z,3.60
2022-11-08T05:15:00.846Z,3.70
2022-11-08T05:16:00.827Z,3.80
2022-11-08T05:17:00.802Z,3.70
2022-11-08T05:18:00.812Z,3.80
2022-11-08T05:19:00.816Z,3.70
2022-11-08T05:20:00.774Z,3.20
2022-11-08T05:21:00.774Z,2.90
2022-11-08T05:22:00.768Z,3.00
2022-11-08T05:23:00.733Z,2.80
2022-11-08T05:24:00.738Z,2.80
2022-11-08T05:25:00.697Z,2.70
2022-11-08T05:26:00.685Z,3.10
2022-11-08T05:27:00.679Z,2.80
2022-11-08T05:28:00.671Z,2.70
2022-11-08T05:29:00.649Z,3.10
2022-11-08T05:30:00.658Z,2.80
2022-11-08T05:31:00.620Z,2.70
2022-11-08T05:32:00.639Z,3.00
2022-11-08T05:33:00.588Z,3.40
2022-11-08T05:34:00.618Z,3.00
2022-11-08T05:35:00.599Z,3.40
2022-11-08T05:36:05.545Z,2.60
2022-11-08T05:37:00.541Z,3.00
2022-11-08T05:38:00.533Z,3.10
2022-11-08T05:39:00.513Z,3.00
2022-11-08T05:40:00.549Z,3.30
2022-11-08T05:41:00.486Z,3.00
2022-11-08T05:42:00.475Z,2.70
2022-11-08T05:43:00.467Z,2.40
2022-11-08T05:44:00.449Z,2.70
2022-11-08T05:45:02.945Z,2.40
2022-11-08T05:46:00.441Z,2.60
2022-11-08T05:47:00.458Z,2.60
2022-11-08T05:48:00.398Z,2.20
2022-11-08T05:49:00.390Z,2.40
2022-11-08T05:50:00.368Z,2.30
2022-11-08T05:51:00.371Z,3.20
2022-11-08T05:52:00.349Z,2.20
2022-11-08T05:53:00.353Z,2.50
2022-11-08T05:54:00.320Z,2.30
2022-11-08T05:55:00.301Z,2.60
2022-11-08T05:56:00.298Z,2.20
2022-11-08T05:57:00.268Z,2.50
2022-11-08T05:58:00.294Z,2.40
2022-11-08T05:59:00.242Z,2.80
2022-11-08T06:00:00.259Z,2.50
2022-11-08T06:01:00.222Z,2.60
2022-11-08T06:02:00.323Z,2.90
2022-11-08T06:03:00.359Z,2.90
2022-11-08T06:04:00.189Z,2.70
2022-11-08T06:05:00.191Z,2.80
2022-11-08T06:06:00.156Z,2.80
2022-11-08T06:07:00.143Z,2.60
2022-11-08T06:08:00.140Z,2.80
2022-11-08T06:09:00.145Z,2.40
2022-11-08T06:10:00.130Z,2.80
2022-11-08T06:11:00.129Z,2.80
2022-11-08T06:12:00.095Z,2.60
2022-11-08T06:13:00.087Z,2.80
2022-11-08T06:14:00.094Z,2.70
2022-11-08T06:15:00.065Z,2.80
2022-11-08T06:16:00.037Z,2.70
2022-11-08T06:17:00.016Z,3.10
2022-11-08T06:18:00.003Z,2.80
2022-11-08T06:19:00.014Z,3.10
2022-11-08T06:19:59.972Z,3.10
2022-11-08T06:20:59.955Z,3.00
2022-11-08T06:21:59.947Z,3.30
2022-11-08T06:22:59.942Z,3.70
2022-11-08T06:23:59.926Z,3.80
2022-11-08T06:24:59.926Z,3.80
2022-11-08T06:25:59.901Z,5.30
2022-11-08T06:26:59.913Z,5.20
2022-11-08T06:27:59.869Z,5.60
2022-11-08T06:28:59.847Z,5.70
2022-11-08T06:29:59.851Z,6.00
2022-11-08T06:30:59.874Z,6.80
2022-11-08T06:31:59.861Z,6.90
2022-11-08T06:32:59.823Z,7.50
2022-11-08T06:33:59.802Z,7.00
2022-11-08T06:34:59.796Z,4.90
2022-11-08T06:35:59.819Z,4.40
2022-11-08T06:36:59.777Z,3.90
2022-11-08T06:38:01.357Z,5.10
2022-11-08T06:38:59.747Z,5.90
2022-11-08T06:39:59.736Z,5.20
2022-11-08T06:40:59.701Z,5.90
2022-11-08T06:41:59.687Z,7.10
2022-11-08T06:42:59.700Z,6.00
2022-11-08T06:43:59.668Z,5.40
2022-11-08T06:44:59.656Z,5.20
2022-11-08T06:45:59.632Z,5.90
2022-11-08T06:46:59.724Z,5.60
2022-11-08T06:47:59.648Z,5.80
2022-11-08T06:48:59.637Z,5.80
2022-11-08T06:49:59.574Z,5.30
2022-11-08T06:50:59.581Z,5.90
2022-11-08T06:51:59.548Z,4.00
2022-11-08T06:52:59.542Z,3.50
2022-11-08T06:53:59.553Z,3.90
2022-11-08T06:54:59.532Z,3.80
2022-11-08T06:55:59.504Z,4.20
2022-11-08T06:56:59.483Z,3.60
2022-11-08T06:57:59.487Z,3.00
2022-11-08T06:58:59.487Z,3.30
2022-11-08T06:59:59.473Z,3.50
2022-11-08T07:00:59.457Z,3.80
2022-11-08T07:01:59.580Z,3.80
2022-11-08T07:02:59.556Z,3.90
2022-11-08T07:03:59.417Z,4.10
2022-11-08T07:04:59.386Z,4.10
2022-11-08T07:05:59.380Z,3.10
2022-11-08T07:06:59.359Z,3.60
2022-11-08T07:07:59.337Z,3.50
2022-11-08T07:08:59.362Z,3.80
2022-11-08T07:10:03.766Z,3.40
2022-11-08T07:10:59.312Z,4.00
2022-11-08T07:11:59.310Z,3.50
2022-11-08T07:12:59.279Z,3.00
2022-11-08T07:13:59.291Z,3.30
2022-11-08T07:14:59.256Z,3.20
2022-11-08T07:15:59.258Z,3.60
2022-11-08T07:16:59.233Z,3.30
2022-11-08T07:17:59.290Z,2.70
2022-11-08T07:18:59.209Z,3.00
2022-11-08T07:19:59.194Z,3.10
2022-11-08T07:20:59.212Z,3.00
2022-11-08T07:21:59.183Z,3.00
2022-11-08T07:22:59.144Z,3.20
2022-11-08T07:23:59.159Z,3.10
2022-11-08T07:24:59.132Z,3.10
2022-11-08T07:25:59.118Z,3.80
2022-11-08T07:26:59.096Z,3.90
2022-11-08T07:27:59.111Z,4.10
2022-11-08T07:28:59.074Z,4.40
2022-11-08T07:29:59.068Z,4.50
2022-11-08T07:30:59.036Z,5.40
2022-11-08T07:31:59.036Z,5.20
2022-11-08T07:32:59.017Z,4.70
2022-11-08T07:33:59.014Z,4.00
2022-11-08T07:34:58.998Z,4.60
2022-11-08T07:35:58.991Z,5.30
2022-11-08T07:36:58.994Z,5.50
2022-11-08T07:37:58.966Z,5.90
2022-11-08T07:39:02.378Z,7.00
2022-11-08T07:39:58.921Z,6.70
2022-11-08T07:40:58.911Z,6.60
2022-11-08T07:41:58.884Z,7.20
2022-11-08T07:43:11.851Z,6.60
2022-11-08T07:43:58.863Z,6.50
2022-11-08T07:44:58.844Z,6.30
2022-11-08T07:45:58.854Z,6.00
2022-11-08T07:46:58.831Z,5.80
2022-11-08T07:47:58.868Z,6.70
2022-11-08T07:48:58.802Z,6.00
2022-11-08T07:49:58.798Z,5.90
2022-11-08T07:50:58.776Z,6.60
2022-11-08T07:51:58.769Z,7.20
2022-11-08T07:52:58.778Z,8.10
2022-11-08T07:54:02.798Z,8.00
2022-11-08T07:54:58.731Z,8.30
2022-11-08T07:55:58.712Z,8.00
2022-11-08T07:56:58.718Z,7.90
2022-11-08T07:57:58.698Z,9.00
2022-11-08T07:58:58.703Z,8.40
2022-11-08T08:00:00.559Z,8.10
2022-11-08T08:00:58.647Z,7.90
2022-11-08T08:01:58.686Z,7.30
2022-11-08T08:02:58.719Z,7.60
2022-11-08T08:03:58.651Z,7.40
2022-11-08T08:04:58.607Z,7.50
2022-11-08T08:06:01.293Z,7.60
2022-11-08T08:06:58.580Z,7.70
2022-11-08T08:07:58.542Z,7.60
2022-11-08T08:08:58.542Z,6.90
2022-11-08T08:09:58.530Z,7.30
2022-11-08T08:10:58.545Z,7.30
2022-11-08T08:11:58.518Z,7.30
2022-11-08T08:12:58.486Z,7.30
2022-11-08T08:13:58.475Z,10.00
2022-11-08T08:14:58.463Z,11.20
2022-11-08T08:15:58.494Z,12.10
2022-11-08T08:16:58.521Z,11.80
2022-11-08T08:17:58.427Z,10.30
2022-11-08T08:18:58.416Z,9.10
2022-11-08T08:19:58.383Z,9.30
2022-11-08T08:20:58.408Z,7.80
2022-11-08T08:21:58.357Z,7.80
2022-11-08T08:22:58.392Z,6.60
2022-11-08T08:23:58.347Z,7.10
2022-11-08T08:25:02.861Z,6.80
2022-11-08T08:25:58.330Z,6.50
2022-11-08T08:26:58.317Z,5.90
2022-11-08T08:27:58.288Z,5.70
2022-11-08T08:28:58.301Z,6.50
2022-11-08T08:29:58.258Z,6.00
2022-11-08T08:30:58.265Z,6.10
2022-11-08T08:31:58.252Z,5.60
2022-11-08T08:33:26.241Z,5.50
2022-11-08T08:33:58.228Z,5.20
2022-11-08T08:34:58.207Z,5.40
2022-11-08T08:35:58.234Z,5.20
2022-11-08T08:36:58.187Z,5.80
2022-11-08T08:37:58.201Z,5.50
2022-11-08T08:38:58.151Z,6.20
2022-11-08T08:39:58.136Z,6.40
2022-11-08T08:40:58.136Z,5.30
2022-11-08T08:41:58.116Z,6.40
2022-11-08T08:42:58.116Z,5.60
2022-11-08T08:43:58.117Z,5.90
2022-11-08T08:44:58.076Z,5.30
2022-11-08T08:45:58.051Z,5.40
2022-11-08T08:46:58.054Z,4.60
2022-11-08T08:47:58.040Z,4.50
2022-11-08T08:48:58.045Z,5.00
2022-11-08T08:49:57.988Z,4.30
2022-11-08T08:50:58.021Z,4.20
2022-11-08T08:51:58.013Z,4.20
2022-11-08T08:52:57.955Z,3.70
2022-11-08T08:53:57.952Z,3.60
2022-11-08T08:54:57.943Z,4.30
2022-11-08T08:55:57.963Z,3.70
2022-11-08T08:56:57.937Z,5.80
2022-11-08T08:57:57.899Z,5.90
2022-11-08T09:01:57.836Z,3.40
2022-11-08T09:02:57.832Z,3.20
2022-11-08T09:03:57.822Z,2.90
2022-11-08T09:04:58.312Z,2.80
2022-11-08T09:05:57.790Z,2.80
2022-11-08T09:06:57.811Z,3.20
2022-11-08T09:07:57.777Z,2.50
2022-11-08T09:08:57.753Z,2.70
2022-11-08T09:09:57.863Z,2.90
2022-11-08T09:10:57.760Z,2.70
2022-11-08T09:11:57.702Z,2.40
2022-11-08T09:12:57.755Z,3.30
2022-11-08T09:13:57.673Z,2.70
2022-11-08T09:14:57.684Z,2.40
2022-11-08T09:15:58.155Z,2.60
2022-11-08T09:16:57.631Z,2.90
2022-11-08T09:17:57.767Z,2.50
2022-11-08T09:18:57.604Z,2.50
2022-11-08T09:19:57.730Z,1.90
2022-11-08T09:20:57.589Z,2.20
2022-11-08T09:21:57.615Z,2.30
2022-11-08T09:22:57.562Z,2.40
2022-11-08T09:23:57.569Z,2.80
2022-11-08T09:24:57.556Z,2.40
2022-11-08T09:25:57.572Z,2.90
2022-11-08T09:26:57.724Z,2.60
2022-11-08T09:27:57.507Z,2.70
2022-11-08T09:28:57.531Z,2.70
2022-11-08T09:29:57.473Z,2.40
2022-11-08T09:30:57.486Z,2.70
2022-11-08T09:31:57.463Z,2.90
2022-11-08T09:33:02.015Z,2.70
2022-11-08T09:33:57.474Z,2.80
2022-11-08T09:34:57.452Z,2.70
2022-11-08T09:35:57.412Z,2.60
2022-11-08T09:36:57.373Z,2.40
2022-11-08T09:37:57.370Z,2.50
2022-11-08T09:38:57.362Z,2.60
2022-11-08T09:39:57.326Z,2.40
2022-11-08T09:40:57.332Z,2.60
2022-11-08T09:41:57.296Z,2.30
2022-11-08T09:42:57.298Z,2.50
2022-11-08T09:43:57.299Z,2.40
2022-11-08T09:44:57.268Z,2.70
2022-11-08T09:45:57.329Z,2.40
2022-11-08T09:46:57.231Z,2.30
2022-11-08T09:47:57.225Z,2.30
2022-11-08T09:48:57.224Z,2.20
2022-11-08T09:49:57.226Z,2.80
2022-11-08T09:50:57.258Z,2.50
2022-11-08T09:51:57.178Z,2.30
2022-11-08T09:52:57.172Z,2.10
2022-11-08T09:53:57.143Z,2.50
2022-11-08T09:54:57.172Z,2.20
2022-11-08T09:55:57.158Z,2.30
2022-11-08T09:56:57.121Z,2.10
2022-11-08T09:57:57.109Z,2.50
2022-11-08T09:58:57.081Z,2.60
2022-11-08T09:59:57.064Z,2.30
2022-11-08T10:00:57.066Z,2.60
2022-11-08T10:01:57.088Z,2.60
2022-11-08T10:02:57.046Z,2.40
2022-11-08T10:03:57.021Z,2.40
2022-11-08T10:04:57.037Z,2.60
2022-11-08T10:05:57.009Z,2.70
2022-11-08T10:07:02.164Z,2.30
2022-11-08T10:07:56.957Z,2.40
2022-11-08T10:08:56.990Z,2.50
2022-11-08T10:09:56.931Z,2.90
2022-11-08T10:10:56.949Z,2.80
2022-11-08T10:11:56.918Z,2.70
2022-11-08T10:12:56.922Z,2.70
2022-11-08T10:13:56.879Z,2.90
2022-11-08T10:14:56.890Z,2.80
2022-11-08T10:15:56.844Z,2.50
2022-11-08T10:16:56.831Z,2.70
2022-11-08T10:17:56.832Z,2.40
2022-11-08T10:18:56.820Z,2.70
2022-11-08T10:19:56.792Z,2.60
2022-11-08T10:20:56.870Z,2.70
2022-11-08T10:21:56.774Z,2.60
2022-11-08T10:22:56.801Z,3.30
2022-11-08T10:23:56.732Z,2.70
2022-11-08T10:24:56.727Z,2.60
2022-11-08T10:25:56.700Z,2.60
2022-11-08T10:26:56.702Z,2.70
2022-11-08T10:27:56.730Z,2.60
2022-11-08T10:28:56.673Z,2.40
2022-11-08T10:29:56.705Z,2.50
2022-11-08T10:30:56.656Z,2.10
2022-11-08T10:31:56.622Z,2.30
2022-11-08T10:32:56.617Z,2.40
2022-11-08T10:33:56.645Z,2.70
2022-11-08T10:34:56.621Z,2.40
2022-11-08T10:36:01.877Z,2.30
2022-11-08T10:36:56.572Z,2.20
2022-11-08T10:37:56.550Z,2.60
2022-11-08T10:38:56.557Z,2.30
2022-11-08T10:39:56.547Z,2.40
2022-11-08T10:40:56.521Z,2.70
2022-11-08T10:41:56.498Z,2.30
2022-11-08T10:42:56.484Z,2.40
2022-11-08T10:43:56.496Z,2.40
2022-11-08T10:44:56.450Z,2.10
2022-11-08T10:45:56.481Z,2.30
2022-11-08T10:46:56.436Z,2.40
2022-11-08T10:47:56.441Z,2.40
2022-11-08T10:48:56.408Z,2.40
2022-11-08T10:50:02.490Z,2.20
2022-11-08T10:50:56.388Z,2.50
2022-11-08T10:51:56.381Z,2.20
2022-11-08T10:52:56.359Z,2.70
2022-11-08T10:53:56.375Z,2.30
2022-11-08T10:54:56.338Z,2.50
2022-11-08T10:55:56.332Z,2.20
2022-11-08T10:56:56.295Z,2.10
2022-11-08T10:57:56.302Z,2.30
2022-11-08T10:58:56.308Z,2.20
2022-11-08T10:59:56.267Z,2.30
2022-11-08T11:00:56.267Z,2.30
2022-11-08T11:01:56.300Z,2.50
2022-11-08T11:02:56.217Z,2.40
2022-11-08T11:03:56.223Z,2.00
2022-11-08T11:04:56.199Z,2.20
2022-11-08T11:05:56.181Z,2.40
2022-11-08T11:06:56.220Z,2.40
2022-11-08T11:07:59.082Z,2.10
2022-11-08T11:08:56.333Z,2.40
2022-11-08T11:09:56.137Z,2.00
2022-11-08T11:10:56.106Z,1.80
2022-11-08T11:11:56.160Z,2.10
2022-11-08T11:12:56.101Z,2.10
2022-11-08T11:13:56.111Z,2.20
2022-11-08T11:14:56.088Z,2.50
2022-11-08T11:15:56.073Z,2.60
2022-11-08T11:16:56.044Z,2.30
2022-11-08T11:17:56.060Z,2.20
2022-11-08T11:18:56.029Z,2.50
2022-11-08T11:19:56.012Z,2.20
2022-11-08T11:20:55.991Z,2.30
2022-11-08T11:21:55.988Z,2.30
2022-11-08T11:22:56.004Z,2.20
2022-11-08T11:23:55.945Z,2.30
2022-11-08T11:24:55.942Z,2.40
2022-11-08T11:25:55.913Z,1.70
2022-11-08T11:26:55.900Z,2.00
2022-11-08T11:27:55.926Z,1.90
2022-11-08T11:28:55.874Z,2.10
2022-11-08T11:29:55.866Z,2.20
2022-11-08T11:30:55.854Z,1.80
2022-11-08T11:31:55.841Z,2.00
2022-11-08T11:32:55.862Z,2.20
2022-11-08T11:33:55.808Z,2.30
2022-11-08T11:34:55.803Z,1.80
2022-11-08T11:35:55.787Z,1.80
2022-11-08T11:36:55.763Z,2.20
2022-11-08T11:37:55.774Z,2.10
2022-11-08T11:38:55.765Z,1.70
2022-11-08T11:39:55.728Z,2.00
2022-11-08T11:40:55.751Z,1.90
2022-11-08T11:41:55.731Z,2.00
2022-11-08T11:42:55.706Z,2.30
2022-11-08T11:43:55.709Z,1.70
2022-11-08T11:44:55.665Z,2.00
2022-11-08T11:45:55.678Z,1.90
2022-11-08T11:46:55.646Z,2.10
2022-11-08T11:47:55.653Z,1.80
2022-11-08T11:48:55.620Z,2.30
2022-11-08T11:49:55.596Z,2.20
2022-11-08T11:50:55.666Z,1.90
2022-11-08T11:51:55.581Z,2.20
2022-11-08T11:52:55.554Z,1.80
2022-11-08T11:53:55.561Z,1.80
2022-11-08T11:54:55.520Z,1.90
2022-11-08T11:55:55.548Z,1.90
2022-11-08T11:56:55.521Z,1.90
2022-11-08T11:57:55.500Z,2.10
2022-11-08T11:58:55.486Z,1.90
2022-11-08T11:59:55.462Z,1.60
2022-11-08T12:00:55.517Z,2.70
2022-11-08T12:01:55.495Z,2.20
2022-11-08T12:02:55.430Z,2.30
2022-11-08T12:03:55.420Z,1.80
2022-11-08T12:04:55.392Z,2.00
2022-11-08T12:05:55.373Z,1.90
2022-11-08T12:06:55.662Z,1.90
2022-11-08T12:07:55.363Z,1.90
2022-11-08T12:08:55.358Z,2.10
2022-11-08T12:09:55.341Z,2.20
2022-11-08T12:10:55.316Z,2.00
2022-11-08T12:11:55.373Z,2.20
2022-11-08T12:12:55.313Z,1.90
2022-11-08T12:13:55.291Z,2.00
2022-11-08T12:14:55.284Z,2.10
2022-11-08T12:15:55.258Z,1.90
2022-11-08T12:16:55.258Z,1.80
2022-11-08T12:17:55.263Z,1.80
2022-11-08T12:18:55.215Z,1.70
2022-11-08T12:19:55.203Z,1.70
2022-11-08T12:20:55.192Z,1.90
2022-11-08T12:21:55.159Z,1.70
2022-11-08T12:22:55.151Z,1.70
2022-11-08T12:23:55.185Z,1.50
2022-11-08T12:24:55.133Z,1.90
2022-11-08T12:25:55.112Z,1.90
2022-11-08T12:26:55.098Z,1.80
2022-11-08T12:27:55.083Z,1.90
2022-11-08T12:28:55.093Z,1.60
2022-11-08T12:29:55.086Z,2.00
2022-11-08T12:30:55.047Z,1.70
2022-11-08T12:31:55.041Z,1.80
2022-11-08T12:32:55.041Z,2.00
2022-11-08T12:33:58.066Z,2.00
2022-11-08T12:34:55.020Z,1.60
2022-11-08T12:35:55.003Z,1.70
2022-11-08T12:36:54.971Z,1.70
2022-11-08T12:37:54.962Z,1.90
2022-11-08T12:38:54.947Z,1.70
2022-11-08T12:39:54.954Z,1.60
2022-11-08T12:40:54.925Z,1.90
2022-11-08T12:41:54.917Z,2.10
2022-11-08T12:42:54.910Z,1.90
2022-11-08T12:43:54.887Z,1.90
2022-11-08T12:44:54.880Z,1.90
2022-11-08T12:45:54.901Z,2.20
2022-11-08T12:46:54.841Z,1.90
2022-11-08T12:47:54.837Z,1.60
2022-11-08T12:48:54.838Z,1.90
2022-11-08T12:49:54.800Z,1.80
2022-11-08T12:50:57.586Z,1.90
2022-11-08T12:51:54.783Z,2.00
2022-11-08T12:52:54.773Z,2.00
2022-11-08T12:53:54.773Z,2.20
2022-11-08T12:54:54.741Z,2.20
2022-11-08T12:55:54.728Z,1.90
2022-11-08T12:56:54.751Z,2.00
2022-11-08T12:57:54.687Z,1.80
2022-11-08T12:58:54.712Z,1.70
2022-11-08T12:59:54.681Z,1.90
2022-11-08T13:00:54.716Z,1.90
2022-11-08T13:01:54.656Z,1.90
2022-11-08T13:02:54.631Z,1.80
2022-11-08T13:03:54.615Z,1.90
2022-11-08T13:04:54.603Z,1.70
2022-11-08T13:05:54.575Z,1.90
2022-11-08T13:06:54.629Z,2.10
2022-11-08T13:07:54.558Z,2.30
2022-11-08T13:08:54.544Z,2.10
2022-11-08T13:09:54.549Z,2.20
2022-11-08T13:10:54.522Z,2.30
2022-11-08T13:11:54.534Z,2.50
2022-11-08T13:12:54.504Z,2.20
2022-11-08T13:13:54.473Z,2.40
2022-11-08T13:14:54.467Z,2.30
2022-11-08T13:15:54.462Z,2.00
2022-11-08T13:16:54.465Z,1.90
2022-11-08T13:17:54.473Z,2.30
2022-11-08T13:18:54.432Z,2.60
2022-11-08T13:19:54.439Z,2.30
2022-11-08T13:20:54.533Z,2.20