createdAt,value
2019-03-20T00:00:51.105Z,0.00
2019-03-20T00:01:51.130Z,0.00
2019-03-20T00:02:51.153Z,0.00
2019-03-20T00:03:51.185Z,0.00
2019-03-20T00:04:51.225Z,0.00
2019-03-20T00:05:51.234Z,0.00
2019-03-20T00:06:51.247Z,0.00
2019-03-20T00:07:51.275Z,0.00
2019-03-20T00:08:51.299Z,0.00
2019-03-20T00:09:51.321Z,0.00
2019-03-20T00:10:51.347Z,0.00
2019-03-20T00:11:51.369Z,0.00
2019-03-20T00:20:57.308Z,0.00
2019-03-20T00:21:57.331Z,0.00
2019-03-20T00:22:57.360Z,0.00
2019-03-20T00:23:57.378Z,0.00
2019-03-20T00:24:57.403Z,0.00
2019-03-20T00:25:57.423Z,0.00
2019-03-20T00:26:57.446Z,0.00
2019-03-20T00:27:57.481Z,0.00
2019-03-20T00:28:57.497Z,0.00
2019-03-20T00:29:57.528Z,0.00
2019-03-20T00:30:57.543Z,0.00
2019-03-20T00:31:57.571Z,0.00
2019-03-20T00:32:57.594Z,0.00
2019-03-20T00:33:57.614Z,0.00
2019-03-20T00:35:01.179Z,0.00
2019-03-20T00:35:57.663Z,0.00
2019-03-20T00:36:57.686Z,0.00
2019-03-20T00:37:57.747Z,0.00
2019-03-20T00:38:57.735Z,0.00
2019-03-20T00:39:57.765Z,0.00
2019-03-20T00:40:57.789Z,0.00
2019-03-20T00:41:57.808Z,0.00
2019-03-20T00:42:57.830Z,0.00
2019-03-20T00:43:57.852Z,0.00
2019-03-20T00:44:57.879Z,0.00
2019-03-20T00:45:57.904Z,0.00
2019-03-20T00:46:57.932Z,0.00
2019-03-20T00:47:57.949Z,0.00
2019-03-20T00:48:57.975Z,0.00
2019-03-20T00:49:58.250Z,0.00
2019-03-20T00:50:58.019Z,0.00
2019-03-20T00:51:58.047Z,0.00
2019-03-20T00:52:58.067Z,0.00
2019-03-20T00:53:58.091Z,0.00
2019-03-20T00:54:58.116Z,0.00
2019-03-20T00:55:58.141Z,0.00
2019-03-20T00:56:58.171Z,0.00
2019-03-20T00:57:58.189Z,0.00
2019-03-20T00:58:58.218Z,0.00
2019-03-20T00:59:58.233Z,0.00
2019-03-20T01:00:58.257Z,0.00
2019-03-20T01:01:58.285Z,0.00
2019-03-20T01:02:58.304Z,0.00
2019-03-20T01:03:58.330Z,0.00
2019-03-20T01:04:58.353Z,0.00
2019-03-20T01:05:58.384Z,0.00
2019-03-20T01:06:58.400Z,0.00
2019-03-20T01:07:58.425Z,0.00
2019-03-20T01:08:58.447Z,0.00
2019-03-20T01:09:58.478Z,0.00
2019-03-20T01:10:58.491Z,0.00
2019-03-20T01:11:58.519Z,0.00
2019-03-20T01:12:58.539Z,0.00
2019-03-20T01:13:58.574Z,0.00
2019-03-20T01:14:58.592Z,0.00
2019-03-20T01:15:58.611Z,0.00
2019-03-20T01:16:58.644Z,0.00
2019-03-20T01:17:58.659Z,0.00
2019-03-20T01:18:58.682Z,0.00
2019-03-20T01:19:58.707Z,0.00
2019-03-20T01:20:58.730Z,0.00
2019-03-20T01:21:58.760Z,0.00
2019-03-20T01:22:58.781Z,0.00
2019-03-20T01:23:58.808Z,0.00
2019-03-20T01:24:58.826Z,0.00
2019-03-20T01:25:58.852Z,0.00
2019-03-20T01:26:58.871Z,0.00
2019-03-20T01:27:58.896Z,0.00
2019-03-20T01:28:58.928Z,0.00
2019-03-20T01:29:58.950Z,0.00
2019-03-20T01:30:58.967Z,0.00
2019-03-20T01:31:58.993Z,0.00
2019-03-20T01:33:59.068Z,0.00
2019-03-20T01:34:59.062Z,0.00
2019-03-20T01:35:59.085Z,0.00
2019-03-20T01:36:59.108Z,0.00
2019-03-20T01:37:59.132Z,0.00
2019-03-20T01:38:59.156Z,0.00
2019-03-20T01:39:59.176Z,0.00
2019-03-20T01:40:59.200Z,0.00
2019-03-20T01:41:59.232Z,0.00
2019-03-20T01:42:59.249Z,0.00
2019-03-20T01:43:59.269Z,0.00
2019-03-20T01:44:59.299Z,0.00
2019-03-20T01:45:59.319Z,0.00
2019-03-20T01:46:59.349Z,0.00
2019-03-20T01:47:59.372Z,0.00
2019-03-20T01:48:59.390Z,0.00
2019-03-20T01:49:59.414Z,0.00
2019-03-20T01:50:59.437Z,0.00
2019-03-20T01:51:59.459Z,0.00
2019-03-20T01:52:59.482Z,0.00
2019-03-20T01:53:59.509Z,0.00
2019-03-20T01:54:59.530Z,0.00
2019-03-20T01:56:01.523Z,0.00
2019-03-20T01:56:59.584Z,0.00
2019-03-20T01:57:59.599Z,0.00
2019-03-20T01:58:59.627Z,0.00
2019-03-20T01:59:59.651Z,0.00
2019-03-20T02:00:59.671Z,0.00
2019-03-20T02:01:59.696Z,0.00
2019-03-20T02:02:59.724Z,0.00
2019-03-20T02:03:59.746Z,0.00
2019-03-20T02:04:59.764Z,0.00
2019-03-20T02:05:59.788Z,0.00
2019-03-20T02:06:59.817Z,0.00
2019-03-20T02:07:59.836Z,0.00
2019-03-20T02:08:59.865Z,0.00
2019-03-20T02:09:59.882Z,0.00
2019-03-20T02:10:59.904Z,0.00
2019-03-20T02:11:59.936Z,0.00
2019-03-20T02:12:59.953Z,0.00
2019-03-20T02:14:02.797Z,0.00
2019-03-20T02:14:59.997Z,0.00
2019-03-20T02:16:00.025Z,0.00
2019-03-20T02:17:00.046Z,0.00
2019-03-20T02:18:00.083Z,0.00
2019-03-20T02:19:00.092Z,0.00
2019-03-20T02:20:00.122Z,0.00
2019-03-20T02:21:00.142Z,0.00
2019-03-20T02:22:00.163Z,0.00
2019-03-20T02:23:00.185Z,0.00
2019-03-20T02:24:00.215Z,0.00
2019-03-20T02:25:00.401Z,0.00
2019-03-20T02:26:00.254Z,0.00
2019-03-20T02:27:00.280Z,0.00
2019-03-20T02:28:00.303Z,0.00
2019-03-20T02:29:00.335Z,0.00
2019-03-20T02:30:00.490Z,0.00
2019-03-20T02:31:00.372Z,0.00
2019-03-20T02:32:00.397Z,0.00
2019-03-20T02:33:00.425Z,0.00
2019-03-20T02:34:00.442Z,0.00
2019-03-20T02:35:00.476Z,0.00
2019-03-20T02:36:00.490Z,0.00
2019-03-20T02:37:00.520Z,0.00
2019-03-20T02:38:00.547Z,0.00
2019-03-20T02:39:00.559Z,0.00
2019-03-20T02:40:00.592Z,0.00
2019-03-20T02:41:00.606Z,0.00
2019-03-20T02:42:00.630Z,0.00
2019-03-20T02:43:00.656Z,0.00
2019-03-20T02:44:00.674Z,0.00
2019-03-20T02:45:00.704Z,0.00
2019-03-20T02:46:00.721Z,0.00
2019-03-20T02:47:00.752Z,0.00
2019-03-20T02:48:00.771Z,0.00
2019-03-20T02:49:00.790Z,0.00
2019-03-20T02:50:00.814Z,0.00
2019-03-20T02:51:00.849Z,0.00
2019-03-20T02:52:03.938Z,0.00
2019-03-20T02:53:00.886Z,0.00
2019-03-20T02:54:00.911Z,0.00
2019-03-20T02:55:00.933Z,0.00
2019-03-20T02:56:00.970Z,0.00
2019-03-20T02:57:00.978Z,0.00
2019-03-20T02:58:01.006Z,0.00
2019-03-20T02:59:01.024Z,0.00
2019-03-20T03:00:01.048Z,0.00
2019-03-20T03:01:01.069Z,0.00
2019-03-20T03:02:01.102Z,0.00
2019-03-20T03:03:01.118Z,0.00
2019-03-20T03:04:01.139Z,0.00
2019-03-20T03:05:01.179Z,0.00
2019-03-20T03:06:07.177Z,0.00
2019-03-20T03:07:01.211Z,0.00
2019-03-20T03:08:01.233Z,0.00
2019-03-20T03:09:01.264Z,0.00
2019-03-20T03:10:01.283Z,0.00
2019-03-20T03:11:01.311Z,0.00
2019-03-20T03:12:01.341Z,0.00
2019-03-20T03:13:01.366Z,0.00
2019-03-20T03:14:01.378Z,0.00
2019-03-20T03:15:01.402Z,0.00
2019-03-20T03:16:01.420Z,0.00
2019-03-20T03:17:01.444Z,0.00
2019-03-20T03:18:01.470Z,0.00
2019-03-20T03:19:01.502Z,0.00
2019-03-20T03:20:01.514Z,0.00
2019-03-20T03:21:01.546Z,0.00
2019-03-20T03:22:01.563Z,0.00
2019-03-20T03:23:01.583Z,0.00
2019-03-20T03:24:01.611Z,0.00
2019-03-20T03:25:01.639Z,0.00
2019-03-20T03:26:01.653Z,0.00
2019-03-20T03:27:01.684Z,0.00
2019-03-20T03:28:01.705Z,0.00
2019-03-20T03:29:01.722Z,0.00
2019-03-20T03:30:01.747Z,0.00
2019-03-20T03:31:01.768Z,0.00
2019-03-20T03:32:01.796Z,0.00
2019-03-20T03:33:01.822Z,0.00
2019-03-20T03:34:01.842Z,0.00
2019-03-20T03:35:01.880Z,0.00
2019-03-20T03:36:01.894Z,0.00
2019-03-20T03:37:01.913Z,0.00
2019-03-20T03:38:01.934Z,0.00
2019-03-20T03:39:01.957Z,0.00
2019-03-20T03:40:02.021Z,0.00
2019-03-20T03:41:02.011Z,0.00
2019-03-20T03:42:02.025Z,0.00
2019-03-20T03:43:02.049Z,0.00
2019-03-20T03:44:02.069Z,0.00
2019-03-20T03:45:02.114Z,0.00
2019-03-20T03:46:02.115Z,0.00
2019-03-20T03:47:02.147Z,0.00
2019-03-20T03:48:03.219Z,0.00
2019-03-20T03:49:02.189Z,0.00
2019-03-20T03:50:02.218Z,0.00
2019-03-20T03:51:02.232Z,0.00
2019-03-20T03:52:02.256Z,0.00
2019-03-20T03:53:02.296Z,0.00
2019-03-20T03:54:02.301Z,0.00
2019-03-20T03:55:02.353Z,0.00
2019-03-20T03:56:02.359Z,0.00
2019-03-20T03:57:02.370Z,0.00
2019-03-20T03:58:02.399Z,0.00
2019-03-20T03:59:02.422Z,0.00
2019-03-20T04:00:02.455Z,0.00
2019-03-20T04:01:02.468Z,0.00
2019-03-20T04:02:02.493Z,0.00
2019-03-20T04:03:02.514Z,0.00
2019-03-20T04:04:02.539Z,0.00
2019-03-20T04:05:02.561Z,0.00
2019-03-20T04:06:02.576Z,0.00
2019-03-20T04:07:02.606Z,0.00
2019-03-20T04:08:02.635Z,0.00
2019-03-20T04:09:02.645Z,0.00
2019-03-20T04:10:02.673Z,0.00
2019-03-20T04:11:02.693Z,0.00
2019-03-20T04:12:02.719Z,0.00
2019-03-20T04:13:02.741Z,0.00
2019-03-20T04:14:02.764Z,0.00
2019-03-20T04:15:02.788Z,0.00
2019-03-20T04:16:02.812Z,0.00
2019-03-20T04:17:02.835Z,0.00
2019-03-20T04:18:02.856Z,0.00
2019-03-20T04:19:02.879Z,0.00
2019-03-20T04:20:02.902Z,0.00
2019-03-20T04:21:02.930Z,0.00
2019-03-20T04:22:02.947Z,0.00
2019-03-20T04:23:02.973Z,0.00
2019-03-20T04:24:02.992Z,0.00
2019-03-20T04:25:03.019Z,0.00
2019-03-20T04:26:03.042Z,0.00
2019-03-20T04:27:03.061Z,0.00
2019-03-20T04:28:03.089Z,0.00
2019-03-20T04:29:03.118Z,0.00
2019-03-20T04:30:03.137Z,0.00
2019-03-20T04:31:03.154Z,0.00
2019-03-20T04:32:03.182Z,0.00
2019-03-20T04:33:03.214Z,0.00
2019-03-20T04:34:03.224Z,0.00
2019-03-20T04:35:03.246Z,0.00
2019-03-20T04:36:03.268Z,0.00
2019-03-20T04:37:03.302Z,0.00
2019-03-20T04:38:03.324Z,0.00
2019-03-20T04:39:03.343Z,0.00
2019-03-20T04:40:03.361Z,0.00
2019-03-20T04:41:03.386Z,0.00
2019-03-20T04:42:03.409Z,0.00
2019-03-20T04:43:03.430Z,0.00
2019-03-20T04:44:03.453Z,0.00
2019-03-20T04:45:03.478Z,0.00
2019-03-20T04:46:03.511Z,0.00
2019-03-20T04:47:03.523Z,0.00
2019-03-20T04:48:03.747Z,0.00
2019-03-20T04:49:03.565Z,0.00
2019-03-20T04:50:03.594Z,0.00
2019-03-20T04:51:03.618Z,0.00
2019-03-20T04:52:03.648Z,0.00
2019-03-20T04:53:03.656Z,0.00
2019-03-20T04:54:03.685Z,0.00
2019-03-20T04:55:03.712Z,0.00
2019-03-20T04:56:03.734Z,0.00
2019-03-20T04:57:03.748Z,0.00
2019-03-20T04:58:03.784Z,0.00
2019-03-20T04:59:03.797Z,0.00
2019-03-20T05:00:03.824Z,0.00
2019-03-20T05:01:03.841Z,0.00
2019-03-20T05:02:03.867Z,0.00
2019-03-20T05:03:03.887Z,0.00
2019-03-20T05:04:03.918Z,0.00
2019-03-20T05:05:03.936Z,0.00
2019-03-20T05:06:03.966Z,0.00
2019-03-20T05:07:03.982Z,0.00
2019-03-20T05:08:04.001Z,0.00
2019-03-20T05:09:04.026Z,0.00
2019-03-20T05:10:04.048Z,0.00
2019-03-20T05:11:04.073Z,0.00
2019-03-20T05:12:04.098Z,0.00
2019-03-20T05:13:04.120Z,0.00
2019-03-20T05:14:04.143Z,0.00
2019-03-20T05:15:04.166Z,0.00
2019-03-20T05:16:04.191Z,0.00
2019-03-20T05:17:04.226Z,0.00
2019-03-20T05:18:04.233Z,0.00
2019-03-20T05:19:04.258Z,0.00
2019-03-20T05:20:04.281Z,0.00
2019-03-20T05:21:04.311Z,0.00
2019-03-20T05:22:04.325Z,0.00
2019-03-20T05:23:04.348Z,0.00
2019-03-20T05:24:04.370Z,0.00
2019-03-20T05:25:04.397Z,0.00
2019-03-20T05:26:04.424Z,0.00
2019-03-20T05:27:04.459Z,0.00
2019-03-20T05:28:04.465Z,0.00
2019-03-20T05:29:04.491Z,5.63
2019-03-20T05:30:04.512Z,5.63
2019-03-20T05:31:04.534Z,5.63
2019-03-20T05:32:04.560Z,5.63
2019-03-20T05:33:04.581Z,5.63
2019-03-20T05:34:04.601Z,5.63
2019-03-20T05:35:04.624Z,5.63
2019-03-20T05:36:04.651Z,5.63
2019-03-20T05:37:10.446Z,11.25
2019-03-20T05:38:04.702Z,11.25
2019-03-20T05:39:04.722Z,11.25
2019-03-20T05:40:04.742Z,11.25
2019-03-20T05:41:04.766Z,11.25
2019-03-20T05:42:04.791Z,11.25
2019-03-20T05:43:04.841Z,16.88
2019-03-20T05:44:04.834Z,16.88
2019-03-20T05:45:04.857Z,16.88
2019-03-20T05:46:04.887Z,16.88
2019-03-20T05:47:04.905Z,22.50
2019-03-20T05:48:04.928Z,22.50
2019-03-20T05:49:04.956Z,22.50
2019-03-20T05:50:04.971Z,22.50
2019-03-20T05:51:05.039Z,22.50
2019-03-20T05:52:05.015Z,28.13
2019-03-20T05:53:05.041Z,28.13
2019-03-20T05:54:05.063Z,28.13
2019-03-20T05:55:05.083Z,33.75
2019-03-20T05:56:05.161Z,33.75
2019-03-20T05:57:05.131Z,33.75
2019-03-20T05:58:05.157Z,33.75
2019-03-20T05:59:05.183Z,33.75
2019-03-20T06:00:05.199Z,39.38
2019-03-20T06:01:05.224Z,39.38
2019-03-20T06:02:05.246Z,45.00
2019-03-20T06:03:05.271Z,45.00
2019-03-20T06:04:05.299Z,50.63
2019-03-20T06:05:05.317Z,50.63
2019-03-20T06:06:05.338Z,56.25
2019-03-20T06:07:05.359Z,61.88
2019-03-20T06:08:05.387Z,67.50
2019-03-20T06:09:05.407Z,67.50
2019-03-20T06:10:05.438Z,73.13
2019-03-20T06:11:05.458Z,73.13
2019-03-20T06:12:05.485Z,78.75
2019-03-20T06:13:05.499Z,84.38
2019-03-20T06:14:05.522Z,84.38
2019-03-20T06:15:05.544Z,90.00
2019-03-20T06:16:05.570Z,90.00
2019-03-20T06:17:05.593Z,90.00
2019-03-20T06:18:05.614Z,90.00
2019-03-20T06:19:05.635Z,90.00
2019-03-20T06:20:05.661Z,90.00
2019-03-20T06:21:05.685Z,90.00
2019-03-20T06:22:05.707Z,90.00
2019-03-20T06:23:05.735Z,90.00
2019-03-20T06:24:05.756Z,95.63
2019-03-20T06:25:05.883Z,95.63
2019-03-20T06:26:05.818Z,95.63
2019-03-20T06:27:05.828Z,95.63
2019-03-20T06:28:05.852Z,90.00
2019-03-20T06:29:05.869Z,90.00
2019-03-20T06:30:05.895Z,90.00
2019-03-20T06:31:05.915Z,90.00
2019-03-20T06:32:05.939Z,95.63
2019-03-20T06:33:05.963Z,95.63
2019-03-20T06:34:05.986Z,101.25
2019-03-20T06:35:06.011Z,106.88
2019-03-20T06:36:06.035Z,118.13
2019-03-20T06:37:06.058Z,123.75
2019-03-20T06:38:06.081Z,129.38
2019-03-20T06:39:06.105Z,129.38
2019-03-20T06:40:06.127Z,123.75
2019-03-20T06:41:06.152Z,123.75
2019-03-20T06:42:06.173Z,118.13
2019-03-20T06:43:06.198Z,123.75
2019-03-20T06:44:06.223Z,123.75
2019-03-20T06:45:06.243Z,129.38
2019-03-20T06:46:06.273Z,123.75
2019-03-20T06:47:06.292Z,135.00
2019-03-20T06:48:06.316Z,146.25
2019-03-20T06:49:07.919Z,146.25
2019-03-20T06:50:06.361Z,146.25
2019-03-20T06:51:06.384Z,140.63
2019-03-20T06:52:06.410Z,140.63
2019-03-20T06:53:06.434Z,135.00
2019-03-20T06:54:06.455Z,129.38
2019-03-20T06:55:06.479Z,129.38
2019-03-20T06:56:06.507Z,135.00
2019-03-20T06:57:06.531Z,140.63
2019-03-20T06:58:06.550Z,146.25
2019-03-20T06:59:06.582Z,151.88
2019-03-20T07:00:06.599Z,151.88
2019-03-20T07:01:06.624Z,157.50
2019-03-20T07:02:06.644Z,163.13
2019-03-20T07:03:06.676Z,180.00
2019-03-20T07:04:06.694Z,196.88
2019-03-20T07:05:06.722Z,219.38
2019-03-20T07:06:06.739Z,236.25
2019-03-20T07:07:06.771Z,247.50
2019-03-20T07:08:06.786Z,253.13
2019-03-20T07:09:06.819Z,253.13
2019-03-20T07:10:06.837Z,258.75
2019-03-20T07:11:06.860Z,253.13
2019-03-20T07:12:06.883Z,264.38
2019-03-20T07:13:06.913Z,270.00
2019-03-20T07:14:06.929Z,298.13
2019-03-20T07:15:06.960Z,298.13
2019-03-20T07:16:06.984Z,264.38
2019-03-20T07:17:07.009Z,241.88
2019-03-20T07:18:07.028Z,230.63
2019-03-20T07:19:07.052Z,208.13
2019-03-20T07:20:07.075Z,191.25
2019-03-20T07:21:07.099Z,180.00
2019-03-20T07:22:07.124Z,180.00
2019-03-20T07:23:07.152Z,208.13
2019-03-20T07:24:07.171Z,241.88
2019-03-20T07:25:07.195Z,264.38
2019-03-20T07:26:07.222Z,286.88
2019-03-20T07:27:07.243Z,309.38
2019-03-20T07:28:07.264Z,331.88
2019-03-20T07:29:07.291Z,331.88
2019-03-20T07:30:07.320Z,348.75
2019-03-20T07:31:15.264Z,365.63
2019-03-20T07:32:07.362Z,360.00
2019-03-20T07:33:07.388Z,371.25
2019-03-20T07:34:07.413Z,376.88
2019-03-20T07:35:07.437Z,382.50
2019-03-20T07:36:07.466Z,382.50
2019-03-20T07:37:07.486Z,393.75
2019-03-20T07:38:07.508Z,399.38
2019-03-20T07:39:07.533Z,427.50
2019-03-20T07:40:07.557Z,438.75
2019-03-20T07:41:07.582Z,478.13
2019-03-20T07:42:07.608Z,483.75
2019-03-20T07:43:09.136Z,489.38
2019-03-20T07:44:07.656Z,534.38
2019-03-20T07:45:07.838Z,506.25
2019-03-20T07:46:07.707Z,450.00
2019-03-20T07:47:07.730Z,388.13
2019-03-20T07:48:07.758Z,410.63
2019-03-20T07:49:07.784Z,421.88
2019-03-20T07:50:07.807Z,461.25
2019-03-20T07:51:07.835Z,405.00
2019-03-20T07:52:07.854Z,360.00
2019-03-20T07:53:07.882Z,376.88
2019-03-20T07:54:07.910Z,388.13
2019-03-20T07:55:07.932Z,410.63
2019-03-20T07:56:07.957Z,438.75
2019-03-20T07:57:07.983Z,438.75
2019-03-20T07:58:08.011Z,444.38
2019-03-20T07:59:08.032Z,433.13
2019-03-20T08:00:08.059Z,399.38
2019-03-20T08:01:08.082Z,410.63
2019-03-20T08:02:08.107Z,438.75
2019-03-20T08:03:08.136Z,506.25
2019-03-20T08:04:08.160Z,1811.25
2019-03-20T08:05:08.184Z,1693.13
2019-03-20T08:06:08.218Z,1884.38
2019-03-20T08:07:08.244Z,888.75
2019-03-20T08:08:08.269Z,916.88
2019-03-20T08:09:08.286Z,1243.13
2019-03-20T08:10:08.313Z,601.88
2019-03-20T08:11:08.339Z,714.38
2019-03-20T08:12:08.365Z,646.88
2019-03-20T08:13:08.393Z,517.50
2019-03-20T08:14:08.419Z,433.13
2019-03-20T08:15:08.447Z,399.38
2019-03-20T08:16:08.473Z,371.25
2019-03-20T08:17:08.501Z,360.00
2019-03-20T08:18:08.528Z,360.00
2019-03-20T08:19:08.552Z,365.63
2019-03-20T08:20:08.581Z,376.88
2019-03-20T08:21:08.617Z,393.75
2019-03-20T08:22:08.639Z,421.88
2019-03-20T08:23:08.661Z,658.13
2019-03-20T08:24:08.687Z,410.63
2019-03-20T08:25:08.716Z,365.63
2019-03-20T08:26:08.745Z,354.38
2019-03-20T08:27:08.766Z,354.38
2019-03-20T08:28:08.802Z,376.88
2019-03-20T08:29:08.826Z,405.00
2019-03-20T08:30:08.849Z,798.75
2019-03-20T08:31:08.881Z,427.50
2019-03-20T08:32:08.899Z,416.25
2019-03-20T08:33:08.933Z,421.88
2019-03-20T08:34:08.959Z,427.50
2019-03-20T08:35:08.981Z,461.25
2019-03-20T08:36:09.007Z,562.50
2019-03-20T08:37:09.037Z,601.88
2019-03-20T08:38:17.762Z,646.88
2019-03-20T08:39:09.088Z,646.88
2019-03-20T08:40:09.116Z,556.88
2019-03-20T08:41:09.141Z,579.38
2019-03-20T08:42:09.166Z,635.63
2019-03-20T08:43:09.194Z,759.38
2019-03-20T08:44:09.223Z,1186.88
2019-03-20T08:45:09.250Z,624.38
2019-03-20T08:46:09.273Z,787.50
2019-03-20T08:47:09.299Z,1001.25
2019-03-20T08:48:09.330Z,669.38
2019-03-20T08:49:09.356Z,1209.38
2019-03-20T08:50:09.381Z,495.00
2019-03-20T08:51:09.411Z,466.88
2019-03-20T08:52:09.438Z,405.00
2019-03-20T08:53:09.466Z,365.63
2019-03-20T08:54:09.499Z,348.75
2019-03-20T08:55:09.517Z,337.50
2019-03-20T08:56:09.546Z,326.25
2019-03-20T08:57:09.575Z,315.00
2019-03-20T08:58:09.605Z,309.38
2019-03-20T08:59:09.631Z,303.75
2019-03-20T09:00:09.656Z,309.38
2019-03-20T09:01:09.690Z,315.00
2019-03-20T09:02:09.711Z,326.25
2019-03-20T09:03:09.737Z,337.50
2019-03-20T09:04:09.763Z,337.50
2019-03-20T09:05:09.793Z,331.88
2019-03-20T09:06:09.826Z,326.25
2019-03-20T09:07:09.846Z,320.63
2019-03-20T09:08:09.874Z,309.38
2019-03-20T09:09:09.921Z,303.75
2019-03-20T09:10:09.930Z,303.75
2019-03-20T09:11:09.952Z,303.75
2019-03-20T09:12:09.989Z,292.50
2019-03-20T09:13:10.012Z,286.88
2019-03-20T09:14:10.036Z,264.38
2019-03-20T09:15:10.064Z,253.13
2019-03-20T09:16:10.090Z,247.50
2019-03-20T09:17:12.430Z,247.50
2019-03-20T09:18:10.142Z,241.88
2019-03-20T09:19:10.167Z,241.88
2019-03-20T09:20:10.196Z,247.50
2019-03-20T09:21:10.222Z,253.13
2019-03-20T09:22:10.250Z,264.38
2019-03-20T09:23:10.279Z,275.63
2019-03-20T09:24:10.310Z,286.88
2019-03-20T09:25:10.329Z,309.38
2019-03-20T09:26:10.357Z,343.13
2019-03-20T09:27:10.386Z,354.38
2019-03-20T09:28:10.407Z,360.00
2019-03-20T09:29:18.177Z,371.25
2019-03-20T09:30:10.464Z,393.75
2019-03-20T09:31:10.490Z,421.88
2019-03-20T09:32:10.514Z,438.75
2019-03-20T09:33:10.540Z,433.13
2019-03-20T09:34:10.570Z,410.63
2019-03-20T09:35:10.599Z,388.13
2019-03-20T09:36:10.622Z,376.88
2019-03-20T09:37:10.651Z,376.88
2019-03-20T09:38:10.690Z,388.13
2019-03-20T09:39:10.704Z,399.38
2019-03-20T09:40:10.728Z,410.63
2019-03-20T09:41:10.759Z,421.88
2019-03-20T09:42:10.779Z,438.75
2019-03-20T09:43:10.808Z,483.75
2019-03-20T09:44:10.833Z,500.63
2019-03-20T09:45:10.863Z,495.00
2019-03-20T09:46:10.895Z,483.75
2019-03-20T09:47:10.915Z,478.13
2019-03-20T09:48:10.945Z,472.50
2019-03-20T09:49:10.967Z,478.13
2019-03-20T09:50:10.995Z,483.75
2019-03-20T09:51:11.025Z,483.75
2019-03-20T09:52:11.050Z,500.63
2019-03-20T09:53:11.076Z,511.88
2019-03-20T09:54:11.101Z,545.63
2019-03-20T09:55:11.127Z,556.88
2019-03-20T09:56:11.159Z,585.00
2019-03-20T09:57:11.181Z,573.75
2019-03-20T09:58:12.046Z,573.75
2019-03-20T09:59:11.235Z,590.63
2019-03-20T10:00:11.267Z,635.63
2019-03-20T10:01:11.289Z,624.38
2019-03-20T10:02:11.317Z,596.25
2019-03-20T10:03:11.345Z,596.25
2019-03-20T10:04:11.372Z,601.88
2019-03-20T10:05:11.398Z,613.13
2019-03-20T10:06:11.440Z,613.13
2019-03-20T10:07:11.458Z,646.88
2019-03-20T10:08:11.482Z,669.38
2019-03-20T10:09:11.507Z,663.75
2019-03-20T10:10:11.541Z,675.00
2019-03-20T10:11:11.563Z,725.63
2019-03-20T10:12:11.591Z,855.00
2019-03-20T10:13:11.616Z,810.00
2019-03-20T10:14:11.646Z,770.63
2019-03-20T10:15:11.678Z,708.75
2019-03-20T10:16:11.701Z,601.88
2019-03-20T10:17:11.727Z,534.38
2019-03-20T10:18:11.763Z,500.63
2019-03-20T10:19:11.790Z,489.38
2019-03-20T10:20:11.810Z,489.38
2019-03-20T10:21:11.839Z,461.25
2019-03-20T10:22:11.866Z,433.13
2019-03-20T10:23:11.899Z,433.13
2019-03-20T10:24:11.923Z,450.00
2019-03-20T10:25:11.953Z,461.25
2019-03-20T10:26:11.976Z,483.75
2019-03-20T10:27:12.007Z,500.63
2019-03-20T10:28:12.040Z,523.13
2019-03-20T10:29:12.063Z,540.00
2019-03-20T10:30:12.094Z,551.25
2019-03-20T10:31:12.118Z,562.50
2019-03-20T10:32:12.147Z,540.00
2019-03-20T10:33:12.175Z,506.25
2019-03-20T10:34:12.203Z,478.13
2019-03-20T10:35:12.231Z,455.63
2019-03-20T10:36:12.259Z,450.00
2019-03-20T10:37:12.293Z,455.63
2019-03-20T10:38:12.313Z,483.75
2019-03-20T10:39:12.467Z,500.63
2019-03-20T10:40:12.372Z,506.25
2019-03-20T10:41:12.401Z,466.88
2019-03-20T10:42:12.427Z,433.13
2019-03-20T10:43:12.523Z,421.88
2019-03-20T10:44:12.481Z,410.63
2019-03-20T10:45:12.509Z,399.38
2019-03-20T10:46:12.540Z,388.13
2019-03-20T10:47:12.575Z,382.50
2019-03-20T10:48:12.593Z,376.88
2019-03-20T10:49:12.633Z,388.13
2019-03-20T10:50:12.650Z,416.25
2019-03-20T10:51:12.679Z,455.63
2019-03-20T10:52:12.706Z,466.88
2019-03-20T10:53:12.733Z,461.25
2019-03-20T10:54:12.762Z,450.00
2019-03-20T10:55:12.796Z,421.88
2019-03-20T10:56:12.826Z,393.75
2019-03-20T10:57:12.852Z,365.63
2019-03-20T10:58:12.874Z,348.75
2019-03-20T10:59:12.966Z,331.88
2019-03-20T11:00:12.941Z,320.63
2019-03-20T11:01:12.969Z,315.00
2019-03-20T11:02:12.988Z,309.38
2019-03-20T11:03:13.014Z,309.38
2019-03-20T11:04:13.049Z,320.63
2019-03-20T11:05:13.076Z,331.88
2019-03-20T11:06:13.104Z,348.75
2019-03-20T11:07:13.127Z,365.63
2019-03-20T11:08:13.265Z,388.13
2019-03-20T11:09:18.280Z,410.63
2019-03-20T11:10:13.211Z,421.88
2019-03-20T11:11:13.241Z,433.13
2019-03-20T11:12:13.265Z,427.50
2019-03-20T11:13:13.294Z,421.88
2019-03-20T11:14:13.326Z,421.88
2019-03-20T11:15:13.346Z,421.88
2019-03-20T11:16:13.378Z,421.88
2019-03-20T11:17:13.402Z,433.13
2019-03-20T11:18:13.430Z,433.13
2019-03-20T11:19:13.459Z,438.75
2019-03-20T11:20:13.485Z,472.50
2019-03-20T11:21:13.513Z,495.00
2019-03-20T11:22:18.735Z,573.75
2019-03-20T11:23:13.576Z,680.63
2019-03-20T11:24:15.311Z,810.00
2019-03-20T11:25:13.633Z,973.13
2019-03-20T11:26:13.654Z,860.63
2019-03-20T11:27:13.679Z,871.88
2019-03-20T11:28:13.707Z,911.25
2019-03-20T11:29:13.735Z,849.38
2019-03-20T11:30:13.771Z,748.13
2019-03-20T11:31:13.790Z,663.75
2019-03-20T11:32:14.501Z,624.38
2019-03-20T11:33:13.849Z,686.25
2019-03-20T11:34:13.876Z,821.25
2019-03-20T11:35:13.916Z,815.63
2019-03-20T11:36:13.934Z,826.88
2019-03-20T11:37:13.962Z,720.00
2019-03-20T11:45:49.884Z,461.25
2019-03-20T11:46:49.903Z,416.25
2019-03-20T11:47:49.930Z,354.38
2019-03-20T11:48:49.958Z,303.75
2019-03-20T11:49:49.992Z,281.25
2019-03-20T11:50:50.018Z,281.25
2019-03-20T11:51:50.045Z,258.75
2019-03-20T11:52:50.072Z,236.25
2019-03-20T11:53:50.110Z,225.00
2019-03-20T11:54:50.135Z,219.38
2019-03-20T11:55:50.159Z,225.00
2019-03-20T11:56:50.193Z,236.25
2019-03-20T11:57:50.214Z,253.13
2019-03-20T11:58:50.244Z,270.00
2019-03-20T11:59:50.278Z,275.63
2019-03-20T12:00:50.299Z,275.63
2019-03-20T12:01:50.334Z,281.25
2019-03-20T12:02:50.359Z,270.00
2019-03-20T12:03:50.381Z,253.13
2019-03-20T12:04:50.412Z,236.25
2019-03-20T12:05:50.438Z,219.38
2019-03-20T12:06:50.467Z,213.75
2019-03-20T12:07:50.492Z,213.75
2019-03-20T12:08:50.527Z,213.75
2019-03-20T12:09:50.561Z,219.38
2019-03-20T12:10:50.579Z,225.00
2019-03-20T12:11:50.604Z,225.00
2019-03-20T12:12:50.637Z,219.38
2019-03-20T12:13:50.659Z,213.75
2019-03-20T12:14:50.692Z,213.75
2019-03-20T12:15:50.712Z,208.13
2019-03-20T12:16:50.745Z,196.88
2019-03-20T12:17:50.768Z,191.25
2019-03-20T12:18:50.796Z,180.00
2019-03-20T12:19:50.824Z,180.00
2019-03-20T12:20:50.851Z,185.63
2019-03-20T12:21:50.878Z,196.88
2019-03-20T12:22:50.905Z,213.75
2019-03-20T12:23:50.933Z,236.25
2019-03-20T12:24:50.962Z,270.00
2019-03-20T12:25:50.987Z,292.50
2019-03-20T12:26:51.014Z,303.75
2019-03-20T12:27:51.042Z,303.75
2019-03-20T12:28:51.068Z,298.13
2019-03-20T12:29:51.096Z,292.50
2019-03-20T12:30:51.124Z,281.25
2019-03-20T12:31:51.151Z,270.00
2019-03-20T12:32:51.178Z,264.38
2019-03-20T12:33:51.203Z,258.75
2019-03-20T12:34:51.232Z,258.75
2019-03-20T12:35:51.260Z,258.75
2019-03-20T12:36:51.288Z,258.75
2019-03-20T12:37:51.318Z,253.13
2019-03-20T12:38:51.341Z,247.50
2019-03-20T12:39:53.432Z,241.88
2019-03-20T12:40:51.397Z,230.63
2019-03-20T12:41:51.427Z,225.00
2019-03-20T12:42:51.453Z,219.38
2019-03-20T12:43:51.476Z,213.75
2019-03-20T12:44:51.505Z,208.13
2019-03-20T12:45:51.530Z,202.50
2019-03-20T12:46:51.562Z,196.88
2019-03-20T12:47:51.587Z,191.25
2019-03-20T12:48:51.611Z,185.63
2019-03-20T12:49:51.642Z,185.63
2019-03-20T12:50:51.669Z,185.63
2019-03-20T12:51:51.695Z,185.63
2019-03-20T12:52:51.722Z,185.63
2019-03-20T12:53:51.749Z,185.63
2019-03-20T12:54:51.777Z,180.00
2019-03-20T12:55:51.806Z,174.38
2019-03-20T12:56:51.828Z,168.75
2019-03-20T12:57:51.855Z,168.75
2019-03-20T12:58:51.883Z,163.13
2019-03-20T12:59:51.912Z,157.50
2019-03-20T13:00:54.404Z,151.88
2019-03-20T13:01:51.965Z,146.25
2019-03-20T13:02:51.993Z,146.25
2019-03-20T13:03:52.018Z,140.63
2019-03-20T13:04:52.043Z,135.00
2019-03-20T13:05:52.079Z,135.00
2019-03-20T13:06:52.100Z,129.38
2019-03-20T13:07:52.126Z,123.75