createdAt,value
2022-09-05T09:49:23.774Z,99.90
2022-09-05T09:55:54.324Z,99.90
2022-09-05T09:58:55.458Z,99.50
2022-09-05T10:01:39.375Z,99.80
2022-09-05T10:10:34.106Z,99.90
2022-09-05T10:10:49.409Z,99.90
2022-09-05T10:14:56.942Z,98.70
2022-09-05T10:17:45.938Z,99.80
2022-09-05T10:20:32.897Z,97.40
2022-09-05T10:23:49.605Z,98.70
2022-09-05T10:26:47.345Z,99.10
2022-09-05T10:29:56.436Z,98.60
2022-09-05T10:35:10.679Z,96.80
2022-09-05T10:41:09.666Z,94.40
2022-09-05T10:43:56.144Z,93.40
2022-09-05T10:46:50.793Z,92.10
2022-09-05T10:49:34.006Z,91.70
2022-09-05T10:52:44.587Z,89.70
2022-09-05T10:55:32.736Z,85.10
2022-09-05T10:58:11.191Z,88.30
2022-09-05T11:02:27.906Z,83.30
2022-09-05T11:06:39.382Z,85.70
2022-09-05T11:09:16.392Z,84.50
2022-09-05T11:14:49.483Z,84.70
2022-09-05T11:17:19.011Z,86.10
2022-09-05T11:19:55.974Z,83.80
2022-09-05T11:22:27.156Z,80.90
2022-09-05T11:25:06.724Z,87.10
2022-09-05T11:27:48.170Z,83.90
2022-09-05T11:30:28.456Z,84.20
2022-09-05T11:39:58.552Z,84.90
2022-09-05T11:39:59.857Z,82.60
2022-09-05T11:42:27.825Z,83.80
2022-09-05T11:45:10.304Z,84.80
2022-09-05T11:48:15.195Z,83.20
2022-09-05T11:51:06.755Z,83.40
2022-09-05T11:53:46.013Z,84.10
2022-09-05T11:56:12.964Z,81.40
2022-09-05T11:59:05.103Z,83.80
2022-09-05T12:02:16.621Z,83.90
2022-09-05T12:05:48.701Z,86.90
2022-09-05T12:08:14.715Z,84.10
2022-09-05T12:11:10.420Z,87.30
2022-09-05T12:13:40.472Z,84.60
2022-09-05T12:16:26.904Z,85.80
2022-09-05T12:19:18.684Z,88.80
2022-09-05T12:22:18.601Z,86.70
2022-09-05T12:25:27.199Z,86.80
2022-09-05T12:29:26.305Z,86.10
2022-09-05T12:32:50.261Z,86.90
2022-09-05T12:36:04.421Z,83.60
2022-09-05T12:39:56.030Z,81.60
2022-09-05T12:40:57.093Z,86.00
2022-09-05T12:43:14.389Z,82.80
2022-09-05T12:45:56.494Z,84.00
2022-09-05T12:48:38.350Z,88.10
2022-09-05T12:51:46.447Z,84.40
2022-09-05T12:54:32.550Z,80.20
2022-09-05T13:02:48.695Z,80.70
2022-09-05T13:03:03.635Z,77.10
2022-09-05T13:03:37.994Z,80.40
2022-09-05T13:06:09.734Z,81.20
2022-09-05T13:08:59.400Z,85.20
2022-09-05T13:14:49.893Z,84.00
2022-09-05T13:14:53.191Z,82.90
2022-09-05T13:17:14.019Z,80.10
2022-09-05T13:19:51.437Z,82.80
2022-09-05T13:22:22.730Z,76.90
2022-09-05T13:25:04.463Z,74.00
2022-09-05T13:27:39.484Z,81.50
2022-09-05T13:33:41.540Z,75.80
2022-09-05T13:38:02.790Z,77.30
2022-09-05T13:38:20.017Z,76.80
2022-09-05T13:39:12.221Z,67.20
2022-09-05T13:41:51.050Z,65.40
2022-09-05T13:44:27.049Z,67.20
2022-09-05T13:47:30.255Z,70.80
2022-09-05T13:50:24.392Z,74.50
2022-09-05T13:53:29.426Z,72.80
2022-09-05T13:56:25.242Z,69.10
2022-09-05T13:58:59.941Z,70.30
2022-09-05T14:02:02.987Z,69.10
2022-09-05T14:05:19.618Z,69.00
2022-09-05T14:08:19.502Z,71.90
2022-09-05T14:10:49.251Z,71.40
2022-09-05T14:13:24.266Z,74.20
2022-09-05T14:15:52.678Z,72.50
2022-09-05T14:18:27.892Z,74.00
2022-09-05T14:21:17.927Z,75.10
2022-09-05T14:24:27.463Z,73.10
2022-09-05T14:26:58.404Z,77.10
2022-09-05T14:29:33.100Z,72.30
2022-09-05T14:37:45.331Z,71.20
2022-09-05T14:37:49.293Z,72.80
2022-09-05T14:38:49.071Z,73.60
2022-09-05T14:41:36.343Z,78.50
2022-09-05T14:44:06.133Z,78.00
2022-09-05T14:46:45.136Z,76.20
2022-09-05T14:49:34.982Z,78.30
2022-09-05T14:52:25.702Z,78.30
2022-09-05T15:02:45.421Z,80.80
2022-09-05T15:02:53.849Z,82.10
2022-09-05T15:06:35.681Z,81.50
2022-09-05T15:11:50.696Z,80.50
2022-09-05T15:12:27.777Z,81.50
2022-09-05T15:14:45.158Z,80.40
2022-09-05T15:17:22.658Z,73.50
2022-09-05T15:20:06.218Z,79.20
2022-09-05T15:22:37.955Z,73.60
2022-09-05T15:25:18.610Z,74.40
2022-09-05T15:27:47.148Z,75.40
2022-09-05T15:30:19.680Z,76.20
2022-09-05T15:32:50.636Z,73.20
2022-09-05T15:35:35.320Z,71.70
2022-09-05T15:38:21.485Z,75.00
2022-09-05T15:41:12.173Z,74.20
2022-09-05T15:43:59.963Z,72.80
2022-09-05T15:46:49.485Z,72.30
2022-09-05T15:49:32.859Z,73.10
2022-09-05T15:52:09.595Z,73.40
2022-09-05T15:54:49.521Z,70.60
2022-09-05T15:57:28.972Z,69.60
2022-09-05T16:00:02.095Z,71.00
2022-09-05T16:02:38.116Z,71.80
2022-09-05T16:10:31.698Z,71.10
2022-09-05T16:10:46.538Z,71.80
2022-09-05T16:12:00.388Z,70.70
2022-09-05T16:14:27.123Z,75.10
2022-09-05T16:23:18.845Z,73.60
2022-09-05T16:23:24.301Z,75.40
2022-09-05T16:23:32.673Z,77.10
2022-09-05T16:26:11.193Z,76.60
2022-09-05T16:29:28.323Z,76.40
2022-09-05T16:32:02.216Z,74.50
2022-09-05T16:34:55.842Z,76.00
2022-09-05T16:37:43.576Z,77.30
2022-09-05T16:40:34.680Z,79.30
2022-09-05T16:43:16.247Z,80.10
2022-09-05T16:46:27.202Z,81.40
2022-09-05T16:49:19.294Z,82.20
2022-09-05T16:52:17.145Z,86.80
2022-09-05T16:55:03.393Z,89.10
2022-09-05T16:57:34.342Z,89.50
2022-09-05T17:00:04.070Z,89.20
2022-09-05T17:02:44.200Z,87.70
2022-09-05T17:05:37.494Z,90.90
2022-09-05T17:08:15.396Z,92.90
2022-09-05T17:11:13.750Z,93.30
2022-09-05T17:14:05.249Z,94.20
2022-09-05T17:16:38.015Z,95.50
2022-09-05T17:19:14.987Z,95.40
2022-09-05T17:23:02.821Z,95.50
2022-09-05T17:29:24.356Z,96.10
2022-09-05T17:29:46.854Z,96.70
2022-09-05T17:33:43.444Z,98.20
2022-09-05T17:36:40.895Z,98.80
2022-09-05T17:39:14.959Z,99.50
2022-09-05T17:41:50.799Z,99.80
2022-09-05T17:44:32.333Z,99.90
2022-09-05T17:47:15.331Z,99.90
2022-09-05T17:49:45.376Z,99.90
2022-09-05T17:52:22.919Z,99.90
2022-09-05T17:54:52.563Z,99.90
2022-09-05T17:57:37.351Z,99.90
2022-09-05T18:00:42.652Z,99.90
2022-09-05T18:03:09.433Z,99.90
2022-09-05T18:05:54.613Z,99.90
2022-09-05T18:08:44.968Z,99.90
2022-09-05T18:11:36.669Z,99.90
2022-09-05T18:14:29.151Z,99.90
2022-09-05T18:17:36.777Z,99.90
2022-09-05T18:19:46.389Z,99.90
2022-09-05T18:26:27.129Z,99.90
2022-09-05T18:29:06.120Z,99.90
2022-09-05T18:31:41.955Z,99.90
2022-09-05T18:41:45.030Z,99.90
2022-09-05T18:44:20.334Z,99.90
