createdAt,value
2022-10-17T00:00:37.369Z,3.00
2022-10-17T00:01:39.654Z,3.10
2022-10-17T00:02:41.926Z,3.42
2022-10-17T00:03:44.245Z,3.25
2022-10-17T00:04:46.419Z,3.35
2022-10-17T00:05:48.793Z,3.13
2022-10-17T00:06:51.013Z,3.38
2022-10-17T00:07:53.250Z,3.10
2022-10-17T00:08:55.500Z,3.00
2022-10-17T00:09:57.692Z,2.80
2022-10-17T00:11:03.819Z,2.67
2022-10-17T00:12:05.991Z,2.70
2022-10-17T00:13:09.830Z,2.70
2022-10-17T00:14:12.055Z,2.97
2022-10-17T00:15:19.767Z,2.70
2022-10-17T00:16:30.100Z,2.95
2022-10-17T00:17:32.346Z,3.00
2022-10-17T00:18:34.778Z,2.70
2022-10-17T00:19:36.955Z,2.50
2022-10-17T00:20:39.134Z,3.03
2022-10-17T00:21:41.397Z,3.20
2022-10-17T00:22:43.726Z,3.00
2022-10-17T00:23:46.848Z,3.20
2022-10-17T00:24:49.007Z,2.80
2022-10-17T00:26:01.807Z,2.38
2022-10-17T00:27:03.956Z,2.90
2022-10-17T00:28:09.550Z,3.25
2022-10-17T00:29:11.771Z,2.97
2022-10-17T00:30:15.521Z,3.30
2022-10-17T00:31:19.353Z,2.80
2022-10-17T00:32:21.849Z,3.28
2022-10-17T00:33:24.137Z,2.50
2022-10-17T00:34:28.979Z,3.30
2022-10-17T00:35:32.728Z,3.72
2022-10-17T00:36:34.931Z,3.55
2022-10-17T00:37:37.881Z,2.90
2022-10-17T00:38:42.192Z,3.17
2022-10-17T00:39:44.364Z,3.05
2022-10-17T00:40:46.757Z,2.80
2022-10-17T00:41:51.238Z,2.58
2022-10-17T00:42:53.407Z,2.72
2022-10-17T00:44:04.797Z,3.35
2022-10-17T00:45:20.980Z,3.10
2022-10-17T00:46:27.404Z,3.08
2022-10-17T00:47:30.928Z,3.25
2022-10-17T00:48:33.087Z,3.00
2022-10-17T00:49:36.772Z,3.15
2022-10-17T00:50:41.452Z,2.78
2022-10-17T00:51:49.023Z,3.10
2022-10-17T00:52:57.384Z,3.20
2022-10-17T00:54:01.105Z,3.00
2022-10-17T00:55:12.190Z,3.08
2022-10-17T00:56:15.279Z,3.28
2022-10-17T00:57:19.263Z,2.63
2022-10-17T00:58:21.575Z,3.00
2022-10-17T00:59:24.871Z,2.85
2022-10-17T01:00:27.196Z,3.15
2022-10-17T01:01:29.455Z,2.90
2022-10-17T01:02:33.477Z,3.40
2022-10-17T01:03:35.671Z,2.83
2022-10-17T01:04:40.422Z,2.72
2022-10-17T01:05:43.045Z,2.75
2022-10-17T01:06:45.454Z,2.92
2022-10-17T01:07:51.016Z,3.00
2022-10-17T01:08:53.379Z,3.30
2022-10-17T01:09:55.967Z,3.10
2022-10-17T01:11:21.450Z,2.45
2022-10-17T01:13:11.483Z,2.85
2022-10-17T01:14:22.896Z,2.65
2022-10-17T01:15:56.615Z,3.13
2022-10-17T01:17:18.919Z,3.38
2022-10-17T01:18:49.878Z,2.80
2022-10-17T01:20:10.172Z,3.10
2022-10-17T01:21:18.089Z,2.90
2022-10-17T01:22:31.071Z,2.80
2022-10-17T01:24:06.704Z,3.13
2022-10-17T01:25:29.142Z,2.90
2022-10-17T01:26:50.122Z,3.30
2022-10-17T01:28:19.757Z,2.70
2022-10-17T01:29:33.085Z,2.85
2022-10-17T01:31:04.005Z,3.00
2022-10-17T01:32:39.866Z,2.88
2022-10-17T01:33:48.416Z,2.97
2022-10-17T01:35:11.589Z,3.10
2022-10-17T01:36:31.677Z,2.83
2022-10-17T01:37:38.304Z,2.42
2022-10-17T01:38:50.374Z,2.78
2022-10-17T01:40:14.479Z,2.85
2022-10-17T01:41:44.075Z,3.13
2022-10-17T01:42:56.873Z,2.38
2022-10-17T01:44:05.431Z,2.90
2022-10-17T01:45:21.359Z,2.70
2022-10-17T01:46:36.233Z,3.38
2022-10-17T01:47:39.828Z,3.00
2022-10-17T01:48:45.960Z,3.40
2022-10-17T01:49:51.434Z,3.05
2022-10-17T01:51:01.379Z,2.92
2022-10-17T01:52:11.514Z,2.45
2022-10-17T01:53:24.065Z,3.10
2022-10-17T01:54:39.486Z,3.00
2022-10-17T01:55:46.061Z,2.65
2022-10-17T01:56:52.311Z,3.20
2022-10-17T01:58:36.032Z,3.70
2022-10-17T01:59:47.090Z,3.00
2022-10-17T02:00:54.005Z,2.83
2022-10-17T02:01:58.537Z,3.60
2022-10-17T02:03:05.058Z,2.88
2022-10-17T02:04:09.918Z,2.95
2022-10-17T02:05:12.298Z,3.03
2022-10-17T02:06:15.530Z,3.88
2022-10-17T02:07:17.978Z,2.83
2022-10-17T02:08:28.184Z,3.30
2022-10-17T02:09:31.412Z,3.33
2022-10-17T02:10:38.760Z,4.00
2022-10-17T02:11:50.655Z,3.30
2022-10-17T02:13:23.798Z,3.42
2022-10-17T02:14:40.026Z,3.45
2022-10-17T02:16:06.517Z,3.30
2022-10-17T02:17:19.640Z,3.85
2022-10-17T02:18:51.669Z,3.67
2022-10-17T02:20:10.203Z,3.78
2022-10-17T02:21:33.725Z,3.25
2022-10-17T02:22:48.215Z,3.55
2022-10-17T02:23:53.216Z,3.35
2022-10-17T02:24:55.313Z,3.63
2022-10-17T02:26:15.621Z,3.25
2022-10-17T02:27:47.766Z,3.80
2022-10-17T02:28:52.970Z,3.90
2022-10-17T02:30:20.345Z,3.88
2022-10-17T02:31:29.867Z,3.50
2022-10-17T02:32:38.861Z,3.25
2022-10-17T02:33:45.287Z,3.15
2022-10-17T02:34:50.854Z,3.20
2022-10-17T02:35:57.021Z,3.80
2022-10-17T02:37:02.270Z,3.60
2022-10-17T02:38:07.877Z,4.03
2022-10-17T02:39:12.212Z,3.30
2022-10-17T02:40:17.107Z,3.65
2022-10-17T02:41:20.128Z,4.18
2022-10-17T02:42:24.651Z,3.05
2022-10-17T02:43:28.000Z,4.03
2022-10-17T02:44:32.301Z,3.25
2022-10-17T02:45:37.147Z,3.10
2022-10-17T02:46:42.514Z,3.38
2022-10-17T02:47:55.556Z,3.40
2022-10-17T02:49:13.782Z,3.55
2022-10-17T02:50:16.179Z,3.35
2022-10-17T02:51:47.061Z,3.20
2022-10-17T02:52:59.123Z,3.08
2022-10-17T02:54:25.842Z,3.38
2022-10-17T02:55:36.175Z,3.40
2022-10-17T02:56:46.622Z,3.60
2022-10-17T02:57:53.990Z,3.42
2022-10-17T02:58:58.711Z,3.70
2022-10-17T03:00:03.823Z,3.33
2022-10-17T03:01:06.951Z,3.80
2022-10-17T03:02:09.259Z,3.35
2022-10-17T03:03:26.118Z,2.60
2022-10-17T03:04:28.359Z,3.25
2022-10-17T03:05:30.529Z,3.55
2022-10-17T03:06:32.791Z,3.17
2022-10-17T03:07:35.031Z,2.92
2022-10-17T03:09:40.400Z,3.00
2022-10-17T03:10:42.715Z,3.25
2022-10-17T03:11:44.888Z,3.22
2022-10-17T03:12:47.140Z,3.33
2022-10-17T03:13:49.418Z,3.80
2022-10-17T03:14:52.376Z,3.88
2022-10-17T03:15:57.085Z,3.10
2022-10-17T03:16:59.254Z,3.40
2022-10-17T03:18:02.047Z,3.45
2022-10-17T03:19:04.425Z,3.13
2022-10-17T03:20:07.890Z,3.70
2022-10-17T03:21:10.294Z,3.92
2022-10-17T03:22:12.478Z,3.60
2022-10-17T03:23:16.972Z,3.20
2022-10-17T03:24:19.168Z,3.90
2022-10-17T03:25:21.454Z,2.90
2022-10-17T03:26:25.052Z,3.17
2022-10-17T03:27:27.792Z,3.42
2022-10-17T03:28:30.294Z,3.10
2022-10-17T03:29:32.507Z,2.95
2022-10-17T03:30:34.772Z,3.65
2022-10-17T03:31:37.677Z,2.85
2022-10-17T03:32:41.628Z,2.88
2022-10-17T03:33:43.999Z,2.90
2022-10-17T03:34:46.201Z,2.90
2022-10-17T03:35:51.102Z,4.00
2022-10-17T03:36:53.627Z,3.40
2022-10-17T03:37:56.410Z,3.97
2022-10-17T03:38:59.856Z,3.50
2022-10-17T03:40:03.607Z,2.97
2022-10-17T03:41:07.313Z,3.33
2022-10-17T03:42:11.311Z,3.67
2022-10-17T03:43:14.177Z,2.90
2022-10-17T03:44:17.046Z,3.55
2022-10-17T03:45:19.214Z,3.40
2022-10-17T03:46:22.602Z,4.45
2022-10-17T03:47:24.772Z,3.30
2022-10-17T03:48:28.203Z,4.07
2022-10-17T03:49:30.382Z,3.40
2022-10-17T03:50:32.549Z,3.38
2022-10-17T03:51:35.843Z,3.28
2022-10-17T03:52:47.209Z,3.28
2022-10-17T03:53:49.387Z,3.05
2022-10-17T03:54:51.860Z,3.10
2022-10-17T03:55:54.285Z,3.05
2022-10-17T03:57:59.842Z,3.30
2022-10-17T03:59:02.032Z,3.00
2022-10-17T04:00:06.547Z,3.75
2022-10-17T04:01:18.321Z,3.30
2022-10-17T04:02:21.833Z,3.13
2022-10-17T04:03:24.993Z,3.35
2022-10-17T04:04:27.264Z,3.10
2022-10-17T04:05:29.487Z,3.40
2022-10-17T04:06:32.498Z,3.40
2022-10-17T04:07:37.181Z,3.25
2022-10-17T04:08:40.645Z,3.35
2022-10-17T04:09:47.826Z,3.28
2022-10-17T04:11:02.183Z,2.83
2022-10-17T04:12:04.434Z,2.80
2022-10-17T04:13:08.215Z,3.05
2022-10-17T04:14:10.576Z,3.50
2022-10-17T04:15:14.859Z,2.78
2022-10-17T04:16:17.237Z,2.65
2022-10-17T04:17:37.337Z,2.67
2022-10-17T04:18:42.281Z,3.05
2022-10-17T04:19:44.608Z,2.90
2022-10-17T04:20:49.402Z,2.47
2022-10-17T04:21:51.914Z,3.85
2022-10-17T04:22:55.131Z,3.05
2022-10-17T04:23:59.194Z,2.90
2022-10-17T04:25:21.959Z,2.92
2022-10-17T04:26:26.582Z,2.80
2022-10-17T04:27:28.874Z,3.40
2022-10-17T04:28:32.892Z,14.52
2022-10-17T04:29:35.459Z,5.32
2022-10-17T04:31:07.798Z,5.60
2022-10-17T04:32:19.816Z,3.65
2022-10-17T04:33:54.235Z,3.38
2022-10-17T04:34:56.531Z,4.35
2022-10-17T04:36:01.397Z,3.28
2022-10-17T04:37:03.581Z,3.80
2022-10-17T04:38:05.764Z,4.10
2022-10-17T04:39:08.041Z,4.28
2022-10-17T04:40:11.694Z,4.03
2022-10-17T04:41:17.158Z,4.20
2022-10-17T04:42:19.410Z,7.22
2022-10-17T04:43:22.795Z,4.47
2022-10-17T04:44:25.036Z,4.80
2022-10-17T04:45:28.123Z,3.83
2022-10-17T04:46:34.817Z,3.83
2022-10-17T04:47:37.126Z,3.45
2022-10-17T04:48:40.163Z,3.70
2022-10-17T04:49:42.457Z,3.33
2022-10-17T04:50:59.955Z,3.67
2022-10-17T04:52:11.646Z,3.30
2022-10-17T04:53:19.098Z,3.75
2022-10-17T04:54:21.692Z,3.60
2022-10-17T04:55:29.604Z,3.53
2022-10-17T04:56:32.306Z,3.38
2022-10-17T04:57:35.671Z,4.45
2022-10-17T04:58:46.510Z,4.85
2022-10-17T04:59:49.356Z,3.70
2022-10-17T05:01:06.289Z,3.45
2022-10-17T05:02:08.508Z,3.88
2022-10-17T05:03:12.692Z,3.42
2022-10-17T05:04:14.922Z,3.55
2022-10-17T05:05:17.189Z,3.00
2022-10-17T05:06:23.931Z,3.70
2022-10-17T05:07:44.623Z,4.22
2022-10-17T05:08:51.665Z,3.38
2022-10-17T05:09:55.816Z,2.95
2022-10-17T05:12:04.303Z,3.65
2022-10-17T05:13:10.838Z,3.17
2022-10-17T05:14:13.020Z,3.85
2022-10-17T05:15:15.434Z,3.63
2022-10-17T05:16:17.762Z,3.50
2022-10-17T05:17:19.990Z,3.80
2022-10-17T05:18:22.203Z,4.07
2022-10-17T05:19:24.430Z,3.58
2022-10-17T05:20:27.382Z,4.07
2022-10-17T05:21:30.359Z,5.45
2022-10-17T05:22:32.826Z,4.60
2022-10-17T05:23:35.621Z,4.20
2022-10-17T05:24:37.869Z,4.32
2022-10-17T05:25:40.072Z,3.28
2022-10-17T05:26:42.274Z,4.15
2022-10-17T05:27:44.592Z,4.80
2022-10-17T05:28:46.951Z,3.90
2022-10-17T05:29:49.921Z,4.00
2022-10-17T05:31:03.137Z,3.38
2022-10-17T05:32:05.997Z,4.72
2022-10-17T05:33:09.671Z,4.95
2022-10-17T05:34:13.935Z,3.90
2022-10-17T05:35:17.235Z,3.97
2022-10-17T05:36:19.485Z,4.30
2022-10-17T05:37:22.251Z,4.63
2022-10-17T05:38:27.954Z,3.90
2022-10-17T05:39:30.675Z,3.97
2022-10-17T05:40:34.168Z,4.38
2022-10-17T05:41:36.451Z,4.70
2022-10-17T05:43:46.718Z,5.28
2022-10-17T05:44:53.489Z,4.53
2022-10-17T05:45:55.999Z,4.85
2022-10-17T05:46:58.279Z,3.88
2022-10-17T05:48:00.478Z,4.25
2022-10-17T05:49:14.715Z,4.25
2022-10-17T05:50:26.033Z,4.22
2022-10-17T05:51:54.428Z,3.55
2022-10-17T05:52:56.637Z,3.42
2022-10-17T05:53:58.831Z,3.70
2022-10-17T05:55:04.818Z,4.63
2022-10-17T05:56:09.516Z,3.83
2022-10-17T05:57:12.543Z,4.25
2022-10-17T05:58:22.192Z,4.30
2022-10-17T05:59:29.317Z,3.95
2022-10-17T06:00:42.508Z,5.18
2022-10-17T06:01:45.051Z,4.30
2022-10-17T06:02:47.769Z,5.20
2022-10-17T06:03:51.741Z,4.07
2022-10-17T06:04:54.736Z,4.05
2022-10-17T06:06:11.115Z,4.20
2022-10-17T06:07:16.922Z,3.97
2022-10-17T06:08:20.225Z,4.40
2022-10-17T06:09:23.636Z,3.97
2022-10-17T06:10:28.368Z,3.92
2022-10-17T06:11:31.537Z,3.92
2022-10-17T06:12:34.805Z,3.78
2022-10-17T06:13:38.413Z,3.58
2022-10-17T06:14:46.326Z,4.20
2022-10-17T06:15:49.608Z,3.83
2022-10-17T06:16:51.934Z,4.45
2022-10-17T06:17:54.132Z,3.80
2022-10-17T06:18:56.362Z,4.53
2022-10-17T06:20:00.365Z,4.55
2022-10-17T06:21:08.650Z,5.03
2022-10-17T06:22:13.288Z,5.20
2022-10-17T06:23:16.487Z,4.93
2022-10-17T06:24:42.270Z,8.20
2022-10-17T06:25:44.624Z,13.50
2022-10-17T06:26:49.764Z,10.82
2022-10-17T06:28:57.028Z,6.43
2022-10-17T06:30:01.371Z,6.63
2022-10-17T06:31:10.112Z,5.80
2022-10-17T06:32:14.920Z,5.88
2022-10-17T06:33:20.722Z,5.82
2022-10-17T06:34:23.315Z,4.82
2022-10-17T06:35:25.536Z,6.50
2022-10-17T06:36:27.703Z,5.72
2022-10-17T06:37:36.580Z,6.72
2022-10-17T06:39:53.060Z,10.18
2022-10-17T06:41:14.193Z,9.15
2022-10-17T06:42:16.905Z,6.80
2022-10-17T06:43:51.569Z,8.75
2022-10-17T06:45:13.431Z,9.73
2022-10-17T06:46:29.723Z,12.30
2022-10-17T06:47:37.829Z,12.02
2022-10-17T06:48:53.759Z,13.75
2022-10-17T06:50:14.627Z,10.30
2022-10-17T06:51:26.128Z,26.25
2022-10-17T06:52:30.992Z,30.42
2022-10-17T06:53:53.513Z,120.68
2022-10-17T06:55:04.610Z,60.20
2022-10-17T06:56:15.578Z,20.35
2022-10-17T06:57:44.117Z,19.58
2022-10-17T06:59:10.502Z,12.77
2022-10-17T07:00:15.156Z,13.27
2022-10-17T07:01:22.416Z,10.63
2022-10-17T07:02:27.776Z,9.93
2022-10-17T07:03:32.885Z,10.07
2022-10-17T07:04:36.100Z,10.55
2022-10-17T07:05:38.326Z,10.18
2022-10-17T07:06:40.873Z,8.05
2022-10-17T07:07:55.881Z,7.47
2022-10-17T07:08:58.309Z,7.97
2022-10-17T07:10:00.639Z,8.18
2022-10-17T07:11:14.860Z,7.00
2022-10-17T07:12:17.520Z,7.15
2022-10-17T07:13:21.238Z,6.97
2022-10-17T07:14:23.492Z,6.28
2022-10-17T07:15:26.210Z,6.45
2022-10-17T07:16:29.107Z,5.63
2022-10-17T07:17:52.798Z,6.35
2022-10-17T07:18:55.633Z,5.38
2022-10-17T07:19:58.121Z,5.03
2022-10-17T07:21:01.110Z,5.97
2022-10-17T07:22:03.610Z,5.22
2022-10-17T07:23:07.482Z,5.25
2022-10-17T07:24:09.905Z,5.50
2022-10-17T07:25:13.146Z,5.50
2022-10-17T07:26:23.648Z,5.60
2022-10-17T07:27:25.964Z,5.43
2022-10-17T07:28:28.920Z,5.30
2022-10-17T07:29:34.861Z,5.00
2022-10-17T07:31:03.541Z,4.70
2022-10-17T07:32:08.491Z,5.65
2022-10-17T07:33:10.845Z,5.43
2022-10-17T07:34:13.020Z,4.28
2022-10-17T07:35:16.008Z,3.90
2022-10-17T07:36:19.169Z,3.63
2022-10-17T07:37:21.950Z,3.17
2022-10-17T07:38:30.019Z,3.75
2022-10-17T07:39:32.378Z,3.40
2022-10-17T07:40:34.692Z,4.15
2022-10-17T07:41:37.622Z,4.00
2022-10-17T07:43:48.530Z,3.70
2022-10-17T07:44:54.995Z,3.40
2022-10-17T07:45:58.261Z,3.80
2022-10-17T07:47:00.609Z,3.47
2022-10-17T07:48:02.895Z,3.53
2022-10-17T07:49:06.287Z,3.30
2022-10-17T07:50:09.513Z,2.90
2022-10-17T07:51:11.711Z,3.10
2022-10-17T07:52:15.598Z,3.30
2022-10-17T07:53:17.948Z,3.78
2022-10-17T07:54:20.138Z,3.20
2022-10-17T07:55:22.328Z,3.30
2022-10-17T07:56:24.775Z,3.58
2022-10-17T07:57:26.981Z,3.13
2022-10-17T07:58:31.166Z,3.45
2022-10-17T07:59:34.455Z,3.00
2022-10-17T08:00:37.283Z,3.55
2022-10-17T08:01:39.590Z,3.20
2022-10-17T08:02:41.814Z,3.22
2022-10-17T08:03:45.069Z,3.35
2022-10-17T08:04:47.244Z,2.72
2022-10-17T08:05:49.488Z,3.17
2022-10-17T08:06:56.447Z,2.60
2022-10-17T08:08:02.742Z,2.80
2022-10-17T08:09:04.947Z,2.70
2022-10-17T08:11:13.487Z,2.95
2022-10-17T08:12:15.735Z,2.85
2022-10-17T08:13:17.912Z,2.92
2022-10-17T08:14:20.039Z,2.85
2022-10-17T08:15:24.854Z,2.50
2022-10-17T08:16:27.960Z,2.67
2022-10-17T08:17:30.171Z,3.33
2022-10-17T08:18:32.904Z,2.70
2022-10-17T08:19:38.429Z,2.80
2022-10-17T08:20:41.827Z,2.60
2022-10-17T08:21:45.009Z,2.42
2022-10-17T08:22:54.425Z,2.58
2022-10-17T08:23:56.883Z,2.40
2022-10-17T08:24:59.304Z,2.97
2022-10-17T08:26:03.644Z,2.50
2022-10-17T08:27:11.272Z,2.67
2022-10-17T08:28:13.697Z,2.42
2022-10-17T08:29:16.791Z,2.92
2022-10-17T08:30:18.939Z,2.53
2022-10-17T08:31:21.440Z,2.40
2022-10-17T08:32:26.335Z,2.67
2022-10-17T08:33:28.513Z,2.25
2022-10-17T08:34:30.729Z,2.47
2022-10-17T08:35:33.089Z,2.72
2022-10-17T08:36:35.248Z,2.55
2022-10-17T08:37:37.484Z,2.33
2022-10-17T08:38:43.066Z,2.25
2022-10-17T08:39:45.799Z,2.40
2022-10-17T08:40:49.462Z,2.63
2022-10-17T08:42:21.681Z,2.60
2022-10-17T08:43:35.334Z,2.83
2022-10-17T08:44:51.599Z,2.72
2022-10-17T08:46:04.960Z,2.50
2022-10-17T08:47:14.867Z,2.63
2022-10-17T08:48:20.558Z,2.50
2022-10-17T08:49:31.993Z,2.70
2022-10-17T08:50:40.368Z,3.05
2022-10-17T08:51:58.626Z,2.67
2022-10-17T08:53:22.368Z,2.67
2022-10-17T08:54:41.320Z,2.63
2022-10-17T08:55:48.789Z,2.45
2022-10-17T08:56:54.347Z,2.80
2022-10-17T08:57:56.564Z,2.38
2022-10-17T08:58:58.740Z,2.50
2022-10-17T09:00:00.910Z,2.90
2022-10-17T09:01:12.731Z,2.97
2022-10-17T09:02:24.300Z,2.42
2022-10-17T09:03:38.569Z,2.75
2022-10-17T09:04:57.297Z,2.45
2022-10-17T09:06:18.092Z,2.70
2022-10-17T09:07:44.004Z,2.72
2022-10-17T09:09:01.674Z,2.17
2022-10-17T09:10:26.287Z,2.60
2022-10-17T09:11:54.424Z,2.67
2022-10-17T09:13:34.029Z,2.80
2022-10-17T09:14:54.213Z,3.35
2022-10-17T09:16:14.857Z,2.40
2022-10-17T09:17:44.627Z,2.40
2022-10-17T09:18:58.964Z,2.40
2022-10-17T09:20:10.924Z,2.67
2022-10-17T09:21:25.062Z,2.47
2022-10-17T09:22:37.470Z,2.35
2022-10-17T09:23:53.312Z,2.78
2022-10-17T09:25:06.855Z,2.67
2022-10-17T09:26:11.436Z,2.65
2022-10-17T09:27:38.460Z,2.65
2022-10-17T09:28:42.753Z,3.00
2022-10-17T09:29:48.686Z,2.55
2022-10-17T09:30:59.509Z,2.50
2022-10-17T09:32:05.227Z,2.40
2022-10-17T09:33:28.173Z,2.47
2022-10-17T09:34:36.672Z,2.75
2022-10-17T09:35:41.862Z,2.45
2022-10-17T09:36:44.122Z,2.40
2022-10-17T09:37:47.113Z,2.55
2022-10-17T09:39:12.848Z,2.25
2022-10-17T09:40:22.615Z,2.47
2022-10-17T09:41:45.438Z,2.47
2022-10-17T09:42:51.202Z,2.08
2022-10-17T09:43:57.231Z,3.05
2022-10-17T09:45:19.344Z,2.30
2022-10-17T09:46:30.190Z,2.20
2022-10-17T09:47:42.475Z,2.35
2022-10-17T09:49:16.441Z,2.03
2022-10-17T09:50:28.947Z,2.60
2022-10-17T09:51:32.337Z,2.80
2022-10-17T09:52:40.315Z,2.88
2022-10-17T09:53:49.329Z,1.92
2022-10-17T09:54:55.548Z,2.15
2022-10-17T09:56:01.180Z,2.72
2022-10-17T09:57:06.835Z,2.40
2022-10-17T09:58:10.393Z,2.95
2022-10-17T09:59:13.914Z,2.22
2022-10-17T10:00:23.291Z,2.45
2022-10-17T10:01:28.137Z,2.55
2022-10-17T10:02:33.558Z,2.60
2022-10-17T10:03:35.927Z,2.35
2022-10-17T10:05:06.289Z,2.33
2022-10-17T10:06:19.033Z,2.38
2022-10-17T10:07:25.628Z,2.85
2022-10-17T10:08:54.915Z,2.70
2022-10-17T10:09:58.806Z,2.22
2022-10-17T10:11:04.859Z,2.40
2022-10-17T10:12:18.534Z,2.60
2022-10-17T10:13:20.724Z,2.10
2022-10-17T10:14:28.490Z,2.60
2022-10-17T10:15:34.699Z,1.98
2022-10-17T10:16:48.174Z,2.10
2022-10-17T10:17:50.377Z,2.45
2022-10-17T10:18:52.784Z,1.88
2022-10-17T10:19:55.288Z,2.00
2022-10-17T10:21:21.004Z,1.75
2022-10-17T10:22:23.804Z,2.22
2022-10-17T10:23:25.979Z,2.75
2022-10-17T10:24:31.042Z,1.80
2022-10-17T10:25:34.960Z,2.08
2022-10-17T10:26:44.857Z,1.90
2022-10-17T10:27:47.482Z,1.90
2022-10-17T10:28:56.606Z,2.00
2022-10-17T10:29:59.111Z,1.85
2022-10-17T10:31:05.199Z,1.80
2022-10-17T10:32:16.317Z,2.05
2022-10-17T10:33:25.614Z,2.28
2022-10-17T10:34:28.986Z,2.10
2022-10-17T10:35:36.706Z,2.20
2022-10-17T10:36:52.243Z,1.77
2022-10-17T10:37:57.765Z,2.13
2022-10-17T10:39:02.451Z,2.00
2022-10-17T10:40:18.448Z,2.10
2022-10-17T10:41:21.571Z,2.00
2022-10-17T10:42:39.319Z,2.20
2022-10-17T10:43:45.215Z,2.35
2022-10-17T10:44:48.906Z,2.60
2022-10-17T10:45:52.511Z,1.90
2022-10-17T10:47:28.762Z,1.83
2022-10-17T10:48:36.931Z,1.60
2022-10-17T10:49:39.521Z,1.85
2022-10-17T10:50:48.159Z,2.05
2022-10-17T10:51:50.583Z,1.48
2022-10-17T10:53:04.665Z,2.00
2022-10-17T10:54:32.436Z,1.80
2022-10-17T10:55:40.759Z,1.98
2022-10-17T10:57:12.976Z,1.58
2022-10-17T10:58:48.967Z,1.98
2022-10-17T11:00:13.020Z,1.90
2022-10-17T11:01:37.002Z,1.80
2022-10-17T11:02:54.775Z,2.10
2022-10-17T11:04:10.103Z,1.58
2022-10-17T11:05:34.816Z,2.08
2022-10-17T11:06:41.834Z,1.75
2022-10-17T11:07:52.301Z,1.60
2022-10-17T11:09:33.783Z,1.73
2022-10-17T11:11:23.688Z,1.73
2022-10-17T11:12:36.693Z,1.92
2022-10-17T11:14:03.543Z,1.63
2022-10-17T11:15:44.021Z,1.70
2022-10-17T11:16:50.033Z,1.98
2022-10-17T11:17:56.777Z,1.90
2022-10-17T11:19:09.631Z,1.92
2022-10-17T11:20:41.677Z,2.17
2022-10-17T11:21:48.429Z,2.45
2022-10-17T11:23:05.573Z,1.60
2022-10-17T11:24:13.975Z,2.17
2022-10-17T11:25:34.431Z,1.88
2022-10-17T11:26:52.281Z,1.88
2022-10-17T11:27:54.570Z,2.00
2022-10-17T11:28:58.710Z,1.67
2022-10-17T11:30:01.724Z,1.80
2022-10-17T11:31:08.554Z,1.75
2022-10-17T11:32:25.359Z,2.00
2022-10-17T11:33:35.396Z,1.67
2022-10-17T11:34:50.888Z,1.92
2022-10-17T11:35:58.859Z,2.00
2022-10-17T11:37:09.617Z,1.90
2022-10-17T11:38:30.118Z,2.08
2022-10-17T11:40:51.768Z,3.45
2022-10-17T11:42:06.601Z,2.35
2022-10-17T11:43:12.703Z,1.92
2022-10-17T11:44:36.712Z,2.15
2022-10-17T11:45:50.027Z,1.95
2022-10-17T11:47:02.284Z,1.85
2022-10-17T11:48:11.147Z,1.95
2022-10-17T11:49:20.594Z,2.45
2022-10-17T11:52:05.454Z,1.65
2022-10-17T11:53:13.845Z,1.90
2022-10-17T11:54:35.671Z,1.42
2022-10-17T11:55:39.258Z,2.00
2022-10-17T11:57:02.697Z,3.10
2022-10-17T11:58:19.228Z,3.08
2022-10-17T11:59:33.250Z,2.50
2022-10-17T12:00:42.168Z,1.85
2022-10-17T12:01:52.693Z,1.52
2022-10-17T12:03:16.781Z,1.67
2022-10-17T12:04:33.938Z,1.58
2022-10-17T12:05:56.957Z,1.98
2022-10-17T12:07:30.161Z,1.75
2022-10-17T12:08:41.317Z,1.80
2022-10-17T12:10:07.307Z,1.70
2022-10-17T12:11:29.393Z,1.42
2022-10-17T12:12:35.707Z,1.70
2022-10-17T12:13:37.815Z,1.65
2022-10-17T12:14:48.713Z,1.80
2022-10-17T12:15:50.883Z,1.35
2022-10-17T12:16:53.867Z,1.90
2022-10-17T12:17:58.241Z,1.90
2022-10-17T12:19:00.290Z,1.60
2022-10-17T12:20:27.377Z,1.70
2022-10-17T12:22:02.245Z,2.17
2022-10-17T12:23:13.239Z,1.67
2022-10-17T12:24:32.919Z,1.90
2022-10-17T12:26:46.589Z,1.90
2022-10-17T12:27:50.509Z,1.90
2022-10-17T12:28:53.303Z,1.90
2022-10-17T12:30:01.227Z,1.63
2022-10-17T12:31:12.989Z,2.00
2022-10-17T12:32:15.751Z,1.75
2022-10-17T12:33:26.684Z,1.95
2022-10-17T12:34:29.012Z,2.03
2022-10-17T12:35:34.110Z,2.00
2022-10-17T12:36:37.784Z,1.70
2022-10-17T12:37:42.759Z,1.77
2022-10-17T12:38:49.940Z,1.65
2022-10-17T12:39:52.485Z,1.80
2022-10-17T12:41:00.247Z,1.60
2022-10-17T12:42:02.452Z,1.40
2022-10-17T12:43:13.509Z,1.65
2022-10-17T12:44:21.280Z,1.80
2022-10-17T12:45:49.752Z,1.50
2022-10-17T12:47:09.755Z,1.80
2022-10-17T12:48:12.415Z,1.55
2022-10-17T12:49:39.451Z,1.90
2022-10-17T12:52:29.670Z,1.55
2022-10-17T12:53:57.259Z,1.60
2022-10-17T12:55:13.164Z,2.08
2022-10-17T12:56:22.039Z,1.45
2022-10-17T12:57:34.646Z,1.98
2022-10-17T12:58:37.064Z,1.48
2022-10-17T12:59:44.018Z,1.70
2022-10-17T13:01:18.956Z,1.80
2022-10-17T13:02:21.677Z,1.80
2022-10-17T13:03:31.884Z,1.85
2022-10-17T13:04:36.494Z,1.83
2022-10-17T13:05:41.654Z,1.63
2022-10-17T13:06:47.951Z,1.50
2022-10-17T13:07:52.013Z,1.40
2022-10-17T13:09:04.040Z,1.92
2022-10-17T13:10:20.216Z,1.80
2022-10-17T13:11:28.878Z,1.42
2022-10-17T13:12:40.257Z,1.92
2022-10-17T13:14:50.099Z,1.73
2022-10-17T13:15:54.319Z,1.45
2022-10-17T13:16:58.294Z,1.60
2022-10-17T13:18:01.339Z,1.98
2022-10-17T13:19:16.821Z,1.55
2022-10-17T13:20:25.538Z,1.70
2022-10-17T13:21:31.563Z,1.60
2022-10-17T13:22:33.880Z,1.63
2022-10-17T13:23:37.807Z,1.70
2022-10-17T13:24:41.024Z,1.33
2022-10-17T13:25:43.332Z,1.65
2022-10-17T13:26:45.980Z,1.83
2022-10-17T13:27:49.656Z,1.50
2022-10-17T13:29:11.934Z,1.45
2022-10-17T13:30:34.936Z,1.75
2022-10-17T13:31:40.721Z,1.88
2022-10-17T13:32:45.004Z,1.92
2022-10-17T13:33:47.283Z,1.73
2022-10-17T13:35:13.224Z,1.92
2022-10-17T13:36:16.211Z,1.73
2022-10-17T13:37:18.420Z,1.73
2022-10-17T13:38:26.099Z,1.60
2022-10-17T13:39:45.621Z,1.50
2022-10-17T13:41:05.824Z,1.85
2022-10-17T13:42:29.599Z,1.95
2022-10-17T13:43:32.478Z,1.45
2022-10-17T13:44:36.546Z,1.50
2022-10-17T13:45:40.236Z,1.67
2022-10-17T13:46:43.387Z,1.55
2022-10-17T13:47:46.425Z,1.50
2022-10-17T13:48:49.475Z,1.77
2022-10-17T13:49:55.194Z,1.65
2022-10-17T13:51:03.013Z,1.67
2022-10-17T13:52:14.621Z,1.73
2022-10-17T13:53:25.541Z,7.50
2022-10-17T13:54:41.176Z,2.13
2022-10-17T13:56:22.955Z,2.17
2022-10-17T13:57:31.240Z,2.20
2022-10-17T13:58:43.239Z,2.40
2022-10-17T13:59:50.428Z,1.67
2022-10-17T14:00:53.739Z,3.75
2022-10-17T14:01:56.991Z,1.80
2022-10-17T14:02:59.346Z,2.50
2022-10-17T14:04:08.775Z,1.63
2022-10-17T14:05:20.525Z,1.80
2022-10-17T14:06:26.756Z,1.52
2022-10-17T14:08:09.348Z,1.38
2022-10-17T14:09:06.568Z,1.65
2022-10-17T14:10:38.775Z,1.50
2022-10-17T14:11:44.079Z,1.40
2022-10-17T14:12:50.357Z,1.58
2022-10-17T14:13:54.975Z,1.58
2022-10-17T14:15:12.448Z,1.90
2022-10-17T14:16:15.009Z,1.70
2022-10-17T14:17:26.413Z,2.10
2022-10-17T14:18:35.978Z,1.73
2022-10-17T14:19:38.719Z,1.88
2022-10-17T14:21:31.811Z,2.03
2022-10-17T14:22:27.198Z,1.98
2022-10-17T14:23:33.578Z,1.98
2022-10-17T14:24:35.962Z,2.03
2022-10-17T14:25:40.468Z,2.30
2022-10-17T14:26:59.611Z,1.90
2022-10-17T14:28:07.852Z,2.13
2022-10-17T14:29:32.646Z,2.00
2022-10-17T14:30:55.613Z,1.90
2022-10-17T14:32:01.550Z,1.85
2022-10-17T14:33:13.736Z,2.22
2022-10-17T14:34:21.938Z,2.05
2022-10-17T14:35:41.096Z,2.33
2022-10-17T14:36:53.184Z,2.05
2022-10-17T14:38:04.247Z,1.70
2022-10-17T14:39:17.901Z,2.00
2022-10-17T14:40:25.629Z,1.95
2022-10-17T14:41:43.488Z,1.65
2022-10-17T14:42:48.072Z,1.67
2022-10-17T14:44:15.679Z,1.50
2022-10-17T14:45:39.937Z,1.92
2022-10-17T14:46:49.743Z,1.90
2022-10-17T14:47:55.011Z,1.63
2022-10-17T14:49:04.560Z,1.83
2022-10-17T14:50:12.615Z,2.08
2022-10-17T14:51:17.570Z,2.20
2022-10-17T14:52:19.653Z,1.60
2022-10-17T14:53:21.946Z,1.90
2022-10-17T14:54:27.225Z,1.60
2022-10-17T14:55:31.764Z,2.03
2022-10-17T14:56:42.548Z,1.73
2022-10-17T14:57:45.871Z,1.67
2022-10-17T14:58:48.042Z,1.65
2022-10-17T14:59:55.044Z,1.70
2022-10-17T15:00:59.402Z,1.73
2022-10-17T15:02:01.558Z,16.77
2022-10-17T15:03:03.783Z,3.05
2022-10-17T15:04:06.136Z,1.92
2022-10-17T15:05:12.981Z,1.75
2022-10-17T15:06:21.565Z,1.67
2022-10-17T15:07:24.154Z,1.95
2022-10-17T15:08:26.354Z,2.05
2022-10-17T15:09:28.964Z,1.55
2022-10-17T15:10:36.645Z,1.88
2022-10-17T15:11:39.175Z,2.13
2022-10-17T15:12:51.021Z,2.05
2022-10-17T15:14:01.256Z,1.98
2022-10-17T15:15:03.523Z,2.03
2022-10-17T15:16:27.603Z,1.77
2022-10-17T15:17:31.512Z,2.05
2022-10-17T15:18:33.994Z,1.95
2022-10-17T15:19:36.405Z,1.88
2022-10-17T15:20:39.071Z,1.90
2022-10-17T15:21:46.197Z,2.70
2022-10-17T15:22:49.411Z,1.80
2022-10-17T15:23:51.891Z,2.45
2022-10-17T15:24:54.131Z,2.17
2022-10-17T15:25:56.553Z,1.98
2022-10-17T15:26:58.739Z,1.90
2022-10-17T15:28:00.907Z,2.17
2022-10-17T15:29:04.564Z,2.17