createdAt,value
2018-02-23T00:00:44.844Z,17.90
2018-02-23T00:01:44.856Z,17.80
2018-02-23T00:02:44.870Z,18.50
2018-02-23T00:03:44.882Z,18.50
2018-02-23T00:04:44.896Z,18.40
2018-02-23T00:05:44.909Z,19.30
2018-02-23T00:06:44.922Z,16.90
2018-02-23T00:07:44.938Z,21.40
2018-02-23T00:08:45.050Z,18.50
2018-02-23T00:09:44.964Z,17.70
2018-02-23T00:10:44.976Z,18.20
2018-02-23T00:11:44.989Z,17.50
2018-02-23T00:12:45.003Z,18.50
2018-02-23T00:13:45.016Z,19.40
2018-02-23T00:14:45.029Z,20.20
2018-02-23T00:15:45.043Z,19.20
2018-02-23T00:16:45.057Z,19.60
2018-02-23T00:17:45.069Z,19.20
2018-02-23T00:18:45.082Z,19.30
2018-02-23T00:19:45.096Z,20.30
2018-02-23T00:20:45.115Z,17.50
2018-02-23T00:21:45.122Z,19.10
2018-02-23T00:22:45.136Z,18.70
2018-02-23T00:23:45.150Z,18.10
2018-02-23T00:24:45.163Z,19.00
2018-02-23T00:25:45.176Z,18.60
2018-02-23T00:26:45.194Z,19.10
2018-02-23T00:27:45.204Z,19.30
2018-02-23T00:28:45.217Z,18.80
2018-02-23T00:29:45.230Z,18.70
2018-02-23T00:30:45.243Z,19.70
2018-02-23T00:31:45.256Z,19.20
2018-02-23T00:32:45.271Z,20.30
2018-02-23T00:33:45.283Z,18.40
2018-02-23T00:34:45.296Z,19.40
2018-02-23T00:35:45.310Z,19.40
2018-02-23T00:36:45.361Z,19.40
2018-02-23T00:37:45.337Z,20.00
2018-02-23T00:38:45.354Z,20.60
2018-02-23T00:39:45.363Z,20.60
2018-02-23T00:40:45.378Z,21.10
2018-02-23T00:41:45.391Z,20.50
2018-02-23T00:42:45.404Z,20.60
2018-02-23T00:43:45.417Z,20.20
2018-02-23T00:44:45.435Z,20.70
2018-02-23T00:45:45.443Z,20.70
2018-02-23T00:46:45.457Z,20.10
2018-02-23T00:47:45.472Z,21.20
2018-02-23T00:48:45.484Z,20.70
2018-02-23T00:49:45.497Z,20.30
2018-02-23T00:50:45.511Z,20.30
2018-02-23T00:51:45.525Z,22.20
2018-02-23T00:52:45.537Z,20.90
2018-02-23T00:53:45.550Z,20.80
2018-02-23T00:54:45.563Z,21.70
2018-02-23T00:55:45.577Z,19.90
2018-02-23T00:56:45.591Z,21.40
2018-02-23T00:57:45.604Z,20.90
2018-02-23T00:58:45.618Z,21.90
2018-02-23T00:59:45.631Z,21.80
2018-02-23T01:00:45.686Z,22.00
2018-02-23T01:01:45.656Z,22.20
2018-02-23T01:02:45.670Z,21.90
2018-02-23T01:03:45.684Z,22.20
2018-02-23T01:04:45.697Z,22.30
2018-02-23T01:05:45.710Z,22.00
2018-02-23T01:06:45.723Z,22.30
2018-02-23T01:07:45.736Z,21.30
2018-02-23T01:08:45.751Z,22.40
2018-02-23T01:09:45.763Z,22.70
2018-02-23T01:10:45.777Z,21.30
2018-02-23T01:11:45.791Z,21.70
2018-02-23T01:12:45.805Z,22.00
2018-02-23T01:13:45.818Z,21.80
2018-02-23T01:14:45.831Z,23.30
2018-02-23T01:15:45.845Z,21.80
2018-02-23T01:16:45.859Z,23.00
2018-02-23T01:17:45.873Z,21.40
2018-02-23T01:18:45.885Z,23.00
2018-02-23T01:19:45.899Z,23.20
2018-02-23T01:20:45.912Z,22.80
2018-02-23T01:21:45.926Z,22.30
2018-02-23T01:22:45.939Z,23.00
2018-02-23T01:23:45.953Z,23.00
2018-02-23T01:24:45.967Z,22.80
2018-02-23T01:25:45.982Z,23.70
2018-02-23T01:26:46.000Z,22.50
2018-02-23T01:27:46.007Z,22.40
2018-02-23T01:28:46.021Z,22.40
2018-02-23T01:29:46.034Z,23.70
2018-02-23T01:30:46.048Z,22.80
2018-02-23T01:31:46.062Z,22.80
2018-02-23T01:32:46.075Z,21.70
2018-02-23T01:33:46.088Z,22.80
2018-02-23T01:34:46.102Z,22.60
2018-02-23T01:35:46.116Z,23.90
2018-02-23T01:36:46.129Z,24.40
2018-02-23T01:37:46.142Z,25.40
2018-02-23T01:38:46.156Z,22.40
2018-02-23T01:39:46.171Z,23.60
2018-02-23T01:40:46.183Z,24.10
2018-02-23T01:41:46.196Z,22.70
2018-02-23T01:42:46.210Z,24.90
2018-02-23T01:43:46.224Z,24.10
2018-02-23T01:44:46.238Z,23.00
2018-02-23T01:45:46.250Z,24.20
2018-02-23T01:46:46.265Z,22.60
2018-02-23T01:47:46.278Z,23.50
2018-02-23T01:48:46.292Z,23.70
2018-02-23T01:49:46.306Z,23.70
2018-02-23T01:50:46.319Z,23.40
2018-02-23T01:51:46.335Z,23.40
2018-02-23T01:52:46.346Z,24.10
2018-02-23T01:53:46.361Z,23.40
2018-02-23T01:54:46.410Z,23.50
2018-02-23T01:55:46.386Z,24.40
2018-02-23T01:56:46.400Z,24.80
2018-02-23T01:57:46.413Z,25.00
2018-02-23T01:58:46.430Z,24.20
2018-02-23T01:59:46.441Z,24.30
2018-02-23T02:00:46.454Z,24.40
2018-02-23T02:01:46.467Z,25.70
2018-02-23T02:02:46.482Z,26.00
2018-02-23T02:03:46.495Z,23.90
2018-02-23T02:04:46.507Z,25.20
2018-02-23T02:05:46.521Z,24.90
2018-02-23T02:06:46.535Z,23.70
2018-02-23T02:07:46.548Z,25.10
2018-02-23T02:08:46.562Z,23.50
2018-02-23T02:09:46.578Z,25.00
2018-02-23T02:10:46.589Z,27.10
2018-02-23T02:11:46.603Z,25.80
2018-02-23T02:12:46.618Z,25.10
2018-02-23T02:13:46.630Z,24.80
2018-02-23T02:14:46.643Z,26.70
2018-02-23T02:15:46.657Z,26.70
2018-02-23T02:16:46.672Z,26.40
2018-02-23T02:17:46.684Z,27.20
2018-02-23T02:18:46.697Z,25.30
2018-02-23T02:19:46.714Z,25.90
2018-02-23T02:20:46.725Z,26.30
2018-02-23T02:21:46.738Z,26.80
2018-02-23T02:22:46.752Z,26.20
2018-02-23T02:23:46.765Z,27.30
2018-02-23T02:24:46.820Z,26.20
2018-02-23T02:25:46.791Z,26.80
2018-02-23T02:26:46.806Z,28.50
2018-02-23T02:27:46.820Z,27.30
2018-02-23T02:28:46.834Z,25.80
2018-02-23T02:29:46.848Z,26.30
2018-02-23T02:30:47.215Z,27.30
2018-02-23T02:31:46.873Z,27.60
2018-02-23T02:32:46.886Z,28.10
2018-02-23T02:33:46.900Z,27.00
2018-02-23T02:34:46.914Z,28.90
2018-02-23T02:35:46.927Z,27.90
2018-02-23T02:36:46.941Z,28.80
2018-02-23T02:37:46.954Z,27.40
2018-02-23T02:38:46.967Z,28.50
2018-02-23T02:39:46.981Z,29.20
2018-02-23T02:40:46.996Z,28.50
2018-02-23T02:41:47.008Z,28.50
2018-02-23T02:42:47.021Z,28.80
2018-02-23T02:43:47.035Z,28.80
2018-02-23T02:44:47.049Z,28.30
2018-02-23T02:45:47.061Z,27.70
2018-02-23T02:46:47.075Z,29.40
2018-02-23T02:47:47.090Z,29.60
2018-02-23T02:48:47.101Z,29.20
2018-02-23T02:49:47.115Z,28.60
2018-02-23T02:50:47.127Z,30.40
2018-02-23T02:51:47.143Z,30.00
2018-02-23T02:52:47.156Z,31.10
2018-02-23T02:53:47.167Z,30.90
2018-02-23T02:54:47.182Z,29.70
2018-02-23T02:55:47.195Z,29.60
2018-02-23T02:56:47.209Z,29.60
2018-02-23T02:57:47.223Z,29.90
2018-02-23T02:58:47.235Z,28.50
2018-02-23T02:59:47.249Z,29.90
2018-02-23T03:00:47.272Z,29.90
2018-02-23T03:01:47.275Z,29.40
2018-02-23T03:02:47.290Z,29.20
2018-02-23T03:03:47.303Z,29.90
2018-02-23T03:04:47.317Z,28.90
2018-02-23T03:05:47.332Z,31.40
2018-02-23T03:06:47.342Z,28.90
2018-02-23T03:07:47.362Z,30.60
2018-02-23T03:08:47.368Z,30.30
2018-02-23T03:09:47.382Z,31.10
2018-02-23T03:10:47.397Z,30.30
2018-02-23T03:11:47.412Z,29.90
2018-02-23T03:12:47.424Z,31.90
2018-02-23T03:13:47.436Z,29.90
2018-02-23T03:14:47.450Z,31.00
2018-02-23T03:15:47.464Z,32.40
2018-02-23T03:16:47.478Z,30.30
2018-02-23T03:17:47.491Z,31.30
2018-02-23T03:18:47.503Z,30.90
2018-02-23T03:19:47.516Z,31.60
2018-02-23T03:20:47.531Z,30.30
2018-02-23T03:21:47.542Z,32.40
2018-02-23T03:22:47.558Z,31.80
2018-02-23T03:23:47.570Z,31.70
2018-02-23T03:24:47.584Z,30.50
2018-02-23T03:25:47.597Z,31.90
2018-02-23T03:26:47.636Z,32.30
2018-02-23T03:27:47.624Z,33.10
2018-02-23T03:28:47.638Z,32.20
2018-02-23T03:29:47.650Z,32.90
2018-02-23T03:30:47.668Z,33.00
2018-02-23T03:31:47.677Z,31.50
2018-02-23T03:32:47.691Z,31.70
2018-02-23T03:33:47.703Z,31.90
2018-02-23T03:34:47.716Z,32.60
2018-02-23T03:35:47.733Z,33.60
2018-02-23T03:36:47.743Z,34.00
2018-02-23T03:37:47.757Z,33.10
2018-02-23T03:38:47.770Z,32.70
2018-02-23T03:39:47.783Z,31.70
2018-02-23T03:40:47.797Z,34.20
2018-02-23T03:41:47.810Z,34.80
2018-02-23T03:42:47.823Z,34.10
2018-02-23T03:43:47.837Z,37.30
2018-02-23T03:44:47.850Z,33.80
2018-02-23T03:45:47.863Z,35.60
2018-02-23T03:46:47.876Z,34.30
2018-02-23T03:47:47.890Z,35.60
2018-02-23T03:48:47.903Z,33.50
2018-02-23T03:49:47.916Z,34.60
2018-02-23T03:50:47.929Z,35.10
2018-02-23T03:51:47.944Z,34.40
2018-02-23T03:52:47.955Z,36.50
2018-02-23T03:53:47.971Z,35.40
2018-02-23T03:54:47.982Z,35.50
2018-02-23T03:55:47.995Z,34.40
2018-02-23T03:56:48.009Z,34.90
2018-02-23T03:57:48.021Z,37.00
2018-02-23T03:58:48.034Z,35.20
2018-02-23T03:59:48.049Z,36.20
2018-02-23T04:00:48.061Z,35.10
2018-02-23T04:01:48.072Z,36.20
2018-02-23T04:02:48.086Z,35.40
2018-02-23T04:03:48.100Z,37.20
2018-02-23T04:04:48.116Z,36.60
2018-02-23T04:05:48.125Z,36.80
2018-02-23T04:06:48.139Z,37.00
2018-02-23T04:07:48.152Z,38.40
2018-02-23T04:08:48.165Z,37.90
2018-02-23T04:09:48.177Z,38.40
2018-02-23T04:10:48.191Z,37.80
2018-02-23T04:11:48.205Z,38.80
2018-02-23T04:12:48.216Z,36.50
2018-02-23T04:13:48.230Z,38.50
2018-02-23T04:14:48.242Z,39.80
2018-02-23T04:15:48.255Z,38.40
2018-02-23T04:16:48.269Z,35.50
2018-02-23T04:17:48.282Z,39.30
2018-02-23T04:18:48.294Z,39.00
2018-02-23T04:19:48.307Z,37.90
2018-02-23T04:20:48.321Z,39.50
2018-02-23T04:21:48.333Z,36.70
2018-02-23T04:22:48.346Z,37.80
2018-02-23T04:23:48.358Z,37.30
2018-02-23T04:24:48.372Z,36.70
2018-02-23T04:25:48.384Z,38.40
2018-02-23T04:26:48.398Z,35.60
2018-02-23T04:27:48.411Z,39.90
2018-02-23T04:28:48.423Z,36.50
2018-02-23T04:29:48.435Z,38.80
2018-02-23T04:30:48.448Z,37.80
2018-02-23T04:31:48.466Z,38.20
2018-02-23T04:32:48.474Z,37.30
2018-02-23T04:33:48.487Z,37.50
2018-02-23T04:34:48.500Z,38.10
2018-02-23T04:35:48.512Z,38.90
2018-02-23T04:36:48.525Z,38.10
2018-02-23T04:37:48.537Z,38.20
2018-02-23T04:38:48.551Z,37.70
2018-02-23T04:39:48.564Z,38.30
2018-02-23T04:40:48.577Z,39.00
2018-02-23T04:41:48.589Z,38.50
2018-02-23T04:42:48.602Z,37.50
2018-02-23T04:43:48.615Z,36.00
2018-02-23T04:44:48.628Z,36.70
2018-02-23T04:45:48.640Z,36.60
2018-02-23T04:46:48.654Z,37.30
2018-02-23T04:47:48.666Z,38.40
2018-02-23T04:48:48.679Z,37.80
2018-02-23T04:49:48.695Z,39.10
2018-02-23T04:50:48.705Z,39.00
2018-02-23T04:51:48.718Z,38.20
2018-02-23T04:52:48.731Z,37.40
2018-02-23T04:53:48.743Z,36.00
2018-02-23T04:54:48.756Z,37.00
2018-02-23T04:55:48.769Z,37.30
2018-02-23T04:56:48.782Z,37.30
2018-02-23T04:57:48.795Z,37.70
2018-02-23T04:58:48.808Z,38.10
2018-02-23T04:59:48.820Z,36.50
2018-02-23T05:00:48.834Z,34.80
2018-02-23T05:01:48.845Z,36.00
2018-02-23T05:02:48.859Z,37.40
2018-02-23T05:03:48.872Z,37.30
2018-02-23T05:04:48.883Z,37.30
2018-02-23T05:05:48.896Z,38.10
2018-02-23T05:06:48.910Z,36.80
2018-02-23T05:07:48.923Z,37.40
2018-02-23T05:08:48.935Z,36.50
2018-02-23T05:09:48.947Z,37.10
2018-02-23T05:10:49.020Z,37.30
2018-02-23T05:11:48.973Z,35.50
2018-02-23T05:12:48.984Z,38.20
2018-02-23T05:13:48.999Z,36.60
2018-02-23T05:14:49.010Z,35.90
2018-02-23T05:15:49.023Z,37.30
2018-02-23T05:16:49.038Z,38.30
2018-02-23T05:17:49.048Z,36.20
2018-02-23T05:18:49.061Z,36.60
2018-02-23T05:19:49.074Z,35.80
2018-02-23T05:20:49.088Z,37.70
2018-02-23T05:21:49.098Z,37.20
2018-02-23T05:22:49.112Z,36.50
2018-02-23T05:23:49.127Z,35.90
2018-02-23T05:24:49.146Z,37.10
2018-02-23T05:25:49.150Z,36.60
2018-02-23T05:26:49.161Z,35.00
2018-02-23T05:27:49.175Z,36.10
2018-02-23T05:28:49.187Z,36.50
2018-02-23T05:29:49.199Z,35.80
2018-02-23T05:30:49.212Z,37.80
2018-02-23T05:31:49.225Z,36.00
2018-02-23T05:32:49.238Z,36.70
2018-02-23T05:33:49.250Z,36.30
2018-02-23T05:34:49.263Z,37.50
2018-02-23T05:35:49.276Z,35.70
2018-02-23T05:36:49.287Z,34.80
2018-02-23T05:37:49.299Z,38.60
2018-02-23T05:38:49.312Z,37.00
2018-02-23T05:39:49.325Z,35.50
2018-02-23T05:40:49.337Z,35.50
2018-02-23T05:41:49.350Z,34.60
2018-02-23T05:42:49.362Z,35.10
2018-02-23T05:43:49.374Z,35.90
2018-02-23T05:44:49.387Z,35.60
2018-02-23T05:45:49.402Z,34.60
2018-02-23T05:46:49.413Z,33.90
2018-02-23T05:47:49.424Z,35.00
2018-02-23T05:48:49.437Z,34.80
2018-02-23T05:49:49.449Z,34.60
2018-02-23T05:50:49.514Z,35.70
2018-02-23T05:51:49.475Z,35.20
2018-02-23T05:52:49.488Z,33.30
2018-02-23T05:53:49.499Z,33.30
2018-02-23T05:54:49.512Z,33.60
2018-02-23T05:55:49.526Z,34.50
2018-02-23T05:56:49.541Z,34.20
2018-02-23T05:57:49.551Z,33.30
2018-02-23T05:58:49.562Z,33.70
2018-02-23T05:59:49.582Z,32.70
2018-02-23T06:00:49.588Z,33.00
2018-02-23T06:01:49.599Z,33.90
2018-02-23T06:02:49.613Z,31.90
2018-02-23T06:03:49.626Z,32.00
2018-02-23T06:04:49.646Z,34.50
2018-02-23T06:05:49.650Z,31.60
2018-02-23T06:06:49.666Z,32.60
2018-02-23T06:07:49.676Z,33.10
2018-02-23T06:08:49.688Z,32.50
2018-02-23T06:09:49.700Z,32.20
2018-02-23T06:10:49.712Z,30.90
2018-02-23T06:11:49.725Z,32.90
2018-02-23T06:12:49.738Z,34.90
2018-02-23T06:13:49.752Z,32.60
2018-02-23T06:14:49.763Z,32.20
2018-02-23T06:15:49.775Z,34.00
2018-02-23T06:16:49.788Z,33.40
2018-02-23T06:17:49.800Z,31.10
2018-02-23T06:18:49.814Z,30.60
2018-02-23T06:19:49.826Z,30.50
2018-02-23T06:20:49.838Z,30.30
2018-02-23T06:21:49.850Z,31.50
2018-02-23T06:22:49.863Z,31.20
2018-02-23T06:23:49.875Z,29.00
2018-02-23T06:24:49.888Z,28.80
2018-02-23T06:25:49.899Z,28.90
2018-02-23T06:26:49.913Z,30.00
2018-02-23T06:27:49.926Z,30.00
2018-02-23T06:28:49.938Z,28.50
2018-02-23T06:29:49.950Z,28.50
2018-02-23T06:30:49.963Z,28.90
2018-02-23T06:31:49.977Z,30.70
2018-02-23T06:32:49.988Z,29.00
2018-02-23T06:33:49.999Z,29.90
2018-02-23T06:34:50.019Z,29.50
2018-02-23T06:35:50.028Z,28.90
2018-02-23T06:36:50.039Z,28.10
2018-02-23T06:37:50.049Z,29.60
2018-02-23T06:38:50.062Z,28.50
2018-02-23T06:39:50.075Z,30.00
2018-02-23T06:40:50.088Z,29.40
2018-02-23T06:41:50.101Z,28.60
2018-02-23T06:42:50.113Z,25.80
2018-02-23T06:43:50.125Z,30.00
2018-02-23T06:44:50.138Z,28.90
2018-02-23T06:45:50.154Z,29.40
2018-02-23T06:46:50.163Z,26.90
2018-02-23T06:47:50.176Z,29.90
2018-02-23T06:48:50.188Z,28.00
2018-02-23T06:49:50.200Z,27.50
2018-02-23T06:50:50.212Z,28.40
2018-02-23T06:51:50.225Z,29.60
2018-02-23T06:52:50.238Z,27.30
2018-02-23T06:53:50.263Z,28.70
2018-02-23T06:54:50.263Z,28.00
2018-02-23T06:55:50.276Z,28.90
2018-02-23T06:56:50.290Z,28.20
2018-02-23T06:57:50.300Z,27.10
2018-02-23T06:58:50.312Z,26.90
2018-02-23T06:59:50.324Z,28.50
2018-02-23T07:00:50.338Z,25.90
2018-02-23T07:01:50.351Z,26.60
2018-02-23T07:02:50.364Z,26.40
2018-02-23T07:03:50.407Z,27.80
2018-02-23T07:04:50.389Z,26.60
2018-02-23T07:05:50.458Z,25.50
2018-02-23T07:06:50.417Z,28.10
2018-02-23T07:07:50.425Z,27.70
2018-02-23T07:08:50.440Z,27.50
2018-02-23T07:09:50.452Z,25.90
2018-02-23T07:10:50.520Z,25.90
2018-02-23T07:11:50.476Z,27.00
2018-02-23T07:12:50.489Z,25.90
2018-02-23T07:13:50.500Z,26.30
2018-02-23T07:14:50.513Z,26.40
2018-02-23T07:15:50.526Z,26.30
2018-02-23T07:16:50.539Z,25.60
2018-02-23T07:17:50.551Z,26.30
2018-02-23T07:18:50.564Z,25.40
2018-02-23T07:19:50.576Z,24.30
2018-02-23T07:20:50.589Z,27.00
2018-02-23T07:21:50.602Z,26.10
2018-02-23T07:22:50.614Z,26.30
2018-02-23T07:23:50.627Z,25.10
2018-02-23T07:24:50.648Z,26.40
2018-02-23T07:25:50.651Z,25.80
2018-02-23T07:26:50.665Z,26.90
2018-02-23T07:27:50.678Z,26.10
2018-02-23T07:28:50.691Z,24.30
2018-02-23T07:29:50.702Z,26.50
2018-02-23T07:30:50.716Z,25.00
2018-02-23T07:31:50.778Z,24.70
2018-02-23T07:32:50.742Z,25.20
2018-02-23T07:33:50.784Z,25.30
2018-02-23T07:34:50.766Z,24.50
2018-02-23T07:35:50.779Z,26.20
2018-02-23T07:36:50.792Z,24.40
2018-02-23T07:37:50.804Z,25.20
2018-02-23T07:38:50.817Z,25.00
2018-02-23T07:39:50.831Z,25.60
2018-02-23T07:40:50.843Z,24.70
2018-02-23T07:41:50.855Z,24.90
2018-02-23T07:42:50.867Z,26.60
2018-02-23T07:43:50.881Z,23.60
2018-02-23T07:44:50.894Z,24.00
2018-02-23T07:45:50.906Z,25.20
2018-02-23T07:46:50.919Z,23.50
2018-02-23T07:47:50.932Z,24.30
2018-02-23T07:48:50.945Z,22.50
2018-02-23T07:49:50.956Z,22.00
2018-02-23T07:50:50.970Z,23.20
2018-02-23T07:51:50.983Z,21.20
2018-02-23T07:52:50.997Z,20.80
2018-02-23T07:53:51.009Z,22.90
2018-02-23T07:54:51.022Z,20.70
2018-02-23T07:55:51.034Z,21.00
2018-02-23T07:56:51.048Z,20.40
2018-02-23T07:57:51.060Z,21.30
2018-02-23T07:58:51.073Z,20.50
2018-02-23T07:59:51.085Z,19.20
2018-02-23T08:00:51.099Z,18.50
2018-02-23T08:01:51.111Z,18.50
2018-02-23T08:02:51.124Z,17.30
2018-02-23T08:03:51.140Z,18.20
2018-02-23T08:04:51.151Z,19.60
2018-02-23T08:05:51.165Z,17.00
2018-02-23T08:06:51.176Z,16.30
2018-02-23T08:07:51.200Z,17.40
2018-02-23T08:08:51.206Z,17.70
2018-02-23T08:09:51.215Z,17.70
2018-02-23T08:10:51.228Z,16.90
2018-02-23T08:11:51.242Z,15.70
2018-02-23T08:12:51.255Z,16.20
2018-02-23T08:13:51.267Z,14.70
2018-02-23T08:14:51.286Z,16.20
2018-02-23T08:15:51.294Z,15.90
2018-02-23T08:16:51.311Z,15.10
2018-02-23T08:17:51.320Z,14.30
2018-02-23T08:18:51.333Z,14.80
2018-02-23T08:19:51.347Z,14.60
2018-02-23T08:20:51.360Z,15.30
2018-02-23T08:21:51.374Z,14.20
2018-02-23T08:22:51.407Z,14.30
2018-02-23T08:23:51.399Z,15.40
2018-02-23T08:24:51.412Z,14.30
2018-02-23T08:25:51.426Z,13.60
2018-02-23T08:26:51.448Z,15.90
2018-02-23T08:27:51.454Z,13.80
2018-02-23T08:28:51.466Z,16.80
2018-02-23T08:29:51.477Z,15.60
2018-02-23T08:30:51.491Z,14.10
2018-02-23T08:31:51.505Z,14.50
2018-02-23T08:32:51.521Z,13.60
2018-02-23T08:33:51.532Z,14.50
2018-02-23T08:34:51.544Z,15.20
2018-02-23T08:35:51.557Z,15.40
2018-02-23T08:36:51.571Z,14.30
2018-02-23T08:37:51.583Z,15.40
2018-02-23T08:38:51.598Z,14.80
2018-02-23T08:39:51.611Z,14.70
2018-02-23T08:40:51.625Z,18.30
2018-02-23T08:41:51.639Z,20.70
2018-02-23T08:42:51.651Z,18.90
2018-02-23T08:43:51.669Z,22.70
2018-02-23T08:44:51.678Z,15.80
2018-02-23T08:45:51.691Z,16.80
2018-02-23T08:46:51.704Z,15.60
2018-02-23T08:47:51.718Z,17.10
2018-02-23T08:48:51.732Z,17.50
2018-02-23T08:49:51.745Z,15.40
2018-02-23T08:50:51.758Z,57.80
2018-02-23T08:51:51.772Z,19.50
2018-02-23T08:52:51.786Z,18.10
2018-02-23T08:53:51.799Z,25.60
2018-02-23T08:54:51.813Z,17.20
2018-02-23T08:55:52.079Z,18.10
2018-02-23T08:56:51.840Z,18.30
2018-02-23T08:57:51.853Z,14.80
2018-02-23T08:58:51.867Z,18.20
2018-02-23T08:59:51.881Z,15.30
2018-02-23T09:00:51.896Z,15.70
2018-02-23T09:01:51.908Z,17.30
2018-02-23T09:02:51.926Z,14.60
2018-02-23T09:03:51.935Z,14.60
2018-02-23T09:04:51.949Z,20.40
2018-02-23T09:05:51.962Z,16.50
2018-02-23T09:06:51.980Z,14.00
2018-02-23T09:07:51.990Z,13.90
2018-02-23T09:08:52.004Z,15.60
2018-02-23T09:09:52.016Z,14.10
2018-02-23T09:10:52.030Z,14.00
2018-02-23T09:11:52.044Z,15.40
2018-02-23T09:12:52.058Z,14.40
2018-02-23T09:13:52.071Z,14.20
2018-02-23T09:14:52.085Z,15.40
2018-02-23T09:15:52.099Z,14.30
2018-02-23T09:16:52.113Z,13.50
2018-02-23T09:17:52.126Z,13.30
2018-02-23T09:18:52.142Z,12.90
2018-02-23T09:19:52.155Z,14.70
2018-02-23T09:20:52.167Z,13.90
2018-02-23T09:21:52.182Z,15.00
2018-02-23T09:22:52.197Z,14.40
2018-02-23T09:23:52.211Z,13.30
2018-02-23T09:24:52.226Z,13.60
2018-02-23T09:25:52.235Z,14.00
2018-02-23T09:26:52.250Z,14.10
2018-02-23T09:27:52.264Z,13.90
2018-02-23T09:28:52.278Z,15.10
2018-02-23T09:29:52.292Z,14.20
2018-02-23T09:30:52.304Z,13.40
2018-02-23T09:31:52.319Z,17.00
2018-02-23T09:32:52.333Z,15.00
2018-02-23T09:33:52.347Z,14.50
2018-02-23T09:34:52.360Z,12.80
2018-02-23T09:35:52.375Z,14.30
2018-02-23T09:36:52.388Z,13.20
2018-02-23T09:37:52.401Z,12.60
2018-02-23T09:38:52.418Z,13.30
2018-02-23T09:39:52.431Z,12.80
2018-02-23T09:40:52.444Z,13.30
2018-02-23T09:41:52.457Z,15.10
2018-02-23T09:42:52.471Z,14.80
2018-02-23T09:43:52.485Z,13.90
2018-02-23T09:44:52.498Z,15.70
2018-02-23T09:45:52.512Z,14.80
2018-02-23T09:46:52.526Z,16.00
2018-02-23T09:47:52.540Z,13.80
2018-02-23T09:48:52.554Z,13.00
2018-02-23T09:49:52.567Z,13.60
2018-02-23T09:50:52.581Z,13.20
2018-02-23T09:51:52.594Z,13.80
2018-02-23T09:52:52.608Z,14.40
2018-02-23T09:53:52.621Z,15.20
2018-02-23T09:54:52.635Z,13.20
2018-02-23T09:55:52.653Z,14.50
2018-02-23T09:56:52.663Z,11.80
2018-02-23T09:57:52.675Z,13.00
2018-02-23T09:58:52.690Z,13.60
2018-02-23T09:59:52.703Z,13.50
2018-02-23T10:00:52.717Z,12.70
2018-02-23T10:01:52.730Z,12.60
2018-02-23T10:02:52.743Z,11.80
2018-02-23T10:03:52.763Z,13.90
2018-02-23T10:04:52.771Z,12.50
2018-02-23T10:05:52.786Z,11.80
2018-02-23T10:06:52.804Z,12.60
2018-02-23T10:07:52.812Z,12.00
2018-02-23T10:08:52.827Z,11.40
2018-02-23T10:09:52.841Z,10.90
2018-02-23T10:10:52.879Z,11.10
2018-02-23T10:11:52.867Z,10.60
2018-02-23T10:12:52.881Z,11.90
2018-02-23T10:13:53.095Z,11.00
2018-02-23T10:14:52.908Z,10.60
2018-02-23T10:15:52.922Z,12.20
2018-02-23T10:16:52.936Z,11.40
2018-02-23T10:17:52.951Z,12.30
2018-02-23T10:18:52.964Z,11.20
2018-02-23T10:19:52.977Z,10.10
2018-02-23T10:20:52.992Z,10.60
2018-02-23T10:21:53.084Z,10.30
2018-02-23T10:22:53.021Z,10.80
2018-02-23T10:23:53.034Z,9.70
2018-02-23T10:24:53.047Z,9.80
2018-02-23T10:25:53.061Z,9.80
2018-02-23T10:26:53.075Z,9.70
2018-02-23T10:27:53.090Z,9.60
2018-02-23T10:28:53.104Z,9.80
2018-02-23T10:29:53.117Z,7.80
2018-02-23T10:30:53.132Z,9.50
2018-02-23T10:31:53.146Z,8.60
2018-02-23T10:32:53.161Z,9.00
2018-02-23T10:33:53.180Z,9.20
2018-02-23T10:34:53.189Z,9.40
2018-02-23T10:35:53.204Z,9.40
2018-02-23T10:36:53.219Z,9.20
2018-02-23T10:37:53.232Z,9.50
2018-02-23T10:38:53.247Z,7.70
2018-02-23T10:39:53.260Z,7.80
2018-02-23T10:40:53.276Z,9.30
2018-02-23T10:41:53.289Z,8.60
2018-02-23T10:42:53.303Z,8.50
2018-02-23T10:43:53.318Z,8.50
2018-02-23T10:44:53.483Z,8.40
2018-02-23T10:45:53.346Z,9.00
2018-02-23T10:46:53.360Z,8.50
2018-02-23T10:47:53.374Z,8.00
2018-02-23T10:48:53.389Z,8.60
2018-02-23T10:49:53.403Z,8.60
2018-02-23T10:50:53.472Z,7.20
2018-02-23T10:51:53.432Z,8.40
2018-02-23T10:52:53.447Z,11.50
2018-02-23T10:53:53.459Z,7.90
2018-02-23T10:54:53.477Z,7.80
2018-02-23T10:55:53.489Z,7.30
2018-02-23T10:56:53.504Z,7.90
2018-02-23T10:57:53.517Z,7.40
2018-02-23T10:58:53.532Z,7.30
2018-02-23T10:59:53.547Z,6.60
2018-02-23T11:00:53.561Z,7.50
2018-02-23T11:01:53.576Z,6.80
2018-02-23T11:02:53.590Z,7.40
2018-02-23T11:03:53.604Z,7.60
2018-02-23T11:04:53.619Z,7.70
2018-02-23T11:05:53.633Z,7.90
2018-02-23T11:06:53.648Z,7.50
2018-02-23T11:07:53.662Z,6.80
2018-02-23T11:08:53.676Z,7.60
2018-02-23T11:09:53.695Z,7.80
2018-02-23T11:10:53.709Z,9.50
2018-02-23T11:11:53.720Z,7.60
2018-02-23T11:12:53.884Z,7.70
2018-02-23T11:13:53.747Z,7.70
2018-02-23T11:14:53.763Z,8.20
2018-02-23T11:15:53.777Z,7.80
2018-02-23T11:16:53.792Z,8.40
2018-02-23T11:17:53.806Z,7.60
2018-02-23T11:18:53.822Z,7.30
2018-02-23T11:19:53.840Z,8.00
2018-02-23T11:20:53.850Z,8.50
2018-02-23T11:21:53.862Z,9.10
2018-02-23T11:22:53.879Z,8.70
2018-02-23T11:23:53.892Z,8.10
2018-02-23T11:24:53.913Z,8.90
2018-02-23T11:25:53.921Z,9.60
2018-02-23T11:26:53.937Z,10.50
2018-02-23T11:27:53.952Z,9.30
2018-02-23T11:28:53.968Z,8.70
2018-02-23T11:29:53.981Z,8.80
2018-02-23T11:30:53.996Z,9.00
2018-02-23T11:31:54.014Z,9.70
2018-02-23T11:32:54.026Z,9.00
2018-02-23T11:33:54.040Z,8.40
2018-02-23T11:34:54.055Z,9.30
2018-02-23T11:35:54.272Z,9.70
2018-02-23T11:36:54.085Z,9.70
2018-02-23T11:37:54.099Z,9.30
2018-02-23T11:38:54.126Z,9.80
2018-02-23T11:39:54.130Z,8.00
2018-02-23T11:40:54.143Z,9.20
2018-02-23T11:41:54.158Z,9.10
2018-02-23T11:42:54.173Z,10.00
2018-02-23T11:43:54.187Z,10.70
2018-02-23T11:44:54.202Z,10.10
2018-02-23T11:45:54.218Z,8.90
2018-02-23T11:46:54.231Z,10.80
2018-02-23T11:47:54.246Z,10.20
2018-02-23T11:48:54.262Z,15.80
2018-02-23T11:49:54.276Z,11.10
2018-02-23T11:50:54.289Z,10.60
2018-02-23T11:51:54.304Z,10.50
2018-02-23T11:52:54.321Z,10.10
2018-02-23T11:53:54.334Z,9.90
2018-02-23T11:54:54.348Z,10.80
2018-02-23T11:55:54.367Z,11.10
2018-02-23T11:56:54.377Z,12.20
2018-02-23T11:57:54.391Z,12.80
2018-02-23T11:58:54.406Z,11.40
2018-02-23T11:59:54.422Z,13.20
2018-02-23T12:00:54.447Z,11.50
2018-02-23T12:01:54.450Z,11.70
2018-02-23T12:02:54.465Z,11.60
2018-02-23T12:03:54.485Z,12.70
2018-02-23T12:04:54.494Z,11.60
2018-02-23T12:05:54.507Z,10.60
2018-02-23T12:06:54.535Z,12.20
2018-02-23T12:07:54.537Z,24.00
2018-02-23T12:08:54.556Z,16.00
2018-02-23T12:09:54.565Z,14.70
2018-02-23T12:10:54.582Z,16.10
2018-02-23T12:11:54.595Z,13.40
2018-02-23T12:12:54.610Z,11.40
2018-02-23T12:13:54.725Z,12.20
2018-02-23T12:14:54.640Z,11.80
2018-02-23T12:15:54.655Z,11.60
2018-02-23T12:16:54.670Z,11.40
2018-02-23T12:17:54.682Z,10.90
2018-02-23T12:18:54.696Z,10.30
2018-02-23T12:19:54.712Z,11.20
2018-02-23T12:20:54.726Z,11.00
2018-02-23T12:21:54.741Z,12.60
2018-02-23T12:22:54.756Z,11.40
2018-02-23T12:23:54.770Z,13.30
2018-02-23T12:24:54.785Z,12.60
2018-02-23T12:25:54.801Z,12.30
2018-02-23T12:26:54.815Z,11.90
2018-02-23T12:27:54.830Z,13.00
2018-02-23T12:28:54.845Z,12.20
2018-02-23T12:29:55.058Z,11.70
2018-02-23T12:30:54.878Z,11.80
2018-02-23T12:31:54.887Z,13.70
2018-02-23T12:32:54.907Z,12.10
2018-02-23T12:33:54.917Z,11.00
2018-02-23T12:34:54.936Z,11.80
2018-02-23T12:35:54.947Z,12.20
2018-02-23T12:36:54.963Z,12.90
2018-02-23T12:37:54.977Z,12.80
2018-02-23T12:38:54.991Z,11.60
2018-02-23T12:39:55.107Z,13.10
2018-02-23T12:40:55.020Z,11.40
2018-02-23T12:41:55.037Z,12.00
2018-02-23T12:42:55.053Z,11.30
2018-02-23T12:43:55.064Z,10.70
2018-02-23T12:44:55.080Z,11.80
2018-02-23T12:45:55.093Z,12.80
2018-02-23T12:46:55.112Z,10.30
2018-02-23T12:47:55.124Z,11.50
2018-02-23T12:48:55.139Z,11.40
2018-02-23T12:49:55.151Z,11.40
2018-02-23T12:50:55.167Z,11.90
2018-02-23T12:51:55.182Z,11.20
2018-02-23T12:52:55.200Z,11.20
2018-02-23T12:53:55.211Z,10.60
2018-02-23T12:54:55.226Z,10.80
2018-02-23T12:55:55.244Z,10.50