createdAt,value
2019-03-13T00:02:20.409Z,4.90
2019-03-13T00:04:49.751Z,4.90
2019-03-13T00:07:19.050Z,4.90
2019-03-13T00:09:48.475Z,4.90
2019-03-13T00:12:17.824Z,4.90
2019-03-13T00:14:47.191Z,4.80
2019-03-13T00:17:16.465Z,4.80
2019-03-13T00:19:46.755Z,4.70
2019-03-13T00:22:16.124Z,4.70
2019-03-13T00:24:45.413Z,4.60
2019-03-13T00:27:14.732Z,4.60
2019-03-13T00:29:44.550Z,4.50
2019-03-13T00:32:13.924Z,4.60
2019-03-13T00:34:43.309Z,4.60
2019-03-13T00:37:12.612Z,4.60
2019-03-13T00:39:41.975Z,4.50
2019-03-13T00:42:11.304Z,4.50
2019-03-13T00:44:40.649Z,4.40
2019-03-13T00:47:09.892Z,4.40
2019-03-13T00:49:39.168Z,4.40
2019-03-13T00:52:08.489Z,4.40
2019-03-13T00:54:37.775Z,4.40
2019-03-13T00:57:07.020Z,4.30
2019-03-13T00:59:36.221Z,4.30
2019-03-13T01:02:29.035Z,4.30
2019-03-13T01:05:23.603Z,4.20
2019-03-13T01:07:52.880Z,4.20
2019-03-13T01:10:22.157Z,4.10
2019-03-13T01:12:51.413Z,4.10
2019-03-13T01:15:20.674Z,4.10
2019-03-13T01:17:49.936Z,4.10
2019-03-13T01:20:19.275Z,4.00
2019-03-13T01:22:48.525Z,4.10
2019-03-13T01:25:17.809Z,4.10
2019-03-13T01:27:47.057Z,4.10
2019-03-13T01:30:16.573Z,4.10
2019-03-13T01:32:51.071Z,4.10
2019-03-13T01:35:33.305Z,4.10
2019-03-13T01:38:02.707Z,4.10
2019-03-13T01:40:32.014Z,4.10
2019-03-13T01:43:01.443Z,4.10
2019-03-13T01:45:30.737Z,4.10
2019-03-13T01:48:00.051Z,4.10
2019-03-13T01:50:29.313Z,4.10
2019-03-13T01:52:58.628Z,4.10
2019-03-13T01:55:28.023Z,4.10
2019-03-13T01:57:57.441Z,4.10
2019-03-13T02:00:26.894Z,4.10
2019-03-13T02:02:56.156Z,4.10
2019-03-13T02:05:25.516Z,4.10
2019-03-13T02:07:54.845Z,4.10
2019-03-13T02:10:24.236Z,4.10
2019-03-13T02:12:53.546Z,4.10
2019-03-13T02:15:22.900Z,4.10
2019-03-13T02:17:52.159Z,4.00
2019-03-13T02:20:21.438Z,4.00
2019-03-13T02:22:50.714Z,4.00
2019-03-13T02:25:19.960Z,4.10
2019-03-13T02:27:49.310Z,4.10
2019-03-13T02:30:19.422Z,4.00
2019-03-13T02:32:48.866Z,4.00
2019-03-13T02:35:18.219Z,4.00
2019-03-13T02:37:47.579Z,4.00
2019-03-13T02:40:17.040Z,4.00
2019-03-13T02:42:46.310Z,4.00
2019-03-13T02:45:15.615Z,4.00
2019-03-13T02:47:44.982Z,3.90
2019-03-13T02:50:14.360Z,3.90
2019-03-13T02:52:43.763Z,3.90
2019-03-13T02:55:13.354Z,3.90
2019-03-13T02:57:42.882Z,3.90
2019-03-13T03:00:13.132Z,3.90
2019-03-13T03:02:54.372Z,3.90
2019-03-13T03:05:23.649Z,3.90
2019-03-13T03:07:53.000Z,3.90
2019-03-13T03:10:22.225Z,3.90
2019-03-13T03:12:51.592Z,3.90
2019-03-13T03:15:20.993Z,3.90
2019-03-13T03:17:50.290Z,3.90
2019-03-13T03:20:19.957Z,4.00
2019-03-13T03:22:49.342Z,4.00
2019-03-13T03:25:18.983Z,4.00
2019-03-13T03:27:48.360Z,4.00
2019-03-13T03:30:20.142Z,4.00
2019-03-13T03:32:49.496Z,3.90
2019-03-13T03:35:18.875Z,3.90
2019-03-13T03:37:48.350Z,3.90
2019-03-13T03:40:22.712Z,3.90
2019-03-13T03:42:49.152Z,3.80
2019-03-13T03:45:18.602Z,3.90
2019-03-13T03:47:47.899Z,3.90
2019-03-13T03:50:17.314Z,3.90
2019-03-13T03:52:46.758Z,3.80
2019-03-13T03:55:16.304Z,3.70
2019-03-13T03:57:45.673Z,3.70
2019-03-13T04:00:15.119Z,3.80
2019-03-13T04:02:44.491Z,3.80
2019-03-13T04:05:14.226Z,3.70
2019-03-13T04:07:43.546Z,3.70
2019-03-13T04:10:12.999Z,3.60
2019-03-13T04:13:01.412Z,3.60
2019-03-13T04:15:30.657Z,3.60
2019-03-13T04:17:59.952Z,3.60
2019-03-13T04:20:29.198Z,3.70
2019-03-13T04:22:58.420Z,3.80
2019-03-13T04:25:34.799Z,3.80
2019-03-13T04:28:04.631Z,3.80
2019-03-13T04:30:33.802Z,3.90
2019-03-13T04:33:03.137Z,3.80
2019-03-13T04:35:32.514Z,3.80
2019-03-13T04:38:01.768Z,3.80
2019-03-13T04:40:31.047Z,3.70
2019-03-13T04:43:00.300Z,3.70
2019-03-13T04:45:29.631Z,3.70
2019-03-13T04:47:59.006Z,3.80
2019-03-13T04:50:28.375Z,3.90
2019-03-13T04:52:57.668Z,3.90
2019-03-13T04:55:26.972Z,3.90
2019-03-13T04:57:56.294Z,3.80
2019-03-13T05:00:25.603Z,3.80
2019-03-13T05:02:54.867Z,3.80
2019-03-13T05:05:56.491Z,3.80
2019-03-13T05:08:45.277Z,3.80
2019-03-13T05:11:15.145Z,3.80
2019-03-13T05:13:44.468Z,3.80
2019-03-13T05:16:13.743Z,3.70
2019-03-13T05:18:43.064Z,3.70
2019-03-13T05:21:12.346Z,3.70
2019-03-13T05:23:41.588Z,3.70
2019-03-13T05:26:10.867Z,3.70
2019-03-13T05:28:40.100Z,3.70
2019-03-13T05:31:09.404Z,3.80
2019-03-13T05:33:38.639Z,3.80
2019-03-13T05:36:08.013Z,3.80
2019-03-13T05:38:37.353Z,3.80
2019-03-13T05:41:06.666Z,3.80
2019-03-13T05:43:35.896Z,3.80
2019-03-13T05:46:05.238Z,3.80
2019-03-13T05:48:34.472Z,3.80
2019-03-13T05:51:03.872Z,3.80
2019-03-13T05:53:33.128Z,3.80
2019-03-13T05:56:02.428Z,3.80
2019-03-13T05:58:31.698Z,3.80
2019-03-13T06:01:01.454Z,3.80
2019-03-13T06:03:30.769Z,3.80
2019-03-13T06:06:00.082Z,3.80
2019-03-13T06:08:29.410Z,3.80
2019-03-13T06:10:58.681Z,3.90
2019-03-13T06:13:27.903Z,3.80
2019-03-13T06:15:57.243Z,3.80
2019-03-13T06:18:26.578Z,3.90
2019-03-13T06:20:55.876Z,3.90
2019-03-13T06:23:25.122Z,3.80
2019-03-13T06:25:54.376Z,3.80
2019-03-13T06:28:23.735Z,3.80
2019-03-13T06:30:52.989Z,3.80
2019-03-13T06:33:22.331Z,3.80
2019-03-13T06:35:51.643Z,3.80
2019-03-13T06:38:20.995Z,3.80
2019-03-13T06:40:50.315Z,3.80
2019-03-13T06:43:19.675Z,3.80
2019-03-13T06:45:48.950Z,3.80
2019-03-13T06:48:21.151Z,3.90
2019-03-13T06:50:50.606Z,3.90
2019-03-13T06:53:20.004Z,3.80
2019-03-13T06:55:49.248Z,3.80
2019-03-13T06:58:22.474Z,3.90
2019-03-13T07:01:09.618Z,3.90
2019-03-13T07:03:56.930Z,3.80
2019-03-13T07:06:40.095Z,3.80
2019-03-13T07:09:43.456Z,3.90
2019-03-13T07:12:26.726Z,3.80
2019-03-13T07:15:13.576Z,3.90
2019-03-13T07:17:50.118Z,4.00
2019-03-13T07:20:43.859Z,4.00
2019-03-13T07:23:41.039Z,4.00
2019-03-13T07:26:19.255Z,4.10
2019-03-13T07:29:19.892Z,4.10
2019-03-13T07:32:11.918Z,4.10
2019-03-13T07:35:00.024Z,4.20
2019-03-13T07:38:00.360Z,4.40
2019-03-13T07:40:38.981Z,4.50
2019-03-13T07:43:16.066Z,4.40
2019-03-13T07:46:04.266Z,4.50
2019-03-13T07:49:01.832Z,4.50
2019-03-13T07:51:48.855Z,4.50
2019-03-13T07:54:37.120Z,4.60
2019-03-13T07:57:21.340Z,4.60
2019-03-13T08:00:12.539Z,4.60
2019-03-13T08:03:03.994Z,4.70
2019-03-13T08:05:52.202Z,4.70
2019-03-13T08:08:40.486Z,4.80
2019-03-13T08:11:34.846Z,4.80
2019-03-13T08:14:28.368Z,4.80
2019-03-13T08:17:06.891Z,4.80
2019-03-13T08:20:10.590Z,4.80
2019-03-13T08:23:03.620Z,4.70
2019-03-13T08:25:39.195Z,4.70
2019-03-13T08:28:24.847Z,4.70
2019-03-13T08:31:09.714Z,4.70
2019-03-13T08:33:59.174Z,4.70
2019-03-13T08:37:05.844Z,4.70
2019-03-13T08:39:50.714Z,4.70
2019-03-13T08:42:33.851Z,4.60
2019-03-13T08:45:24.884Z,4.70
2019-03-13T08:48:22.272Z,4.70
2019-03-13T08:51:09.486Z,4.70
2019-03-13T08:53:57.759Z,4.80
2019-03-13T08:57:01.346Z,4.90
2019-03-13T08:59:43.015Z,4.90
2019-03-13T09:02:19.235Z,5.00
2019-03-13T09:05:05.575Z,5.00
2019-03-13T09:07:54.616Z,4.90
2019-03-13T09:10:32.489Z,4.90
2019-03-13T09:13:23.807Z,4.90
2019-03-13T09:16:10.642Z,4.80
2019-03-13T09:18:55.036Z,4.80
2019-03-13T09:21:46.371Z,4.80
2019-03-13T09:24:31.970Z,4.70
2019-03-13T09:27:12.629Z,4.80
2019-03-13T09:30:03.336Z,4.70
2019-03-13T09:32:54.664Z,4.70
2019-03-13T09:35:58.190Z,4.70
2019-03-13T09:38:50.476Z,4.60
2019-03-13T09:41:38.703Z,4.60
2019-03-13T09:44:35.890Z,4.60
2019-03-13T09:47:20.306Z,4.60
2019-03-13T09:50:07.199Z,4.70
2019-03-13T09:52:57.430Z,4.70
2019-03-13T09:55:54.564Z,4.70
2019-03-13T09:58:42.787Z,4.70
2019-03-13T10:01:29.343Z,4.70
2019-03-13T10:04:29.897Z,4.80
2019-03-13T10:07:16.756Z,4.90
2019-03-13T10:10:20.179Z,5.00
2019-03-13T10:13:11.224Z,5.00
2019-03-13T10:15:46.623Z,5.00
2019-03-13T10:18:33.711Z,4.90
2019-03-13T10:21:12.096Z,4.90
2019-03-13T10:24:03.823Z,5.00
2019-03-13T10:26:50.587Z,5.10
2019-03-13T10:29:47.688Z,5.10
2019-03-13T10:32:32.306Z,5.00
2019-03-13T10:35:38.985Z,5.00
2019-03-13T10:38:27.265Z,5.00
2019-03-13T10:41:18.150Z,5.00
2019-03-13T10:44:05.156Z,5.00
2019-03-13T10:46:53.373Z,5.10
2019-03-13T10:49:29.543Z,5.10
2019-03-13T10:52:06.230Z,5.10
2019-03-13T10:54:54.482Z,5.20
2019-03-13T10:57:49.034Z,5.20
2019-03-13T11:00:27.096Z,5.40
2019-03-13T11:03:18.405Z,5.50
2019-03-13T11:06:05.197Z,5.60
2019-03-13T11:08:44.009Z,5.70
2019-03-13T11:11:28.130Z,5.70
2019-03-13T11:14:15.747Z,5.80
2019-03-13T11:17:09.341Z,5.70
2019-03-13T11:20:04.856Z,5.70
2019-03-13T11:23:11.245Z,5.80
2019-03-13T11:25:55.207Z,6.00
2019-03-13T11:28:49.532Z,6.00
2019-03-13T11:31:40.802Z,6.10
2019-03-13T11:34:31.203Z,6.10
2019-03-13T11:37:25.280Z,6.20
2019-03-13T11:40:16.322Z,6.20
2019-03-13T11:43:04.713Z,6.20
2019-03-13T11:45:47.831Z,6.30
2019-03-13T11:48:31.380Z,6.20
2019-03-13T11:51:28.621Z,6.10
2019-03-13T11:54:14.533Z,6.10
2019-03-13T11:56:52.969Z,6.10
2019-03-13T11:59:41.263Z,6.00
2019-03-13T12:02:28.359Z,6.00
2019-03-13T12:05:07.127Z,6.00
2019-03-13T12:07:46.316Z,6.00
2019-03-13T12:10:46.780Z,6.00
2019-03-13T12:13:38.082Z,6.00
2019-03-13T12:16:31.123Z,5.90
2019-03-13T12:19:34.754Z,5.90
2019-03-13T12:22:31.833Z,5.80
2019-03-13T12:25:35.219Z,5.80
2019-03-13T12:28:23.443Z,5.80
2019-03-13T12:31:00.608Z,5.80
2019-03-13T12:33:43.850Z,5.80
2019-03-13T12:36:30.567Z,5.80
2019-03-13T12:39:21.887Z,5.70
2019-03-13T12:42:19.319Z,5.70
2019-03-13T12:44:59.096Z,5.70
2019-03-13T12:47:53.510Z,5.80
2019-03-13T12:50:40.727Z,5.70
2019-03-13T12:53:24.340Z,5.70
2019-03-13T12:56:02.864Z,5.70
2019-03-13T12:58:42.176Z,5.70
2019-03-13T13:01:23.557Z,5.80
2019-03-13T13:04:12.538Z,5.80
2019-03-13T13:07:06.546Z,5.80
2019-03-13T13:09:53.349Z,5.90
2019-03-13T13:12:50.559Z,6.00
2019-03-13T13:15:52.318Z,6.10
2019-03-13T13:18:30.506Z,6.20
2019-03-13T13:20:59.760Z,6.30
2019-03-13T13:23:29.041Z,6.30
2019-03-13T13:25:58.365Z,6.30
2019-03-13T13:28:27.655Z,6.30
2019-03-13T13:30:56.932Z,6.30
2019-03-13T13:33:26.243Z,6.20
2019-03-13T13:35:56.335Z,6.20
2019-03-13T13:38:25.666Z,6.10
2019-03-13T13:40:54.954Z,6.10
2019-03-13T13:43:24.196Z,6.10
2019-03-13T13:46:19.680Z,6.10
2019-03-13T13:48:49.007Z,6.10
2019-03-13T13:51:18.283Z,6.10
2019-03-13T13:53:47.575Z,6.00
2019-03-13T13:56:16.792Z,6.00
2019-03-13T13:58:45.956Z,6.00
2019-03-13T14:01:15.147Z,5.90
2019-03-13T14:03:44.394Z,5.90
2019-03-13T14:06:13.724Z,5.90
2019-03-13T14:08:42.924Z,6.00
2019-03-13T14:11:12.178Z,5.80
2019-03-13T14:13:41.428Z,5.80
2019-03-13T14:16:10.729Z,5.80
2019-03-13T14:18:39.999Z,5.70
2019-03-13T14:21:09.274Z,5.70
2019-03-13T14:23:38.526Z,5.70
2019-03-13T14:26:07.810Z,5.70
2019-03-13T14:28:37.074Z,5.70
2019-03-13T14:31:06.330Z,5.70
2019-03-13T14:33:35.671Z,5.70
2019-03-13T14:36:04.923Z,5.60
2019-03-13T14:38:34.232Z,5.60
2019-03-13T14:41:03.528Z,5.60
2019-03-13T14:43:32.899Z,5.60
2019-03-13T14:46:02.167Z,5.60
2019-03-13T14:48:31.423Z,5.50
2019-03-13T14:51:00.589Z,5.60
2019-03-13T14:53:29.901Z,5.60
2019-03-13T14:55:59.156Z,5.60
2019-03-13T14:58:28.462Z,5.60
2019-03-13T15:00:57.703Z,5.60
2019-03-13T15:03:26.902Z,5.50
2019-03-13T15:05:56.257Z,5.50
2019-03-13T15:08:25.586Z,5.50
2019-03-13T15:10:54.923Z,5.50
2019-03-13T15:13:24.194Z,5.40
2019-03-13T15:15:53.459Z,5.40
2019-03-13T15:18:22.863Z,5.40
2019-03-13T15:20:52.096Z,5.40
2019-03-13T15:23:21.456Z,5.50
2019-03-13T15:25:50.691Z,5.50
2019-03-13T15:28:20.024Z,5.50
2019-03-13T15:30:49.358Z,5.50
2019-03-13T15:33:18.750Z,5.50
2019-03-13T15:35:48.007Z,5.40
2019-03-13T15:38:17.232Z,5.40
2019-03-13T15:40:46.510Z,5.40
2019-03-13T15:43:15.914Z,5.40
2019-03-13T15:45:45.192Z,5.40
2019-03-13T15:48:14.558Z,5.40
2019-03-13T15:50:43.978Z,5.40
2019-03-13T15:53:13.242Z,5.40
2019-03-13T15:55:42.534Z,5.50
2019-03-13T15:58:12.043Z,5.60
2019-03-13T16:00:41.432Z,5.70
2019-03-13T16:03:10.798Z,5.60
2019-03-13T16:05:40.080Z,5.60
2019-03-13T16:08:09.419Z,5.70
2019-03-13T16:10:38.697Z,5.70
2019-03-13T16:13:08.020Z,5.70
2019-03-13T16:15:41.381Z,5.70
2019-03-13T16:18:14.128Z,5.70
2019-03-13T16:20:43.490Z,5.70
2019-03-13T16:23:12.869Z,5.70
2019-03-13T16:25:42.277Z,5.70
2019-03-13T16:28:11.659Z,5.70
2019-03-13T16:30:43.942Z,5.70
2019-03-13T16:33:13.753Z,5.70
2019-03-13T16:35:43.083Z,5.60
2019-03-13T16:38:12.529Z,5.60
2019-03-13T16:40:41.992Z,5.50
2019-03-13T16:43:11.396Z,5.50
2019-03-13T16:45:41.056Z,5.40
2019-03-13T16:48:10.574Z,5.30
2019-03-13T16:50:39.979Z,5.30
2019-03-13T16:53:09.373Z,5.20
2019-03-13T16:55:38.806Z,5.30
2019-03-13T16:58:08.237Z,5.30
2019-03-13T17:00:50.606Z,5.20
2019-03-13T17:03:17.651Z,5.30
2019-03-13T17:05:47.128Z,5.30
2019-03-13T17:08:16.467Z,5.30
2019-03-13T17:10:45.821Z,5.30
2019-03-13T17:13:19.296Z,5.30
2019-03-13T17:15:48.897Z,5.30
2019-03-13T17:18:18.585Z,5.30
2019-03-13T17:20:48.565Z,5.30
2019-03-13T17:23:18.143Z,5.30
2019-03-13T17:25:47.510Z,5.40
2019-03-13T17:28:16.932Z,5.40
2019-03-13T17:30:46.222Z,5.50
2019-03-13T17:33:15.710Z,5.40
2019-03-13T17:35:45.105Z,5.40
2019-03-13T17:38:14.502Z,5.30
2019-03-13T17:40:43.724Z,5.40
2019-03-13T17:43:13.189Z,5.40
2019-03-13T17:45:42.480Z,5.50
2019-03-13T17:48:11.918Z,5.50
2019-03-13T17:50:41.324Z,5.40
2019-03-13T17:53:10.823Z,5.50
2019-03-13T17:55:40.241Z,5.40
2019-03-13T17:58:09.726Z,5.40
2019-03-13T18:00:50.311Z,5.30
2019-03-13T18:03:19.758Z,5.20
2019-03-13T18:05:50.049Z,5.10
2019-03-13T18:08:19.457Z,5.10
2019-03-13T18:10:48.873Z,5.00
2019-03-13T18:13:18.290Z,5.00
2019-03-13T18:15:47.647Z,5.00
2019-03-13T18:18:16.978Z,5.00
2019-03-13T18:20:46.361Z,4.90
2019-03-13T18:23:15.768Z,4.90
2019-03-13T18:25:45.169Z,4.80
2019-03-13T18:28:14.566Z,4.80
2019-03-13T18:30:43.919Z,4.80
2019-03-13T18:33:13.271Z,4.70
2019-03-13T18:35:42.654Z,4.40
2019-03-13T18:38:12.035Z,4.20
2019-03-13T18:40:41.396Z,4.10
2019-03-13T18:43:10.772Z,3.80
2019-03-13T18:45:40.145Z,3.60
2019-03-13T18:48:09.426Z,3.50
2019-03-13T18:50:38.880Z,3.40
2019-03-13T18:53:08.244Z,3.40
2019-03-13T18:55:37.824Z,3.40
2019-03-13T18:58:07.331Z,3.30
2019-03-13T19:00:36.818Z,3.30
2019-03-13T19:03:07.396Z,3.30
2019-03-13T19:05:36.832Z,3.30
2019-03-13T19:08:06.818Z,3.30
2019-03-13T19:10:36.375Z,3.30
2019-03-13T19:13:05.910Z,3.30
2019-03-13T19:15:35.420Z,3.30
2019-03-13T19:18:04.940Z,3.30
2019-03-13T19:20:34.323Z,3.30
2019-03-13T19:23:03.690Z,3.30
2019-03-13T19:25:32.995Z,3.40
2019-03-13T19:28:02.404Z,3.40
2019-03-13T19:30:31.906Z,3.40
2019-03-13T19:33:01.793Z,3.50
2019-03-13T19:35:31.254Z,3.60
2019-03-13T19:38:01.404Z,3.70
2019-03-13T19:40:30.766Z,3.70
2019-03-13T19:43:00.042Z,3.70
2019-03-13T19:45:32.036Z,3.70
2019-03-13T19:48:01.769Z,3.70
2019-03-13T19:50:31.416Z,3.70
2019-03-13T19:53:00.710Z,3.80
2019-03-13T19:55:30.085Z,3.80
2019-03-13T19:57:59.559Z,3.80
2019-03-13T20:00:29.019Z,3.80
2019-03-13T20:03:00.244Z,3.80
2019-03-13T20:05:29.287Z,3.80
2019-03-13T20:07:58.547Z,3.80
2019-03-13T20:10:27.906Z,3.80
2019-03-13T20:12:57.147Z,3.80
2019-03-13T20:15:26.539Z,3.80
2019-03-13T20:17:55.759Z,3.80
2019-03-13T20:20:25.063Z,3.80
2019-03-13T20:22:57.118Z,3.80
2019-03-13T20:25:26.730Z,3.80
2019-03-13T20:27:55.949Z,3.80
2019-03-13T20:30:25.235Z,3.80
2019-03-13T20:32:55.512Z,3.70
2019-03-13T20:35:24.753Z,3.70
2019-03-13T20:37:54.175Z,3.70
2019-03-13T20:40:23.536Z,3.70
2019-03-13T20:42:52.924Z,3.60
2019-03-13T20:45:22.881Z,3.60
2019-03-13T20:47:52.324Z,3.70
2019-03-13T20:50:35.139Z,3.70
2019-03-13T20:52:52.970Z,3.80
2019-03-13T20:55:22.235Z,3.80
2019-03-13T20:57:51.698Z,3.80
2019-03-13T21:00:25.076Z,3.90
2019-03-13T21:02:56.601Z,3.90
2019-03-13T21:05:26.116Z,3.90
2019-03-13T21:07:55.417Z,3.90
2019-03-13T21:10:24.930Z,3.90
2019-03-13T21:12:54.299Z,3.90
2019-03-13T21:15:23.506Z,4.00
2019-03-13T21:17:52.882Z,4.00
2019-03-13T21:20:22.890Z,4.00
2019-03-13T21:22:52.161Z,4.00
2019-03-13T21:25:21.426Z,4.00
2019-03-13T21:27:50.711Z,4.00
2019-03-13T21:30:21.923Z,4.00
2019-03-13T21:32:51.281Z,4.00
2019-03-13T21:35:20.578Z,4.00
2019-03-13T21:37:49.887Z,4.00
2019-03-13T21:40:19.127Z,4.10
2019-03-13T21:42:48.481Z,4.00
2019-03-13T21:45:22.922Z,4.00
2019-03-13T21:47:48.878Z,4.00
2019-03-13T21:50:19.122Z,4.00
2019-03-13T21:52:48.678Z,4.00
2019-03-13T21:55:18.504Z,4.00
2019-03-13T21:57:51.350Z,4.00
2019-03-13T22:00:21.102Z,4.00
2019-03-13T22:02:50.455Z,4.00
2019-03-13T22:05:25.611Z,3.90
2019-03-13T22:07:53.601Z,3.90
2019-03-13T22:10:23.136Z,3.90
2019-03-13T22:12:52.675Z,3.90
2019-03-13T22:15:22.044Z,3.90
2019-03-13T22:17:51.717Z,3.80
2019-03-13T22:20:21.405Z,3.90
2019-03-13T22:22:50.732Z,3.90
2019-03-13T22:25:22.619Z,3.90
2019-03-13T22:27:52.581Z,3.90
2019-03-13T22:30:22.537Z,3.90
2019-03-13T22:32:51.969Z,3.90
2019-03-13T22:35:21.384Z,3.80
2019-03-13T22:37:50.626Z,3.80
2019-03-13T22:40:20.092Z,3.80
2019-03-13T22:42:49.466Z,3.70
2019-03-13T22:45:18.829Z,3.70
2019-03-13T22:47:48.279Z,3.70
2019-03-13T22:50:18.273Z,3.60
2019-03-13T22:52:47.666Z,3.50
2019-03-13T22:55:17.274Z,3.50
2019-03-13T22:57:46.961Z,3.50
2019-03-13T23:01:02.937Z,3.50
2019-03-13T23:03:32.472Z,3.40
2019-03-13T23:06:01.950Z,3.40
2019-03-13T23:08:31.504Z,3.40
2019-03-13T23:11:01.010Z,3.40
2019-03-13T23:13:30.323Z,3.40
2019-03-13T23:15:59.706Z,3.40
2019-03-13T23:18:28.987Z,3.40
2019-03-13T23:20:58.430Z,3.30
2019-03-13T23:23:27.992Z,3.40
2019-03-13T23:25:57.191Z,3.30
2019-03-13T23:28:26.505Z,3.30
2019-03-13T23:30:55.978Z,3.40
2019-03-13T23:33:25.330Z,3.40
2019-03-13T23:35:54.566Z,3.40
2019-03-13T23:38:23.879Z,3.40
2019-03-13T23:40:53.173Z,3.40
2019-03-13T23:43:22.523Z,3.40
2019-03-13T23:45:51.788Z,3.40
2019-03-13T23:48:21.341Z,3.40
2019-03-13T23:50:50.617Z,3.40
2019-03-13T23:53:19.899Z,3.40
2019-03-13T23:55:51.171Z,3.40
2019-03-13T23:58:20.491Z,3.40
