createdAt,value
2019-04-10T00:04:04.925Z,45.33
2019-04-10T00:09:12.847Z,39.84
2019-04-10T00:14:22.008Z,37.96
2019-04-10T00:19:31.093Z,36.68
2019-04-10T00:24:40.205Z,37.46
2019-04-10T00:29:49.289Z,36.13
2019-04-10T00:34:58.556Z,37.00
2019-04-10T00:40:07.903Z,37.31
2019-04-10T00:45:17.388Z,34.69
2019-04-10T00:50:25.029Z,35.98
2019-04-10T00:55:34.154Z,36.19
2019-04-10T01:00:43.436Z,36.02
2019-04-10T01:05:52.531Z,35.76
2019-04-10T01:11:01.596Z,36.62
2019-04-10T01:16:11.324Z,36.91
2019-04-10T01:21:19.987Z,36.47
2019-04-10T01:26:28.735Z,35.02
2019-04-10T01:31:37.269Z,37.72
2019-04-10T01:36:46.009Z,34.90
2019-04-10T01:41:54.451Z,35.71
2019-04-10T01:47:04.418Z,35.18
2019-04-10T01:52:12.949Z,34.97
2019-04-10T01:57:20.656Z,36.28
2019-04-10T02:02:29.833Z,35.31
2019-04-10T02:07:38.996Z,47.58
2019-04-10T02:12:48.082Z,45.09
2019-04-10T02:17:57.339Z,46.24
2019-04-10T02:23:06.541Z,48.26
2019-04-10T02:28:15.822Z,44.76
2019-04-10T02:33:25.458Z,42.68
2019-04-10T02:38:49.296Z,47.87
2019-04-10T02:43:43.024Z,43.81
2019-04-10T02:48:51.987Z,48.19
2019-04-10T02:54:00.433Z,46.51
2019-04-10T02:59:09.399Z,45.47
2019-04-10T03:04:18.346Z,46.09
2019-04-10T03:09:41.503Z,45.15
2019-04-10T03:14:34.715Z,45.55
2019-04-10T03:19:43.742Z,45.40
2019-04-10T03:24:52.828Z,45.28
2019-04-10T03:30:03.008Z,45.23
2019-04-10T03:35:10.672Z,43.37
2019-04-10T03:40:19.850Z,44.57
2019-04-10T03:45:28.945Z,43.91
2019-04-10T03:50:38.096Z,44.90
2019-04-10T03:55:47.352Z,44.74
2019-04-10T04:00:56.557Z,43.99
2019-04-10T04:06:05.627Z,44.74
2019-04-10T04:11:15.611Z,45.37
2019-04-10T04:16:23.488Z,44.73
2019-04-10T04:21:32.625Z,45.26
2019-04-10T04:26:41.774Z,44.69
2019-04-10T04:31:51.087Z,45.18
2019-04-10T04:37:00.398Z,44.03
2019-04-10T04:42:09.351Z,41.18
2019-04-10T04:47:18.436Z,48.03
2019-04-10T04:52:27.927Z,45.80
2019-04-10T04:57:38.107Z,39.24
2019-04-10T05:02:45.676Z,48.28
2019-04-10T05:08:00.075Z,41.29
2019-04-10T05:13:04.042Z,49.32
2019-04-10T05:18:12.444Z,46.08
2019-04-10T05:23:20.719Z,44.81
2019-04-10T05:28:30.971Z,45.91
2019-04-10T05:33:39.073Z,44.15
2019-04-10T05:38:48.289Z,44.32
2019-04-10T05:43:57.361Z,44.25
2019-04-10T05:49:06.762Z,42.57
2019-04-10T05:54:15.271Z,43.79
2019-04-10T05:59:24.381Z,41.36
2019-04-10T06:04:33.664Z,41.43
2019-04-10T06:09:54.065Z,44.11
2019-04-10T06:14:52.787Z,45.49
2019-04-10T06:20:00.792Z,48.82
2019-04-10T06:25:11.712Z,45.17
2019-04-10T06:30:19.450Z,44.59
2019-04-10T06:35:28.215Z,42.49
2019-04-10T06:40:35.670Z,45.98
2019-04-10T06:45:46.100Z,47.13
2019-04-10T06:50:52.222Z,45.70
2019-04-10T06:56:01.390Z,44.06
2019-04-10T07:01:10.524Z,41.85
2019-04-10T07:06:22.332Z,41.50
2019-04-10T07:11:30.743Z,39.98
2019-04-10T07:16:37.345Z,40.02
2019-04-10T07:21:45.654Z,45.65
2019-04-10T07:26:55.257Z,48.12
2019-04-10T07:32:07.809Z,46.63
2019-04-10T07:37:14.773Z,45.13
2019-04-10T07:42:29.469Z,48.44
2019-04-10T07:47:29.505Z,48.03
2019-04-10T07:52:38.609Z,45.53
2019-04-10T07:57:49.978Z,44.72
2019-04-10T08:02:57.489Z,43.58
2019-04-10T08:08:05.388Z,40.84
2019-04-10T08:13:14.503Z,40.74
2019-04-10T08:18:23.689Z,41.02
2019-04-10T08:23:33.770Z,40.10
2019-04-10T08:28:41.509Z,40.62
2019-04-10T08:33:50.617Z,39.38
2019-04-10T08:38:59.798Z,40.64
2019-04-10T08:44:08.852Z,42.14
2019-04-10T08:49:18.412Z,42.43
2019-04-10T08:54:26.662Z,48.99
2019-04-10T08:59:36.901Z,42.17
2019-04-10T09:04:44.730Z,49.14
2019-04-10T09:09:54.155Z,42.37
2019-04-10T09:15:02.499Z,48.53
2019-04-10T09:20:11.495Z,47.07
2019-04-10T09:25:20.669Z,45.69
2019-04-10T09:30:30.903Z,45.04
2019-04-10T09:35:38.535Z,45.36
2019-04-10T09:40:48.722Z,41.59
2019-04-10T09:45:56.336Z,48.90
2019-04-10T09:51:05.529Z,45.82
2019-04-10T09:56:14.592Z,45.74
2019-04-10T10:01:24.089Z,44.33
2019-04-10T10:06:34.847Z,41.83
2019-04-10T10:11:42.718Z,41.98
2019-04-10T10:16:50.541Z,40.95
2019-04-10T10:22:01.843Z,40.09
2019-04-10T10:27:09.369Z,38.86
2019-04-10T10:32:17.148Z,39.01
2019-04-10T10:37:26.433Z,43.06
2019-04-10T10:42:33.851Z,48.39
2019-04-10T10:47:42.188Z,44.60
2019-04-10T10:52:52.137Z,41.26
2019-04-10T10:57:59.865Z,44.53
2019-04-10T11:03:09.916Z,43.37
2019-04-10T11:08:20.847Z,39.38
2019-04-10T11:13:19.014Z,37.75
2019-04-10T11:18:28.655Z,35.41
2019-04-10T11:23:37.612Z,35.76
2019-04-10T11:28:45.705Z,36.51
2019-04-10T11:33:56.426Z,46.11
2019-04-10T11:39:12.040Z,40.19
2019-04-10T11:44:15.990Z,43.91
2019-04-10T11:49:23.033Z,46.80
2019-04-10T11:54:32.787Z,46.80
2019-04-10T11:59:41.019Z,39.67
2019-04-10T12:04:53.889Z,35.65
2019-04-10T12:15:04.456Z,46.87
2019-04-10T12:20:13.670Z,37.25
2019-04-10T12:25:22.946Z,34.05
2019-04-10T12:30:32.206Z,32.47
2019-04-10T12:35:42.352Z,30.53
2019-04-10T12:40:50.902Z,47.24
2019-04-10T12:45:59.006Z,42.83
2019-04-10T12:51:08.309Z,34.23
2019-04-10T12:56:17.847Z,47.98
2019-04-10T13:01:26.911Z,72.28
2019-04-10T13:06:36.027Z,37.58
2019-04-10T13:11:45.252Z,33.49
2019-04-10T13:16:54.523Z,34.47
2019-04-10T13:22:04.081Z,48.85
2019-04-10T13:27:12.632Z,32.24
2019-04-10T13:32:21.799Z,31.20
2019-04-10T13:37:31.671Z,31.53
2019-04-10T13:42:39.753Z,47.98
2019-04-10T13:47:49.607Z,37.23
2019-04-10T13:52:57.643Z,33.30
2019-04-10T13:58:06.840Z,30.06
2019-04-10T14:03:16.454Z,51.32
2019-04-10T14:08:40.511Z,41.90
2019-04-10T14:13:34.064Z,41.09
2019-04-10T14:18:43.303Z,59.10
2019-04-10T14:23:53.502Z,57.95
2019-04-10T14:29:01.674Z,74.29
2019-04-10T14:34:10.565Z,81.85
2019-04-10T14:39:21.345Z,63.48
2019-04-10T14:44:27.150Z,174.43
2019-04-10T14:49:37.556Z,999.90
2019-04-10T14:54:46.035Z,999.90
2019-04-10T14:59:54.600Z,999.90
2019-04-10T15:05:03.807Z,999.90
2019-04-10T15:10:14.382Z,999.90
2019-04-10T15:15:22.103Z,999.90
2019-04-10T15:20:31.392Z,999.90
2019-04-10T15:25:41.520Z,999.90
2019-04-10T15:30:49.145Z,999.90
2019-04-10T15:35:58.338Z,999.90
2019-04-10T15:41:08.476Z,999.90
2019-04-10T15:46:17.326Z,84.97
2019-04-10T15:51:16.532Z,52.50
2019-04-10T15:56:25.798Z,43.07
2019-04-10T16:01:35.138Z,43.16
2019-04-10T16:06:45.023Z,34.82
2019-04-10T16:11:54.042Z,32.72
2019-04-10T16:17:01.696Z,34.76
2019-04-10T16:22:10.891Z,36.64
2019-04-10T16:27:20.188Z,45.00
2019-04-10T16:32:29.226Z,44.46
2019-04-10T16:37:38.322Z,42.19
2019-04-10T16:42:48.582Z,39.71
2019-04-10T16:47:56.635Z,41.87
2019-04-10T16:53:05.468Z,41.63
2019-04-10T16:58:13.661Z,41.99
2019-04-10T17:03:30.637Z,41.25
2019-04-10T17:08:30.028Z,42.41
2019-04-10T17:13:38.502Z,46.34
2019-04-10T17:18:47.558Z,45.66
2019-04-10T17:23:56.682Z,43.77
2019-04-10T17:29:05.026Z,45.51
2019-04-10T17:34:12.363Z,46.39
2019-04-10T17:39:21.250Z,43.04
2019-04-10T17:44:31.997Z,39.64
2019-04-10T17:49:31.785Z,38.37
2019-04-10T17:54:39.833Z,44.23
2019-04-10T17:59:49.026Z,45.51
2019-04-10T18:04:58.216Z,41.72
2019-04-10T18:10:08.469Z,42.85
2019-04-10T18:15:16.077Z,47.12
2019-04-10T18:20:26.147Z,41.46
2019-04-10T18:25:34.095Z,48.00
2019-04-10T18:30:43.909Z,47.95
2019-04-10T18:35:51.649Z,40.47
2019-04-10T18:41:03.680Z,48.47
2019-04-10T18:46:14.355Z,47.40
2019-04-10T18:51:18.147Z,46.13
2019-04-10T18:56:27.413Z,47.24
2019-04-10T19:01:37.061Z,39.76
2019-04-10T19:06:45.385Z,40.45
2019-04-10T19:11:54.634Z,47.49
2019-04-10T19:17:03.753Z,40.03
2019-04-10T19:22:13.215Z,48.15
2019-04-10T19:27:22.245Z,40.29
2019-04-10T19:32:31.441Z,48.65
2019-04-10T19:37:40.893Z,47.30
2019-04-10T19:42:49.691Z,39.97
2019-04-10T19:47:59.065Z,50.03
2019-04-10T19:53:08.972Z,48.17
2019-04-10T19:58:17.620Z,49.48
2019-04-10T20:03:25.761Z,46.25
2019-04-10T20:08:34.206Z,46.38
2019-04-10T20:13:43.289Z,46.78
2019-04-10T20:18:52.913Z,46.74
2019-04-10T20:24:01.075Z,46.52
2019-04-10T20:29:10.823Z,38.06
2019-04-10T20:34:19.193Z,46.58
2019-04-10T20:39:29.424Z,50.29
2019-04-10T20:44:37.003Z,50.19
2019-04-10T20:49:46.759Z,60.68
2019-04-10T20:54:55.262Z,51.92
2019-04-10T21:00:03.645Z,48.21
2019-04-10T21:05:14.858Z,47.85
2019-04-10T21:10:21.517Z,47.55
2019-04-10T21:15:30.603Z,47.06
2019-04-10T21:20:40.900Z,49.44
2019-04-10T21:25:39.770Z,49.12
2019-04-10T21:30:49.005Z,56.27
2019-04-10T21:35:58.123Z,47.70
2019-04-10T21:41:08.741Z,37.99
2019-04-10T21:46:16.488Z,46.00
2019-04-10T21:51:25.405Z,37.64
2019-04-10T21:56:33.497Z,46.24
2019-04-10T22:01:42.872Z,50.07
2019-04-10T22:06:51.957Z,50.50
2019-04-10T22:12:01.592Z,58.10
2019-04-10T22:17:10.763Z,48.83
2019-04-10T22:22:20.076Z,47.50
2019-04-10T22:27:27.698Z,37.24
2019-04-10T22:32:36.955Z,45.45
2019-04-10T22:37:46.316Z,38.21
2019-04-10T22:42:55.465Z,46.27
2019-04-10T22:48:04.477Z,49.88
2019-04-10T22:53:13.713Z,72.14
2019-04-10T22:58:22.824Z,38.34
2019-04-10T23:03:32.234Z,37.89
2019-04-10T23:08:42.021Z,38.88
2019-04-10T23:24:06.171Z,39.53
2019-04-10T23:29:15.840Z,48.95
2019-04-10T23:34:24.958Z,48.13
2019-04-10T23:39:32.547Z,46.81
2019-04-10T23:44:42.835Z,39.70
2019-04-10T23:49:50.453Z,50.06
2019-04-10T23:54:59.729Z,48.85
