createdAt,value
2022-11-15T00:02:36.162Z,99654.28
2022-11-15T00:05:21.729Z,99645.94
2022-11-15T00:08:07.341Z,99644.38
2022-11-15T00:10:57.521Z,99646.47
2022-11-15T00:13:42.841Z,99630.53
2022-11-15T00:16:28.275Z,99636.28
2022-11-15T00:19:13.712Z,99638.91
2022-11-15T00:21:59.181Z,99629.22
2022-11-15T00:24:44.557Z,99626.66
2022-11-15T00:27:30.004Z,99624.81
2022-11-15T00:30:15.574Z,99632.13
2022-11-15T00:33:05.594Z,99621.41
2022-11-15T00:35:50.816Z,99635.28
2022-11-15T00:38:39.032Z,99633.41
2022-11-15T00:41:24.425Z,99626.63
2022-11-15T00:44:09.845Z,99612.78
2022-11-15T00:46:55.422Z,99620.09
2022-11-15T00:49:40.645Z,99612.25
2022-11-15T00:52:26.018Z,99611.22
2022-11-15T00:55:19.604Z,99608.63
2022-11-15T00:58:05.227Z,99603.13
2022-11-15T01:00:50.710Z,99595.56
2022-11-15T01:03:37.365Z,99600.50
2022-11-15T01:06:22.850Z,99599.22
2022-11-15T01:09:08.169Z,99595.28
2022-11-15T01:11:53.545Z,99591.91
2022-11-15T01:14:38.738Z,99598.72
2022-11-15T01:17:23.981Z,99587.22
2022-11-15T01:20:10.464Z,99595.03
2022-11-15T01:22:56.458Z,99596.09
2022-11-15T01:25:42.011Z,99593.75
2022-11-15T01:28:33.660Z,99584.88
2022-11-15T01:31:21.028Z,99584.09
2022-11-15T01:34:06.320Z,99584.59
2022-11-15T01:36:51.678Z,99578.59
2022-11-15T01:39:36.900Z,99587.22
2022-11-15T01:42:22.359Z,99582.25
2022-11-15T01:45:15.152Z,99575.97
2022-11-15T01:48:00.640Z,99572.84
2022-11-15T01:50:46.411Z,99579.88
2022-11-15T01:53:35.330Z,99575.72
2022-11-15T01:56:24.577Z,99567.38
2022-11-15T01:59:10.880Z,99563.94
2022-11-15T02:01:56.672Z,99565.81
2022-11-15T02:04:45.742Z,99569.97
2022-11-15T02:07:32.828Z,99583.03
2022-11-15T02:10:21.408Z,99577.28
2022-11-15T02:13:07.110Z,99568.94
2022-11-15T02:16:04.630Z,99566.56
2022-11-15T02:19:11.829Z,99568.41
2022-11-15T02:22:16.098Z,99565.78
2022-11-15T02:25:16.339Z,99557.19
2022-11-15T02:28:32.131Z,99557.97
2022-11-15T02:31:26.340Z,99562.13
2022-11-15T02:34:34.218Z,99570.50
2022-11-15T02:37:39.160Z,99563.44
2022-11-15T02:40:39.060Z,99574.44
2022-11-15T02:44:13.679Z,99575.72
2022-11-15T02:47:03.180Z,99574.69
2022-11-15T02:49:54.834Z,99574.44
2022-11-15T02:52:40.202Z,99569.22
2022-11-15T02:55:31.465Z,99570.50
2022-11-15T02:58:33.275Z,99566.06
2022-11-15T03:01:45.540Z,99566.56
2022-11-15T03:04:46.292Z,99549.09
2022-11-15T03:08:02.715Z,99555.34
2022-11-15T03:11:22.518Z,99542.81
2022-11-15T03:14:07.892Z,99541.25
2022-11-15T03:17:14.681Z,99538.66
2022-11-15T03:20:05.065Z,99530.78
2022-11-15T03:22:51.826Z,99535.50
2022-11-15T03:25:42.995Z,99532.66
2022-11-15T03:28:46.404Z,99535.75
2022-11-15T03:31:36.943Z,99531.88
2022-11-15T03:34:35.244Z,99521.94
2022-11-15T03:37:24.765Z,99520.59
2022-11-15T03:40:12.474Z,99519.31
2022-11-15T03:43:18.259Z,99521.94
2022-11-15T03:46:29.253Z,99518.00
2022-11-15T03:49:36.886Z,99517.72
2022-11-15T03:52:25.366Z,99511.22
2022-11-15T03:55:15.222Z,99511.72
2022-11-15T03:58:02.045Z,99508.34
2022-11-15T04:00:47.599Z,99506.22
2022-11-15T04:03:33.394Z,99509.91
2022-11-15T04:06:19.496Z,99497.88
2022-11-15T04:09:05.178Z,99507.03
2022-11-15T04:11:50.649Z,99510.41
2022-11-15T04:14:35.929Z,99503.91
2022-11-15T04:17:21.201Z,99501.03
2022-11-15T04:20:10.411Z,99495.53
2022-11-15T04:22:57.857Z,99493.19
2022-11-15T04:25:44.924Z,99491.88
2022-11-15T04:28:30.188Z,99498.94
2022-11-15T04:31:15.429Z,99498.94
2022-11-15T04:34:00.839Z,99498.13
2022-11-15T04:36:46.117Z,99491.13
2022-11-15T04:39:31.439Z,99487.44
2022-11-15T04:42:16.789Z,99492.41
2022-11-15T04:45:01.959Z,99485.34
2022-11-15T04:47:47.777Z,99478.59
2022-11-15T04:50:33.080Z,99474.41
2022-11-15T04:53:18.208Z,99472.84
2022-11-15T04:56:03.830Z,99466.03
2022-11-15T04:58:52.422Z,99463.44
2022-11-15T05:01:41.948Z,99463.44
2022-11-15T05:04:30.328Z,99461.09
2022-11-15T05:07:15.834Z,99470.19
2022-11-15T05:10:00.891Z,99469.94
2022-11-15T05:12:52.096Z,99465.78
2022-11-15T05:15:40.208Z,99464.97
2022-11-15T05:18:25.729Z,99457.41
2022-11-15T05:21:14.918Z,99462.09
2022-11-15T05:24:00.900Z,99456.88
2022-11-15T05:26:46.231Z,99458.72
2022-11-15T05:29:32.841Z,99458.19
2022-11-15T05:32:18.933Z,99451.41
2022-11-15T05:35:08.685Z,99456.34
2022-11-15T05:37:54.336Z,99452.97
2022-11-15T05:40:39.781Z,99448.53
2022-11-15T05:43:25.528Z,99444.84
2022-11-15T05:49:26.377Z,99437.28
2022-11-15T05:52:15.164Z,99442.25
2022-11-15T05:55:00.424Z,99439.13
2022-11-15T05:57:46.121Z,99442.53
2022-11-15T06:00:31.815Z,99446.69
2022-11-15T06:03:17.036Z,99447.47
2022-11-15T06:06:02.400Z,99444.34
2022-11-15T06:08:47.558Z,99440.94
2022-11-15T06:11:32.921Z,99448.81
2022-11-15T06:14:17.976Z,99452.97
2022-11-15T06:17:07.295Z,99451.13
2022-11-15T06:19:56.290Z,99458.72
2022-11-15T06:22:41.460Z,99448.03
2022-11-15T06:25:28.271Z,99447.75
2022-11-15T06:28:14.135Z,99447.22
2022-11-15T06:31:11.617Z,99452.19
2022-11-15T06:33:57.299Z,99451.13
2022-11-15T06:36:42.479Z,99458.19
2022-11-15T06:39:27.989Z,99460.31
2022-11-15T06:42:13.139Z,99458.72
2022-11-15T06:44:58.427Z,99457.16
2022-11-15T06:47:48.100Z,99461.31
2022-11-15T06:50:34.460Z,99463.44
2022-11-15T06:53:20.492Z,99463.94
2022-11-15T06:56:07.964Z,99456.63
2022-11-15T06:58:53.112Z,99467.09
2022-11-15T07:01:38.764Z,99463.69
2022-11-15T07:04:24.520Z,99470.72
2022-11-15T07:07:10.587Z,99459.50
2022-11-15T07:09:56.085Z,99463.94
2022-11-15T07:12:41.473Z,99460.53
2022-11-15T07:15:27.050Z,99449.84
2022-11-15T07:18:12.795Z,99453.50
2022-11-15T07:21:02.017Z,99450.38
2022-11-15T07:23:47.479Z,99447.75
2022-11-15T07:26:32.841Z,99445.66
2022-11-15T07:29:18.113Z,99447.22
2022-11-15T07:32:03.566Z,99444.34
2022-11-15T07:34:48.767Z,99433.38
2022-11-15T07:37:34.035Z,99431.56
2022-11-15T07:40:19.333Z,99433.63
2022-11-15T07:43:06.810Z,99430.75
2022-11-15T07:45:56.125Z,99434.69
2022-11-15T07:48:45.365Z,99429.69
2022-11-15T07:51:30.838Z,99433.63
2022-11-15T07:54:16.095Z,99442.25
2022-11-15T07:57:06.993Z,99437.28
2022-11-15T07:59:53.471Z,99443.53
2022-11-15T08:02:39.297Z,99438.59
2022-11-15T08:05:25.118Z,99435.19
2022-11-15T08:08:12.070Z,99429.44
2022-11-15T08:11:01.807Z,99430.47
2022-11-15T08:13:47.464Z,99432.56
2022-11-15T08:16:32.903Z,99427.06
2022-11-15T08:19:18.122Z,99422.13
2022-11-15T08:22:03.458Z,99425.81
2022-11-15T08:24:48.574Z,99435.44
2022-11-15T08:27:35.512Z,99433.13
2022-11-15T08:30:21.409Z,99421.59
2022-11-15T08:33:06.921Z,99420.03
2022-11-15T08:35:52.524Z,99416.91
2022-11-15T08:38:37.733Z,99413.53
2022-11-15T08:41:34.691Z,99415.31
2022-11-15T08:44:20.494Z,99424.50
2022-11-15T08:47:06.014Z,99422.13
2022-11-15T08:49:51.385Z,99424.22
2022-11-15T08:52:36.812Z,99419.75
2022-11-15T08:55:24.758Z,99419.53
2022-11-15T08:58:10.316Z,99420.56
2022-11-15T09:00:56.590Z,99420.56
2022-11-15T09:03:42.354Z,99416.38
2022-11-15T09:06:27.359Z,99420.81
2022-11-15T09:09:12.959Z,99416.38
2022-11-15T09:12:02.589Z,99406.97
2022-11-15T09:14:48.521Z,99406.19
2022-11-15T09:17:33.822Z,99401.22
2022-11-15T09:20:19.121Z,99402.50
2022-11-15T09:23:05.887Z,99405.38
2022-11-15T09:25:51.520Z,99401.72
2022-11-15T09:28:38.139Z,99400.13
2022-11-15T09:31:23.338Z,99396.72
2022-11-15T09:34:08.809Z,99392.81
2022-11-15T09:36:54.263Z,99388.63
2022-11-15T09:39:40.419Z,99373.72
2022-11-15T09:42:46.894Z,99376.59
2022-11-15T09:45:40.419Z,99372.16
2022-11-15T09:48:49.191Z,99369.53
2022-11-15T09:51:30.281Z,99369.28
2022-11-15T09:54:50.920Z,99361.94
2022-11-15T09:57:27.837Z,99357.00
2022-11-15T10:00:44.613Z,99355.16
2022-11-15T10:03:05.648Z,99354.09
2022-11-15T10:05:40.420Z,99342.63
2022-11-15T10:09:00.570Z,99348.38
2022-11-15T10:11:37.354Z,99342.09
2022-11-15T10:14:28.059Z,99336.84
2022-11-15T10:17:03.669Z,99327.97
2022-11-15T10:19:51.591Z,99331.38
2022-11-15T10:22:42.479Z,99327.97
2022-11-15T10:25:09.364Z,99319.09
2022-11-15T10:27:37.015Z,99306.56
2022-11-15T10:30:05.595Z,99301.81
2022-11-15T10:32:36.058Z,99303.41
2022-11-15T10:35:18.597Z,99303.66
2022-11-15T10:37:45.468Z,99299.44
2022-11-15T10:40:18.611Z,99295.81
2022-11-15T10:42:45.728Z,99295.00
2022-11-15T10:45:31.594Z,99292.34
2022-11-15T10:48:13.446Z,99285.06
2022-11-15T10:50:48.638Z,99283.72
2022-11-15T10:53:44.875Z,99279.25
2022-11-15T10:56:15.944Z,99272.19
2022-11-15T10:58:45.325Z,99269.31
2022-11-15T11:01:18.095Z,99275.56
2022-11-15T11:04:06.832Z,99273.72
2022-11-15T11:06:59.027Z,99266.38
2022-11-15T11:09:35.638Z,99262.44
2022-11-15T11:12:05.389Z,99251.97
2022-11-15T11:14:35.796Z,99249.88
2022-11-15T11:17:48.159Z,99242.25
2022-11-15T11:20:32.649Z,99245.41
2022-11-15T11:23:30.546Z,99238.34
2022-11-15T11:26:31.690Z,99239.66
2022-11-15T11:29:21.268Z,99240.91
2022-11-15T11:32:11.494Z,99240.13
2022-11-15T11:34:38.936Z,99225.75
2022-11-15T11:37:51.888Z,99223.38
2022-11-15T11:40:39.204Z,99220.47
2022-11-15T11:43:40.879Z,99215.50
2022-11-15T11:46:46.015Z,99216.28
2022-11-15T11:49:24.583Z,99210.22
2022-11-15T11:52:11.378Z,99196.88
2022-11-15T11:55:23.380Z,99189.53
2022-11-15T11:58:16.341Z,99186.38
2022-11-15T12:00:57.203Z,99179.03
2022-11-15T12:03:52.974Z,99182.72
2022-11-15T12:06:40.994Z,99173.03
2022-11-15T12:09:44.924Z,99164.91
2022-11-15T12:12:14.605Z,99166.44
2022-11-15T12:14:51.363Z,99163.34
2022-11-15T12:17:24.355Z,99153.66
2022-11-15T12:19:52.462Z,99158.34
2022-11-15T12:22:32.965Z,99144.47
2022-11-15T12:25:06.134Z,99137.88
2022-11-15T12:27:39.710Z,99124.31
2022-11-15T12:30:13.929Z,99124.31
2022-11-15T12:32:51.996Z,99119.63
2022-11-15T12:35:36.267Z,99126.16
2022-11-15T12:38:03.300Z,99126.66
2022-11-15T12:40:36.779Z,99128.22
2022-11-15T12:43:11.632Z,99121.94
2022-11-15T12:45:44.346Z,99118.53
2022-11-15T12:48:17.096Z,99107.78
2022-11-15T12:50:53.632Z,99116.97
2022-11-15T12:53:26.367Z,99113.78
2022-11-15T12:56:21.632Z,99110.91
2022-11-15T12:58:49.977Z,99105.47
2022-11-15T13:01:32.058Z,99099.44
2022-11-15T13:04:20.416Z,99088.19
2022-11-15T13:07:07.812Z,99096.84
2022-11-15T13:09:52.459Z,99095.75
2022-11-15T13:12:28.306Z,99091.81
2022-11-15T13:14:59.952Z,99083.16
2022-11-15T13:17:33.894Z,99077.44
2022-11-15T13:20:13.468Z,99077.72
2022-11-15T13:22:45.346Z,99075.06
2022-11-15T13:25:36.955Z,99070.31
2022-11-15T13:28:10.614Z,99061.41
2022-11-15T13:30:38.404Z,99071.59
2022-11-15T13:33:16.647Z,99066.34
2022-11-15T13:35:50.344Z,99066.09
2022-11-15T13:38:31.508Z,99066.56
2022-11-15T13:41:01.209Z,99056.09
2022-11-15T13:43:35.730Z,99061.06
2022-11-15T13:46:26.629Z,99051.09
2022-11-15T13:48:59.561Z,99048.44
2022-11-15T13:51:45.752Z,99042.97
2022-11-15T13:54:21.844Z,99039.50
2022-11-15T13:56:55.641Z,99047.84
2022-11-15T13:59:28.515Z,99030.09
2022-11-15T14:01:58.635Z,99035.34
2022-11-15T14:04:34.704Z,99024.88
2022-11-15T14:07:04.185Z,99013.59
2022-11-15T14:09:35.291Z,99017.03
2022-11-15T14:12:04.004Z,99007.81
2022-11-15T14:14:31.202Z,99013.34
2022-11-15T14:17:01.997Z,99008.88
2022-11-15T14:19:29.001Z,99014.31
2022-11-15T14:22:12.433Z,99022.19
2022-11-15T14:24:40.561Z,99018.22
2022-11-15T14:27:26.528Z,99011.19
2022-11-15T14:29:54.193Z,99015.88
2022-11-15T14:32:38.611Z,99020.56
2022-11-15T14:35:15.674Z,99012.69
2022-11-15T14:37:42.518Z,99011.16
2022-11-15T14:40:20.397Z,99009.81
2022-11-15T14:42:48.959Z,99001.38
2022-11-15T14:45:21.862Z,98999.25
2022-11-15T14:47:49.408Z,98994.22
2022-11-15T14:50:19.486Z,98991.41
2022-11-15T14:52:47.579Z,98999.25
2022-11-15T14:55:27.620Z,98989.56
2022-11-15T14:57:55.851Z,98989.56
2022-11-15T15:00:36.049Z,98981.22
2022-11-15T15:03:09.788Z,98978.63
2022-11-15T15:05:41.586Z,98982.47
2022-11-15T15:08:11.164Z,98983.75
2022-11-15T15:10:48.882Z,98976.97
2022-11-15T15:13:21.793Z,98977.19
2022-11-15T15:15:52.799Z,98982.13
2022-11-15T15:18:20.930Z,98985.81
2022-11-15T15:20:55.515Z,98979.81
2022-11-15T15:23:22.366Z,98976.88
2022-11-15T15:25:50.242Z,98967.50
2022-11-15T15:28:17.292Z,98971.44
2022-11-15T15:30:44.858Z,98965.13
2022-11-15T15:36:19.196Z,98959.91
2022-11-15T15:38:46.243Z,98959.63
2022-11-15T15:41:14.678Z,98962.03
2022-11-15T15:43:41.845Z,98962.81
2022-11-15T15:46:13.807Z,98963.03
2022-11-15T15:48:40.654Z,98955.69
2022-11-15T15:51:14.321Z,98953.25
2022-11-15T15:53:47.095Z,98948.50
2022-11-15T15:56:14.015Z,98954.31
2022-11-15T15:58:40.801Z,98948.50
2022-11-15T16:01:07.834Z,98946.41
2022-11-15T16:03:35.134Z,98935.16
2022-11-15T16:06:02.082Z,98939.09
2022-11-15T16:08:37.941Z,98938.03
2022-11-15T16:11:15.861Z,98941.63
2022-11-15T16:13:43.472Z,98938.81
2022-11-15T16:16:14.280Z,98929.69
2022-11-15T16:18:41.374Z,98930.94
2022-11-15T16:21:09.514Z,98931.44
2022-11-15T16:23:36.374Z,98932.72
2022-11-15T16:26:03.252Z,98930.38
2022-11-15T16:28:32.506Z,98919.44
2022-11-15T16:31:13.307Z,98924.72
2022-11-15T16:33:41.354Z,98929.75
2022-11-15T16:36:20.266Z,98929.69
2022-11-15T16:38:49.258Z,98937.63
2022-11-15T16:41:18.103Z,98944.41
2022-11-15T16:43:50.445Z,98941.78
2022-11-15T16:46:27.150Z,98936.53
2022-11-15T16:48:54.797Z,98927.66
2022-11-15T16:51:22.662Z,98923.19
2022-11-15T16:53:49.813Z,98914.75
2022-11-15T16:56:26.537Z,98915.53
2022-11-15T16:58:58.094Z,98919.44
2022-11-15T17:01:26.935Z,98916.03
2022-11-15T17:03:54.683Z,98920.47
2022-11-15T17:06:22.945Z,98919.91
2022-11-15T17:08:57.693Z,98918.06
2022-11-15T17:11:25.332Z,98922.53
2022-11-15T17:13:58.628Z,98923.31
2022-11-15T17:16:26.296Z,98915.94
2022-11-15T17:18:55.002Z,98918.88
2022-11-15T17:21:23.967Z,98911.00
2022-11-15T17:23:50.843Z,98907.88
2022-11-15T17:26:30.422Z,98912.81
2022-11-15T17:29:10.538Z,98905.16
2022-11-15T17:32:05.619Z,98905.47
2022-11-15T17:34:32.779Z,98899.66
2022-11-15T17:36:59.550Z,98897.31
2022-11-15T17:39:27.495Z,98893.94
2022-11-15T17:41:55.540Z,98893.16
2022-11-15T17:44:24.750Z,98888.78
2022-11-15T17:46:52.458Z,98886.16
2022-11-15T17:49:19.434Z,98881.19
2022-11-15T17:51:49.970Z,98879.66
2022-11-15T17:54:17.483Z,98879.66
2022-11-15T17:56:47.461Z,98873.06
2022-11-15T17:59:20.122Z,98865.00
2022-11-15T18:01:48.777Z,98862.19
2022-11-15T18:04:16.285Z,98867.13
2022-11-15T18:06:43.554Z,98860.03
2022-11-15T18:09:12.066Z,98856.38
2022-11-15T18:11:41.439Z,98863.16
2022-11-15T18:14:12.832Z,98855.00
2022-11-15T18:16:40.479Z,98848.72
2022-11-15T18:19:08.478Z,98843.28
2022-11-15T18:21:36.057Z,98850.56
2022-11-15T18:24:03.841Z,98859.69
2022-11-15T18:26:32.739Z,98852.41
2022-11-15T18:29:04.357Z,98850.56
2022-11-15T18:31:32.349Z,98845.13
2022-11-15T18:34:01.175Z,98843.56
2022-11-15T18:36:30.912Z,98842.78
2022-11-15T18:39:01.182Z,98839.41
2022-11-15T18:41:29.116Z,98839.09
2022-11-15T18:43:57.753Z,98845.91
2022-11-15T18:46:29.645Z,98837.56
2022-11-15T18:48:58.469Z,98836.78
2022-11-15T18:51:27.523Z,98835.81
2022-11-15T18:53:57.480Z,98841.81
2022-11-15T18:56:26.302Z,98840.53
2022-11-15T18:58:59.896Z,98829.00
2022-11-15T19:01:28.882Z,98832.88
2022-11-15T19:03:58.791Z,98831.34
2022-11-15T19:06:29.016Z,98830.84
2022-11-15T19:08:58.513Z,98829.81
2022-11-15T19:11:31.460Z,98819.34
2022-11-15T19:14:10.877Z,98824.56
2022-11-15T19:16:40.966Z,98821.44
2022-11-15T19:19:17.909Z,98817.50
2022-11-15T19:21:45.616Z,98812.53
2022-11-15T19:24:13.154Z,98822.22
2022-11-15T19:26:41.152Z,98823.00
2022-11-15T19:29:13.272Z,98822.22
2022-11-15T19:31:41.850Z,98826.69
2022-11-15T19:34:10.662Z,98832.13
2022-11-15T19:36:41.566Z,98830.28
2022-11-15T19:39:12.371Z,98830.78
2022-11-15T19:41:42.363Z,98824.19
2022-11-15T19:44:13.116Z,98825.25
2022-11-15T19:46:41.890Z,98812.16
2022-11-15T19:49:10.309Z,98805.94
2022-11-15T19:51:40.757Z,98804.97
2022-11-15T19:54:09.129Z,98801.28
2022-11-15T19:56:37.012Z,98801.00
2022-11-15T19:59:05.321Z,98794.19
2022-11-15T20:01:37.036Z,98797.78
2022-11-15T20:04:08.569Z,98798.09
2022-11-15T20:06:44.092Z,98788.13
2022-11-15T20:09:17.348Z,98789.09
2022-11-15T20:11:47.754Z,98783.53
2022-11-15T20:14:15.451Z,98783.16
2022-11-15T20:16:53.935Z,98782.06
2022-11-15T20:19:23.451Z,98777.84
2022-11-15T20:21:54.211Z,98775.50
2022-11-15T20:24:23.460Z,98773.94
2022-11-15T20:26:51.526Z,98766.59
2022-11-15T20:29:21.217Z,98766.28
2022-11-15T20:31:51.592Z,98765.22
2022-11-15T20:34:19.900Z,98762.59
2022-11-15T20:36:47.247Z,98756.31
2022-11-15T20:39:15.738Z,98767.38
2022-11-15T20:41:45.061Z,98759.78
2022-11-15T20:44:12.917Z,98749.31
2022-11-15T20:46:40.158Z,98760.75
2022-11-15T20:49:07.651Z,98759.72
2022-11-15T20:51:35.143Z,98757.38
2022-11-15T20:54:02.510Z,98761.56
2022-11-15T20:56:30.279Z,98765.41
2022-11-15T20:58:58.108Z,98757.09
2022-11-15T21:01:25.394Z,98749.22
2022-11-15T21:03:56.929Z,98757.84
2022-11-15T21:06:25.846Z,98750.97
2022-11-15T21:08:55.125Z,98744.78
2022-11-15T21:11:22.305Z,98737.78
2022-11-15T21:13:49.640Z,98735.94
2022-11-15T21:16:17.338Z,98742.16
2022-11-15T21:18:44.413Z,98744.78
2022-11-15T21:21:11.728Z,98742.16
2022-11-15T21:23:39.308Z,98747.28
2022-11-15T21:26:07.664Z,98738.84
2022-11-15T21:28:35.092Z,98750.88
2022-11-15T21:31:03.707Z,98750.97
2022-11-15T21:33:31.721Z,98747.28
2022-11-15T21:36:00.276Z,98745.16
2022-11-15T21:38:28.634Z,98744.84
2022-11-15T21:40:55.872Z,98739.91
2022-11-15T21:43:22.761Z,98742.81
2022-11-15T21:46:01.057Z,98735.16
2022-11-15T21:48:30.049Z,98720.50
2022-11-15T21:51:01.669Z,98722.06
2022-11-15T21:53:30.166Z,98722.06
2022-11-15T21:55:57.336Z,98716.94
2022-11-15T21:58:24.508Z,98718.00
2022-11-15T22:00:51.583Z,98712.78
2022-11-15T22:03:18.496Z,98711.19
2022-11-15T22:05:45.372Z,98705.75
2022-11-15T22:08:12.178Z,98708.31
2022-11-15T22:10:38.935Z,98720.03
2022-11-15T22:13:05.675Z,98716.94
2022-11-15T22:15:32.527Z,98712.97
2022-11-15T22:17:59.360Z,98709.56
2022-11-15T22:20:44.835Z,98712.97
2022-11-15T22:23:12.145Z,98708.97
2022-11-15T22:25:38.994Z,98707.16
2022-11-15T22:28:05.816Z,98704.03
2022-11-15T22:30:32.589Z,98705.69
2022-11-15T22:32:59.443Z,98697.34
2022-11-15T22:35:26.858Z,98691.63
2022-11-15T22:37:53.586Z,98691.91
2022-11-15T22:40:20.389Z,98678.53
2022-11-15T22:42:47.402Z,98674.66
2022-11-15T22:45:14.320Z,98668.84
2022-11-15T22:47:41.243Z,98673.56
2022-11-15T22:50:24.084Z,98666.03
2022-11-15T22:52:51.060Z,98665.63
2022-11-15T22:55:18.485Z,98654.66
2022-11-15T22:57:45.257Z,98659.31
2022-11-15T23:00:15.263Z,98657.88
2022-11-15T23:02:42.618Z,98664.19
2022-11-15T23:05:10.530Z,98664.00
2022-11-15T23:07:37.334Z,98654.47
2022-11-15T23:10:04.351Z,98650.00
2022-11-15T23:12:31.169Z,98653.72
2022-11-15T23:14:58.011Z,98653.72
2022-11-15T23:17:24.846Z,98643.22
2022-11-15T23:19:51.711Z,98640.81
2022-11-15T23:22:18.638Z,98643.72
2022-11-15T23:24:45.412Z,98641.38
2022-11-15T23:27:12.353Z,98641.69
2022-11-15T23:29:39.254Z,98643.03
2022-11-15T23:32:06.054Z,98636.53
2022-11-15T23:34:36.189Z,98638.38
2022-11-15T23:37:03.472Z,98631.81
2022-11-15T23:39:30.316Z,98632.38
2022-11-15T23:41:57.525Z,98629.47
2022-11-15T23:44:25.100Z,98632.56
2022-11-15T23:46:52.678Z,98629.00
2022-11-15T23:49:20.054Z,98628.09
2022-11-15T23:51:46.989Z,98622.69
2022-11-15T23:54:14.316Z,98615.00
2022-11-15T23:56:41.056Z,98614.81
2022-11-15T23:59:07.944Z,98605.44
