createdAt,value
2022-11-06T00:04:42.617Z,9.6
2022-11-06T00:09:42.577Z,9.6
2022-11-06T00:14:42.563Z,9.6
2022-11-06T00:19:42.581Z,9.6
2022-11-06T00:24:42.687Z,9.6
2022-11-06T00:29:42.572Z,9.6
2022-11-06T00:34:42.580Z,9.6
2022-11-06T00:39:42.571Z,9.6
2022-11-06T00:44:42.600Z,9.6
2022-11-06T00:49:42.574Z,9.5
2022-11-06T00:54:42.578Z,9.5
2022-11-06T00:59:42.635Z,9.5
2022-11-06T01:04:42.591Z,9.5
2022-11-06T01:09:42.562Z,9.4
2022-11-06T01:14:42.568Z,9.4
2022-11-06T01:19:42.556Z,9.4
2022-11-06T01:24:46.794Z,9.4
2022-11-06T01:29:42.565Z,9.4
2022-11-06T01:34:42.564Z,9.4
2022-11-06T01:39:42.554Z,9.3
2022-11-06T01:44:42.573Z,9.3
2022-11-06T01:49:46.545Z,9.3
2022-11-06T01:54:42.557Z,9.3
2022-11-06T01:59:42.563Z,9.3
2022-11-06T02:04:42.583Z,9.3
2022-11-06T02:09:42.546Z,9.3
2022-11-06T02:14:42.547Z,9.2
2022-11-06T02:19:42.542Z,9.2
2022-11-06T02:24:42.575Z,9.2
2022-11-06T02:29:42.535Z,9.2
2022-11-06T02:34:42.549Z,9.1
2022-11-06T02:39:42.540Z,9.1
2022-11-06T02:44:42.564Z,9.1
2022-11-06T02:49:42.589Z,9.1
2022-11-06T02:54:42.575Z,9.1
2022-11-06T02:59:42.643Z,9.1
2022-11-06T03:04:42.612Z,9
2022-11-06T03:09:42.583Z,9
2022-11-06T03:14:42.589Z,9
2022-11-06T03:19:42.571Z,9
2022-11-06T03:24:42.595Z,9
2022-11-06T03:29:42.582Z,8.9
2022-11-06T03:34:42.602Z,8.9
2022-11-06T03:39:42.565Z,8.9
2022-11-06T03:44:42.586Z,8.9
2022-11-06T03:49:42.569Z,8.9
2022-11-06T03:54:42.562Z,8.9
2022-11-06T03:59:42.568Z,8.9
2022-11-06T04:04:42.593Z,8.9
2022-11-06T04:09:42.578Z,8.8
2022-11-06T04:14:42.556Z,8.8
2022-11-06T04:19:42.565Z,8.8
2022-11-06T04:24:42.581Z,8.8
2022-11-06T04:29:42.567Z,8.8
2022-11-06T04:34:42.566Z,8.7
2022-11-06T04:39:42.571Z,8.7
2022-11-06T04:44:42.588Z,8.7
2022-11-06T04:49:42.566Z,8.6
2022-11-06T04:54:42.554Z,8.6
2022-11-06T04:59:42.551Z,8.6
2022-11-06T05:04:42.581Z,8.6
2022-11-06T05:09:42.567Z,8.6
2022-11-06T05:14:42.556Z,8.5
2022-11-06T05:19:42.558Z,8.5
2022-11-06T05:24:42.585Z,8.5
2022-11-06T05:29:42.558Z,8.4
2022-11-06T05:34:42.628Z,8.4
2022-11-06T05:39:42.566Z,8.4
2022-11-06T05:44:42.584Z,8.4
2022-11-06T05:49:42.674Z,8.4
2022-11-06T05:54:42.565Z,8.3
2022-11-06T05:59:42.555Z,8.3
2022-11-06T06:04:42.579Z,8.3
2022-11-06T06:09:42.547Z,8.3
2022-11-06T06:14:44.639Z,8.3
2022-11-06T06:19:42.553Z,8.2
2022-11-06T06:24:42.675Z,8.2
2022-11-06T06:29:42.556Z,8.2
2022-11-06T06:34:42.551Z,8.1
2022-11-06T06:39:42.547Z,8.1
2022-11-06T06:44:42.658Z,8.1
2022-11-06T06:49:42.555Z,8.1
2022-11-06T06:54:42.552Z,8.1
2022-11-06T06:59:42.548Z,8.1
2022-11-06T07:04:42.564Z,8.1
2022-11-06T07:09:42.540Z,8
2022-11-06T07:14:42.557Z,8
2022-11-06T07:19:42.541Z,8
2022-11-06T07:24:42.558Z,8
2022-11-06T07:29:42.537Z,8
2022-11-06T07:34:42.547Z,8
2022-11-06T07:39:42.560Z,8.1
2022-11-06T07:44:42.565Z,8.1
2022-11-06T07:49:45.547Z,8.1
2022-11-06T07:54:42.531Z,8.1
2022-11-06T07:59:42.531Z,8.1
2022-11-06T08:04:42.839Z,8.1
2022-11-06T08:09:42.535Z,8.2
2022-11-06T08:14:42.533Z,8.2
2022-11-06T08:19:42.524Z,8.3
2022-11-06T08:24:42.553Z,8.3
2022-11-06T08:29:42.542Z,8.3
2022-11-06T08:34:42.537Z,8.3
2022-11-06T08:39:42.534Z,8.4
2022-11-06T08:44:42.560Z,8.4
2022-11-06T08:49:42.542Z,8.5
2022-11-06T08:54:42.562Z,8.6
2022-11-06T08:59:42.540Z,8.6
2022-11-06T09:04:42.549Z,8.6
2022-11-06T09:09:42.518Z,8.7
2022-11-06T09:14:42.525Z,8.8
2022-11-06T09:19:42.541Z,8.8
2022-11-06T09:24:57.553Z,8.9
2022-11-06T09:29:42.543Z,9
2022-11-06T09:34:42.551Z,9.1
2022-11-06T09:39:42.532Z,9.1
2022-11-06T09:44:42.549Z,9.2
2022-11-06T09:49:42.525Z,9.3
2022-11-06T09:54:42.515Z,9.4
2022-11-06T09:59:42.510Z,9.4
2022-11-06T10:04:42.529Z,9.5
2022-11-06T10:09:42.521Z,9.6
2022-11-06T10:14:42.504Z,9.7
2022-11-06T10:19:42.516Z,9.8
2022-11-06T10:24:42.540Z,9.8
2022-11-06T10:29:42.507Z,9.9
2022-11-06T10:34:42.505Z,10
2022-11-06T10:39:42.500Z,10.1
2022-11-06T10:44:42.530Z,10.2
2022-11-06T10:49:42.504Z,10.3
2022-11-06T10:54:42.499Z,10.3
2022-11-06T10:59:42.509Z,10.4
2022-11-06T11:04:42.521Z,10.5
2022-11-06T11:09:42.501Z,10.6
2022-11-06T11:14:42.508Z,10.7
2022-11-06T11:19:42.503Z,10.8
2022-11-06T11:24:42.628Z,10.8
2022-11-06T11:29:42.507Z,10.9
2022-11-06T11:34:47.725Z,11
2022-11-06T11:39:42.481Z,11.1
2022-11-06T11:44:42.598Z,11.2
2022-11-06T11:49:42.482Z,11.3
2022-11-06T11:54:42.493Z,11.4
2022-11-06T11:59:42.497Z,11.4
2022-11-06T12:04:42.522Z,11.6
2022-11-06T12:09:42.490Z,11.6
2022-11-06T12:14:42.484Z,11.8
2022-11-06T12:19:42.472Z,11.8
2022-11-06T12:24:42.512Z,11.9
2022-11-06T12:29:42.493Z,12
2022-11-06T12:34:42.479Z,12.1
2022-11-06T12:39:42.478Z,12.2
2022-11-06T12:44:42.503Z,12.3
2022-11-06T12:49:42.472Z,12.4
2022-11-06T12:54:42.486Z,12.5
2022-11-06T12:59:42.465Z,12.6
2022-11-06T13:04:42.490Z,12.7
2022-11-06T13:09:42.476Z,12.8
2022-11-06T13:14:42.570Z,12.8
2022-11-06T13:19:42.461Z,12.9
2022-11-06T13:24:42.521Z,13
2022-11-06T13:29:42.474Z,13.1
2022-11-06T13:34:42.474Z,13.2
2022-11-06T13:39:42.469Z,13.3
2022-11-06T13:44:42.495Z,13.3
2022-11-06T13:49:42.464Z,13.3
2022-11-06T13:54:42.471Z,13.4
2022-11-06T13:59:42.454Z,13.4
2022-11-06T14:04:42.561Z,13.4
2022-11-06T14:09:42.500Z,13.4
2022-11-06T14:14:42.589Z,13.4
2022-11-06T14:19:46.388Z,13.4
2022-11-06T14:24:42.509Z,13.4
2022-11-06T14:29:42.475Z,13.4
2022-11-06T14:34:42.463Z,13.3
2022-11-06T14:39:42.461Z,13.3
2022-11-06T14:44:42.492Z,13.3
2022-11-06T14:49:42.467Z,13.3
2022-11-06T14:54:42.459Z,13.3
2022-11-06T14:59:42.464Z,13.2
2022-11-06T15:04:42.505Z,13.4
2022-11-06T15:09:42.449Z,14.3
2022-11-06T15:14:42.450Z,14.3
2022-11-06T15:19:42.444Z,23.9
2022-11-06T15:24:42.474Z,28.1
2022-11-06T15:29:42.439Z,31.6
2022-11-06T15:34:42.446Z,33.8
2022-11-06T15:39:42.458Z,32.1
2022-11-06T15:44:42.464Z,30.6
2022-11-06T15:49:42.450Z,29.3
2022-11-06T15:54:43.849Z,28.1
2022-11-06T15:59:42.450Z,27
2022-11-06T16:04:42.551Z,26.1
2022-11-06T16:09:42.444Z,25.1
2022-11-06T16:14:42.436Z,24.3
2022-11-06T16:19:42.439Z,23.5
2022-11-06T16:24:42.461Z,22.8
2022-11-06T16:29:42.429Z,22.2
2022-11-06T16:34:42.426Z,21.6
2022-11-06T16:39:50.287Z,21
2022-11-06T16:44:42.459Z,20.5
2022-11-06T16:49:42.419Z,20
2022-11-06T16:54:42.452Z,19.6
2022-11-06T16:59:42.417Z,19.2
2022-11-06T17:04:42.467Z,18.8
2022-11-06T17:09:42.402Z,18.4
2022-11-06T17:14:42.403Z,18.1
2022-11-06T17:19:42.406Z,17.8
2022-11-06T17:24:42.470Z,17.4
2022-11-06T17:29:42.497Z,17.1
2022-11-06T17:34:42.466Z,16.8
2022-11-06T17:39:42.487Z,16.6
2022-11-06T17:44:42.498Z,16.3
2022-11-06T17:49:42.639Z,16.1
2022-11-06T17:54:42.480Z,15.8
2022-11-06T17:59:42.476Z,15.6
2022-11-06T18:04:42.666Z,15.4
2022-11-06T18:09:42.538Z,15.2
2022-11-06T18:14:42.530Z,15
2022-11-06T18:19:42.743Z,14.8
2022-11-06T18:24:42.787Z,14.7
2022-11-06T18:29:42.704Z,14.5
2022-11-06T18:34:42.683Z,14.3
2022-11-06T18:39:42.690Z,14.2
2022-11-06T18:44:42.804Z,14
2022-11-06T18:49:42.692Z,13.9
2022-11-06T18:54:42.685Z,13.8
2022-11-06T18:59:42.700Z,13.6
2022-11-06T19:04:42.770Z,13.5
2022-11-06T19:09:42.704Z,13.4
2022-11-06T19:14:42.688Z,13.3
2022-11-06T19:19:42.703Z,13.1
2022-11-06T19:24:42.803Z,13
2022-11-06T19:29:42.714Z,12.9
2022-11-06T19:34:42.720Z,12.8
2022-11-06T19:39:42.754Z,12.7
2022-11-06T19:44:42.826Z,12.6
2022-11-06T19:49:42.984Z,12.5
2022-11-06T19:54:42.999Z,12.4
2022-11-06T19:59:43.035Z,12.3
2022-11-06T20:04:43.136Z,12.3
2022-11-06T20:09:43.143Z,12.1
2022-11-06T20:14:43.316Z,12.1
2022-11-06T20:19:43.247Z,11.9
2022-11-06T20:24:43.261Z,11.9
2022-11-06T20:29:43.253Z,11.8
2022-11-06T20:34:43.364Z,11.7
2022-11-06T20:39:43.400Z,11.6
2022-11-06T20:44:43.483Z,11.6
2022-11-06T20:49:43.462Z,11.4
2022-11-06T20:54:47.078Z,11.4
2022-11-06T20:59:43.576Z,11.3
2022-11-06T21:04:43.713Z,11.3
2022-11-06T21:09:43.666Z,11.2
2022-11-06T21:14:43.659Z,11.1
2022-11-06T21:19:43.781Z,11.1
2022-11-06T21:24:43.978Z,11
2022-11-06T21:29:43.801Z,10.9
2022-11-06T21:34:43.784Z,10.9
2022-11-06T21:39:43.919Z,10.8
2022-11-06T21:44:43.863Z,10.8
2022-11-06T21:49:43.826Z,10.7
2022-11-06T21:54:44.030Z,10.6
2022-11-06T21:59:43.953Z,10.6
2022-11-06T22:04:43.997Z,10.6
2022-11-06T22:09:44.088Z,10.5
2022-11-06T22:14:44.077Z,10.4
2022-11-06T22:19:44.359Z,10.4
2022-11-06T22:24:44.171Z,10.4
2022-11-06T22:29:44.166Z,10.3
2022-11-06T22:34:44.174Z,10.3
2022-11-06T22:39:44.290Z,10.3
2022-11-06T22:44:44.199Z,10.2
2022-11-06T22:49:44.174Z,10.2
2022-11-06T22:54:44.178Z,10.1
2022-11-06T22:59:44.206Z,10.1
2022-11-06T23:04:44.334Z,10.1
2022-11-06T23:09:44.174Z,10.1
2022-11-06T23:14:44.170Z,10
2022-11-06T23:19:44.202Z,10
2022-11-06T23:24:44.196Z,9.9
2022-11-06T23:29:44.180Z,9.9
2022-11-06T23:34:44.167Z,9.9
2022-11-06T23:39:44.185Z,9.9
2022-11-06T23:44:44.181Z,9.9
2022-11-06T23:49:44.160Z,9.8
2022-11-06T23:54:44.166Z,9.8
2022-11-06T23:59:44.160Z,9.8
