createdAt,value
2017-05-18T00:00:17.982Z,17.10
2017-05-18T00:02:44.669Z,17.10
2017-05-18T00:05:12.106Z,17.10
2017-05-18T00:07:39.586Z,17.00
2017-05-18T00:10:06.289Z,17.00
2017-05-18T00:12:32.989Z,17.00
2017-05-18T00:14:59.733Z,16.90
2017-05-18T00:17:27.223Z,16.90
2017-05-18T00:19:53.919Z,16.90
2017-05-18T00:22:20.614Z,16.80
2017-05-18T00:24:48.091Z,16.70
2017-05-18T00:27:14.787Z,16.80
2017-05-18T00:29:42.226Z,16.80
2017-05-18T00:32:09.698Z,16.70
2017-05-18T00:34:36.394Z,16.70
2017-05-18T00:37:03.895Z,16.60
2017-05-18T00:39:30.849Z,16.60
2017-05-18T00:41:57.589Z,16.50
2017-05-18T00:44:24.361Z,16.40
2017-05-18T00:46:51.056Z,16.30
2017-05-18T00:49:18.491Z,16.20
2017-05-18T00:51:45.961Z,16.20
2017-05-18T00:54:12.648Z,16.20
2017-05-18T00:56:39.378Z,16.20
2017-05-18T00:59:06.159Z,16.20
2017-05-18T01:01:32.914Z,16.10
2017-05-18T01:03:59.637Z,16.10
2017-05-18T01:06:26.433Z,16.00
2017-05-18T01:08:53.169Z,16.00
2017-05-18T01:11:19.854Z,16.00
2017-05-18T01:13:47.279Z,15.90
2017-05-18T01:16:14.738Z,15.90
2017-05-18T01:18:42.162Z,15.80
2017-05-18T01:21:09.632Z,15.80
2017-05-18T01:23:36.323Z,15.80
2017-05-18T01:26:03.048Z,15.70
2017-05-18T01:28:29.786Z,15.80
2017-05-18T01:30:57.285Z,15.70
2017-05-18T01:33:23.954Z,15.80
2017-05-18T01:35:51.419Z,15.60
2017-05-18T01:38:18.106Z,15.60
2017-05-18T01:40:44.790Z,15.50
2017-05-18T01:43:11.544Z,15.40
2017-05-18T01:45:38.234Z,15.40
2017-05-18T01:48:04.930Z,15.40
2017-05-18T01:50:32.402Z,15.40
2017-05-18T01:52:59.111Z,15.40
2017-05-18T01:55:25.843Z,15.30
2017-05-18T01:57:52.525Z,15.30
2017-05-18T02:00:19.254Z,15.20
2017-05-18T02:02:45.942Z,15.20
2017-05-18T02:05:12.617Z,15.20
2017-05-18T02:07:40.091Z,15.10
2017-05-18T02:10:06.781Z,15.10
2017-05-18T02:12:33.478Z,15.10
2017-05-18T02:15:00.216Z,15.10
2017-05-18T02:17:26.901Z,15.10
2017-05-18T02:19:53.594Z,15.00
2017-05-18T02:22:21.062Z,15.00
2017-05-18T02:24:47.754Z,15.00
2017-05-18T02:27:15.180Z,14.90
2017-05-18T02:29:41.931Z,14.90
2017-05-18T02:32:09.398Z,14.90
2017-05-18T02:34:36.080Z,14.90
2017-05-18T02:37:02.801Z,14.90
2017-05-18T02:39:29.541Z,14.90
2017-05-18T02:41:56.962Z,14.80
2017-05-18T02:44:23.657Z,14.70
2017-05-18T02:46:50.386Z,14.70
2017-05-18T02:49:17.065Z,14.70
2017-05-18T02:51:44.503Z,14.60
2017-05-18T02:54:12.005Z,14.60
2017-05-18T02:56:38.689Z,14.60
2017-05-18T02:59:05.381Z,14.50
2017-05-18T03:01:32.123Z,14.50
2017-05-18T03:03:58.817Z,14.50
2017-05-18T03:06:25.504Z,14.40
2017-05-18T03:08:59.341Z,14.40
2017-05-18T03:11:26.769Z,14.40
2017-05-18T03:13:53.457Z,14.40
2017-05-18T03:16:27.079Z,14.30
2017-05-18T03:18:53.792Z,14.30
2017-05-18T03:21:20.488Z,14.30
2017-05-18T03:23:47.965Z,14.20
2017-05-18T03:26:14.684Z,14.30
2017-05-18T03:28:41.401Z,14.30
2017-05-18T03:31:08.129Z,14.30
2017-05-18T03:33:34.823Z,14.20
2017-05-18T03:36:01.553Z,14.20
2017-05-18T03:38:28.238Z,14.20
2017-05-18T03:40:54.925Z,14.20
2017-05-18T03:43:21.650Z,14.20
2017-05-18T03:45:48.350Z,14.20
2017-05-18T03:48:15.073Z,14.20
2017-05-18T03:50:41.816Z,14.20
2017-05-18T03:53:09.266Z,14.20
2017-05-18T03:55:36.721Z,14.20
2017-05-18T03:58:03.448Z,14.20
2017-05-18T04:00:30.181Z,14.20
2017-05-18T04:02:56.872Z,14.20
2017-05-18T04:05:24.345Z,14.20
2017-05-18T04:07:51.052Z,14.20
2017-05-18T04:10:18.485Z,14.20
2017-05-18T04:12:45.958Z,14.20
2017-05-18T04:15:12.659Z,14.20
2017-05-18T04:17:39.417Z,14.30
2017-05-18T04:20:06.105Z,14.30
2017-05-18T04:22:33.562Z,14.30
2017-05-18T04:25:00.302Z,14.40
2017-05-18T04:27:27.786Z,14.30
2017-05-18T04:29:54.538Z,14.40
2017-05-18T04:32:21.235Z,14.50
2017-05-18T04:34:47.929Z,14.50
2017-05-18T04:37:15.429Z,14.50
2017-05-18T04:39:42.113Z,14.50
2017-05-18T04:42:08.837Z,14.50
2017-05-18T04:44:35.528Z,14.60
2017-05-18T04:47:02.225Z,14.60
2017-05-18T04:49:28.943Z,14.60
2017-05-18T04:51:55.654Z,14.60
2017-05-18T04:54:22.407Z,14.70
2017-05-18T04:56:49.121Z,14.70
2017-05-18T04:59:15.865Z,14.70
2017-05-18T05:01:42.549Z,14.80
2017-05-18T05:04:09.238Z,14.80
2017-05-18T05:06:36.705Z,14.80
2017-05-18T05:09:03.429Z,14.90
2017-05-18T05:11:30.139Z,15.00
2017-05-18T05:13:57.574Z,14.90
2017-05-18T05:16:25.059Z,15.00
2017-05-18T05:18:51.834Z,15.10
2017-05-18T05:21:18.525Z,15.10
2017-05-18T05:23:45.261Z,15.20
2017-05-18T05:26:11.978Z,15.30
2017-05-18T05:28:38.666Z,15.40
2017-05-18T05:31:05.429Z,15.50
2017-05-18T05:33:32.113Z,15.50
2017-05-18T05:35:59.548Z,15.60
2017-05-18T05:38:27.005Z,15.70
2017-05-18T05:40:53.697Z,15.80
2017-05-18T05:43:20.429Z,16.00
2017-05-18T05:45:47.132Z,16.10
2017-05-18T05:48:13.868Z,16.10
2017-05-18T05:50:40.571Z,16.30
2017-05-18T05:53:07.298Z,16.40
2017-05-18T05:55:33.985Z,16.50
2017-05-18T05:58:00.668Z,16.50
2017-05-18T06:00:27.398Z,16.60
2017-05-18T06:02:54.099Z,16.80
2017-05-18T06:05:20.825Z,16.90
2017-05-18T06:07:47.534Z,17.00
2017-05-18T06:10:14.255Z,17.10
2017-05-18T06:12:41.037Z,17.20
2017-05-18T06:15:07.716Z,17.20
2017-05-18T06:17:34.408Z,17.30
2017-05-18T06:20:01.867Z,17.40
2017-05-18T06:22:28.566Z,17.50
2017-05-18T06:24:55.304Z,17.60
2017-05-18T06:27:22.006Z,17.60
2017-05-18T06:29:48.745Z,17.70
2017-05-18T06:32:15.445Z,17.80
2017-05-18T06:34:42.165Z,17.80
2017-05-18T06:37:08.898Z,18.00
2017-05-18T06:39:35.593Z,18.00
2017-05-18T06:42:02.281Z,18.10
2017-05-18T06:44:28.993Z,18.10
2017-05-18T06:46:55.692Z,18.30
2017-05-18T06:49:22.425Z,18.40
2017-05-18T06:51:49.129Z,18.40
2017-05-18T06:54:15.891Z,18.50
2017-05-18T06:56:42.570Z,18.60
2017-05-18T06:59:09.298Z,18.70
2017-05-18T07:01:36.001Z,18.70
2017-05-18T07:04:03.422Z,18.80
2017-05-18T07:06:30.142Z,18.90
2017-05-18T07:08:56.862Z,18.90
2017-05-18T07:11:23.585Z,19.10
2017-05-18T07:13:50.327Z,19.20
2017-05-18T07:16:17.009Z,19.30
2017-05-18T07:18:43.697Z,19.30
2017-05-18T07:21:10.415Z,19.40
2017-05-18T07:23:37.886Z,19.50
2017-05-18T07:26:04.576Z,19.60
2017-05-18T07:28:32.030Z,19.70
2017-05-18T07:30:59.488Z,19.80
2017-05-18T07:33:26.174Z,19.90
2017-05-18T07:35:52.885Z,19.90
2017-05-18T07:38:26.524Z,20.00
2017-05-18T07:40:53.245Z,20.10
2017-05-18T07:43:19.936Z,20.20
2017-05-18T07:45:46.656Z,20.20
2017-05-18T07:48:13.409Z,20.30
2017-05-18T07:50:40.094Z,20.40
2017-05-18T07:53:06.834Z,20.40
2017-05-18T07:55:34.617Z,20.50
2017-05-18T07:58:01.318Z,20.50
2017-05-18T08:00:28.795Z,20.60
2017-05-18T08:02:55.496Z,20.70
2017-05-18T08:05:22.237Z,20.80
2017-05-18T08:07:48.922Z,20.80
2017-05-18T08:10:15.609Z,20.80
2017-05-18T08:12:42.320Z,20.90
2017-05-18T08:15:09.001Z,21.00
2017-05-18T08:17:36.523Z,21.10
2017-05-18T08:20:03.217Z,21.20
2017-05-18T08:22:29.919Z,21.30
2017-05-18T08:24:56.654Z,21.30
2017-05-18T08:27:23.366Z,21.40
2017-05-18T08:29:50.133Z,21.40
2017-05-18T08:32:16.821Z,21.40
2017-05-18T08:34:43.513Z,21.50
2017-05-18T08:37:10.225Z,21.60
2017-05-18T08:39:36.938Z,21.70
2017-05-18T08:42:03.630Z,21.70
2017-05-18T08:44:30.374Z,21.80
2017-05-18T08:46:57.058Z,21.90
2017-05-18T08:49:23.746Z,21.90
2017-05-18T08:51:51.197Z,22.00
2017-05-18T08:54:17.885Z,22.00
2017-05-18T08:56:44.594Z,22.10
2017-05-18T08:59:11.282Z,22.20
2017-05-18T09:01:38.017Z,22.30
2017-05-18T09:04:04.742Z,22.30
2017-05-18T09:06:31.429Z,22.40
2017-05-18T09:08:58.923Z,22.40
2017-05-18T09:11:25.653Z,22.50
2017-05-18T09:13:52.341Z,22.50
2017-05-18T09:16:19.810Z,22.60
2017-05-18T09:18:46.501Z,22.70
2017-05-18T09:21:13.931Z,22.70
2017-05-18T09:23:41.405Z,22.80
2017-05-18T09:26:08.130Z,22.90
2017-05-18T09:28:35.669Z,22.90
2017-05-18T09:31:02.421Z,23.00
2017-05-18T09:33:29.113Z,23.00
2017-05-18T09:35:56.580Z,23.20
2017-05-18T09:38:23.270Z,23.20
2017-05-18T09:40:49.957Z,23.30
2017-05-18T09:43:16.709Z,23.40
2017-05-18T09:45:43.393Z,23.40
2017-05-18T09:48:10.115Z,23.50
2017-05-18T09:50:36.872Z,23.50
2017-05-18T09:53:03.585Z,23.60
2017-05-18T09:55:30.269Z,23.60
2017-05-18T09:57:57.729Z,23.60
2017-05-18T10:00:24.433Z,23.60
2017-05-18T10:02:51.861Z,23.60
2017-05-18T10:05:18.590Z,23.70
2017-05-18T10:07:45.276Z,23.70
2017-05-18T10:10:11.957Z,23.80
2017-05-18T10:12:39.437Z,23.80
2017-05-18T10:15:06.126Z,24.00
2017-05-18T10:17:32.821Z,24.00
2017-05-18T10:19:59.550Z,24.00
2017-05-18T10:22:26.283Z,24.10
2017-05-18T10:24:52.964Z,24.10
2017-05-18T10:27:19.649Z,24.20
2017-05-18T10:29:46.405Z,24.20
2017-05-18T10:32:13.834Z,24.20
2017-05-18T10:34:41.273Z,24.30
2017-05-18T10:37:07.989Z,24.40
2017-05-18T10:39:34.695Z,24.40
2017-05-18T10:42:01.437Z,24.50
2017-05-18T10:44:28.143Z,24.60
2017-05-18T10:46:54.829Z,24.70
2017-05-18T10:49:21.539Z,24.80
2017-05-18T10:51:48.975Z,24.80
2017-05-18T10:54:16.497Z,24.90
2017-05-18T10:56:43.181Z,24.90
2017-05-18T10:59:09.905Z,25.00
2017-05-18T11:01:36.590Z,25.00
2017-05-18T11:04:04.053Z,25.00
2017-05-18T11:06:30.746Z,25.10
2017-05-18T11:08:57.450Z,25.20
2017-05-18T11:11:24.136Z,25.30
2017-05-18T11:13:50.920Z,25.30
2017-05-18T11:16:17.620Z,25.40
2017-05-18T11:18:44.338Z,25.50
2017-05-18T11:21:11.798Z,25.50
2017-05-18T11:23:38.526Z,25.60
2017-05-18T11:26:05.217Z,25.70
2017-05-18T11:28:31.915Z,25.70
2017-05-18T11:30:58.678Z,25.80
2017-05-18T11:33:26.123Z,25.80
2017-05-18T11:35:53.556Z,25.90
2017-05-18T11:38:20.270Z,25.90
2017-05-18T11:40:46.961Z,26.10
2017-05-18T11:43:13.672Z,26.10
2017-05-18T11:45:40.406Z,26.20
2017-05-18T11:48:07.090Z,26.30
2017-05-18T11:50:34.564Z,26.40
2017-05-18T11:53:01.278Z,26.40
2017-05-18T11:55:28.029Z,26.50
2017-05-18T11:57:54.754Z,26.60
2017-05-18T12:00:21.445Z,26.70
2017-05-18T12:02:48.873Z,26.80
2017-05-18T12:05:16.329Z,27.00
2017-05-18T12:07:43.800Z,27.20
2017-05-18T12:10:10.521Z,27.40
2017-05-18T12:12:37.223Z,27.50
2017-05-18T12:15:04.669Z,27.70
2017-05-18T12:17:31.403Z,28.00
2017-05-18T12:19:58.098Z,28.40
2017-05-18T12:22:25.587Z,29.10
2017-05-18T12:24:52.277Z,30.50
2017-05-18T12:27:19.699Z,32.10
2017-05-18T12:29:46.453Z,33.60
2017-05-18T12:32:13.872Z,34.40
2017-05-18T12:34:40.549Z,35.30
2017-05-18T12:37:07.269Z,35.90
2017-05-18T12:39:33.982Z,36.30
2017-05-18T12:42:00.698Z,36.80
2017-05-18T12:44:28.187Z,37.00
2017-05-18T12:46:54.882Z,37.50
2017-05-18T12:49:21.601Z,37.70
2017-05-18T12:51:48.310Z,38.00
2017-05-18T12:54:15.733Z,38.40
2017-05-18T12:56:42.452Z,38.70
2017-05-18T12:59:09.150Z,38.80
2017-05-18T13:01:35.890Z,38.60
2017-05-18T13:04:02.591Z,38.80
2017-05-18T13:06:29.313Z,38.80
2017-05-18T13:08:56.029Z,38.70
2017-05-18T13:11:22.721Z,39.10
2017-05-18T13:13:49.449Z,39.00
2017-05-18T13:16:16.890Z,38.50
2017-05-18T13:18:43.858Z,38.50
2017-05-18T13:21:10.583Z,38.70
2017-05-18T13:23:37.274Z,39.20
2017-05-18T13:26:04.747Z,39.60
2017-05-18T13:28:31.487Z,39.60
2017-05-18T13:30:58.202Z,39.90
2017-05-18T13:33:24.977Z,39.60
2017-05-18T13:35:51.684Z,39.20
2017-05-18T13:38:18.386Z,39.20
2017-05-18T13:40:45.143Z,39.60
2017-05-18T13:43:11.828Z,40.60
2017-05-18T13:45:38.525Z,40.80
2017-05-18T13:48:06.029Z,40.70
2017-05-18T13:50:32.725Z,40.80
2017-05-18T13:52:59.437Z,40.80
2017-05-18T13:55:26.154Z,41.10
2017-05-18T13:57:53.582Z,41.10
2017-05-18T14:00:20.321Z,41.10
2017-05-18T14:02:47.755Z,40.70
2017-05-18T14:05:15.187Z,40.50
2017-05-18T14:07:41.901Z,40.60
2017-05-18T14:10:08.582Z,40.50
2017-05-18T14:12:35.295Z,40.60
2017-05-18T14:15:02.045Z,40.80
2017-05-18T14:17:28.754Z,41.10
2017-05-18T14:19:55.448Z,41.20
2017-05-18T14:22:22.218Z,40.50
2017-05-18T14:24:48.970Z,40.80
2017-05-18T14:27:15.651Z,40.30
2017-05-18T14:29:42.388Z,40.40
2017-05-18T14:32:09.137Z,40.40
2017-05-18T14:34:35.837Z,40.40
2017-05-18T14:37:02.547Z,40.20
2017-05-18T14:39:29.319Z,40.10
2017-05-18T14:41:56.008Z,40.10
2017-05-18T14:44:22.742Z,40.30
2017-05-18T14:46:49.434Z,40.40
2017-05-18T14:49:16.878Z,40.60
2017-05-18T14:51:44.370Z,40.50
2017-05-18T14:54:11.074Z,40.20
2017-05-18T14:56:37.757Z,39.60
2017-05-18T14:59:04.589Z,39.30
2017-05-18T15:01:32.089Z,39.10
2017-05-18T15:03:58.847Z,38.70
2017-05-18T15:06:25.620Z,38.70
2017-05-18T15:08:52.312Z,38.60
2017-05-18T15:11:18.997Z,38.50
2017-05-18T15:13:45.714Z,38.00
2017-05-18T15:16:12.429Z,38.10
2017-05-18T15:18:39.116Z,37.80
2017-05-18T15:21:05.848Z,37.70
2017-05-18T15:23:33.310Z,36.90
2017-05-18T15:26:00.057Z,36.30
2017-05-18T15:28:26.768Z,35.90
2017-05-18T15:30:53.490Z,35.30
2017-05-18T15:33:20.262Z,35.10
2017-05-18T15:35:46.959Z,34.30
2017-05-18T15:38:13.650Z,33.70
2017-05-18T15:40:41.129Z,33.20
2017-05-18T15:43:07.826Z,32.80
2017-05-18T15:45:35.269Z,32.30
2017-05-18T15:48:02.757Z,32.10
2017-05-18T15:50:29.486Z,32.00
2017-05-18T15:52:56.214Z,31.80
2017-05-18T15:55:22.997Z,31.60
2017-05-18T15:57:49.686Z,31.30
2017-05-18T16:00:16.413Z,31.20
2017-05-18T16:02:43.116Z,30.90
2017-05-18T16:05:09.805Z,30.80
2017-05-18T16:07:36.537Z,30.60
2017-05-18T16:10:03.293Z,30.50
2017-05-18T16:12:30.007Z,30.40
2017-05-18T16:14:56.700Z,30.30
2017-05-18T16:17:24.177Z,30.20
2017-05-18T16:19:50.865Z,30.10
2017-05-18T16:22:18.293Z,29.90
2017-05-18T16:24:45.762Z,29.90
2017-05-18T16:27:12.456Z,30.00
2017-05-18T16:29:39.144Z,29.90
2017-05-18T16:32:05.919Z,29.90
2017-05-18T16:34:33.441Z,29.80
2017-05-18T16:37:00.158Z,29.80
2017-05-18T16:39:26.879Z,29.70
2017-05-18T16:41:53.624Z,29.60
2017-05-18T16:44:20.322Z,29.60
2017-05-18T16:46:47.249Z,29.50
2017-05-18T16:49:14.017Z,29.60
2017-05-18T16:51:40.710Z,29.60
2017-05-18T16:54:07.421Z,29.50
2017-05-18T16:56:34.161Z,29.30
2017-05-18T16:59:00.894Z,29.20
2017-05-18T17:01:27.659Z,29.20
2017-05-18T17:03:55.147Z,29.10
2017-05-18T17:06:21.844Z,29.00
2017-05-18T17:08:48.581Z,29.00
2017-05-18T17:11:15.268Z,29.00
2017-05-18T17:13:41.952Z,28.90
2017-05-18T17:16:08.721Z,28.80
2017-05-18T17:18:36.173Z,28.70
2017-05-18T17:21:03.637Z,28.50
2017-05-18T17:23:30.337Z,28.40
2017-05-18T17:25:57.111Z,28.40
2017-05-18T17:28:24.545Z,28.30
2017-05-18T17:30:51.235Z,28.20
2017-05-18T17:33:17.966Z,28.00
2017-05-18T17:35:44.661Z,28.00
2017-05-18T17:38:11.346Z,27.90
2017-05-18T17:40:38.097Z,27.80
2017-05-18T17:43:04.802Z,27.70
2017-05-18T17:45:32.274Z,27.70
2017-05-18T17:47:59.067Z,27.60
2017-05-18T17:50:25.849Z,27.60
2017-05-18T17:52:52.537Z,27.60
2017-05-18T17:55:19.982Z,27.60
2017-05-18T17:57:47.452Z,27.50
2017-05-18T18:00:14.149Z,27.40
2017-05-18T18:02:41.605Z,27.30
2017-05-18T18:05:08.345Z,27.20
2017-05-18T18:07:35.030Z,27.10
2017-05-18T18:10:02.477Z,27.00
2017-05-18T18:12:29.966Z,26.90
2017-05-18T18:14:56.747Z,26.80
2017-05-18T18:17:24.193Z,26.70
2017-05-18T18:19:51.616Z,26.60
2017-05-18T18:22:18.356Z,26.50
2017-05-18T18:24:45.120Z,26.50
2017-05-18T18:27:11.801Z,26.40
2017-05-18T18:29:38.529Z,26.30
2017-05-18T18:32:05.241Z,26.20
2017-05-18T18:34:31.986Z,26.10
2017-05-18T18:36:58.737Z,26.10
2017-05-18T18:39:25.458Z,26.00
2017-05-18T18:41:52.180Z,25.90
2017-05-18T18:44:18.867Z,25.90
2017-05-18T18:46:45.557Z,25.80
2017-05-18T18:49:12.278Z,25.70
2017-05-18T18:51:38.990Z,25.60
2017-05-18T18:54:05.674Z,25.60
2017-05-18T18:56:32.420Z,25.50
2017-05-18T18:58:59.149Z,25.50
2017-05-18T19:01:25.849Z,25.40
2017-05-18T19:03:52.649Z,25.30
2017-05-18T19:06:19.343Z,25.30
2017-05-18T19:08:46.025Z,25.20
2017-05-18T19:11:12.745Z,25.20
2017-05-18T19:13:39.437Z,25.00
2017-05-18T19:16:06.121Z,25.00
2017-05-18T19:18:32.946Z,25.00
2017-05-18T19:20:59.714Z,24.90
2017-05-18T19:23:26.486Z,24.80
2017-05-18T19:25:53.204Z,24.80
2017-05-18T19:28:19.901Z,24.80
2017-05-18T19:30:46.640Z,24.60
2017-05-18T19:33:14.078Z,24.50
2017-05-18T19:35:41.513Z,24.40
2017-05-18T19:38:08.278Z,24.40
2017-05-18T19:40:34.970Z,24.30
2017-05-18T19:43:02.396Z,24.20
2017-05-18T19:45:29.152Z,24.10
2017-05-18T19:47:56.586Z,24.00
2017-05-18T19:50:24.022Z,23.90
2017-05-18T19:52:50.729Z,23.80
2017-05-18T19:55:17.416Z,23.60
2017-05-18T19:57:44.163Z,23.50
2017-05-18T20:00:10.861Z,23.40
2017-05-18T20:02:37.554Z,23.30
2017-05-18T20:05:05.013Z,23.20
2017-05-18T20:07:31.737Z,23.20
2017-05-18T20:09:59.252Z,23.00
2017-05-18T20:12:26.333Z,23.00
2017-05-18T20:14:53.030Z,23.00
2017-05-18T20:17:20.509Z,22.90
2017-05-18T20:19:47.205Z,22.80
2017-05-18T20:22:14.673Z,22.80
2017-05-18T20:24:41.361Z,22.80
2017-05-18T20:27:08.825Z,22.70
2017-05-18T20:29:35.517Z,22.70
2017-05-18T20:32:02.265Z,22.70
2017-05-18T20:34:29.761Z,22.50
2017-05-18T20:36:56.451Z,22.50
2017-05-18T20:39:23.190Z,22.40
2017-05-18T20:41:49.872Z,22.30
2017-05-18T20:44:16.589Z,22.30
2017-05-18T20:46:43.286Z,22.20
2017-05-18T20:49:10.298Z,22.20
2017-05-18T20:51:36.993Z,22.10
2017-05-18T20:54:04.417Z,22.10
2017-05-18T20:56:31.149Z,22.10
2017-05-18T20:58:57.854Z,22.00
2017-05-18T21:01:24.544Z,22.00
2017-05-18T21:03:51.269Z,22.00
2017-05-18T21:06:17.962Z,21.90
2017-05-18T21:08:45.448Z,21.80
2017-05-18T21:11:12.432Z,21.80
2017-05-18T21:13:39.865Z,21.70
2017-05-18T21:16:06.585Z,21.70
2017-05-18T21:18:33.309Z,21.60
2017-05-18T21:21:00.041Z,21.60
2017-05-18T21:23:26.721Z,21.50
2017-05-18T21:25:53.458Z,21.50
2017-05-18T21:28:20.145Z,21.50
2017-05-18T21:30:46.834Z,21.40
2017-05-18T21:33:13.577Z,21.30
2017-05-18T21:35:41.007Z,21.20
2017-05-18T21:38:07.717Z,21.20
2017-05-18T21:40:34.458Z,21.10
2017-05-18T21:43:01.275Z,21.10
2017-05-18T21:45:27.996Z,21.00
2017-05-18T21:47:54.710Z,21.00
2017-05-18T21:50:21.396Z,21.00
2017-05-18T21:52:48.106Z,21.00
2017-05-18T21:55:15.533Z,20.90
2017-05-18T21:57:42.250Z,20.90
2017-05-18T22:00:08.970Z,20.80
2017-05-18T22:02:35.681Z,20.80
2017-05-18T22:05:02.430Z,20.70
2017-05-18T22:07:29.143Z,20.60
2017-05-18T22:09:55.845Z,20.60
2017-05-18T22:12:22.581Z,20.60
2017-05-18T22:14:49.273Z,20.50
2017-05-18T22:17:15.962Z,20.50
2017-05-18T22:19:42.676Z,20.40
2017-05-18T22:22:09.366Z,20.40
2017-05-18T22:24:36.089Z,20.40
2017-05-18T22:27:02.783Z,20.40
2017-05-18T22:29:37.401Z,20.30
2017-05-18T22:32:04.094Z,20.20
2017-05-18T22:34:30.818Z,20.20
2017-05-18T22:36:57.638Z,20.20
2017-05-18T22:39:24.753Z,20.20
2017-05-18T22:41:51.441Z,20.10
2017-05-18T22:44:18.860Z,20.00
2017-05-18T22:46:45.571Z,20.00
2017-05-18T22:49:12.270Z,20.00
2017-05-18T22:51:38.992Z,19.90
2017-05-18T22:54:05.725Z,19.90
2017-05-18T22:56:32.444Z,19.80
2017-05-18T22:58:59.147Z,19.70
2017-05-18T23:01:25.889Z,19.70
2017-05-18T23:03:52.574Z,19.60
2017-05-18T23:06:20.000Z,19.60
2017-05-18T23:08:46.720Z,19.50
2017-05-18T23:11:13.405Z,19.50
2017-05-18T23:13:40.158Z,19.50
2017-05-18T23:16:06.844Z,19.40
2017-05-18T23:18:33.561Z,19.40
2017-05-18T23:21:00.313Z,19.30
2017-05-18T23:23:26.996Z,19.30
2017-05-18T23:25:54.474Z,19.20
2017-05-18T23:28:21.157Z,19.20
2017-05-18T23:30:47.845Z,19.20
2017-05-18T23:33:14.565Z,19.20
2017-05-18T23:35:41.253Z,19.10
2017-05-18T23:38:08.009Z,19.10
2017-05-18T23:40:34.716Z,19.00
2017-05-18T23:43:01.474Z,19.00
2017-05-18T23:45:28.179Z,19.00
2017-05-18T23:47:54.861Z,19.00
2017-05-18T23:50:21.611Z,18.90
2017-05-18T23:52:48.298Z,18.90
2017-05-18T23:55:14.995Z,18.90
2017-05-18T23:57:41.737Z,18.80
