createdAt,value
2018-03-25T03:01:30.621Z,14.43
2018-03-25T03:03:58.949Z,15.07
2018-03-25T03:06:27.353Z,15.30
2018-03-25T03:08:55.692Z,15.70
2018-03-25T03:11:24.099Z,15.13
2018-03-25T03:13:53.181Z,17.80
2018-03-25T03:16:22.287Z,17.17
2018-03-25T03:18:51.367Z,16.67
2018-03-25T03:21:19.720Z,17.33
2018-03-25T03:23:48.035Z,15.50
2018-03-25T03:26:17.122Z,17.40
2018-03-25T03:28:46.234Z,16.47
2018-03-25T03:31:15.321Z,16.37
2018-03-25T03:33:44.428Z,14.70
2018-03-25T03:36:13.519Z,15.53
2018-03-25T03:38:42.631Z,15.43
2018-03-25T03:41:11.060Z,15.60
2018-03-25T03:43:39.408Z,14.00
2018-03-25T03:46:07.738Z,15.23
2018-03-25T03:48:36.067Z,15.50
2018-03-25T03:51:04.400Z,15.50
2018-03-25T03:53:33.536Z,14.67
2018-03-25T03:56:01.860Z,14.60
2018-03-25T03:58:30.203Z,14.70
2018-03-25T04:00:58.516Z,15.30
2018-03-25T04:03:26.895Z,15.00
2018-03-25T04:05:55.269Z,15.47
2018-03-25T04:08:23.603Z,15.17
2018-03-25T04:10:51.919Z,14.80
2018-03-25T04:13:20.260Z,13.00
2018-03-25T04:15:49.371Z,14.33
2018-03-25T04:18:18.483Z,14.97
2018-03-25T04:20:46.816Z,14.77
2018-03-25T04:23:15.157Z,15.83
2018-03-25T04:25:43.466Z,14.80
2018-03-25T04:28:11.810Z,14.10
2018-03-25T04:30:40.234Z,13.80
2018-03-25T04:33:08.570Z,14.70
2018-03-25T04:35:36.887Z,14.80
2018-03-25T04:38:05.254Z,14.00
2018-03-25T04:40:33.564Z,14.90
2018-03-25T04:43:01.884Z,13.50
2018-03-25T04:45:30.230Z,16.10
2018-03-25T04:47:58.552Z,13.90
2018-03-25T04:50:27.664Z,16.00
2018-03-25T04:52:56.010Z,13.93
2018-03-25T04:55:25.123Z,14.90
2018-03-25T04:57:54.206Z,15.83
2018-03-25T05:00:23.324Z,14.70
2018-03-25T05:02:51.652Z,15.70
2018-03-25T05:05:19.995Z,14.97
2018-03-25T05:07:48.304Z,14.60
2018-03-25T05:10:16.659Z,14.90
2018-03-25T05:12:44.980Z,16.23
2018-03-25T05:15:13.315Z,14.50
2018-03-25T05:17:41.631Z,14.70
2018-03-25T05:20:10.208Z,14.27
2018-03-25T05:22:38.527Z,15.97
2018-03-25T05:25:06.875Z,15.00
2018-03-25T05:27:35.199Z,17.17
2018-03-25T05:30:03.556Z,15.13
2018-03-25T05:32:32.628Z,16.93
2018-03-25T05:35:00.952Z,15.70
2018-03-25T05:37:29.303Z,15.87
2018-03-25T05:39:58.386Z,16.13
2018-03-25T05:42:26.727Z,14.97
2018-03-25T05:44:55.052Z,15.40
2018-03-25T05:47:23.390Z,16.50
2018-03-25T05:49:51.717Z,16.50
2018-03-25T05:52:20.828Z,16.00
2018-03-25T05:54:49.140Z,15.30
2018-03-25T05:57:17.474Z,14.93
2018-03-25T05:59:45.796Z,15.27
2018-03-25T06:02:14.131Z,16.47
2018-03-25T06:04:42.458Z,16.20
2018-03-25T06:07:10.819Z,16.87
2018-03-25T06:09:39.140Z,16.73
2018-03-25T06:12:07.480Z,17.60
2018-03-25T06:14:35.794Z,17.63
2018-03-25T06:17:04.153Z,18.10
2018-03-25T06:19:32.470Z,19.47
2018-03-25T06:22:01.552Z,18.00
2018-03-25T06:24:30.659Z,23.23
2018-03-25T06:26:59.739Z,19.70
2018-03-25T06:29:28.097Z,21.47
2018-03-25T06:31:56.414Z,19.30
2018-03-25T06:34:24.758Z,19.67
2018-03-25T06:36:53.080Z,19.37
2018-03-25T06:39:21.427Z,20.07
2018-03-25T06:41:49.734Z,22.93
2018-03-25T06:44:18.080Z,20.57
2018-03-25T06:46:46.397Z,20.40
2018-03-25T06:49:14.727Z,21.70
2018-03-25T06:51:43.036Z,18.83
2018-03-25T06:54:11.419Z,21.50
2018-03-25T06:56:39.703Z,20.03
2018-03-25T06:59:08.048Z,18.93
2018-03-25T07:01:36.360Z,19.63
2018-03-25T07:04:04.692Z,19.50
2018-03-25T07:06:33.000Z,19.90
2018-03-25T07:09:02.108Z,20.87
2018-03-25T07:11:30.426Z,19.00
2018-03-25T07:13:59.531Z,19.80
2018-03-25T07:16:27.852Z,21.00
2018-03-25T07:18:56.956Z,20.87
2018-03-25T07:21:26.058Z,21.90
2018-03-25T07:23:54.407Z,22.53
2018-03-25T07:26:22.719Z,22.00
2018-03-25T07:28:51.024Z,21.77
2018-03-25T07:31:20.135Z,24.13
2018-03-25T07:33:48.451Z,23.73
2018-03-25T07:36:17.550Z,22.80
2018-03-25T07:38:45.868Z,23.07
2018-03-25T07:41:14.208Z,22.47
2018-03-25T07:43:42.521Z,22.40
2018-03-25T07:46:10.861Z,21.93
2018-03-25T07:48:39.932Z,24.07
2018-03-25T07:51:08.262Z,23.30
2018-03-25T07:53:36.570Z,24.93
2018-03-25T07:56:04.903Z,23.97
2018-03-25T07:58:33.215Z,25.20
2018-03-25T08:01:01.560Z,25.97
2018-03-25T08:03:29.896Z,24.17
2018-03-25T08:05:58.233Z,25.03
2018-03-25T08:08:26.571Z,24.63
2018-03-25T08:10:55.751Z,24.63
2018-03-25T08:13:24.071Z,24.63
2018-03-25T08:15:52.399Z,24.53
2018-03-25T08:18:20.717Z,24.77
2018-03-25T08:20:49.803Z,22.13
2018-03-25T08:23:18.139Z,23.50
2018-03-25T08:25:46.476Z,22.83
2018-03-25T08:28:14.785Z,24.20
2018-03-25T08:30:43.884Z,24.10
2018-03-25T08:33:12.195Z,25.57
2018-03-25T08:35:40.528Z,23.97
2018-03-25T08:38:08.907Z,25.07
2018-03-25T08:40:37.248Z,24.43
2018-03-25T08:43:06.316Z,24.33
2018-03-25T08:45:34.657Z,26.03
2018-03-25T08:48:02.991Z,23.93
2018-03-25T08:50:32.097Z,20.23
2018-03-25T08:53:01.172Z,24.70
2018-03-25T08:55:29.514Z,27.10
2018-03-25T08:57:57.849Z,27.30
2018-03-25T09:00:26.274Z,25.83
2018-03-25T09:02:54.587Z,24.53
2018-03-25T09:05:23.015Z,25.43
2018-03-25T09:07:51.323Z,24.60
2018-03-25T09:10:19.641Z,25.20
2018-03-25T09:12:48.740Z,26.30
2018-03-25T09:15:17.068Z,25.17
2018-03-25T09:17:45.400Z,26.03
2018-03-25T09:20:13.714Z,26.07
2018-03-25T09:22:42.045Z,24.10
2018-03-25T09:25:11.115Z,25.97
2018-03-25T09:27:39.484Z,24.83
2018-03-25T09:30:08.792Z,25.03
2018-03-25T09:32:37.121Z,26.40
2018-03-25T09:35:05.439Z,23.40
2018-03-25T09:37:33.822Z,23.43
2018-03-25T09:40:02.115Z,25.40
2018-03-25T09:42:31.220Z,25.67
2018-03-25T09:44:59.545Z,27.20
2018-03-25T09:47:27.886Z,27.20
2018-03-25T09:49:56.997Z,24.53
2018-03-25T09:52:25.338Z,24.43
2018-03-25T09:54:54.439Z,25.00
2018-03-25T09:57:23.555Z,27.00
2018-03-25T09:59:51.872Z,26.10
2018-03-25T10:02:25.837Z,23.33
2018-03-25T10:04:54.921Z,27.20
2018-03-25T10:07:24.007Z,26.77
2018-03-25T10:09:52.312Z,25.47
2018-03-25T10:12:20.649Z,24.77
2018-03-25T10:14:48.984Z,26.07
2018-03-25T10:17:17.296Z,26.37
2018-03-25T10:19:45.633Z,27.33
2018-03-25T10:22:13.984Z,24.77
2018-03-25T10:24:43.073Z,26.30
2018-03-25T10:27:12.295Z,26.60
2018-03-25T10:29:40.660Z,25.70
2018-03-25T10:32:09.755Z,24.53
2018-03-25T10:34:38.844Z,23.90
2018-03-25T10:37:07.948Z,23.20
2018-03-25T10:39:37.033Z,25.57
2018-03-25T10:42:05.381Z,28.87
2018-03-25T10:44:33.700Z,27.53
2018-03-25T10:47:02.804Z,27.63
2018-03-25T10:49:31.180Z,24.83
2018-03-25T10:51:59.495Z,26.20
2018-03-25T10:54:27.808Z,26.20
2018-03-25T10:56:56.153Z,28.13
2018-03-25T10:59:24.475Z,25.00
2018-03-25T11:01:53.586Z,23.17
2018-03-25T11:04:22.666Z,26.93
2018-03-25T11:06:51.842Z,28.80
2018-03-25T11:09:20.127Z,26.07
2018-03-25T11:11:48.462Z,24.30
2018-03-25T11:14:16.776Z,24.93
2018-03-25T11:16:45.115Z,22.93
2018-03-25T11:19:13.436Z,23.77
2018-03-25T11:21:41.791Z,24.50
2018-03-25T11:24:10.115Z,21.77
2018-03-25T11:26:39.219Z,21.30
2018-03-25T11:29:08.304Z,22.73
2018-03-25T11:31:37.454Z,24.50
2018-03-25T11:34:05.771Z,23.23
2018-03-25T11:36:34.151Z,24.10
2018-03-25T11:39:03.237Z,24.87
2018-03-25T11:41:31.621Z,26.10
2018-03-25T11:43:59.941Z,24.10
2018-03-25T11:46:28.290Z,24.93
2018-03-25T11:48:57.380Z,23.33
2018-03-25T11:51:25.732Z,24.30
2018-03-25T11:53:54.046Z,24.50
2018-03-25T11:56:23.128Z,25.00
2018-03-25T11:58:51.471Z,22.97
2018-03-25T12:01:19.777Z,24.00
2018-03-25T12:03:48.909Z,25.00
2018-03-25T12:06:17.266Z,22.90
2018-03-25T12:08:46.347Z,24.17
2018-03-25T12:11:14.719Z,22.80
2018-03-25T12:13:43.040Z,23.60
2018-03-25T12:16:11.384Z,22.87
2018-03-25T12:18:40.484Z,23.50
2018-03-25T12:21:08.819Z,22.93
2018-03-25T12:23:37.188Z,22.60
2018-03-25T12:26:05.553Z,24.70
2018-03-25T12:28:33.883Z,24.03
2018-03-25T12:31:02.233Z,21.77
2018-03-25T12:33:30.558Z,24.17
2018-03-25T12:35:59.668Z,23.33
2018-03-25T12:38:28.745Z,23.83
2018-03-25T12:40:57.106Z,22.73
2018-03-25T12:43:25.423Z,23.00
2018-03-25T12:45:54.526Z,25.30
2018-03-25T12:48:22.843Z,22.87
2018-03-25T12:50:51.198Z,22.33
2018-03-25T12:53:19.513Z,25.20
2018-03-25T12:55:47.904Z,22.80
2018-03-25T12:58:16.215Z,23.40
2018-03-25T13:00:45.499Z,22.90
2018-03-25T13:03:14.584Z,22.73
2018-03-25T13:05:42.895Z,24.10
2018-03-25T13:08:11.244Z,21.90
2018-03-25T13:10:40.331Z,22.60
2018-03-25T13:13:08.668Z,23.80
2018-03-25T13:15:36.982Z,24.37
2018-03-25T13:18:05.324Z,25.30
2018-03-25T13:20:33.649Z,23.43
2018-03-25T13:23:01.994Z,23.53
2018-03-25T13:25:30.311Z,23.23
2018-03-25T13:27:59.423Z,23.07
2018-03-25T13:30:28.496Z,23.57
2018-03-25T13:32:56.910Z,23.20
2018-03-25T13:35:25.252Z,22.97
2018-03-25T13:37:53.599Z,23.90
2018-03-25T13:40:21.911Z,24.50
2018-03-25T13:42:51.020Z,23.30
2018-03-25T13:45:20.899Z,24.40
2018-03-25T13:47:49.237Z,24.70
2018-03-25T13:50:17.569Z,24.80
2018-03-25T13:52:45.908Z,24.47
2018-03-25T13:55:14.228Z,23.33
2018-03-25T13:57:42.583Z,23.23
2018-03-25T14:00:11.015Z,26.13
2018-03-25T14:02:39.387Z,21.57
2018-03-25T14:05:07.859Z,23.57
2018-03-25T14:07:36.956Z,23.50
2018-03-25T14:10:06.059Z,23.17
2018-03-25T14:12:35.144Z,21.80
2018-03-25T14:15:04.251Z,21.67
2018-03-25T14:17:33.335Z,20.43
2018-03-25T14:20:02.457Z,20.83
2018-03-25T14:22:30.772Z,22.43
2018-03-25T14:24:59.116Z,19.23
2018-03-25T14:27:27.455Z,20.03
2018-03-25T14:29:55.863Z,20.50
2018-03-25T14:32:24.135Z,19.60
2018-03-25T14:34:53.235Z,21.23
2018-03-25T14:37:21.554Z,20.73
2018-03-25T14:39:50.662Z,19.90
2018-03-25T14:42:19.002Z,20.43
2018-03-25T14:44:47.336Z,20.90
2018-03-25T14:47:15.663Z,20.87
2018-03-25T14:49:44.025Z,21.47
2018-03-25T14:52:12.364Z,18.20
2018-03-25T14:54:40.680Z,20.70
2018-03-25T14:57:09.032Z,19.63
2018-03-25T14:59:37.348Z,20.67
2018-03-25T15:02:05.687Z,19.67
2018-03-25T15:04:34.007Z,21.50
2018-03-25T15:07:02.347Z,20.20
2018-03-25T15:09:31.439Z,19.63
2018-03-25T15:11:59.775Z,19.33
2018-03-25T15:14:28.088Z,20.17
2018-03-25T15:16:56.421Z,20.97
2018-03-25T15:19:24.738Z,20.50
2018-03-25T15:21:53.083Z,19.90
2018-03-25T15:24:21.392Z,21.37
2018-03-25T15:26:49.735Z,20.20
2018-03-25T15:29:18.052Z,19.90
2018-03-25T15:31:46.407Z,20.53
2018-03-25T15:34:15.492Z,20.43
2018-03-25T15:36:43.799Z,19.07
2018-03-25T15:39:12.215Z,18.80
2018-03-25T15:41:40.537Z,20.03
2018-03-25T15:44:08.866Z,19.70
2018-03-25T15:46:37.200Z,19.60
2018-03-25T15:49:05.576Z,20.33
2018-03-25T15:51:34.604Z,19.50
2018-03-25T15:54:03.705Z,20.83
2018-03-25T15:56:32.786Z,20.70
2018-03-25T15:59:01.127Z,19.00
2018-03-25T16:01:29.445Z,19.97
2018-03-25T16:03:57.780Z,20.07
2018-03-25T16:06:26.258Z,19.50
2018-03-25T16:08:54.630Z,20.80
2018-03-25T16:11:22.963Z,20.80
2018-03-25T16:13:52.122Z,20.23
2018-03-25T16:16:20.446Z,19.67
2018-03-25T16:18:49.547Z,20.10
2018-03-25T16:21:18.953Z,19.23
2018-03-25T16:23:47.341Z,20.90
2018-03-25T16:26:15.673Z,19.90
2018-03-25T16:28:44.012Z,20.97
2018-03-25T16:31:12.368Z,21.33
2018-03-25T16:33:41.470Z,22.00
2018-03-25T16:36:09.828Z,20.40
2018-03-25T16:38:38.916Z,20.43
2018-03-25T16:41:07.244Z,20.70
2018-03-25T16:43:35.564Z,20.10
2018-03-25T16:46:03.908Z,20.20
2018-03-25T16:48:32.227Z,20.40
2018-03-25T16:51:00.576Z,20.20
2018-03-25T16:53:28.901Z,20.53
2018-03-25T16:55:57.995Z,18.07
2018-03-25T16:58:27.075Z,19.70
2018-03-25T17:00:55.410Z,19.60
2018-03-25T17:03:23.744Z,18.90
2018-03-25T17:05:52.868Z,20.07
2018-03-25T17:08:21.191Z,18.80
2018-03-25T17:10:49.624Z,19.17
2018-03-25T17:13:17.980Z,20.20
2018-03-25T17:15:46.296Z,19.13
2018-03-25T17:18:14.617Z,19.30
2018-03-25T17:20:42.963Z,18.80
2018-03-25T17:23:11.311Z,18.67
2018-03-25T17:25:39.700Z,20.33
2018-03-25T17:28:08.108Z,24.67
2018-03-25T17:30:36.448Z,25.90
2018-03-25T17:33:19.024Z,37.70
2018-03-25T17:35:53.347Z,32.43
2018-03-25T17:38:22.455Z,26.30
2018-03-25T17:40:51.556Z,28.07
2018-03-25T17:43:20.661Z,22.67
2018-03-25T17:45:49.021Z,20.77
2018-03-25T17:48:18.134Z,19.90
2018-03-25T17:50:46.455Z,21.40
2018-03-25T17:53:14.798Z,21.83
2018-03-25T17:55:43.330Z,21.10
2018-03-25T17:58:12.397Z,18.70
2018-03-25T18:00:40.772Z,18.67
2018-03-25T18:03:10.020Z,25.30
2018-03-25T18:05:38.416Z,55.73
2018-03-25T18:08:06.800Z,28.83
2018-03-25T18:10:35.931Z,36.10
2018-03-25T18:13:05.267Z,39.10
2018-03-25T18:15:33.610Z,37.93
2018-03-25T18:18:01.932Z,25.00
2018-03-25T18:20:30.268Z,33.77
2018-03-25T18:22:58.583Z,29.50
2018-03-25T18:25:26.918Z,26.40
2018-03-25T18:27:55.232Z,29.13
2018-03-25T18:30:23.618Z,25.93
2018-03-25T18:32:51.898Z,24.27
2018-03-25T18:35:20.239Z,26.97
2018-03-25T18:37:48.552Z,25.83
2018-03-25T18:40:16.900Z,25.00
2018-03-25T18:42:45.221Z,20.33
2018-03-25T18:45:14.327Z,19.20
2018-03-25T18:47:42.672Z,19.30
2018-03-25T18:50:11.004Z,18.40
2018-03-25T18:52:39.326Z,20.33
2018-03-25T18:55:07.661Z,22.50
2018-03-25T18:57:35.975Z,20.80
2018-03-25T19:00:04.317Z,23.20
2018-03-25T19:02:32.636Z,24.23
2018-03-25T19:05:00.968Z,21.67
2018-03-25T19:07:29.287Z,23.90
2018-03-25T19:09:57.642Z,22.50
2018-03-25T19:12:25.968Z,21.20
2018-03-25T19:14:54.304Z,20.47
2018-03-25T19:17:22.612Z,21.27
2018-03-25T19:19:50.955Z,20.77
2018-03-25T19:22:19.263Z,19.90
2018-03-25T19:24:47.610Z,19.50
2018-03-25T19:27:15.915Z,19.80
2018-03-25T19:29:44.258Z,19.37
2018-03-25T19:32:12.591Z,17.97
2018-03-25T19:34:40.970Z,22.23
2018-03-25T19:37:09.277Z,18.60
2018-03-25T19:39:37.640Z,18.87
2018-03-25T19:42:06.719Z,19.13
2018-03-25T19:44:35.054Z,19.00
2018-03-25T19:47:03.413Z,19.47
2018-03-25T19:49:31.744Z,19.83
2018-03-25T19:52:00.049Z,19.83
2018-03-25T19:54:29.144Z,19.50
2018-03-25T19:56:58.215Z,22.80
2018-03-25T19:59:26.572Z,22.40
2018-03-25T20:01:54.885Z,24.73
2018-03-25T20:04:23.992Z,24.30
2018-03-25T20:06:52.292Z,22.90
2018-03-25T20:09:20.639Z,22.90
2018-03-25T20:11:49.708Z,29.00
2018-03-25T20:14:18.041Z,25.20
2018-03-25T20:16:46.348Z,29.03
2018-03-25T20:19:14.683Z,29.97
2018-03-25T20:21:43.019Z,32.33
2018-03-25T20:24:11.331Z,32.70
2018-03-25T20:26:39.695Z,30.73
2018-03-25T20:29:08.012Z,30.50
2018-03-25T20:31:36.348Z,25.77
2018-03-25T20:34:04.660Z,28.53
2018-03-25T20:36:33.001Z,27.90
2018-03-25T20:39:01.320Z,28.13
2018-03-25T20:41:29.684Z,27.63
2018-03-25T20:43:58.008Z,27.97
2018-03-25T20:46:26.352Z,25.97
2018-03-25T20:48:54.672Z,23.70
2018-03-25T20:51:22.994Z,24.00
2018-03-25T20:53:51.327Z,25.87
2018-03-25T20:56:19.659Z,25.93
2018-03-25T20:58:47.963Z,26.60
2018-03-25T21:01:16.296Z,25.97
2018-03-25T21:03:45.380Z,26.33
2018-03-25T21:06:14.631Z,27.67
2018-03-25T21:08:42.951Z,28.00
2018-03-25T21:11:11.280Z,29.00
2018-03-25T21:13:39.590Z,28.93
2018-03-25T21:16:07.925Z,31.13
2018-03-25T21:18:36.258Z,31.90
2018-03-25T21:21:05.379Z,31.53
2018-03-25T21:23:34.455Z,37.83
2018-03-25T21:26:02.792Z,40.83
2018-03-25T21:28:31.105Z,36.90
2018-03-25T21:30:59.433Z,34.50
2018-03-25T21:33:27.742Z,34.67
2018-03-25T21:35:56.139Z,31.10
2018-03-25T21:38:24.447Z,33.17
2018-03-25T21:40:52.822Z,31.67
2018-03-25T21:43:21.936Z,30.00
2018-03-25T21:45:50.315Z,29.40
2018-03-25T21:48:18.632Z,27.30
2018-03-25T21:50:46.972Z,27.23
2018-03-25T21:53:15.281Z,24.77
2018-03-25T21:55:43.608Z,25.43
2018-03-25T21:58:12.699Z,24.27
2018-03-25T22:00:41.832Z,25.63
2018-03-25T22:03:10.172Z,26.57
2018-03-25T22:05:39.263Z,24.03
2018-03-25T22:08:07.596Z,24.40
2018-03-25T22:10:37.431Z,27.50
2018-03-25T22:13:05.772Z,24.50
2018-03-25T22:15:34.083Z,25.10
2018-03-25T22:18:02.426Z,25.00
2018-03-25T22:20:30.741Z,23.60
2018-03-25T22:22:59.071Z,23.77
2018-03-25T22:25:27.408Z,22.30
2018-03-25T22:27:55.757Z,22.63
2018-03-25T22:30:24.063Z,21.70
2018-03-25T22:32:52.396Z,23.63
2018-03-25T22:35:20.706Z,19.87
2018-03-25T22:37:49.036Z,21.73
2018-03-25T22:40:17.349Z,19.43
2018-03-25T22:42:45.687Z,20.13
2018-03-25T22:45:14.004Z,19.73
2018-03-25T22:47:42.307Z,20.07
