createdAt,value
2019-03-28T00:03:39.814Z,8.90
2019-03-28T00:08:46.354Z,8.80
2019-03-28T00:13:52.739Z,8.80
2019-03-28T00:19:01.946Z,8.80
2019-03-28T00:24:12.794Z,8.70
2019-03-28T00:29:19.111Z,8.60
2019-03-28T00:34:25.467Z,8.50
2019-03-28T00:39:31.869Z,8.30
2019-03-28T00:50:53.371Z,8.10
2019-03-28T00:55:59.590Z,7.90
2019-03-28T01:01:05.832Z,7.80
2019-03-28T01:06:12.151Z,7.70
2019-03-28T01:11:18.384Z,7.70
2019-03-28T01:16:24.653Z,7.70
2019-03-28T01:21:31.000Z,7.70
2019-03-28T01:26:37.239Z,7.80
2019-03-28T01:31:43.510Z,7.80
2019-03-28T01:36:49.747Z,7.90
2019-03-28T01:41:56.005Z,7.90
2019-03-28T01:47:02.248Z,7.90
2019-03-28T01:52:08.518Z,7.90
2019-03-28T01:57:14.802Z,7.90
2019-03-28T02:02:21.049Z,7.90
2019-03-28T02:07:27.281Z,7.90
2019-03-28T02:12:33.603Z,7.90
2019-03-28T02:17:39.833Z,7.90
2019-03-28T02:22:46.099Z,7.90
2019-03-28T02:27:52.446Z,8.00
2019-03-28T02:32:58.694Z,8.10
2019-03-28T02:38:04.964Z,8.20
2019-03-28T02:43:11.283Z,8.30
2019-03-28T02:48:17.516Z,8.30
2019-03-28T02:53:23.753Z,8.30
2019-03-28T02:58:30.201Z,8.40
2019-03-28T03:03:36.416Z,8.40
2019-03-28T03:08:42.675Z,8.40
2019-03-28T03:13:48.939Z,8.40
2019-03-28T03:18:55.161Z,8.40
2019-03-28T03:24:01.436Z,8.30
2019-03-28T03:29:07.807Z,8.30
2019-03-28T03:34:14.048Z,8.30
2019-03-28T03:39:20.274Z,8.30
2019-03-28T03:44:26.525Z,8.20
2019-03-28T03:49:32.758Z,8.30
2019-03-28T03:54:39.000Z,8.30
2019-03-28T03:59:45.277Z,8.30
2019-03-28T04:04:51.542Z,8.30
2019-03-28T04:09:57.814Z,8.30
2019-03-28T04:15:04.051Z,8.30
2019-03-28T04:20:10.363Z,8.30
2019-03-28T04:25:16.642Z,8.30
2019-03-28T04:30:23.192Z,8.20
2019-03-28T04:35:29.463Z,8.20
2019-03-28T04:40:35.938Z,8.20
2019-03-28T04:45:42.389Z,8.30
2019-03-28T04:50:48.771Z,8.20
2019-03-28T04:55:55.050Z,8.30
2019-03-28T05:01:01.442Z,8.30
2019-03-28T05:06:07.697Z,8.20
2019-03-28T05:11:14.036Z,8.20
2019-03-28T05:16:20.361Z,8.20
2019-03-28T05:21:26.609Z,8.10
2019-03-28T05:26:32.882Z,8.20
2019-03-28T05:31:39.128Z,8.30
2019-03-28T05:36:45.585Z,8.30
2019-03-28T05:41:52.007Z,8.30
2019-03-28T05:46:58.320Z,8.30
2019-03-28T05:52:04.558Z,8.30
2019-03-28T05:57:10.851Z,8.30
2019-03-28T06:02:17.286Z,8.30
2019-03-28T06:07:23.513Z,8.40
2019-03-28T06:12:29.804Z,8.50
2019-03-28T06:17:36.045Z,8.50
2019-03-28T06:22:42.285Z,8.50
2019-03-28T06:27:48.707Z,8.60
2019-03-28T06:32:55.035Z,8.60
2019-03-28T06:38:01.332Z,8.60
2019-03-28T06:43:07.584Z,8.70
2019-03-28T06:48:14.037Z,8.80
2019-03-28T06:53:20.481Z,8.80
2019-03-28T06:58:26.700Z,8.80
2019-03-28T07:03:32.973Z,8.90
2019-03-28T07:08:39.323Z,8.90
2019-03-28T07:13:45.526Z,8.90
2019-03-28T07:18:51.822Z,8.90
2019-03-28T07:23:58.196Z,8.90
2019-03-28T07:29:04.536Z,9.00
2019-03-28T07:34:13.455Z,9.00
2019-03-28T07:39:19.262Z,9.20
2019-03-28T07:44:25.834Z,9.40
2019-03-28T07:49:32.100Z,9.70
2019-03-28T07:54:39.329Z,9.90
2019-03-28T07:59:45.664Z,10.10
2019-03-28T08:04:51.916Z,10.40
2019-03-28T08:09:58.153Z,10.50
2019-03-28T08:15:04.553Z,10.80
2019-03-28T08:20:11.002Z,11.10
2019-03-28T08:25:17.320Z,11.40
2019-03-28T08:30:39.068Z,11.80
2019-03-28T08:35:45.364Z,12.10
2019-03-28T08:40:51.743Z,12.50
2019-03-28T08:45:58.163Z,12.80
2019-03-28T08:51:04.549Z,13.10
2019-03-28T08:56:10.874Z,13.30
2019-03-28T09:01:17.258Z,13.30
2019-03-28T09:06:23.552Z,13.30
2019-03-28T09:11:29.815Z,13.40
2019-03-28T09:16:36.169Z,13.40
2019-03-28T09:21:42.386Z,13.40
2019-03-28T09:26:48.611Z,13.50
2019-03-28T09:31:55.124Z,13.40
2019-03-28T09:37:01.450Z,13.40
2019-03-28T09:42:07.758Z,13.40
2019-03-28T09:47:14.060Z,13.50
2019-03-28T09:52:20.341Z,13.50
2019-03-28T09:57:28.424Z,13.50
2019-03-28T10:02:34.764Z,13.50
2019-03-28T10:07:41.099Z,13.50
2019-03-28T10:12:47.369Z,13.70
2019-03-28T10:17:54.813Z,13.90
2019-03-28T10:23:01.317Z,14.30
2019-03-28T10:28:07.623Z,14.50
2019-03-28T10:33:13.920Z,14.60
2019-03-28T10:38:20.230Z,15.10
2019-03-28T10:43:26.461Z,15.90
2019-03-28T10:48:32.713Z,16.80
2019-03-28T10:53:39.041Z,17.60
2019-03-28T10:58:45.385Z,18.20
2019-03-28T11:03:51.747Z,18.80
2019-03-28T11:08:58.061Z,19.20
2019-03-28T11:14:04.411Z,19.40
2019-03-28T11:19:10.708Z,19.40
2019-03-28T11:24:16.983Z,19.60
2019-03-28T11:29:23.318Z,19.80
2019-03-28T11:34:29.731Z,19.70
2019-03-28T11:39:36.020Z,19.80
2019-03-28T11:44:42.351Z,20.10
2019-03-28T11:49:48.593Z,20.20
2019-03-28T11:54:54.831Z,20.00
2019-03-28T12:00:01.474Z,19.50
2019-03-28T12:05:08.401Z,19.20
2019-03-28T12:10:14.724Z,18.60
2019-03-28T12:15:21.057Z,18.20
2019-03-28T12:20:27.467Z,17.90
2019-03-28T12:25:33.788Z,18.00
2019-03-28T12:30:40.084Z,18.30
2019-03-28T12:35:46.421Z,18.50
2019-03-28T12:40:53.162Z,18.70
2019-03-28T12:45:59.388Z,18.40
2019-03-28T12:51:05.693Z,18.40
2019-03-28T12:56:12.470Z,18.50
2019-03-28T13:01:18.847Z,18.50
2019-03-28T13:06:25.073Z,18.30
2019-03-28T13:11:31.367Z,18.10
2019-03-28T13:16:37.594Z,18.30
2019-03-28T13:21:43.916Z,18.30
2019-03-28T13:26:50.191Z,18.00
2019-03-28T13:31:56.478Z,18.10
2019-03-28T13:37:02.783Z,18.20
2019-03-28T13:42:08.988Z,18.10
2019-03-28T13:47:15.600Z,18.10
2019-03-28T13:52:21.934Z,18.20
2019-03-28T13:57:28.364Z,18.40
2019-03-28T14:02:34.600Z,18.20
2019-03-28T14:07:40.901Z,18.10
2019-03-28T14:12:47.187Z,17.70
2019-03-28T14:17:54.790Z,17.30
2019-03-28T14:23:01.210Z,17.10
2019-03-28T14:28:07.462Z,16.90
2019-03-28T14:33:15.972Z,16.90
2019-03-28T14:38:22.481Z,17.00
2019-03-28T14:43:28.916Z,17.00
2019-03-28T14:48:36.286Z,16.90
2019-03-28T14:53:42.596Z,16.90
2019-03-28T14:58:49.130Z,17.00
2019-03-28T15:03:56.274Z,17.10
2019-03-28T15:09:03.200Z,16.90
2019-03-28T15:14:09.494Z,16.80
2019-03-28T15:19:16.132Z,16.60
2019-03-28T15:24:23.203Z,16.60
2019-03-28T15:29:29.550Z,16.60
2019-03-28T15:34:36.067Z,16.60
2019-03-28T15:39:42.491Z,16.60
2019-03-28T15:44:49.269Z,16.60
2019-03-28T15:49:55.964Z,16.50
2019-03-28T15:55:02.703Z,16.50
2019-03-28T16:00:09.651Z,16.30
2019-03-28T16:05:16.029Z,16.10
2019-03-28T16:10:22.415Z,15.80
2019-03-28T16:15:28.759Z,15.60
2019-03-28T16:20:35.175Z,15.40
2019-03-28T16:25:41.446Z,15.00
2019-03-28T16:30:47.759Z,14.80
2019-03-28T16:35:54.082Z,14.60
2019-03-28T16:41:00.345Z,14.40
2019-03-28T16:46:07.817Z,14.20
2019-03-28T16:51:17.315Z,14.00
2019-03-28T16:56:22.230Z,13.90
2019-03-28T17:01:28.499Z,13.90
2019-03-28T17:06:34.802Z,13.80
2019-03-28T17:11:41.026Z,13.80
2019-03-28T17:16:47.370Z,13.70
2019-03-28T17:21:53.660Z,13.60
2019-03-28T17:27:00.033Z,13.60
2019-03-28T17:32:06.380Z,13.50
2019-03-28T17:37:27.514Z,13.50
2019-03-28T17:42:33.760Z,13.40
2019-03-28T17:47:40.048Z,13.30
2019-03-28T17:52:46.317Z,13.30
2019-03-28T17:57:54.620Z,13.30
2019-03-28T18:03:09.129Z,13.20
2019-03-28T18:08:09.014Z,13.10
2019-03-28T18:13:15.361Z,13.00
2019-03-28T18:18:21.651Z,13.00
2019-03-28T18:23:28.207Z,13.00
2019-03-28T18:28:35.693Z,12.90
2019-03-28T18:33:42.430Z,12.90
2019-03-28T18:38:48.660Z,12.90
2019-03-28T18:43:54.882Z,12.80
2019-03-28T18:49:01.195Z,12.80
2019-03-28T18:54:07.568Z,12.70
2019-03-28T18:59:13.841Z,12.70
2019-03-28T19:04:20.076Z,12.50
2019-03-28T19:09:26.430Z,12.40
2019-03-28T19:14:33.734Z,12.20
2019-03-28T19:19:40.001Z,12.00
2019-03-28T19:24:46.366Z,11.80
2019-03-28T19:29:52.666Z,11.60
2019-03-28T19:35:02.740Z,11.50
2019-03-28T19:40:07.643Z,11.30
2019-03-28T19:45:17.225Z,11.20
2019-03-28T19:50:29.993Z,11.00
2019-03-28T19:55:39.724Z,10.90
2019-03-28T20:00:45.056Z,10.70
2019-03-28T20:05:53.009Z,10.60
2019-03-28T20:11:01.772Z,10.50
2019-03-28T20:16:09.313Z,10.40
2019-03-28T20:21:24.755Z,10.30
2019-03-28T20:26:41.650Z,10.30
2019-03-28T20:31:49.055Z,10.20
2019-03-28T20:36:56.392Z,10.10
2019-03-28T20:42:04.845Z,9.90
2019-03-28T20:47:16.691Z,9.80
2019-03-28T20:52:24.307Z,9.70
2019-03-28T20:57:31.894Z,9.60
2019-03-28T21:02:44.164Z,9.50
2019-03-28T21:07:53.680Z,9.40
2019-03-28T21:13:00.642Z,9.30
2019-03-28T21:18:06.906Z,9.20
2019-03-28T21:23:13.431Z,9.10
2019-03-28T21:28:19.748Z,9.10
2019-03-28T21:33:26.082Z,9.20
2019-03-28T21:38:32.276Z,8.90
2019-03-28T21:43:38.558Z,8.90
2019-03-28T21:48:44.865Z,8.90
2019-03-28T21:53:51.131Z,8.80
2019-03-28T21:58:57.340Z,8.70
2019-03-28T22:04:03.590Z,8.60
2019-03-28T22:09:09.940Z,8.50
2019-03-28T22:14:16.147Z,8.40
2019-03-28T22:19:22.390Z,8.30
2019-03-28T22:24:28.594Z,8.20
2019-03-28T22:29:34.825Z,8.10
2019-03-28T22:34:41.086Z,8.00
2019-03-28T22:39:47.360Z,7.90
2019-03-28T22:44:53.801Z,7.90
2019-03-28T22:50:00.062Z,7.80
2019-03-28T22:55:07.161Z,7.80
2019-03-28T23:00:13.751Z,7.80
2019-03-28T23:05:19.950Z,7.70
2019-03-28T23:10:26.247Z,7.80
2019-03-28T23:15:32.442Z,7.60
2019-03-28T23:20:38.698Z,7.70
2019-03-28T23:25:45.021Z,7.60
2019-03-28T23:30:51.289Z,7.60
2019-03-28T23:35:57.670Z,7.50
2019-03-28T23:41:03.983Z,7.50
2019-03-28T23:46:11.741Z,7.50
2019-03-28T23:51:18.193Z,7.40
2019-03-28T23:56:24.443Z,7.20
