createdAt,value
2023-04-18T00:00:12.445Z,99.90
2023-04-18T00:02:41.284Z,99.90
2023-04-18T00:05:12.579Z,99.90
2023-04-18T00:07:41.471Z,99.90
2023-04-18T00:10:11.068Z,99.90
2023-04-18T00:12:39.790Z,99.90
2023-04-18T00:15:10.186Z,99.90
2023-04-18T00:17:39.894Z,99.90
2023-04-18T00:20:12.948Z,99.90
2023-04-18T00:22:42.950Z,99.90
2023-04-18T00:25:12.349Z,99.90
2023-04-18T00:27:42.922Z,99.90
2023-04-18T00:30:12.473Z,99.90
2023-04-18T00:32:41.305Z,99.90
2023-04-18T00:35:11.831Z,99.90
2023-04-18T00:37:40.742Z,99.90
2023-04-18T00:40:10.448Z,99.90
2023-04-18T00:42:39.095Z,99.90
2023-04-18T00:45:08.852Z,99.90
2023-04-18T00:47:37.734Z,99.90
2023-04-18T00:50:07.682Z,99.90
2023-04-18T00:52:38.382Z,99.90
2023-04-18T00:55:09.092Z,99.90
2023-04-18T00:57:38.563Z,99.90
2023-04-18T01:00:10.234Z,99.90
2023-04-18T01:02:39.796Z,99.90
2023-04-18T01:05:09.962Z,99.90
2023-04-18T01:07:41.938Z,99.90
2023-04-18T01:10:12.363Z,99.90
2023-04-18T01:12:41.966Z,99.90
2023-04-18T01:15:11.845Z,99.90
2023-04-18T01:17:41.083Z,99.90
2023-04-18T01:20:11.228Z,99.90
2023-04-18T01:22:41.416Z,99.90
2023-04-18T01:25:12.815Z,99.90
2023-04-18T01:27:41.582Z,99.90
2023-04-18T01:30:11.769Z,99.90
2023-04-18T01:32:40.555Z,99.90
2023-04-18T01:35:10.365Z,99.90
2023-04-18T01:37:39.089Z,99.90
2023-04-18T01:40:09.248Z,99.90
2023-04-18T01:42:39.414Z,99.90
2023-04-18T01:45:08.942Z,99.90
2023-04-18T01:47:37.664Z,99.90
2023-04-18T01:50:07.403Z,99.90
2023-04-18T01:52:36.035Z,99.90
2023-04-18T01:55:04.862Z,99.90
2023-04-18T01:57:36.826Z,99.90
2023-04-18T02:00:08.810Z,99.90
2023-04-18T02:02:37.752Z,99.90
2023-04-18T02:05:07.089Z,99.90
2023-04-18T02:07:35.739Z,99.90
2023-04-18T02:10:04.706Z,99.90
2023-04-18T02:12:34.462Z,99.90
2023-04-18T02:15:03.290Z,99.90
2023-04-18T02:17:35.737Z,99.90
2023-04-18T02:20:04.553Z,99.90
2023-04-18T02:22:33.212Z,99.90
2023-04-18T02:25:02.541Z,99.90
2023-04-18T02:27:31.204Z,99.90
2023-04-18T02:29:59.924Z,99.90
2023-04-18T02:32:28.710Z,99.90
2023-04-18T02:34:58.871Z,99.90
2023-04-18T02:37:27.614Z,99.90
2023-04-18T02:39:56.328Z,99.90
2023-04-18T02:42:25.020Z,99.90
2023-04-18T02:44:53.862Z,99.90
2023-04-18T02:47:23.030Z,99.90
2023-04-18T02:49:51.674Z,99.90
2023-04-18T02:52:21.860Z,99.90
2023-04-18T02:54:50.620Z,99.90
2023-04-18T02:57:19.289Z,99.90
2023-04-18T02:59:47.958Z,99.90
2023-04-18T03:02:16.729Z,99.90
2023-04-18T03:04:45.616Z,99.90
2023-04-18T03:07:14.322Z,99.90
2023-04-18T03:09:44.449Z,99.90
2023-04-18T03:12:13.088Z,99.90
2023-04-18T03:14:41.824Z,99.90
2023-04-18T03:17:10.589Z,99.90
2023-04-18T03:19:39.410Z,99.90
2023-04-18T03:22:08.088Z,99.90
2023-04-18T03:24:36.840Z,99.90
2023-04-18T03:27:07.046Z,99.90
2023-04-18T03:29:35.737Z,99.90
2023-04-18T03:32:04.441Z,99.90
2023-04-18T03:34:33.194Z,99.90
2023-04-18T03:37:02.022Z,99.90
2023-04-18T03:39:30.669Z,99.90
2023-04-18T03:41:59.431Z,99.90
2023-04-18T03:44:29.528Z,99.90
2023-04-18T03:46:58.256Z,99.90
2023-04-18T03:49:27.061Z,99.90
2023-04-18T03:51:55.836Z,99.90
2023-04-18T03:54:24.526Z,99.90
2023-04-18T03:56:53.244Z,99.90
2023-04-18T03:59:21.911Z,99.90
2023-04-18T04:01:52.145Z,99.90
2023-04-18T04:04:21.162Z,99.90
2023-04-18T04:06:50.178Z,99.90
2023-04-18T04:09:18.958Z,99.90
2023-04-18T04:11:47.689Z,99.90
2023-04-18T04:14:16.467Z,99.90
2023-04-18T04:16:45.400Z,99.90
2023-04-18T04:19:16.280Z,99.90
2023-04-18T04:21:45.027Z,99.90
2023-04-18T04:24:14.091Z,99.90
2023-04-18T04:26:43.665Z,99.90
2023-04-18T04:29:14.008Z,99.90
2023-04-18T04:31:42.826Z,99.90
2023-04-18T04:34:11.803Z,99.90
2023-04-18T04:36:43.367Z,99.90
2023-04-18T04:39:13.058Z,99.90
2023-04-18T04:41:41.932Z,99.90
2023-04-18T04:44:11.046Z,99.90
2023-04-18T04:46:42.397Z,99.90
2023-04-18T04:49:11.285Z,99.90
2023-04-18T04:51:41.606Z,99.90
2023-04-18T04:54:10.434Z,99.90
2023-04-18T04:56:39.126Z,99.90
2023-04-18T04:59:07.850Z,99.90
2023-04-18T05:01:40.833Z,99.90
2023-04-18T05:04:09.819Z,99.90
2023-04-18T05:06:40.294Z,99.90
2023-04-18T05:09:10.637Z,99.90
2023-04-18T05:11:39.384Z,99.90
2023-04-18T05:14:08.208Z,99.90
2023-04-18T05:16:37.191Z,99.90
2023-04-18T05:19:05.953Z,99.90
2023-04-18T05:21:34.768Z,99.90
2023-04-18T05:24:03.750Z,99.90
2023-04-18T05:26:34.109Z,99.90
2023-04-18T05:29:02.819Z,99.90
2023-04-18T05:31:38.509Z,99.90
2023-04-18T05:34:07.189Z,99.90
2023-04-18T05:36:35.924Z,99.90
2023-04-18T05:39:04.602Z,99.90
2023-04-18T05:41:34.747Z,99.90
2023-04-18T05:44:05.723Z,99.90
2023-04-18T05:46:35.241Z,99.90
2023-04-18T05:49:04.211Z,99.90
2023-04-18T05:51:32.825Z,99.90
2023-04-18T05:54:01.551Z,99.90
2023-04-18T05:56:30.807Z,99.90
2023-04-18T05:59:01.409Z,99.90
2023-04-18T06:01:30.188Z,99.90
2023-04-18T06:03:58.956Z,99.90
2023-04-18T06:06:27.932Z,99.90
2023-04-18T06:08:56.724Z,99.30
2023-04-18T06:11:25.585Z,99.90
2023-04-18T06:13:56.244Z,99.70
2023-04-18T06:16:26.566Z,91.10
2023-04-18T06:18:55.747Z,97.20
2023-04-18T06:21:24.501Z,99.90
2023-04-18T06:23:53.214Z,99.90
2023-04-18T06:26:22.030Z,99.90
2023-04-18T06:28:51.051Z,96.10
2023-04-18T06:31:20.273Z,68.00
2023-04-18T06:33:50.678Z,99.90
2023-04-18T06:36:19.533Z,99.90
2023-04-18T06:38:48.308Z,99.30
2023-04-18T06:41:18.617Z,67.20
2023-04-18T06:44:02.060Z,79.40
2023-04-18T06:46:33.826Z,64.30
2023-04-18T06:49:04.827Z,55.20
2023-04-18T06:51:34.440Z,54.10
2023-04-18T06:54:04.248Z,23.10
2023-04-18T06:56:36.294Z,43.90
2023-04-18T06:59:05.348Z,49.10
2023-04-18T07:01:34.696Z,39.70
2023-04-18T07:04:05.279Z,46.20
2023-04-18T07:06:35.589Z,28.00
2023-04-18T07:09:05.340Z,1.00
2023-04-18T07:11:40.866Z,1.00
2023-04-18T07:14:14.034Z,12.50
2023-04-18T07:16:44.056Z,19.10
2023-04-18T07:19:16.358Z,30.20
2023-04-18T07:21:46.374Z,42.80
2023-04-18T07:24:15.233Z,49.80
2023-04-18T07:26:44.716Z,48.00
2023-04-18T07:29:14.259Z,18.00
2023-04-18T07:31:43.534Z,16.20
2023-04-18T07:34:14.676Z,7.60
2023-04-18T07:36:44.501Z,19.30
2023-04-18T07:39:14.078Z,1.70
2023-04-18T07:41:43.086Z,1.00
2023-04-18T07:44:12.085Z,1.00
2023-04-18T07:46:41.170Z,1.00
2023-04-18T07:49:09.849Z,1.00
2023-04-18T07:51:39.885Z,1.00
2023-04-18T07:54:08.562Z,1.00
2023-04-18T07:56:37.390Z,1.00
2023-04-18T07:59:06.115Z,1.00
2023-04-18T08:01:35.269Z,1.00
2023-04-18T08:04:04.489Z,1.00
2023-04-18T08:06:34.856Z,1.00
2023-04-18T08:09:06.219Z,1.00
2023-04-18T08:11:35.429Z,1.00
2023-04-18T08:14:04.158Z,99.90
2023-04-18T08:16:32.911Z,1.00
2023-04-18T08:19:01.707Z,1.00
2023-04-18T08:21:31.152Z,1.00
2023-04-18T08:24:00.175Z,1.00
2023-04-18T08:26:30.330Z,1.00
2023-04-18T08:28:59.228Z,1.00
2023-04-18T08:31:28.092Z,1.00
2023-04-18T08:33:56.907Z,1.00
2023-04-18T08:36:26.285Z,1.00
2023-04-18T08:38:55.054Z,99.90
2023-04-18T08:41:24.880Z,1.00
2023-04-18T08:43:56.969Z,1.00
2023-04-18T08:46:25.973Z,99.90
2023-04-18T08:48:58.970Z,99.90
2023-04-18T08:51:32.882Z,99.90
2023-04-18T08:54:04.863Z,99.90
2023-04-18T08:56:33.786Z,99.90
2023-04-18T08:59:04.249Z,99.90
2023-04-18T09:01:53.289Z,99.90
2023-04-18T09:04:43.570Z,1.00
2023-04-18T09:07:14.712Z,58.40
2023-04-18T09:09:48.906Z,99.90
2023-04-18T09:12:22.796Z,99.90
2023-04-18T09:14:56.849Z,99.90
2023-04-18T09:17:42.068Z,99.90
2023-04-18T09:20:12.351Z,6.80
2023-04-18T09:22:48.844Z,99.90
2023-04-18T09:25:29.584Z,99.90
2023-04-18T09:28:01.517Z,1.00
2023-04-18T09:30:39.796Z,1.00
2023-04-18T09:33:10.988Z,99.90
2023-04-18T09:35:40.549Z,99.90
2023-04-18T09:38:09.769Z,1.00
2023-04-18T09:40:39.193Z,1.00
2023-04-18T09:43:23.012Z,99.90
2023-04-18T09:45:54.990Z,99.90
2023-04-18T09:48:24.069Z,99.90
2023-04-18T09:50:53.457Z,18.90
2023-04-18T09:53:22.751Z,1.00
2023-04-18T09:55:56.987Z,1.00
2023-04-18T09:58:29.668Z,99.90
2023-04-18T10:01:01.261Z,99.90
2023-04-18T10:03:37.109Z,1.00
2023-04-18T10:06:06.987Z,58.40
2023-04-18T10:08:36.218Z,1.00
2023-04-18T10:11:04.965Z,1.00
2023-04-18T10:13:35.880Z,99.90
2023-04-18T10:16:07.906Z,99.90
2023-04-18T10:18:38.538Z,1.00
2023-04-18T10:21:07.577Z,99.90
2023-04-18T10:23:38.261Z,99.90
2023-04-18T10:26:07.437Z,99.90
2023-04-18T10:28:58.184Z,99.90
2023-04-18T10:31:29.633Z,99.90
2023-04-18T10:34:05.391Z,1.00
2023-04-18T10:36:35.405Z,99.90
2023-04-18T10:39:23.337Z,1.00
2023-04-18T10:41:52.693Z,99.90
2023-04-18T10:44:24.977Z,49.90
2023-04-18T10:47:26.819Z,99.90
2023-04-18T10:50:06.312Z,99.90
2023-04-18T10:52:35.858Z,13.20
2023-04-18T10:55:16.834Z,1.00
2023-04-18T10:57:46.492Z,21.20
2023-04-18T11:00:18.021Z,70.80
2023-04-18T11:02:56.209Z,99.90
2023-04-18T11:05:29.157Z,99.90
2023-04-18T11:07:58.250Z,1.00
2023-04-18T11:10:29.724Z,1.00
2023-04-18T11:13:04.718Z,1.00
2023-04-18T11:15:33.746Z,1.00
2023-04-18T11:18:04.080Z,1.00
2023-04-18T11:20:40.278Z,1.00
2023-04-18T11:23:18.482Z,1.00
2023-04-18T11:25:47.819Z,1.00
2023-04-18T11:28:21.942Z,1.00
2023-04-18T11:30:51.183Z,1.00
2023-04-18T11:33:20.063Z,99.90
2023-04-18T11:35:50.297Z,99.90
2023-04-18T11:38:19.145Z,99.90
2023-04-18T11:40:51.655Z,99.90
2023-04-18T11:43:23.374Z,1.00
2023-04-18T11:45:55.930Z,1.00
2023-04-18T11:48:25.120Z,1.00
2023-04-18T11:50:55.276Z,1.00
2023-04-18T11:53:37.212Z,99.90
2023-04-18T11:56:07.029Z,1.00
2023-04-18T11:58:50.419Z,1.00
2023-04-18T12:01:21.382Z,1.00
2023-04-18T12:04:03.771Z,99.90
2023-04-18T12:06:49.864Z,99.90
2023-04-18T12:09:19.531Z,99.90
2023-04-18T12:11:59.990Z,99.90
2023-04-18T12:14:29.641Z,99.90
2023-04-18T12:16:58.762Z,99.90
2023-04-18T12:19:32.868Z,99.90
2023-04-18T12:22:05.558Z,99.90
2023-04-18T12:24:37.506Z,99.90
2023-04-18T12:27:06.581Z,99.90
2023-04-18T12:29:35.357Z,99.90
2023-04-18T12:32:04.545Z,99.90
2023-04-18T12:34:33.893Z,1.00
2023-04-18T12:37:05.438Z,99.90
2023-04-18T12:39:34.255Z,99.90
2023-04-18T12:42:03.199Z,99.90
2023-04-18T12:44:31.890Z,99.90
2023-04-18T12:47:00.604Z,88.50
2023-04-18T12:49:29.463Z,91.40
2023-04-18T12:55:40.396Z,28.50
2023-04-18T12:58:09.066Z,18.00
2023-04-18T13:00:38.608Z,14.90
2023-04-18T13:03:08.651Z,33.70
2023-04-18T13:05:38.455Z,26.40
2023-04-18T13:08:16.221Z,28.90
2023-04-18T13:10:47.878Z,15.30
2023-04-18T13:13:17.066Z,1.00
2023-04-18T13:15:46.044Z,1.00
2023-04-18T13:18:14.995Z,1.00
2023-04-18T13:20:47.146Z,1.00
2023-04-18T13:23:16.131Z,1.00
2023-04-18T13:25:46.519Z,1.00
2023-04-18T13:28:15.381Z,1.00
2023-04-18T13:30:44.864Z,1.00
2023-04-18T13:33:13.643Z,1.00
2023-04-18T13:35:42.606Z,1.00
2023-04-18T13:38:11.523Z,1.00
2023-04-18T13:40:40.499Z,1.00
2023-04-18T13:43:13.252Z,1.00
2023-04-18T13:45:42.239Z,1.00
2023-04-18T13:48:11.290Z,1.00
2023-04-18T13:50:40.128Z,46.70
2023-04-18T13:53:08.900Z,60.90
2023-04-18T13:55:37.778Z,67.20
2023-04-18T13:58:08.682Z,76.30
2023-04-18T14:00:40.188Z,59.70
2023-04-18T14:03:09.731Z,61.80
2023-04-18T14:05:39.291Z,34.10
2023-04-18T14:08:09.085Z,17.30
2023-04-18T14:10:38.051Z,1.00
2023-04-18T14:13:07.032Z,1.00
2023-04-18T14:15:35.869Z,1.00
2023-04-18T14:18:06.871Z,1.00
2023-04-18T14:20:35.741Z,1.00
2023-04-18T14:23:05.998Z,1.00
2023-04-18T14:25:35.036Z,1.00
2023-04-18T14:28:09.800Z,1.00
2023-04-18T14:30:39.924Z,1.00
2023-04-18T14:33:10.820Z,1.00
2023-04-18T14:35:40.121Z,1.00
2023-04-18T14:38:08.980Z,1.00
2023-04-18T14:40:38.297Z,1.00
2023-04-18T14:43:07.056Z,1.00
2023-04-18T14:45:36.407Z,1.00
2023-04-18T14:48:06.350Z,1.00
2023-04-18T14:50:38.962Z,1.00
2023-04-18T14:53:08.039Z,1.00
2023-04-18T14:55:36.904Z,1.00
2023-04-18T14:58:05.763Z,1.00
2023-04-18T15:00:34.645Z,1.00
2023-04-18T15:03:04.032Z,1.00
2023-04-18T15:05:33.000Z,1.00
2023-04-18T15:08:04.791Z,1.00
2023-04-18T15:10:33.682Z,1.00
2023-04-18T15:13:02.500Z,1.00
2023-04-18T15:15:35.382Z,1.00
2023-04-18T15:18:04.447Z,1.00
2023-04-18T15:20:34.638Z,1.00
2023-04-18T15:23:05.583Z,1.00
2023-04-18T15:25:35.466Z,1.00
2023-04-18T15:28:06.476Z,1.00
2023-04-18T15:30:36.057Z,1.00
2023-04-18T15:33:05.089Z,1.00
2023-04-18T15:35:34.298Z,1.00
2023-04-18T15:38:04.694Z,1.00
2023-04-18T15:40:34.260Z,10.40
2023-04-18T15:43:03.026Z,27.20
2023-04-18T15:45:32.064Z,52.80
2023-04-18T15:48:01.009Z,48.70
2023-04-18T15:50:32.121Z,99.90
2023-04-18T15:53:04.023Z,99.90
2023-04-18T15:55:33.098Z,99.90
2023-04-18T15:58:02.450Z,99.90
2023-04-18T16:00:31.728Z,99.90
2023-04-18T16:03:01.077Z,99.90
2023-04-18T16:05:30.261Z,99.90
2023-04-18T16:07:59.694Z,99.90
2023-04-18T16:10:30.160Z,99.90
2023-04-18T16:12:59.869Z,99.90
2023-04-18T16:15:32.437Z,99.90
2023-04-18T16:18:02.377Z,99.90
2023-04-18T16:20:33.391Z,99.90
2023-04-18T16:23:02.293Z,99.90
2023-04-18T16:25:32.590Z,99.90
2023-04-18T16:28:01.512Z,99.90
2023-04-18T16:30:30.987Z,99.90
2023-04-18T16:33:00.048Z,99.90
2023-04-18T16:35:29.140Z,1.00
2023-04-18T16:37:58.046Z,1.00
2023-04-18T16:40:30.732Z,99.90
2023-04-18T16:43:01.987Z,99.90
2023-04-18T16:45:30.689Z,99.90
2023-04-18T16:47:59.519Z,99.90
2023-04-18T16:50:28.229Z,99.90
2023-04-18T16:52:57.001Z,99.90
2023-04-18T16:55:26.651Z,99.90
2023-04-18T16:57:55.516Z,99.90
2023-04-18T17:00:26.422Z,99.90
2023-04-18T17:02:56.306Z,99.90
2023-04-18T17:05:26.508Z,99.90
2023-04-18T17:07:56.559Z,99.90
2023-04-18T17:10:25.477Z,1.00
2023-04-18T17:12:54.375Z,1.00
2023-04-18T17:15:24.908Z,1.00
2023-04-18T17:17:54.191Z,1.00
2023-04-18T17:20:23.915Z,1.00
2023-04-18T17:22:52.619Z,1.00
2023-04-18T17:25:21.947Z,1.00
2023-04-18T17:27:50.775Z,1.00
2023-04-18T17:30:19.734Z,1.00
2023-04-18T17:32:54.023Z,69.30
2023-04-18T17:35:23.549Z,99.90
2023-04-18T17:37:54.366Z,99.90
2023-04-18T17:40:24.880Z,99.90
2023-04-18T17:42:54.836Z,1.00
2023-04-18T17:45:24.354Z,1.00
2023-04-18T17:47:57.773Z,1.00
2023-04-18T17:50:27.601Z,1.00
2023-04-18T17:52:59.641Z,1.00
2023-04-18T17:55:29.508Z,1.00
2023-04-18T17:58:03.362Z,67.50
2023-04-18T18:00:49.356Z,99.90
2023-04-18T18:03:26.708Z,99.90
2023-04-18T18:05:58.996Z,79.20
2023-04-18T18:08:31.440Z,1.00
2023-04-18T18:11:06.955Z,99.90
2023-04-18T18:13:40.219Z,99.90
2023-04-18T18:16:23.509Z,1.00
2023-04-18T18:18:58.045Z,1.00
2023-04-18T18:21:31.637Z,1.00
2023-04-18T18:24:12.236Z,99.90
2023-04-18T18:26:42.169Z,1.00
2023-04-18T18:29:12.759Z,99.90
2023-04-18T18:31:48.762Z,99.90
2023-04-18T18:34:29.031Z,99.90
2023-04-18T18:36:59.680Z,1.00
2023-04-18T18:39:29.654Z,1.00
2023-04-18T18:42:00.866Z,1.00
2023-04-18T18:44:31.480Z,99.90
2023-04-18T18:47:02.926Z,88.80
2023-04-18T18:49:34.303Z,99.90
2023-04-18T18:52:06.302Z,1.00
2023-04-18T18:54:38.334Z,1.00
2023-04-18T18:57:15.508Z,1.00
2023-04-18T18:59:46.573Z,99.90
2023-04-18T19:02:18.374Z,1.00
2023-04-18T19:04:52.255Z,1.00
2023-04-18T19:07:23.498Z,1.00
2023-04-18T19:09:56.263Z,1.00
2023-04-18T19:12:27.584Z,99.90
2023-04-18T19:15:01.975Z,99.90
2023-04-18T19:17:31.964Z,99.90
2023-04-18T19:20:06.002Z,99.90
2023-04-18T19:22:37.978Z,1.00
2023-04-18T19:25:09.182Z,14.60
2023-04-18T19:27:39.173Z,99.90
2023-04-18T19:30:13.584Z,99.90
2023-04-18T19:32:42.852Z,36.40
2023-04-18T19:35:14.065Z,99.90
2023-04-18T19:37:45.147Z,1.00
2023-04-18T19:40:22.152Z,99.90
2023-04-18T19:42:54.816Z,53.50
2023-04-18T19:45:25.092Z,80.90
2023-04-18T19:47:55.309Z,52.10
2023-04-18T19:50:27.083Z,1.00
2023-04-18T19:52:57.305Z,99.90
2023-04-18T19:55:29.098Z,99.90
2023-04-18T19:57:58.530Z,99.90
2023-04-18T20:00:29.522Z,99.90
2023-04-18T20:02:59.907Z,1.00
2023-04-18T20:05:39.044Z,1.00
2023-04-18T20:08:10.957Z,1.00
2023-04-18T20:10:41.162Z,1.00
2023-04-18T20:13:11.171Z,1.00
2023-04-18T20:15:41.749Z,28.40
2023-04-18T20:18:12.335Z,1.00
2023-04-18T20:20:50.019Z,8.30
2023-04-18T20:23:20.249Z,1.00
2023-04-18T20:25:49.994Z,1.00
2023-04-18T20:28:19.830Z,1.00
2023-04-18T20:30:50.056Z,1.00
2023-04-18T20:33:19.996Z,1.00
2023-04-18T20:35:53.835Z,1.00
2023-04-18T20:38:26.350Z,1.00
2023-04-18T20:40:56.273Z,1.00
2023-04-18T20:43:25.654Z,1.00
2023-04-18T20:45:58.449Z,1.00
2023-04-18T20:48:27.305Z,99.90
2023-04-18T20:50:59.779Z,1.00
2023-04-18T20:53:29.402Z,99.90
2023-04-18T20:55:58.209Z,99.90
2023-04-18T20:58:30.308Z,99.90
2023-04-18T21:00:59.570Z,99.90
2023-04-18T21:03:28.597Z,99.90
2023-04-18T21:05:59.519Z,1.00
2023-04-18T21:08:28.275Z,99.90
2023-04-18T21:10:57.183Z,99.90
2023-04-18T21:13:26.006Z,99.90
2023-04-18T21:15:57.280Z,1.00
2023-04-18T21:18:26.215Z,1.00
2023-04-18T21:20:54.974Z,1.00
2023-04-18T21:23:26.031Z,99.90
2023-04-18T21:25:54.899Z,1.00
2023-04-18T21:28:23.720Z,1.00
2023-04-18T21:30:52.504Z,1.00
2023-04-18T21:33:21.378Z,99.90
2023-04-18T21:35:50.187Z,1.00
2023-04-18T21:38:19.000Z,99.90
2023-04-18T21:40:49.129Z,99.90
2023-04-18T21:43:17.968Z,1.00
2023-04-18T21:45:48.090Z,25.50
2023-04-18T21:48:16.896Z,33.30
2023-04-18T21:50:45.700Z,1.00
2023-04-18T21:53:14.446Z,1.00
2023-04-18T21:55:43.216Z,99.90
2023-04-18T21:58:13.484Z,99.90
2023-04-18T22:00:42.302Z,1.00
2023-04-18T22:03:11.384Z,1.00
2023-04-18T22:05:40.905Z,1.00
2023-04-18T22:08:10.166Z,1.00
2023-04-18T22:10:40.061Z,1.00
2023-04-18T22:13:08.853Z,1.00
2023-04-18T22:15:41.595Z,99.90
2023-04-18T22:18:14.362Z,99.90
2023-04-18T22:20:43.411Z,92.40
2023-04-18T22:23:12.554Z,1.00
2023-04-18T22:25:41.449Z,1.00
2023-04-18T22:28:10.228Z,1.00
2023-04-18T22:30:40.630Z,90.00
2023-04-18T22:33:09.377Z,99.90
2023-04-18T22:35:38.217Z,99.90
2023-04-18T22:38:07.085Z,99.90
2023-04-18T22:40:35.939Z,99.90
2023-04-18T22:43:05.041Z,54.60
2023-04-18T22:45:35.174Z,1.00
2023-04-18T22:48:06.175Z,52.10
2023-04-18T22:50:38.011Z,99.90
2023-04-18T22:53:06.804Z,1.00
2023-04-18T22:55:35.628Z,99.90
2023-04-18T22:58:05.350Z,99.90
2023-04-18T23:00:34.247Z,99.90
2023-04-18T23:03:05.173Z,1.00
2023-04-18T23:05:34.527Z,1.00
2023-04-18T23:08:03.512Z,48.80
2023-04-18T23:10:32.313Z,99.90
2023-04-18T23:13:01.146Z,1.00
2023-04-18T23:15:29.955Z,99.90
2023-04-18T23:17:58.784Z,1.00
2023-04-18T23:20:29.131Z,58.70
2023-04-18T23:22:57.888Z,1.00
2023-04-18T23:25:26.659Z,1.00
2023-04-18T23:27:55.431Z,1.00
2023-04-18T23:30:24.412Z,1.00
2023-04-18T23:32:53.267Z,99.90
2023-04-18T23:35:22.082Z,99.90
2023-04-18T23:37:52.273Z,99.90
2023-04-18T23:40:21.412Z,1.00
2023-04-18T23:42:50.170Z,99.90
2023-04-18T23:45:19.146Z,99.90
2023-04-18T23:47:48.038Z,1.00
2023-04-18T23:50:16.829Z,99.90
2023-04-18T23:52:45.587Z,99.90
2023-04-18T23:55:15.837Z,1.00
2023-04-18T23:57:44.657Z,99.90
