createdAt,value
2017-12-11T00:00:36.319Z,0.00
2017-12-11T00:02:29.566Z,0.00
2017-12-11T00:03:29.491Z,0.00
2017-12-11T00:05:22.761Z,0.00
2017-12-11T00:06:22.667Z,0.00
2017-12-11T00:08:15.914Z,0.00
2017-12-11T00:09:15.844Z,0.00
2017-12-11T00:11:09.107Z,0.00
2017-12-11T00:12:09.013Z,0.00
2017-12-11T00:14:02.279Z,0.00
2017-12-11T00:15:02.188Z,0.00
2017-12-11T00:16:55.429Z,0.00
2017-12-11T00:17:55.355Z,0.00
2017-12-11T00:19:48.611Z,0.00
2017-12-11T00:20:48.519Z,0.00
2017-12-11T00:22:41.767Z,0.00
2017-12-11T00:23:41.692Z,0.00
2017-12-11T00:25:34.959Z,0.00
2017-12-11T00:26:34.866Z,0.00
2017-12-11T00:28:28.114Z,0.00
2017-12-11T00:29:28.039Z,0.00
2017-12-11T00:31:21.304Z,0.00
2017-12-11T00:32:21.213Z,0.00
2017-12-11T00:34:14.480Z,0.00
2017-12-11T00:35:14.386Z,0.00
2017-12-11T00:37:07.637Z,0.00
2017-12-11T00:38:07.562Z,0.00
2017-12-11T00:40:00.820Z,0.00
2017-12-11T00:41:00.729Z,0.00
2017-12-11T00:42:53.968Z,0.00
2017-12-11T00:43:53.927Z,0.00
2017-12-11T00:45:47.148Z,0.00
2017-12-11T00:46:47.058Z,0.00
2017-12-11T00:48:40.296Z,0.00
2017-12-11T00:49:40.220Z,0.00
2017-12-11T00:51:33.488Z,0.00
2017-12-11T00:52:33.395Z,0.00
2017-12-11T00:54:26.660Z,0.00
2017-12-11T00:55:26.567Z,0.00
2017-12-11T00:57:19.815Z,0.00
2017-12-11T00:58:19.742Z,0.00
2017-12-11T01:00:13.002Z,0.00
2017-12-11T01:01:12.907Z,0.00
2017-12-11T01:03:06.151Z,0.00
2017-12-11T01:04:06.078Z,0.00
2017-12-11T01:05:59.391Z,0.00
2017-12-11T01:06:59.298Z,0.00
2017-12-11T01:08:52.551Z,0.00
2017-12-11T01:09:52.476Z,0.00
2017-12-11T01:11:45.746Z,0.00
2017-12-11T01:12:45.651Z,0.00
2017-12-11T01:14:38.917Z,0.00
2017-12-11T01:15:38.824Z,0.00
2017-12-11T01:17:32.072Z,0.00
2017-12-11T01:18:31.998Z,0.00
2017-12-11T01:20:25.265Z,0.00
2017-12-11T01:21:25.172Z,0.00
2017-12-11T01:23:18.410Z,0.00
2017-12-11T01:24:18.336Z,0.00
2017-12-11T01:26:11.602Z,0.00
2017-12-11T01:27:11.511Z,0.00
2017-12-11T01:29:04.774Z,0.00
2017-12-11T01:30:04.678Z,0.00
2017-12-11T01:31:57.925Z,0.00
2017-12-11T01:32:57.852Z,0.00
2017-12-11T01:34:51.117Z,0.00
2017-12-11T01:35:51.025Z,0.00
2017-12-11T01:37:44.271Z,0.00
2017-12-11T01:38:44.200Z,0.00
2017-12-11T01:40:37.464Z,0.00
2017-12-11T01:41:37.372Z,0.00
2017-12-11T01:43:30.619Z,0.00
2017-12-11T01:44:30.546Z,0.00
2017-12-11T01:46:23.817Z,0.00
2017-12-11T01:47:23.724Z,0.00
2017-12-11T01:49:16.982Z,0.00
2017-12-11T01:50:16.887Z,0.00
2017-12-11T01:52:10.141Z,0.00
2017-12-11T01:53:10.067Z,0.00
2017-12-11T01:55:03.391Z,0.00
2017-12-11T01:56:03.297Z,0.00
2017-12-11T01:57:56.544Z,0.00
2017-12-11T01:58:56.470Z,0.00
2017-12-11T02:00:49.726Z,0.00
2017-12-11T02:01:49.632Z,0.00
2017-12-11T02:03:42.880Z,0.00
2017-12-11T02:04:42.806Z,0.00
2017-12-11T02:06:36.074Z,0.00
2017-12-11T02:07:35.981Z,0.00
2017-12-11T02:09:29.239Z,0.00
2017-12-11T02:10:29.148Z,0.00
2017-12-11T02:12:22.385Z,0.00
2017-12-11T02:13:22.309Z,0.00
2017-12-11T02:15:15.577Z,0.00
2017-12-11T02:16:15.483Z,0.00
2017-12-11T02:18:08.729Z,0.00
2017-12-11T02:19:08.658Z,0.00
2017-12-11T02:21:01.933Z,0.00
2017-12-11T02:22:01.832Z,0.00
2017-12-11T02:23:55.082Z,0.00
2017-12-11T02:24:55.006Z,0.00
2017-12-11T02:26:48.271Z,0.00
2017-12-11T02:27:48.178Z,0.00
2017-12-11T02:29:41.434Z,0.00
2017-12-11T02:30:41.343Z,0.00
2017-12-11T02:32:34.591Z,0.00
2017-12-11T02:33:34.521Z,0.00
2017-12-11T02:35:27.784Z,0.00
2017-12-11T02:36:27.690Z,0.00
2017-12-11T02:38:20.939Z,0.00
2017-12-11T02:39:20.864Z,0.00
2017-12-11T02:41:14.133Z,0.00
2017-12-11T02:42:14.037Z,0.00
2017-12-11T02:44:07.372Z,0.00
2017-12-11T02:45:07.299Z,0.00
2017-12-11T02:47:00.567Z,0.00
2017-12-11T02:48:00.471Z,0.00
2017-12-11T02:49:53.729Z,0.00
2017-12-11T02:50:53.637Z,0.00
2017-12-11T02:52:46.885Z,0.00
2017-12-11T02:53:46.811Z,0.00
2017-12-11T02:55:40.079Z,0.00
2017-12-11T02:56:40.012Z,0.00
2017-12-11T02:58:33.231Z,0.00
2017-12-11T02:59:33.158Z,0.00
2017-12-11T03:01:26.424Z,0.00
2017-12-11T03:02:26.332Z,0.00
2017-12-11T03:04:19.579Z,0.00
2017-12-11T03:05:19.504Z,0.00
2017-12-11T03:07:12.773Z,0.00
2017-12-11T03:08:12.678Z,0.00
2017-12-11T03:10:05.936Z,0.00
2017-12-11T03:11:05.842Z,0.00
2017-12-11T03:12:59.091Z,0.00
2017-12-11T03:13:59.018Z,0.00
2017-12-11T03:15:52.282Z,0.00
2017-12-11T03:16:52.189Z,0.00
2017-12-11T03:18:45.440Z,0.00
2017-12-11T03:19:45.366Z,0.00
2017-12-11T03:21:38.633Z,0.00
2017-12-11T03:22:38.539Z,0.00
2017-12-11T03:24:31.786Z,0.00
2017-12-11T03:25:31.712Z,0.00
2017-12-11T03:27:24.980Z,0.00
2017-12-11T03:28:24.888Z,0.00
2017-12-11T03:30:18.155Z,0.00
2017-12-11T03:31:18.062Z,0.00
2017-12-11T03:33:11.372Z,0.00
2017-12-11T03:34:11.304Z,0.00
2017-12-11T03:36:04.563Z,0.00
2017-12-11T03:37:04.470Z,0.00
2017-12-11T03:38:57.720Z,0.00
2017-12-11T03:39:57.647Z,0.00
2017-12-11T03:41:50.913Z,0.00
2017-12-11T03:42:50.821Z,0.00
2017-12-11T03:44:44.071Z,0.00
2017-12-11T03:45:43.995Z,0.00
2017-12-11T03:47:37.264Z,0.00
2017-12-11T03:48:37.168Z,0.00
2017-12-11T03:50:30.435Z,0.00
2017-12-11T03:51:30.343Z,0.00
2017-12-11T03:53:23.593Z,0.00
2017-12-11T03:54:23.517Z,0.00
2017-12-11T03:56:16.781Z,0.00
2017-12-11T03:57:16.687Z,0.00
2017-12-11T03:59:09.930Z,0.00
2017-12-11T04:00:09.856Z,0.00
2017-12-11T04:02:03.126Z,0.00
2017-12-11T04:03:03.032Z,0.00
2017-12-11T04:04:56.370Z,0.00
2017-12-11T04:05:56.296Z,0.00
2017-12-11T04:07:49.578Z,0.00
2017-12-11T04:08:49.486Z,0.00
2017-12-11T04:10:42.750Z,0.00
2017-12-11T04:11:42.658Z,0.00
2017-12-11T04:13:35.907Z,0.00
2017-12-11T04:14:35.828Z,0.00
2017-12-11T04:16:29.109Z,0.00
2017-12-11T04:17:29.018Z,0.00
2017-12-11T04:19:22.260Z,0.00
2017-12-11T04:20:22.185Z,0.00
2017-12-11T04:22:15.450Z,0.00
2017-12-11T04:23:15.357Z,0.00
2017-12-11T04:25:08.605Z,0.00
2017-12-11T04:26:08.531Z,0.00
2017-12-11T04:28:01.803Z,0.00
2017-12-11T04:29:01.708Z,0.00
2017-12-11T04:30:54.972Z,0.00
2017-12-11T04:31:54.880Z,0.00
2017-12-11T04:33:48.130Z,0.00
2017-12-11T04:34:48.061Z,0.00
2017-12-11T04:36:41.324Z,0.00
2017-12-11T04:37:41.231Z,0.00
2017-12-11T04:39:34.470Z,0.00
2017-12-11T04:40:34.398Z,0.00
2017-12-11T04:42:27.662Z,0.00
2017-12-11T04:43:27.570Z,0.00
2017-12-11T04:45:20.838Z,0.00
2017-12-11T04:46:20.746Z,0.00
2017-12-11T04:48:14.016Z,0.00
2017-12-11T04:49:13.921Z,0.00
2017-12-11T04:51:06.696Z,0.00
2017-12-11T04:52:06.605Z,0.00
2017-12-11T04:53:59.851Z,0.00
2017-12-11T04:54:59.777Z,0.00
2017-12-11T04:56:53.044Z,0.00
2017-12-11T04:57:52.952Z,0.00
2017-12-11T04:59:46.196Z,0.00
2017-12-11T05:00:46.118Z,0.00
2017-12-11T05:02:39.388Z,0.00
2017-12-11T05:03:39.295Z,0.00
2017-12-11T05:05:32.567Z,0.00
2017-12-11T05:06:32.474Z,0.00
2017-12-11T05:08:25.723Z,0.00
2017-12-11T05:09:25.650Z,0.00
2017-12-11T05:11:18.919Z,0.00
2017-12-11T05:12:18.828Z,0.00
2017-12-11T05:14:12.075Z,0.00
2017-12-11T05:15:12.000Z,0.00
2017-12-11T05:17:05.273Z,0.00
2017-12-11T05:18:05.182Z,0.00
2017-12-11T05:19:58.422Z,0.00
2017-12-11T05:20:58.349Z,0.00
2017-12-11T05:22:51.615Z,0.00
2017-12-11T05:23:51.529Z,0.00
2017-12-11T05:25:44.790Z,0.00
2017-12-11T05:26:44.697Z,0.00
2017-12-11T05:28:37.943Z,0.00
2017-12-11T05:29:37.872Z,0.00
2017-12-11T05:31:31.137Z,0.00
2017-12-11T05:32:31.046Z,0.00
2017-12-11T05:34:24.374Z,0.00
2017-12-11T05:35:24.299Z,0.00
2017-12-11T05:37:17.566Z,0.00
2017-12-11T05:38:17.474Z,0.00
2017-12-11T05:40:10.722Z,0.00
2017-12-11T05:41:10.662Z,0.00
2017-12-11T05:43:03.956Z,0.00
2017-12-11T05:44:03.822Z,0.00
2017-12-11T05:45:57.087Z,0.00
2017-12-11T05:46:56.994Z,0.00
2017-12-11T05:48:50.245Z,0.00
2017-12-11T05:49:50.169Z,0.00
2017-12-11T05:51:43.437Z,0.00
2017-12-11T05:52:43.344Z,0.00
2017-12-11T05:54:36.598Z,0.00
2017-12-11T05:55:36.518Z,0.00
2017-12-11T05:57:29.786Z,0.00
2017-12-11T05:58:29.695Z,0.00
2017-12-11T06:00:22.940Z,0.00
2017-12-11T06:01:22.867Z,0.00
2017-12-11T06:03:16.133Z,0.00
2017-12-11T06:04:16.040Z,0.00
2017-12-11T06:06:09.307Z,0.00
2017-12-11T06:07:09.213Z,0.00
2017-12-11T06:09:02.472Z,0.00
2017-12-11T06:10:02.399Z,0.00
2017-12-11T06:11:55.665Z,0.00
2017-12-11T06:12:55.573Z,0.00
2017-12-11T06:14:48.820Z,0.00
2017-12-11T06:15:48.747Z,0.00
2017-12-11T06:17:42.013Z,0.00
2017-12-11T06:18:41.921Z,0.00
2017-12-11T06:20:35.187Z,0.00
2017-12-11T06:21:35.092Z,0.00
2017-12-11T06:23:28.390Z,0.00
2017-12-11T06:24:28.295Z,0.00
2017-12-11T06:26:21.560Z,0.00
2017-12-11T06:27:21.470Z,0.00
2017-12-11T06:29:14.709Z,0.00
2017-12-11T06:30:14.633Z,0.00
2017-12-11T06:32:07.900Z,0.00
2017-12-11T06:33:07.808Z,0.00
2017-12-11T06:35:01.056Z,0.00
2017-12-11T06:36:01.029Z,0.00
2017-12-11T06:37:54.249Z,0.00
2017-12-11T06:38:54.153Z,0.00
2017-12-11T06:40:47.401Z,0.00
2017-12-11T06:41:47.328Z,0.00
2017-12-11T06:43:40.595Z,0.00
2017-12-11T06:44:40.501Z,0.00
2017-12-11T06:46:33.771Z,0.00
2017-12-11T06:47:33.684Z,0.00
2017-12-11T06:49:26.917Z,0.00
2017-12-11T06:50:26.842Z,0.00
2017-12-11T06:52:20.108Z,0.00
2017-12-11T06:53:20.016Z,0.00
2017-12-11T06:55:13.263Z,4.00
2017-12-11T06:56:13.190Z,0.00
2017-12-11T06:58:06.459Z,4.00
2017-12-11T06:59:06.363Z,4.00
2017-12-11T07:00:59.608Z,4.00
2017-12-11T07:01:59.535Z,4.00
2017-12-11T07:03:52.804Z,4.00
2017-12-11T07:04:52.707Z,4.00
2017-12-11T07:06:45.976Z,4.00
2017-12-11T07:07:45.881Z,4.00
2017-12-11T07:09:39.119Z,8.00
2017-12-11T07:10:39.042Z,4.00
2017-12-11T07:12:32.313Z,8.00
2017-12-11T07:13:32.219Z,8.00
2017-12-11T07:15:25.467Z,12.00
2017-12-11T07:16:25.394Z,12.00
2017-12-11T07:18:18.657Z,12.00
2017-12-11T07:19:18.564Z,12.00
2017-12-11T07:21:11.811Z,12.00
2017-12-11T07:22:11.743Z,16.00
2017-12-11T07:24:05.004Z,20.00
2017-12-11T07:25:04.908Z,20.00
2017-12-11T07:26:58.191Z,20.00
2017-12-11T07:27:58.097Z,20.00
2017-12-11T07:29:51.374Z,20.00
2017-12-11T07:30:51.298Z,24.00
2017-12-11T07:32:44.618Z,24.00
2017-12-11T07:33:44.524Z,24.00
2017-12-11T07:35:37.799Z,28.00
2017-12-11T07:36:37.686Z,32.00
2017-12-11T07:38:30.951Z,40.00
2017-12-11T07:39:30.858Z,44.00
2017-12-11T07:41:24.099Z,48.00
2017-12-11T07:42:24.020Z,52.00
2017-12-11T07:44:17.275Z,64.00
2017-12-11T07:45:17.184Z,68.00
2017-12-11T07:47:10.437Z,72.00
2017-12-11T07:48:10.342Z,76.00
2017-12-11T07:50:03.584Z,80.00
2017-12-11T07:51:03.512Z,88.00
2017-12-11T07:52:56.766Z,92.00
2017-12-11T07:53:56.671Z,100.00
2017-12-11T07:55:49.908Z,124.00
2017-12-11T07:56:49.840Z,132.00
2017-12-11T07:58:43.089Z,140.00
2017-12-11T07:59:42.987Z,136.00
2017-12-11T08:01:36.231Z,132.00
2017-12-11T08:02:36.157Z,136.00
2017-12-11T08:04:29.411Z,144.00
2017-12-11T08:05:29.320Z,144.00
2017-12-11T08:07:22.575Z,152.00
2017-12-11T08:08:22.480Z,168.00
2017-12-11T08:10:15.728Z,204.00
2017-12-11T08:11:15.654Z,200.00
2017-12-11T08:13:08.911Z,220.00
2017-12-11T08:14:08.818Z,224.00
2017-12-11T08:16:02.058Z,224.00
2017-12-11T08:17:01.982Z,228.00
2017-12-11T08:18:55.244Z,236.00
2017-12-11T08:19:55.143Z,244.00
2017-12-11T08:21:48.394Z,252.00
2017-12-11T08:22:48.316Z,248.00
2017-12-11T08:24:41.584Z,264.00
2017-12-11T08:25:41.488Z,280.00
2017-12-11T08:27:34.755Z,272.00
2017-12-11T08:28:34.661Z,280.00
2017-12-11T08:30:27.899Z,308.00
2017-12-11T08:31:27.825Z,304.00
2017-12-11T08:33:21.083Z,284.00
2017-12-11T08:34:20.986Z,284.00
2017-12-11T08:36:14.233Z,292.00
2017-12-11T08:37:14.161Z,296.00
2017-12-11T08:39:07.417Z,276.00
2017-12-11T08:40:07.323Z,284.00
2017-12-11T08:42:00.564Z,304.00
2017-12-11T08:43:00.486Z,300.00
2017-12-11T08:44:53.743Z,284.00
2017-12-11T08:45:53.648Z,272.00
2017-12-11T08:47:46.905Z,272.00
2017-12-11T08:48:46.814Z,276.00
2017-12-11T08:50:40.055Z,288.00
2017-12-11T08:51:39.974Z,296.00
2017-12-11T08:53:33.237Z,308.00
2017-12-11T08:54:33.142Z,300.00
2017-12-11T08:56:26.378Z,280.00
2017-12-11T08:57:26.303Z,300.00
2017-12-11T08:59:19.566Z,288.00
2017-12-11T09:00:19.466Z,304.00
2017-12-11T09:02:12.712Z,320.00
2017-12-11T09:03:12.692Z,336.00
2017-12-11T09:05:05.895Z,364.00
2017-12-11T09:06:05.801Z,376.00
2017-12-11T09:07:59.080Z,384.00
2017-12-11T09:08:58.962Z,396.00
2017-12-11T09:10:52.200Z,424.00
2017-12-11T09:11:52.123Z,444.00
2017-12-11T09:13:45.397Z,444.00
2017-12-11T09:14:45.301Z,444.00
2017-12-11T09:16:38.539Z,432.00
2017-12-11T09:17:38.464Z,428.00
2017-12-11T09:19:31.722Z,424.00
2017-12-11T09:20:31.627Z,424.00
2017-12-11T09:22:24.863Z,436.00
2017-12-11T09:23:24.788Z,448.00
2017-12-11T09:25:18.049Z,476.00
2017-12-11T09:26:17.951Z,480.00
2017-12-11T09:28:12.056Z,464.00
2017-12-11T09:29:11.962Z,456.00
2017-12-11T09:31:05.200Z,468.00
2017-12-11T09:32:05.124Z,480.00
2017-12-11T09:33:58.380Z,492.00
2017-12-11T09:34:58.287Z,500.00
2017-12-11T09:36:51.528Z,544.00
2017-12-11T09:37:51.451Z,560.00
2017-12-11T09:39:44.709Z,568.00
2017-12-11T09:40:44.616Z,576.00
2017-12-11T09:42:37.853Z,616.00
2017-12-11T09:43:37.777Z,628.00
2017-12-11T09:45:31.032Z,660.00
2017-12-11T09:46:30.941Z,688.00
2017-12-11T09:48:24.199Z,736.00
2017-12-11T09:49:24.105Z,756.00
2017-12-11T09:51:17.373Z,788.00
2017-12-11T09:52:17.299Z,800.00
2017-12-11T09:54:10.565Z,824.00
2017-12-11T09:55:10.471Z,848.00
2017-12-11T09:57:03.702Z,896.00
2017-12-11T09:58:03.645Z,920.00
2017-12-11T09:59:56.894Z,932.00
2017-12-11T10:00:56.795Z,916.00
2017-12-11T10:02:50.035Z,892.00
2017-12-11T10:03:49.958Z,892.00
2017-12-11T10:05:43.213Z,932.00
2017-12-11T10:06:43.121Z,928.00
2017-12-11T10:08:36.377Z,964.00
2017-12-11T10:09:36.285Z,984.00
2017-12-11T10:11:29.518Z,996.00
2017-12-11T10:12:29.447Z,984.00
2017-12-11T10:14:22.702Z,944.00
2017-12-11T10:15:22.606Z,932.00
2017-12-11T10:17:15.843Z,916.00
2017-12-11T10:18:15.770Z,892.00
2017-12-11T10:20:09.025Z,856.00
2017-12-11T10:21:08.930Z,864.00
2017-12-11T10:23:02.170Z,852.00
2017-12-11T10:24:02.093Z,856.00
2017-12-11T10:25:55.392Z,896.00
2017-12-11T10:26:55.299Z,912.00
2017-12-11T10:28:48.560Z,920.00
2017-12-11T10:29:48.459Z,924.00
2017-12-11T10:31:41.774Z,940.00
2017-12-11T10:32:41.634Z,956.00
2017-12-11T10:34:34.890Z,972.00
2017-12-11T10:35:34.795Z,968.00
2017-12-11T10:37:28.033Z,968.00
2017-12-11T10:38:27.956Z,936.00
2017-12-11T10:40:21.211Z,872.00
2017-12-11T10:41:21.117Z,852.00
2017-12-11T10:43:14.354Z,812.00
2017-12-11T10:44:14.278Z,784.00
2017-12-11T10:46:07.538Z,768.00
2017-12-11T10:47:07.439Z,800.00
2017-12-11T10:49:00.707Z,876.00
2017-12-11T10:50:00.611Z,856.00
2017-12-11T10:51:53.849Z,800.00
2017-12-11T10:52:53.771Z,780.00
2017-12-11T10:54:47.027Z,780.00
2017-12-11T10:55:46.934Z,776.00
2017-12-11T10:57:40.174Z,756.00
2017-12-11T10:58:40.098Z,760.00
2017-12-11T11:00:33.390Z,744.00
2017-12-11T11:01:33.306Z,732.00
2017-12-11T11:03:26.536Z,752.00
2017-12-11T11:04:26.461Z,760.00
2017-12-11T11:06:19.719Z,792.00
2017-12-11T11:07:19.621Z,816.00
2017-12-11T11:09:12.881Z,832.00
2017-12-11T11:10:12.782Z,860.00
2017-12-11T11:12:06.020Z,928.00
2017-12-11T11:13:05.944Z,972.00
2017-12-11T11:14:59.201Z,960.00
2017-12-11T11:15:59.105Z,944.00
2017-12-11T11:17:52.345Z,896.00
2017-12-11T11:18:52.268Z,884.00
2017-12-11T11:20:45.575Z,864.00
2017-12-11T11:21:45.443Z,848.00
2017-12-11T11:23:38.725Z,816.00
2017-12-11T11:24:38.615Z,808.00
2017-12-11T11:26:31.852Z,816.00
2017-12-11T11:27:31.776Z,828.00
2017-12-11T11:29:25.031Z,860.00
2017-12-11T11:30:24.947Z,864.00
2017-12-11T11:32:18.185Z,836.00
2017-12-11T11:33:18.110Z,820.00
2017-12-11T11:35:11.365Z,824.00
2017-12-11T11:36:11.271Z,844.00
2017-12-11T11:38:04.508Z,880.00
2017-12-11T11:39:04.431Z,896.00
2017-12-11T11:40:57.690Z,916.00
2017-12-11T11:41:57.590Z,968.00
2017-12-11T11:43:50.845Z,1016.00
2017-12-11T11:44:50.750Z,1012.00
2017-12-11T11:46:43.988Z,1036.00
2017-12-11T11:47:43.912Z,1040.00
2017-12-11T11:49:37.167Z,996.00
2017-12-11T11:50:37.076Z,964.00
2017-12-11T11:52:30.358Z,924.00
2017-12-11T11:53:30.227Z,940.00
2017-12-11T11:55:23.490Z,936.00
2017-12-11T11:56:23.396Z,932.00
2017-12-11T11:58:16.642Z,960.00
2017-12-11T11:59:16.566Z,936.00
2017-12-11T12:01:09.834Z,944.00
2017-12-11T12:02:09.739Z,940.00
2017-12-11T12:04:02.996Z,904.00
2017-12-11T12:05:02.900Z,896.00
2017-12-11T12:06:56.136Z,860.00
2017-12-11T12:07:56.060Z,864.00
2017-12-11T12:09:49.393Z,904.00
2017-12-11T12:10:49.298Z,852.00
2017-12-11T12:12:42.533Z,800.00
2017-12-11T12:13:42.458Z,772.00
2017-12-11T12:15:35.719Z,860.00
2017-12-11T12:16:35.616Z,884.00
2017-12-11T12:18:28.853Z,984.00
2017-12-11T12:19:28.782Z,1020.00
2017-12-11T12:21:22.030Z,1108.00
2017-12-11T12:22:21.935Z,1120.00
2017-12-11T12:24:15.189Z,1224.00
2017-12-11T12:25:15.094Z,1236.00
2017-12-11T12:27:07.869Z,1228.00
2017-12-11T12:28:07.791Z,1228.00
2017-12-11T12:30:01.053Z,1312.00
2017-12-11T12:31:00.952Z,1396.00
2017-12-11T12:32:54.242Z,1388.00
2017-12-11T12:33:54.120Z,1336.00
2017-12-11T12:35:47.391Z,1544.00
2017-12-11T12:36:47.297Z,1464.00
2017-12-11T12:38:40.553Z,1332.00
2017-12-11T12:39:40.478Z,1320.00
2017-12-11T12:41:33.733Z,1316.00
2017-12-11T12:42:33.637Z,1300.00
2017-12-11T12:44:26.892Z,1264.00
2017-12-11T12:45:26.797Z,1264.00
2017-12-11T12:47:20.034Z,1220.00
2017-12-11T12:48:19.958Z,1300.00
2017-12-11T12:50:13.228Z,1300.00
2017-12-11T12:51:13.129Z,1280.00
2017-12-11T12:53:06.367Z,1272.00
2017-12-11T12:54:06.292Z,1328.00
2017-12-11T12:55:59.548Z,1312.00
2017-12-11T12:56:59.454Z,1344.00
2017-12-11T12:58:52.688Z,1344.00
2017-12-11T12:59:52.614Z,1276.00
2017-12-11T13:01:45.866Z,1204.00
2017-12-11T13:02:45.771Z,1116.00
2017-12-11T13:04:39.026Z,984.00
2017-12-11T13:05:38.938Z,916.00
2017-12-11T13:07:33.184Z,936.00
2017-12-11T13:08:33.091Z,1024.00
2017-12-11T13:10:26.349Z,1080.00
2017-12-11T13:11:26.252Z,1048.00
2017-12-11T13:13:20.488Z,1036.00
2017-12-11T13:14:20.411Z,1076.00
2017-12-11T13:16:13.682Z,1040.00
2017-12-11T13:17:13.589Z,1016.00
2017-12-11T13:19:06.868Z,840.00
2017-12-11T13:20:06.748Z,788.00
2017-12-11T13:22:00.002Z,688.00
2017-12-11T13:22:59.909Z,632.00
2017-12-11T13:24:53.163Z,584.00
2017-12-11T13:25:53.068Z,568.00
2017-12-11T13:27:46.308Z,596.00
2017-12-11T13:28:46.229Z,600.00
2017-12-11T13:30:39.484Z,648.00
2017-12-11T13:31:39.390Z,612.00
2017-12-11T13:33:32.634Z,548.00
2017-12-11T13:34:32.562Z,472.00
2017-12-11T13:36:26.820Z,416.00
2017-12-11T13:37:26.724Z,404.00
2017-12-11T13:39:20.963Z,416.00
2017-12-11T13:40:20.886Z,416.00
2017-12-11T13:42:14.151Z,396.00
2017-12-11T13:43:14.052Z,416.00
2017-12-11T13:45:07.392Z,424.00
2017-12-11T13:46:07.296Z,456.00
2017-12-11T13:48:00.551Z,508.00
2017-12-11T13:49:00.476Z,464.00
2017-12-11T13:50:53.747Z,512.00
2017-12-11T13:51:53.632Z,548.00
2017-12-11T13:53:46.868Z,592.00
2017-12-11T13:54:46.791Z,636.00
2017-12-11T13:56:40.050Z,668.00
2017-12-11T13:57:39.955Z,668.00
2017-12-11T13:59:33.192Z,724.00
2017-12-11T14:00:33.111Z,648.00
2017-12-11T14:02:26.370Z,620.00
2017-12-11T14:03:26.267Z,540.00
2017-12-11T14:05:19.529Z,472.00
2017-12-11T14:06:19.433Z,448.00
2017-12-11T14:08:12.671Z,432.00
2017-12-11T14:09:12.593Z,432.00
2017-12-11T14:11:05.853Z,480.00
2017-12-11T14:12:05.754Z,436.00
2017-12-11T14:13:58.989Z,384.00
2017-12-11T14:14:58.913Z,368.00
2017-12-11T14:16:52.170Z,384.00
2017-12-11T14:17:52.073Z,388.00
2017-12-11T14:19:45.375Z,332.00
2017-12-11T14:20:45.300Z,316.00
2017-12-11T14:22:38.558Z,348.00
2017-12-11T14:23:38.465Z,328.00
2017-12-11T14:25:31.721Z,344.00
2017-12-11T14:26:31.624Z,328.00
2017-12-11T14:28:24.860Z,264.00
2017-12-11T14:29:24.786Z,276.00
2017-12-11T14:31:18.041Z,248.00
2017-12-11T14:32:17.949Z,244.00
2017-12-11T14:34:11.184Z,248.00
2017-12-11T14:35:11.108Z,224.00
2017-12-11T14:37:04.361Z,212.00
2017-12-11T14:38:04.268Z,216.00
2017-12-11T14:39:57.497Z,244.00
2017-12-11T14:40:57.421Z,240.00
2017-12-11T14:42:50.680Z,240.00
2017-12-11T14:43:50.587Z,216.00
2017-12-11T14:45:43.842Z,224.00
2017-12-11T14:46:43.747Z,216.00
2017-12-11T14:48:36.984Z,172.00
2017-12-11T14:49:36.909Z,176.00
2017-12-11T14:51:30.169Z,148.00
2017-12-11T14:52:30.069Z,140.00
2017-12-11T14:54:23.372Z,144.00
2017-12-11T14:55:23.296Z,132.00
2017-12-11T14:57:16.551Z,116.00
2017-12-11T14:58:16.457Z,116.00
2017-12-11T15:00:09.693Z,96.00
2017-12-11T15:01:09.617Z,84.00
2017-12-11T15:03:02.880Z,64.00
2017-12-11T15:04:02.779Z,56.00
2017-12-11T15:05:56.034Z,60.00
2017-12-11T15:06:55.939Z,60.00
2017-12-11T15:08:49.175Z,64.00
2017-12-11T15:09:49.098Z,60.00
2017-12-11T15:11:42.355Z,52.00
2017-12-11T15:12:42.262Z,40.00
2017-12-11T15:14:35.495Z,36.00
2017-12-11T15:15:35.420Z,32.00
2017-12-11T15:17:28.679Z,40.00
2017-12-11T15:18:28.584Z,44.00
2017-12-11T15:20:21.819Z,44.00
2017-12-11T15:21:21.744Z,44.00
2017-12-11T15:23:15.000Z,32.00
2017-12-11T15:24:14.904Z,28.00
2017-12-11T15:26:08.163Z,28.00
2017-12-11T15:27:08.066Z,24.00
2017-12-11T15:29:01.428Z,20.00
2017-12-11T15:30:01.297Z,16.00
2017-12-11T15:31:54.553Z,8.00
2017-12-11T15:32:54.458Z,8.00
2017-12-11T15:34:47.699Z,8.00
2017-12-11T15:35:47.622Z,8.00
2017-12-11T15:37:40.877Z,8.00
2017-12-11T15:38:40.784Z,4.00
2017-12-11T15:40:34.016Z,4.00
2017-12-11T15:41:33.942Z,4.00
2017-12-11T15:43:27.198Z,4.00
2017-12-11T15:44:27.104Z,4.00
2017-12-11T15:46:20.361Z,4.00
2017-12-11T15:47:20.268Z,0.00
2017-12-11T15:49:13.507Z,4.00
2017-12-11T15:50:13.432Z,4.00
2017-12-11T15:52:06.687Z,4.00
2017-12-11T15:53:06.594Z,4.00
2017-12-11T15:54:59.853Z,0.00
2017-12-11T15:55:59.756Z,0.00
2017-12-11T15:57:53.013Z,0.00
2017-12-11T15:58:52.919Z,0.00
2017-12-11T16:00:46.157Z,0.00
2017-12-11T16:01:46.079Z,0.00
2017-12-11T16:03:39.391Z,0.00
2017-12-11T16:04:39.299Z,0.00
2017-12-11T16:06:32.554Z,0.00
2017-12-11T16:07:32.460Z,0.00
2017-12-11T16:09:25.697Z,0.00
2017-12-11T16:10:25.624Z,0.00
2017-12-11T16:12:18.882Z,0.00
2017-12-11T16:13:18.791Z,0.00
2017-12-11T16:15:12.029Z,0.00
2017-12-11T16:16:11.950Z,0.00
2017-12-11T16:18:05.204Z,4.00
2017-12-11T16:19:05.113Z,0.00
2017-12-11T16:20:58.381Z,0.00
2017-12-11T16:21:58.296Z,0.00
2017-12-11T16:23:51.525Z,0.00
2017-12-11T16:24:51.460Z,0.00
2017-12-11T16:26:44.713Z,0.00
2017-12-11T16:27:44.621Z,0.00
2017-12-11T16:29:37.860Z,0.00
2017-12-11T16:30:37.781Z,0.00
2017-12-11T16:32:31.043Z,0.00
2017-12-11T16:33:30.945Z,4.00
2017-12-11T16:35:24.189Z,4.00
2017-12-11T16:36:24.112Z,0.00
2017-12-11T16:38:17.367Z,0.00
2017-12-11T16:39:17.274Z,0.00
2017-12-11T16:41:10.529Z,0.00
2017-12-11T16:42:10.435Z,0.00
2017-12-11T16:44:03.674Z,4.00
2017-12-11T16:45:03.605Z,0.00
2017-12-11T16:46:56.860Z,0.00
2017-12-11T16:47:56.763Z,0.00
2017-12-11T16:49:50.003Z,0.00
2017-12-11T16:50:49.927Z,0.00
2017-12-11T16:52:43.184Z,0.00
2017-12-11T16:53:43.094Z,0.00
2017-12-11T16:55:36.374Z,0.00
2017-12-11T16:56:36.299Z,0.00
2017-12-11T16:58:29.659Z,0.00
2017-12-11T16:59:29.564Z,0.00
2017-12-11T17:01:22.836Z,0.00
2017-12-11T17:02:22.774Z,0.00
2017-12-11T17:04:15.976Z,0.00
2017-12-11T17:05:15.902Z,0.00
2017-12-11T17:07:09.159Z,0.00
2017-12-11T17:08:09.064Z,0.00
2017-12-11T17:10:02.381Z,0.00
2017-12-11T17:11:02.305Z,0.00
2017-12-11T17:12:55.562Z,0.00
2017-12-11T17:13:55.468Z,0.00
2017-12-11T17:15:48.773Z,0.00
2017-12-11T17:16:48.631Z,0.00
2017-12-11T17:18:41.894Z,0.00
2017-12-11T17:19:41.797Z,0.00
2017-12-11T17:21:35.055Z,4.00
2017-12-11T17:22:34.960Z,0.00
2017-12-11T17:24:28.203Z,0.00
2017-12-11T17:25:28.128Z,0.00
2017-12-11T17:27:21.388Z,0.00
2017-12-11T17:28:21.296Z,0.00
2017-12-11T17:30:14.537Z,0.00
2017-12-11T17:31:14.467Z,0.00
2017-12-11T17:33:07.722Z,0.00
2017-12-11T17:34:07.630Z,0.00
2017-12-11T17:36:00.870Z,0.00
2017-12-11T17:37:00.803Z,0.00
2017-12-11T17:38:54.060Z,0.00
2017-12-11T17:39:53.968Z,0.00
2017-12-11T17:41:47.231Z,0.00
2017-12-11T17:42:47.129Z,0.00
2017-12-11T17:44:40.378Z,0.00
2017-12-11T17:45:40.309Z,0.00
2017-12-11T17:47:33.561Z,0.00
2017-12-11T17:48:33.469Z,0.00
2017-12-11T17:50:26.722Z,4.00
2017-12-11T17:51:26.647Z,0.00
2017-12-11T17:53:19.903Z,4.00
2017-12-11T17:54:19.810Z,0.00
2017-12-11T17:56:13.056Z,0.00
2017-12-11T17:57:12.977Z,0.00
2017-12-11T17:59:06.232Z,0.00
2017-12-11T18:00:06.139Z,0.00
2017-12-11T18:01:59.405Z,0.00
2017-12-11T18:02:59.314Z,0.00
2017-12-11T18:04:52.564Z,0.00
2017-12-11T18:05:52.489Z,0.00
2017-12-11T18:07:45.753Z,0.00
2017-12-11T18:08:45.668Z,0.00
2017-12-11T18:10:38.912Z,0.00
2017-12-11T18:11:38.839Z,0.00
2017-12-11T18:13:32.156Z,0.00
2017-12-11T18:14:32.012Z,0.00
2017-12-11T18:16:25.283Z,0.00
2017-12-11T18:17:25.208Z,0.00
2017-12-11T18:19:18.502Z,0.00
2017-12-11T18:20:18.374Z,0.00
2017-12-11T18:22:11.672Z,0.00
2017-12-11T18:23:11.585Z,0.00
2017-12-11T18:25:04.826Z,0.00
2017-12-11T18:26:04.752Z,0.00
2017-12-11T18:27:58.025Z,0.00
2017-12-11T18:28:57.931Z,0.00
2017-12-11T18:30:51.174Z,0.00
2017-12-11T18:31:51.101Z,0.00
2017-12-11T18:33:44.393Z,0.00
2017-12-11T18:34:44.298Z,0.00
2017-12-11T18:36:37.741Z,0.00
2017-12-11T18:37:37.667Z,0.00
2017-12-11T18:39:30.955Z,0.00