createdAt,value
2019-03-23T00:01:41.544Z,99.80
2019-03-23T00:04:13.025Z,99.80
2019-03-23T00:06:44.250Z,99.80
2019-03-23T00:09:15.608Z,99.90
2019-03-23T00:11:46.950Z,99.90
2019-03-23T00:14:18.254Z,99.90
2019-03-23T00:16:49.514Z,99.90
2019-03-23T00:19:20.808Z,99.90
2019-03-23T00:21:53.327Z,99.90
2019-03-23T00:24:24.618Z,99.90
2019-03-23T00:26:55.973Z,99.90
2019-03-23T00:29:27.251Z,99.90
2019-03-23T00:31:58.597Z,99.90
2019-03-23T00:34:29.819Z,99.90
2019-03-23T00:37:01.230Z,99.90
2019-03-23T00:39:32.485Z,99.90
2019-03-23T00:42:03.771Z,99.90
2019-03-23T00:44:35.006Z,99.90
2019-03-23T00:47:06.351Z,99.90
2019-03-23T00:49:37.582Z,99.90
2019-03-23T00:52:08.929Z,99.90
2019-03-23T00:54:40.161Z,99.90
2019-03-23T00:57:11.503Z,99.90
2019-03-23T00:59:42.805Z,99.90
2019-03-23T01:02:14.251Z,99.90
2019-03-23T01:04:45.588Z,99.90
2019-03-23T01:07:29.873Z,99.90
2019-03-23T01:10:01.170Z,99.90
2019-03-23T01:12:32.581Z,99.90
2019-03-23T01:15:05.852Z,99.90
2019-03-23T01:17:37.289Z,99.90
2019-03-23T01:20:13.458Z,99.90
2019-03-23T01:22:44.731Z,99.90
2019-03-23T01:25:16.034Z,99.90
2019-03-23T01:27:47.302Z,99.90
2019-03-23T01:30:19.596Z,99.90
2019-03-23T01:32:50.964Z,99.90
2019-03-23T01:35:22.275Z,99.90
2019-03-23T01:37:53.518Z,99.90
2019-03-23T01:40:24.883Z,99.90
2019-03-23T01:42:57.871Z,99.90
2019-03-23T01:45:29.167Z,99.90
2019-03-23T01:48:00.439Z,99.90
2019-03-23T01:50:31.672Z,99.90
2019-03-23T01:53:02.947Z,99.90
2019-03-23T01:55:34.176Z,99.90
2019-03-23T01:58:05.520Z,99.90
2019-03-23T02:00:38.039Z,99.90
2019-03-23T02:03:09.523Z,99.90
2019-03-23T02:05:40.824Z,99.90
2019-03-23T02:08:12.199Z,99.90
2019-03-23T02:10:43.432Z,99.90
2019-03-23T02:13:14.730Z,99.90
2019-03-23T02:15:46.053Z,99.90
2019-03-23T02:18:17.381Z,99.90
2019-03-23T02:20:48.810Z,99.90
2019-03-23T02:23:21.071Z,99.90
2019-03-23T02:25:52.414Z,99.90
2019-03-23T02:28:23.734Z,99.90
2019-03-23T02:30:55.106Z,99.90
2019-03-23T02:33:26.338Z,99.90
2019-03-23T02:35:57.691Z,99.90
2019-03-23T02:38:30.007Z,99.90
2019-03-23T02:41:01.249Z,99.90
2019-03-23T02:43:32.764Z,99.90
2019-03-23T02:46:04.005Z,99.90
2019-03-23T02:48:35.285Z,99.90
2019-03-23T02:51:06.610Z,99.90
2019-03-23T02:53:37.960Z,99.90
2019-03-23T02:56:09.202Z,99.90
2019-03-23T02:58:41.688Z,99.90
2019-03-23T03:01:12.906Z,99.90
2019-03-23T03:03:44.259Z,99.90
2019-03-23T03:06:15.568Z,99.90
2019-03-23T03:08:46.948Z,99.90
2019-03-23T03:11:18.256Z,99.90
2019-03-23T03:13:49.545Z,99.90
2019-03-23T03:16:20.922Z,99.90
2019-03-23T03:18:52.257Z,99.90
2019-03-23T03:21:23.735Z,99.90
2019-03-23T03:23:55.092Z,99.90
2019-03-23T03:26:26.405Z,99.90
2019-03-23T03:28:57.818Z,99.90
2019-03-23T03:31:29.177Z,99.90
2019-03-23T03:34:00.590Z,99.90
2019-03-23T03:36:33.020Z,99.90
2019-03-23T03:39:05.993Z,99.90
2019-03-23T03:41:37.670Z,99.90
2019-03-23T03:44:09.089Z,99.90
2019-03-23T03:46:40.325Z,99.90
2019-03-23T03:49:12.906Z,99.90
2019-03-23T03:51:44.409Z,99.90
2019-03-23T03:54:15.698Z,99.90
2019-03-23T03:56:46.967Z,99.90
2019-03-23T03:59:18.412Z,99.90
2019-03-23T04:01:55.786Z,99.90
2019-03-23T04:04:27.194Z,99.90
2019-03-23T04:06:58.509Z,99.90
2019-03-23T04:09:29.797Z,99.90
2019-03-23T04:12:01.232Z,99.90
2019-03-23T04:14:32.748Z,99.90
2019-03-23T04:17:06.641Z,99.90
2019-03-23T04:19:38.012Z,99.90
2019-03-23T04:22:09.316Z,99.90
2019-03-23T04:24:40.616Z,99.90
2019-03-23T04:27:11.884Z,99.90
2019-03-23T04:29:43.154Z,99.90
2019-03-23T04:32:14.437Z,99.90
2019-03-23T04:34:45.668Z,99.90
2019-03-23T04:37:18.089Z,99.90
2019-03-23T04:39:49.325Z,99.90
2019-03-23T04:42:20.700Z,99.90
2019-03-23T04:44:52.044Z,99.90
2019-03-23T04:47:23.360Z,99.90
2019-03-23T04:49:54.632Z,99.90
2019-03-23T04:52:26.041Z,99.90
2019-03-23T04:54:57.323Z,99.90
2019-03-23T04:57:28.657Z,99.90
2019-03-23T05:00:01.118Z,99.90
2019-03-23T05:02:32.564Z,99.90
2019-03-23T05:05:04.874Z,99.90
2019-03-23T05:07:36.185Z,99.90
2019-03-23T05:10:10.152Z,99.90
2019-03-23T05:12:41.454Z,99.90
2019-03-23T05:15:14.824Z,99.90
2019-03-23T05:17:46.058Z,99.90
2019-03-23T05:20:29.593Z,99.90
2019-03-23T05:23:00.968Z,99.90
2019-03-23T05:25:34.363Z,99.90
2019-03-23T05:28:05.746Z,99.90
2019-03-23T05:30:37.093Z,99.90
2019-03-23T05:33:08.352Z,99.90
2019-03-23T05:35:39.685Z,99.90
2019-03-23T05:38:11.107Z,99.90
2019-03-23T05:40:42.585Z,99.90
2019-03-23T05:43:13.822Z,99.90
2019-03-23T05:45:45.128Z,99.90
2019-03-23T05:48:16.377Z,99.90
2019-03-23T05:50:47.729Z,99.90
2019-03-23T05:53:18.966Z,99.90
2019-03-23T05:55:50.341Z,99.90
2019-03-23T05:58:21.596Z,99.90
2019-03-23T06:00:53.012Z,99.90
2019-03-23T06:03:24.324Z,99.90
2019-03-23T06:05:57.665Z,99.90
2019-03-23T06:08:28.901Z,99.90
2019-03-23T06:11:00.226Z,99.90
2019-03-23T06:13:31.459Z,99.90
2019-03-23T06:16:03.877Z,99.90
2019-03-23T06:18:35.115Z,99.90
2019-03-23T06:21:06.488Z,99.90
2019-03-23T06:23:37.724Z,99.90
2019-03-23T06:26:09.802Z,99.90
2019-03-23T06:28:41.080Z,99.90
2019-03-23T06:31:12.459Z,99.90
2019-03-23T06:33:44.902Z,99.90
2019-03-23T06:36:16.225Z,99.90
2019-03-23T06:38:47.604Z,99.90
2019-03-23T06:41:19.014Z,99.90
2019-03-23T06:43:50.315Z,99.90
2019-03-23T06:46:21.663Z,99.90
2019-03-23T06:48:52.901Z,99.90
2019-03-23T06:51:24.203Z,99.90
2019-03-23T06:53:55.557Z,99.90
2019-03-23T06:56:26.859Z,99.90
2019-03-23T06:58:58.222Z,99.90
2019-03-23T07:01:29.688Z,99.90
2019-03-23T07:04:00.968Z,99.90
2019-03-23T07:06:32.272Z,99.90
2019-03-23T07:09:15.784Z,99.90
2019-03-23T07:11:40.361Z,99.90
2019-03-23T07:14:11.576Z,99.90
2019-03-23T07:16:42.956Z,99.90
2019-03-23T07:19:14.199Z,99.90
2019-03-23T07:21:45.537Z,99.90
2019-03-23T07:24:16.863Z,99.90
2019-03-23T07:26:51.058Z,99.90
2019-03-23T07:29:22.368Z,99.90
2019-03-23T07:31:53.709Z,99.90
2019-03-23T07:34:25.061Z,99.90
2019-03-23T07:36:56.301Z,99.90
2019-03-23T07:39:49.075Z,99.90
2019-03-23T07:42:20.310Z,99.90
2019-03-23T07:44:51.555Z,99.90
2019-03-23T07:47:22.858Z,99.90
2019-03-23T07:49:54.160Z,99.90
2019-03-23T07:52:25.447Z,99.90
2019-03-23T07:54:57.943Z,99.90
2019-03-23T07:57:29.251Z,99.90
2019-03-23T08:00:00.518Z,99.90
2019-03-23T08:02:31.829Z,99.90
2019-03-23T08:05:03.263Z,99.90
2019-03-23T08:07:34.567Z,99.90
2019-03-23T08:10:08.333Z,99.90
2019-03-23T08:12:39.578Z,99.90
2019-03-23T08:15:11.253Z,99.90
2019-03-23T08:17:42.852Z,99.90
2019-03-23T08:20:14.160Z,99.90
2019-03-23T08:22:45.616Z,99.90
2019-03-23T08:25:16.989Z,99.90
2019-03-23T08:27:49.751Z,99.90
2019-03-23T08:30:21.137Z,99.90
2019-03-23T08:32:52.591Z,99.90
2019-03-23T08:35:23.992Z,99.90
2019-03-23T08:37:56.414Z,99.90
2019-03-23T08:40:27.775Z,99.90
2019-03-23T08:42:59.207Z,99.90
2019-03-23T08:45:30.580Z,99.90
2019-03-23T08:48:02.439Z,99.90
2019-03-23T08:50:33.929Z,99.90
2019-03-23T08:53:05.479Z,99.90
2019-03-23T08:55:36.985Z,99.90
2019-03-23T08:58:08.233Z,99.90
2019-03-23T09:00:39.671Z,99.90
2019-03-23T09:03:11.024Z,99.90
2019-03-23T09:05:42.374Z,99.90
2019-03-23T09:08:13.826Z,99.90
2019-03-23T09:10:45.244Z,99.60
2019-03-23T09:13:16.506Z,99.20
2019-03-23T09:15:47.950Z,99.30
2019-03-23T09:18:20.961Z,99.20
2019-03-23T09:20:52.358Z,98.00
2019-03-23T09:23:23.914Z,97.90
2019-03-23T09:25:55.291Z,97.90
2019-03-23T09:28:26.775Z,97.90
2019-03-23T09:30:58.029Z,97.70
2019-03-23T09:33:29.481Z,96.90
2019-03-23T09:36:02.059Z,96.80
2019-03-23T09:38:33.475Z,96.60
2019-03-23T09:41:04.862Z,96.00
2019-03-23T09:43:36.309Z,96.20
2019-03-23T09:46:09.366Z,96.00
2019-03-23T09:48:40.710Z,95.90
2019-03-23T09:51:12.076Z,95.10
2019-03-23T09:53:43.328Z,95.10
2019-03-23T09:56:14.707Z,94.70
2019-03-23T09:58:46.189Z,95.80
2019-03-23T10:01:18.831Z,94.90
2019-03-23T10:03:50.300Z,94.40
2019-03-23T10:06:22.830Z,94.90
2019-03-23T10:09:01.210Z,94.80
2019-03-23T10:11:34.004Z,94.70
2019-03-23T10:14:05.449Z,93.80
2019-03-23T10:16:36.707Z,94.50
2019-03-23T10:19:08.075Z,93.80
2019-03-23T10:21:40.955Z,93.30
2019-03-23T10:24:13.522Z,94.70
2019-03-23T10:26:44.850Z,93.40
2019-03-23T10:29:17.152Z,92.90
2019-03-23T10:31:48.522Z,92.70
2019-03-23T10:34:19.808Z,92.60
2019-03-23T10:36:51.133Z,92.10
2019-03-23T10:39:22.760Z,92.50
2019-03-23T10:41:54.018Z,92.50
2019-03-23T10:44:25.327Z,93.60
2019-03-23T10:46:56.674Z,93.30
2019-03-23T10:49:27.995Z,92.20
2019-03-23T10:51:59.318Z,92.40
2019-03-23T10:54:30.683Z,92.00
2019-03-23T10:57:02.195Z,91.90
2019-03-23T10:59:33.455Z,92.00
2019-03-23T11:02:04.949Z,93.90
2019-03-23T11:04:36.267Z,91.70
2019-03-23T11:07:07.636Z,91.40
2019-03-23T11:09:38.945Z,90.40
2019-03-23T11:12:10.244Z,91.30
2019-03-23T11:14:41.557Z,91.40
2019-03-23T11:17:12.882Z,90.40
2019-03-23T11:19:44.237Z,91.20
2019-03-23T11:22:15.520Z,90.60
2019-03-23T11:24:46.850Z,89.40
2019-03-23T11:27:18.110Z,91.00
2019-03-23T11:29:49.415Z,91.90
2019-03-23T11:32:20.737Z,90.00
2019-03-23T11:34:52.533Z,90.80
2019-03-23T11:37:23.987Z,88.00
2019-03-23T11:39:57.412Z,87.00
2019-03-23T11:42:30.187Z,90.20
2019-03-23T11:45:01.493Z,90.60
2019-03-23T11:47:50.699Z,88.30
2019-03-23T11:50:22.328Z,88.30
2019-03-23T11:52:53.719Z,89.40
2019-03-23T11:55:31.359Z,88.60
2019-03-23T11:58:02.842Z,87.30
2019-03-23T12:00:36.163Z,86.30
2019-03-23T12:03:07.657Z,88.50
2019-03-23T12:05:38.934Z,87.30
2019-03-23T12:08:10.728Z,84.50
2019-03-23T12:10:43.085Z,86.80
2019-03-23T12:13:21.657Z,85.70
2019-03-23T12:15:52.979Z,89.70
2019-03-23T12:18:24.703Z,82.10
2019-03-23T12:20:59.904Z,80.50
2019-03-23T12:23:31.347Z,79.40
2019-03-23T12:26:02.925Z,80.90
2019-03-23T12:28:36.862Z,84.20
2019-03-23T12:31:10.785Z,82.70
2019-03-23T12:33:43.878Z,81.90
2019-03-23T12:36:16.679Z,87.80
2019-03-23T12:38:48.185Z,85.50
2019-03-23T12:41:23.300Z,83.50
2019-03-23T12:43:54.646Z,81.50
2019-03-23T12:46:27.974Z,82.00
2019-03-23T12:48:59.503Z,78.40
2019-03-23T12:51:30.966Z,78.50
2019-03-23T12:54:02.439Z,82.40
2019-03-23T12:56:35.420Z,81.80
2019-03-23T12:59:06.752Z,79.20
2019-03-23T13:04:08.733Z,76.10
2019-03-23T13:06:40.203Z,74.40
2019-03-23T13:09:12.683Z,73.10
2019-03-23T13:11:57.254Z,75.10
2019-03-23T13:14:28.555Z,77.10
2019-03-23T13:16:59.804Z,72.40
2019-03-23T13:19:31.287Z,72.60
2019-03-23T13:22:02.682Z,73.60
2019-03-23T13:24:34.139Z,76.80
2019-03-23T13:27:08.449Z,68.60
2019-03-23T13:29:42.798Z,72.10
2019-03-23T13:32:18.679Z,65.80
2019-03-23T13:34:50.458Z,73.20
2019-03-23T13:37:21.877Z,69.90
2019-03-23T13:39:53.309Z,67.90
2019-03-23T13:42:24.826Z,68.00
2019-03-23T13:44:56.268Z,69.10
2019-03-23T13:47:27.560Z,66.60
2019-03-23T13:49:59.015Z,72.60
2019-03-23T13:52:30.278Z,70.80
2019-03-23T13:55:01.573Z,69.60
2019-03-23T13:57:32.965Z,72.40
2019-03-23T14:00:07.307Z,69.30
2019-03-23T14:02:41.778Z,68.20
2019-03-23T14:05:16.253Z,66.80
2019-03-23T14:07:47.184Z,69.50
2019-03-23T14:10:18.909Z,70.80
2019-03-23T14:12:51.580Z,72.00
2019-03-23T14:15:23.893Z,67.20
2019-03-23T14:17:55.400Z,64.40
2019-03-23T14:20:26.815Z,65.30
2019-03-23T14:23:02.675Z,67.00
2019-03-23T14:25:31.377Z,72.40
2019-03-23T14:28:03.763Z,68.20
2019-03-23T14:30:35.405Z,62.10
2019-03-23T14:33:06.884Z,68.70
2019-03-23T14:35:38.201Z,65.70
2019-03-23T14:38:09.582Z,68.70
2019-03-23T14:40:41.434Z,62.90
2019-03-23T14:43:14.768Z,66.30
2019-03-23T14:45:46.094Z,65.50
2019-03-23T14:48:19.817Z,67.40
2019-03-23T14:50:51.142Z,65.40
2019-03-23T14:53:24.573Z,68.50
2019-03-23T14:55:56.296Z,64.60
2019-03-23T15:00:04.362Z,68.90
2019-03-23T15:02:24.096Z,66.20
2019-03-23T15:04:55.658Z,64.50
2019-03-23T15:07:27.310Z,64.10
2019-03-23T15:10:00.411Z,64.20
2019-03-23T15:12:37.540Z,63.60
2019-03-23T15:15:09.744Z,67.80
2019-03-23T15:17:48.734Z,67.00
2019-03-23T15:20:16.359Z,68.70
2019-03-23T15:22:47.853Z,67.90
2019-03-23T15:25:19.713Z,71.10
2019-03-23T15:27:51.046Z,67.40
2019-03-23T15:30:22.875Z,69.10
2019-03-23T15:32:55.270Z,70.80
2019-03-23T15:35:26.663Z,68.70
2019-03-23T15:37:58.917Z,68.90
2019-03-23T15:40:31.658Z,69.80
2019-03-23T15:43:03.056Z,71.20
2019-03-23T15:45:36.387Z,72.70
2019-03-23T15:48:07.758Z,70.90
2019-03-23T15:50:39.204Z,69.90
2019-03-23T15:53:10.566Z,73.40
2019-03-23T15:55:42.023Z,72.50
2019-03-23T15:58:13.539Z,72.10
2019-03-23T16:00:48.244Z,71.40
2019-03-23T16:03:19.699Z,69.50
2019-03-23T16:05:51.143Z,71.30
2019-03-23T16:08:24.013Z,73.70
2019-03-23T16:10:55.707Z,73.90
2019-03-23T16:13:27.207Z,78.60
2019-03-23T16:15:58.595Z,80.70
2019-03-23T16:18:30.199Z,84.00
2019-03-23T16:21:01.656Z,84.60
2019-03-23T16:23:33.119Z,85.80
2019-03-23T16:26:04.689Z,86.00
2019-03-23T16:28:36.065Z,86.30
2019-03-23T16:31:07.481Z,87.70
2019-03-23T16:33:39.213Z,89.00
2019-03-23T16:36:12.455Z,89.70
2019-03-23T16:38:45.430Z,89.70
2019-03-23T16:41:16.725Z,90.30
2019-03-23T16:43:49.636Z,90.50
2019-03-23T16:46:21.083Z,90.40
2019-03-23T16:48:52.409Z,90.20
2019-03-23T16:51:24.110Z,90.60
2019-03-23T16:53:55.653Z,91.10
2019-03-23T16:56:28.542Z,91.30
2019-03-23T16:58:59.977Z,91.50
2019-03-23T17:01:31.398Z,91.90
2019-03-23T17:04:02.691Z,92.20
2019-03-23T17:06:34.816Z,92.40
2019-03-23T17:09:06.995Z,92.80
2019-03-23T17:11:38.610Z,93.20
2019-03-23T17:14:09.931Z,93.40
2019-03-23T17:16:42.951Z,93.60
2019-03-23T17:19:15.854Z,93.90
2019-03-23T17:21:47.291Z,93.90
2019-03-23T17:24:18.766Z,94.10
2019-03-23T17:26:50.791Z,94.30
2019-03-23T17:29:25.618Z,94.40
2019-03-23T17:31:57.221Z,94.70
2019-03-23T17:34:30.550Z,94.80
2019-03-23T17:37:03.174Z,95.10
2019-03-23T17:39:36.606Z,95.20
2019-03-23T17:42:08.282Z,95.30
2019-03-23T17:44:42.165Z,95.40
2019-03-23T17:47:13.776Z,95.70
2019-03-23T17:49:47.202Z,95.60
2019-03-23T17:52:18.661Z,95.60
2019-03-23T17:54:49.982Z,95.70
2019-03-23T17:57:23.069Z,95.80
2019-03-23T17:59:54.512Z,95.90
2019-03-23T18:02:38.318Z,96.10
2019-03-23T18:05:12.421Z,96.10
2019-03-23T18:07:44.093Z,96.20
2019-03-23T18:10:15.783Z,96.30
2019-03-23T18:12:47.319Z,96.40
2019-03-23T18:15:18.790Z,96.50
2019-03-23T18:17:51.259Z,96.70
2019-03-23T18:20:22.903Z,96.80
2019-03-23T18:22:54.297Z,96.70
2019-03-23T18:25:25.747Z,96.60
2019-03-23T18:27:57.117Z,96.60
2019-03-23T18:30:43.414Z,96.50
2019-03-23T18:33:14.867Z,96.60
2019-03-23T18:35:46.206Z,96.60
2019-03-23T18:38:17.830Z,96.70
2019-03-23T18:40:49.989Z,96.80
2019-03-23T18:43:27.353Z,96.90
2019-03-23T18:45:54.532Z,96.70
2019-03-23T18:48:25.866Z,96.70
2019-03-23T18:50:57.326Z,96.90
2019-03-23T18:53:28.709Z,97.10
2019-03-23T18:56:00.490Z,97.10
2019-03-23T18:58:32.091Z,97.30
2019-03-23T19:01:03.686Z,97.40
2019-03-23T19:03:35.149Z,97.50
2019-03-23T19:06:06.622Z,97.70
2019-03-23T19:08:38.151Z,97.70
2019-03-23T19:11:15.025Z,97.80
2019-03-23T19:13:46.704Z,97.90
2019-03-23T19:16:18.946Z,98.00
2019-03-23T19:18:50.430Z,98.60
2019-03-23T19:21:21.678Z,98.70
2019-03-23T19:23:53.321Z,99.00
2019-03-23T19:26:25.036Z,98.80
2019-03-23T19:28:56.594Z,98.80
2019-03-23T19:31:28.052Z,99.00
2019-03-23T19:33:59.345Z,98.90
2019-03-23T19:36:30.658Z,98.90
2019-03-23T19:39:07.460Z,99.00
2019-03-23T19:41:38.934Z,99.10
2019-03-23T19:44:10.380Z,99.10
2019-03-23T19:46:41.684Z,99.20
2019-03-23T19:49:14.780Z,99.30
2019-03-23T19:51:46.014Z,99.40
2019-03-23T19:54:17.424Z,99.40
2019-03-23T19:56:48.771Z,99.50
2019-03-23T19:59:21.709Z,99.60
2019-03-23T20:01:52.958Z,99.60
2019-03-23T20:04:24.485Z,99.70
2019-03-23T20:06:55.790Z,99.70
2019-03-23T20:09:27.198Z,99.70
2019-03-23T20:11:58.534Z,99.80
2019-03-23T20:14:29.953Z,99.70
2019-03-23T20:17:01.395Z,99.80
2019-03-23T20:19:33.296Z,99.80
2019-03-23T20:22:04.707Z,99.80
2019-03-23T20:24:37.134Z,99.90
2019-03-23T20:27:08.458Z,99.90
2019-03-23T20:29:39.894Z,99.90
2019-03-23T20:32:11.306Z,99.90
2019-03-23T20:34:42.683Z,99.90
2019-03-23T20:37:14.275Z,99.90
2019-03-23T20:39:47.631Z,99.90
2019-03-23T20:42:19.851Z,99.90
2019-03-23T20:44:51.143Z,99.90
2019-03-23T20:47:22.898Z,99.90
2019-03-23T20:49:54.516Z,99.90
2019-03-23T20:52:25.974Z,99.90
2019-03-23T20:54:57.530Z,99.90
2019-03-23T20:57:37.710Z,99.90
2019-03-23T21:00:09.563Z,99.90
2019-03-23T21:02:40.872Z,99.90
2019-03-23T21:05:12.677Z,99.90
2019-03-23T21:07:44.272Z,99.90
2019-03-23T21:10:15.839Z,99.90
2019-03-23T21:12:48.570Z,99.90
2019-03-23T21:15:21.481Z,99.90
2019-03-23T21:17:52.966Z,99.90
2019-03-23T21:20:25.978Z,99.90
2019-03-23T21:22:57.234Z,99.90
2019-03-23T21:25:28.666Z,99.90
2019-03-23T21:27:59.957Z,99.90
2019-03-23T21:30:31.339Z,99.90
2019-03-23T21:33:02.677Z,99.90
2019-03-23T21:35:33.980Z,99.90
2019-03-23T21:38:05.483Z,99.90
2019-03-23T21:40:37.013Z,99.90
2019-03-23T21:43:08.478Z,99.90
2019-03-23T21:45:39.839Z,99.90
2019-03-23T21:48:11.078Z,99.90
2019-03-23T21:50:47.476Z,99.90
2019-03-23T21:53:15.331Z,99.90
2019-03-23T21:55:46.751Z,99.90
2019-03-23T21:58:18.059Z,99.90
2019-03-23T22:00:49.443Z,99.90
2019-03-23T22:03:20.681Z,99.90
2019-03-23T22:05:52.058Z,99.90
2019-03-23T22:08:23.435Z,99.90
2019-03-23T22:10:54.796Z,99.90
2019-03-23T22:13:26.079Z,99.90
2019-03-23T22:15:57.465Z,99.90
2019-03-23T22:18:28.713Z,99.90
2019-03-23T22:21:00.087Z,99.90
2019-03-23T22:23:32.493Z,99.90
2019-03-23T22:26:03.774Z,99.90
2019-03-23T22:28:36.098Z,99.90
2019-03-23T22:31:07.563Z,99.90
2019-03-23T22:33:38.851Z,99.90
2019-03-23T22:36:10.224Z,99.90
2019-03-23T22:38:41.966Z,99.90
2019-03-23T22:41:13.331Z,99.90
2019-03-23T22:43:44.755Z,99.90
2019-03-23T22:46:16.034Z,99.90
2019-03-23T22:48:47.501Z,99.90
2019-03-23T22:51:19.022Z,99.90
2019-03-23T22:53:55.195Z,99.90
2019-03-23T22:56:25.981Z,99.90
2019-03-23T22:58:57.223Z,99.90
2019-03-23T23:01:28.590Z,99.90
2019-03-23T23:04:00.098Z,99.90
2019-03-23T23:06:31.519Z,99.90
2019-03-23T23:09:02.831Z,99.90
2019-03-23T23:11:35.206Z,99.90
2019-03-23T23:14:06.652Z,99.90
2019-03-23T23:16:38.012Z,99.90
2019-03-23T23:19:09.251Z,99.90
2019-03-23T23:21:40.625Z,99.90
2019-03-23T23:24:11.866Z,99.90
2019-03-23T23:26:43.226Z,99.90
2019-03-23T23:29:14.537Z,99.90
2019-03-23T23:31:45.901Z,99.90
2019-03-23T23:34:17.212Z,99.90
2019-03-23T23:36:48.618Z,99.90
2019-03-23T23:39:20.924Z,99.90
2019-03-23T23:41:52.276Z,99.90
2019-03-23T23:44:23.585Z,99.90
2019-03-23T23:46:54.968Z,99.90
2019-03-23T23:49:26.324Z,99.90
2019-03-23T23:51:57.634Z,99.90
2019-03-23T23:54:28.928Z,99.90
2019-03-23T23:57:00.351Z,99.90
2019-03-23T23:59:31.753Z,99.90
