createdAt,value
2023-05-04T00:02:14.891Z,6.80
2023-05-04T00:04:43.486Z,6.70
2023-05-04T00:07:11.650Z,6.60
2023-05-04T00:09:39.732Z,6.50
2023-05-04T00:12:09.072Z,6.50
2023-05-04T00:14:37.180Z,6.50
2023-05-04T00:17:06.826Z,6.50
2023-05-04T00:19:35.150Z,6.40
2023-05-04T00:22:03.286Z,6.40
2023-05-04T00:24:31.240Z,6.50
2023-05-04T00:26:59.108Z,6.40
2023-05-04T00:29:28.310Z,6.40
2023-05-04T00:31:56.304Z,6.40
2023-05-04T00:34:24.599Z,6.30
2023-05-04T00:36:52.493Z,6.20
2023-05-04T00:39:20.473Z,6.20
2023-05-04T00:41:48.292Z,6.10
2023-05-04T00:44:16.147Z,6.00
2023-05-04T00:46:45.587Z,6.10
2023-05-04T00:49:13.548Z,6.10
2023-05-04T00:51:41.894Z,6.10
2023-05-04T00:54:09.799Z,6.10
2023-05-04T00:56:42.075Z,6.10
2023-05-04T00:59:09.992Z,6.10
2023-05-04T01:01:37.921Z,6.20
2023-05-04T01:04:08.094Z,6.20
2023-05-04T01:06:44.832Z,6.20
2023-05-04T01:09:20.138Z,6.20
2023-05-04T01:11:55.556Z,6.10
2023-05-04T01:14:23.681Z,6.10
2023-05-04T01:16:55.108Z,6.10
2023-05-04T01:19:24.599Z,6.00
2023-05-04T01:21:53.845Z,6.10
2023-05-04T01:24:21.985Z,6.00
2023-05-04T01:26:56.141Z,6.00
2023-05-04T01:29:29.818Z,6.00
2023-05-04T01:31:58.035Z,6.00
2023-05-04T01:34:25.949Z,6.00
2023-05-04T01:36:55.650Z,6.10
2023-05-04T01:39:24.036Z,6.10
2023-05-04T01:41:52.123Z,6.10
2023-05-04T01:44:20.449Z,6.10
2023-05-04T01:46:48.300Z,6.00
2023-05-04T01:49:16.211Z,6.00
2023-05-04T01:51:45.245Z,5.90
2023-05-04T01:54:14.454Z,5.90
2023-05-04T01:56:42.692Z,6.00
2023-05-04T01:59:10.637Z,5.90
2023-05-04T02:01:38.610Z,5.80
2023-05-04T02:04:06.707Z,5.70
2023-05-04T02:06:34.600Z,5.60
2023-05-04T02:09:03.442Z,5.50
2023-05-04T02:11:32.668Z,5.50
2023-05-04T02:14:00.515Z,5.50
2023-05-04T02:16:28.441Z,5.50
2023-05-04T02:18:56.350Z,5.60
2023-05-04T02:21:24.554Z,5.60
2023-05-04T02:23:52.460Z,5.60
2023-05-04T02:26:20.361Z,5.60
2023-05-04T02:28:49.578Z,5.60
2023-05-04T02:31:17.626Z,5.60
2023-05-04T02:33:45.537Z,5.60
2023-05-04T02:36:13.481Z,5.60
2023-05-04T02:38:41.329Z,5.50
2023-05-04T02:41:09.263Z,5.50
2023-05-04T02:43:37.111Z,5.50
2023-05-04T02:46:06.492Z,5.50
2023-05-04T02:48:34.441Z,5.50
2023-05-04T02:51:03.679Z,5.60
2023-05-04T02:53:31.534Z,5.40
2023-05-04T02:55:59.386Z,5.40
2023-05-04T02:58:27.324Z,5.30
2023-05-04T03:00:55.836Z,5.30
2023-05-04T03:03:25.207Z,5.30
2023-05-04T03:05:53.126Z,5.30
2023-05-04T03:08:21.036Z,5.30
2023-05-04T03:10:48.882Z,5.20
2023-05-04T03:13:16.855Z,5.10
2023-05-04T03:15:44.796Z,5.10
2023-05-04T03:18:12.779Z,5.10
2023-05-04T03:20:41.997Z,5.10
2023-05-04T03:23:09.811Z,5.10
2023-05-04T03:25:37.628Z,5.10
2023-05-04T03:28:06.301Z,5.20
2023-05-04T03:30:34.130Z,5.20
2023-05-04T03:33:02.221Z,5.30
2023-05-04T03:35:30.126Z,5.20
2023-05-04T03:37:59.309Z,5.30
2023-05-04T03:40:27.194Z,5.30
2023-05-04T03:42:55.015Z,5.30
2023-05-04T03:45:23.329Z,5.30
2023-05-04T03:47:51.160Z,5.20
2023-05-04T03:50:19.075Z,5.10
2023-05-04T03:52:46.909Z,5.10
2023-05-04T03:55:16.263Z,5.10
2023-05-04T03:57:44.082Z,5.10
2023-05-04T04:00:12.987Z,5.10
2023-05-04T04:02:41.039Z,5.20
2023-05-04T04:05:09.450Z,5.20
2023-05-04T04:07:37.399Z,5.30
2023-05-04T04:10:06.234Z,5.30
2023-05-04T04:12:35.627Z,5.30
2023-05-04T04:15:03.488Z,5.30
2023-05-04T04:17:31.392Z,5.30
2023-05-04T04:19:59.275Z,5.40
2023-05-04T04:22:27.407Z,5.40
2023-05-04T04:24:55.468Z,5.40
2023-05-04T04:27:23.298Z,5.50
2023-05-04T04:29:52.456Z,5.60
2023-05-04T04:32:21.209Z,5.70
2023-05-04T04:34:49.004Z,5.90
2023-05-04T04:37:16.838Z,6.10
2023-05-04T04:39:44.687Z,6.30
2023-05-04T04:42:13.446Z,6.50
2023-05-04T04:44:41.302Z,6.70
2023-05-04T04:47:10.646Z,6.80
2023-05-04T04:49:38.538Z,7.00
2023-05-04T04:52:06.894Z,7.20
2023-05-04T04:54:34.702Z,7.40
2023-05-04T04:57:02.529Z,7.60
2023-05-04T04:59:30.693Z,7.80
2023-05-04T05:01:58.609Z,8.00
2023-05-04T05:04:28.035Z,8.10
2023-05-04T05:06:56.600Z,8.40
2023-05-04T05:09:24.522Z,8.60
2023-05-04T05:11:52.370Z,8.80
2023-05-04T05:14:20.210Z,8.80
2023-05-04T05:16:48.043Z,9.00
2023-05-04T05:19:16.305Z,9.20
2023-05-04T05:21:45.504Z,9.40
2023-05-04T05:24:13.353Z,9.60
2023-05-04T05:26:41.345Z,9.60
2023-05-04T05:29:09.503Z,9.80
2023-05-04T05:31:37.410Z,10.10
2023-05-04T05:34:05.237Z,10.40
2023-05-04T05:36:33.487Z,10.60
2023-05-04T05:39:02.704Z,10.80
2023-05-04T05:41:30.616Z,10.80
2023-05-04T05:43:58.611Z,11.00
2023-05-04T05:46:28.089Z,11.00
2023-05-04T05:48:56.231Z,11.10
2023-05-04T05:51:24.052Z,10.90
2023-05-04T05:53:51.893Z,11.00
2023-05-04T05:56:22.170Z,10.90
2023-05-04T05:58:52.587Z,10.90
2023-05-04T06:01:20.440Z,10.90
2023-05-04T06:03:48.498Z,11.00
2023-05-04T06:06:17.278Z,11.10
2023-05-04T06:08:45.129Z,11.30
2023-05-04T06:11:13.015Z,11.60
2023-05-04T06:13:42.177Z,11.90
2023-05-04T06:16:10.042Z,12.20
2023-05-04T06:18:37.876Z,12.40
2023-05-04T06:21:05.721Z,12.40
2023-05-04T06:23:33.517Z,12.70
2023-05-04T06:26:01.402Z,13.00
2023-05-04T06:28:29.347Z,13.20
2023-05-04T06:30:58.779Z,13.40
2023-05-04T06:33:26.808Z,13.60
2023-05-04T06:35:54.980Z,13.70
2023-05-04T06:38:22.864Z,13.80
2023-05-04T06:40:50.826Z,13.70
2023-05-04T06:43:18.688Z,13.60
2023-05-04T06:45:46.597Z,13.70
2023-05-04T06:48:15.816Z,13.90
2023-05-04T06:50:43.642Z,14.20
2023-05-04T06:53:12.706Z,14.60
2023-05-04T06:55:40.513Z,14.80
2023-05-04T06:58:08.526Z,14.90
2023-05-04T07:00:36.863Z,15.00
2023-05-04T07:03:05.082Z,15.00
2023-05-04T07:05:35.470Z,15.10
2023-05-04T07:08:03.308Z,15.20
2023-05-04T07:10:31.484Z,15.00
2023-05-04T07:12:59.443Z,15.00
2023-05-04T07:15:27.245Z,15.40
2023-05-04T07:17:55.128Z,15.70
2023-05-04T07:20:25.788Z,16.00
2023-05-04T07:22:56.887Z,16.30
2023-05-04T07:25:25.147Z,16.50
2023-05-04T07:27:53.223Z,16.60
2023-05-04T07:30:21.374Z,16.80
2023-05-04T07:32:49.258Z,16.60
2023-05-04T07:35:17.155Z,16.90
2023-05-04T07:37:45.237Z,17.00
2023-05-04T07:40:15.474Z,17.00
2023-05-04T07:42:43.294Z,17.10
2023-05-04T07:45:11.867Z,17.40
2023-05-04T07:47:39.696Z,17.70
2023-05-04T07:50:08.804Z,17.80
2023-05-04T07:52:36.681Z,18.00
2023-05-04T07:55:04.751Z,18.20
2023-05-04T07:57:35.788Z,18.10
2023-05-04T08:00:04.968Z,17.90
2023-05-04T08:02:33.104Z,17.80
2023-05-04T08:05:01.021Z,17.80
2023-05-04T08:07:28.860Z,17.80
2023-05-04T08:09:56.925Z,17.70
2023-05-04T08:12:26.924Z,17.20
2023-05-04T08:14:56.139Z,16.90
2023-05-04T08:17:24.244Z,17.00
2023-05-04T08:19:52.329Z,17.40
2023-05-04T08:22:21.197Z,17.60
2023-05-04T08:24:49.016Z,17.80
2023-05-04T08:27:16.834Z,18.00
2023-05-04T08:29:44.639Z,18.20
2023-05-04T08:32:14.193Z,18.50
2023-05-04T08:34:42.028Z,18.90
2023-05-04T08:37:10.535Z,18.90
2023-05-04T08:39:40.551Z,18.90
2023-05-04T08:42:09.841Z,19.10
2023-05-04T08:44:37.713Z,19.50
2023-05-04T08:47:05.835Z,19.70
2023-05-04T08:49:35.257Z,19.80
2023-05-04T08:52:08.543Z,20.20
2023-05-04T08:54:39.719Z,20.50
2023-05-04T08:57:07.657Z,20.40
2023-05-04T08:59:38.239Z,20.40
2023-05-04T09:02:06.575Z,20.60
2023-05-04T09:04:36.241Z,20.70
2023-05-04T09:07:04.146Z,21.00
2023-05-04T09:09:32.324Z,21.10
2023-05-04T09:12:00.245Z,21.20
2023-05-04T09:14:34.671Z,21.00
2023-05-04T09:17:03.385Z,21.20
2023-05-04T09:19:34.651Z,21.40
2023-05-04T09:22:14.652Z,21.50
2023-05-04T09:24:42.577Z,21.60
2023-05-04T09:27:11.634Z,21.70
2023-05-04T09:29:40.730Z,22.00
2023-05-04T09:32:13.356Z,22.20
2023-05-04T09:34:51.610Z,21.90
2023-05-04T09:37:22.119Z,21.60
2023-05-04T09:39:55.128Z,21.00
2023-05-04T09:42:23.790Z,20.80
2023-05-04T09:45:06.433Z,20.70
2023-05-04T09:47:38.785Z,20.40
2023-05-04T09:50:20.180Z,20.60
2023-05-04T09:52:51.127Z,20.80
2023-05-04T09:55:20.627Z,21.20
2023-05-04T09:57:50.657Z,21.30
2023-05-04T10:00:19.932Z,20.70
2023-05-04T10:02:48.978Z,20.60
2023-05-04T10:05:18.741Z,20.60
2023-05-04T10:07:47.045Z,20.50
2023-05-04T10:10:16.887Z,20.10
2023-05-04T10:12:45.703Z,19.70
2023-05-04T10:15:14.866Z,19.40
2023-05-04T10:17:56.112Z,19.60
2023-05-04T10:20:37.483Z,19.70
2023-05-04T10:23:23.668Z,19.70
2023-05-04T10:26:26.270Z,20.20
2023-05-04T10:29:04.970Z,20.40
2023-05-04T10:31:40.294Z,20.80
2023-05-04T10:34:08.893Z,21.40
2023-05-04T10:36:38.686Z,21.50
2023-05-04T10:39:17.970Z,21.90
2023-05-04T10:42:00.111Z,22.20
2023-05-04T10:44:29.097Z,22.40
2023-05-04T10:47:02.200Z,23.00
2023-05-04T10:49:30.713Z,23.30
2023-05-04T10:52:09.534Z,23.20
2023-05-04T10:54:37.528Z,22.60
2023-05-04T10:57:09.049Z,22.70
2023-05-04T10:59:37.274Z,23.00
2023-05-04T11:02:07.643Z,23.00
2023-05-04T11:04:36.365Z,23.00
2023-05-04T11:07:06.040Z,23.30
2023-05-04T11:09:38.031Z,22.90
2023-05-04T11:12:10.408Z,22.90
2023-05-04T11:14:42.391Z,23.00
2023-05-04T11:17:26.670Z,23.20
2023-05-04T11:19:56.252Z,23.60
2023-05-04T11:22:24.149Z,23.80
2023-05-04T11:24:54.138Z,24.10
2023-05-04T11:27:25.158Z,24.60
2023-05-04T11:29:57.330Z,24.80
2023-05-04T11:32:36.109Z,24.80
2023-05-04T11:35:04.879Z,24.30
2023-05-04T11:37:39.612Z,24.10
2023-05-04T11:40:11.097Z,24.30
2023-05-04T11:42:41.056Z,24.40
2023-05-04T11:45:13.017Z,24.40
2023-05-04T11:47:41.670Z,24.80
2023-05-04T11:50:11.678Z,24.40
2023-05-04T11:52:40.888Z,24.40
2023-05-04T11:55:10.259Z,24.30
2023-05-04T11:57:38.424Z,24.30
2023-05-04T12:00:09.829Z,24.50
2023-05-04T12:02:37.737Z,24.20
2023-05-04T12:05:13.261Z,24.00
2023-05-04T12:07:41.316Z,23.50
2023-05-04T12:10:09.890Z,23.70
2023-05-04T12:12:37.854Z,23.40
2023-05-04T12:15:08.273Z,23.40
2023-05-04T12:17:42.705Z,23.00
2023-05-04T12:20:11.156Z,22.50
2023-05-04T12:22:39.044Z,22.30
2023-05-04T12:25:09.308Z,22.10
2023-05-04T12:27:42.569Z,22.40
2023-05-04T12:30:13.161Z,22.10
2023-05-04T12:32:41.135Z,22.50
2023-05-04T12:35:09.678Z,22.30
2023-05-04T12:37:37.956Z,22.40
2023-05-04T12:40:20.959Z,22.90
2023-05-04T12:42:55.336Z,23.40
2023-05-04T12:45:24.593Z,23.50
2023-05-04T12:47:52.563Z,23.80
2023-05-04T12:50:20.437Z,23.70
2023-05-04T12:52:48.310Z,24.00
2023-05-04T12:55:16.155Z,24.20
2023-05-04T12:57:44.908Z,24.40
2023-05-04T13:00:13.914Z,24.70
2023-05-04T13:02:44.349Z,24.70
2023-05-04T13:05:13.009Z,24.50
2023-05-04T13:07:40.882Z,24.30
2023-05-04T13:10:09.700Z,23.80
2023-05-04T13:12:38.696Z,23.50
2023-05-04T13:15:08.122Z,23.90
2023-05-04T13:17:36.849Z,24.00
2023-05-04T13:20:07.397Z,23.60
2023-05-04T13:22:35.416Z,23.50
2023-05-04T13:25:03.285Z,23.70
2023-05-04T13:27:31.205Z,23.40
2023-05-04T13:30:02.039Z,23.40
2023-05-04T13:32:30.230Z,23.40
2023-05-04T13:34:58.351Z,23.20
2023-05-04T13:37:27.795Z,23.40
2023-05-04T13:39:56.325Z,23.30
2023-05-04T13:42:24.194Z,23.00
2023-05-04T13:44:52.038Z,23.00
2023-05-04T13:47:19.867Z,23.30
2023-05-04T13:49:49.011Z,23.60
2023-05-04T13:52:16.877Z,23.80
2023-05-04T13:54:46.055Z,23.40
2023-05-04T13:57:13.899Z,23.10
2023-05-04T13:59:46.495Z,22.80
2023-05-04T14:02:23.541Z,22.80
2023-05-04T14:04:51.445Z,22.90
2023-05-04T14:07:19.654Z,22.60
2023-05-04T14:09:48.860Z,22.60
2023-05-04T14:12:18.211Z,22.40
2023-05-04T14:14:46.092Z,22.20
2023-05-04T14:17:13.952Z,22.50
2023-05-04T14:19:41.825Z,22.60
2023-05-04T14:22:09.632Z,22.80
2023-05-04T14:24:37.563Z,22.60
2023-05-04T14:27:06.812Z,22.60
2023-05-04T14:29:34.731Z,22.50
2023-05-04T14:32:02.691Z,22.60
2023-05-04T14:34:30.576Z,22.30
2023-05-04T14:36:58.418Z,22.20
2023-05-04T14:39:26.351Z,22.20
2023-05-04T14:41:54.405Z,22.30
2023-05-04T14:44:25.946Z,22.10
2023-05-04T14:46:53.818Z,22.20
2023-05-04T14:49:35.852Z,22.10
2023-05-04T14:52:05.198Z,22.10
2023-05-04T14:54:33.088Z,22.30
2023-05-04T14:57:01.046Z,22.50
2023-05-04T14:59:30.209Z,22.60
2023-05-04T15:01:58.098Z,22.40
2023-05-04T15:04:26.350Z,22.40
2023-05-04T15:06:54.191Z,22.40
2023-05-04T15:09:22.033Z,22.40
2023-05-04T15:11:49.880Z,22.00
2023-05-04T15:14:17.715Z,22.00
2023-05-04T15:16:46.966Z,21.90
2023-05-04T15:19:14.791Z,21.70
2023-05-04T15:21:42.742Z,21.50
2023-05-04T15:24:10.620Z,21.40
2023-05-04T15:26:38.430Z,21.30
2023-05-04T15:29:06.751Z,21.30
2023-05-04T15:31:34.684Z,21.20
2023-05-04T15:34:03.902Z,21.10
2023-05-04T15:36:31.852Z,21.00
2023-05-04T15:38:59.690Z,20.90
2023-05-04T15:41:27.831Z,20.80
2023-05-04T15:43:55.638Z,20.70
2023-05-04T15:46:23.561Z,20.70
2023-05-04T15:48:51.416Z,20.80
2023-05-04T15:51:20.971Z,20.90
2023-05-04T15:53:49.010Z,20.70
2023-05-04T15:56:16.936Z,20.60
2023-05-04T15:58:45.267Z,20.40
2023-05-04T16:01:14.599Z,20.40
2023-05-04T16:03:43.800Z,20.40
2023-05-04T16:06:11.858Z,20.40
2023-05-04T16:08:41.089Z,20.30
2023-05-04T16:11:09.119Z,20.30
2023-05-04T16:13:36.998Z,20.40
2023-05-04T16:16:05.331Z,20.40
2023-05-04T16:18:33.213Z,20.40
2023-05-04T16:21:01.111Z,20.40
2023-05-04T16:23:29.088Z,20.20
2023-05-04T16:25:58.326Z,20.30
2023-05-04T16:28:26.169Z,20.30
2023-05-04T16:30:54.070Z,20.20
2023-05-04T16:33:22.078Z,20.20
2023-05-04T16:35:49.911Z,20.20
2023-05-04T16:38:19.461Z,20.20
2023-05-04T16:40:47.362Z,20.10
2023-05-04T16:43:16.647Z,20.10
2023-05-04T16:45:44.577Z,20.20
2023-05-04T16:48:12.403Z,20.20
2023-05-04T16:50:40.343Z,20.20
2023-05-04T16:53:08.183Z,20.20
2023-05-04T16:55:37.251Z,20.10
2023-05-04T16:58:05.121Z,20.00
2023-05-04T17:00:34.946Z,20.00
2023-05-04T17:03:03.129Z,19.90
2023-05-04T17:05:31.084Z,19.80
2023-05-04T17:07:58.892Z,19.80
2023-05-04T17:10:26.807Z,19.70
2023-05-04T17:12:55.255Z,19.70
2023-05-04T17:15:23.216Z,19.70
2023-05-04T17:17:52.551Z,19.60
2023-05-04T17:20:21.685Z,19.70
2023-05-04T17:22:51.420Z,19.70
2023-05-04T17:25:19.447Z,19.60
2023-05-04T17:27:47.332Z,19.60
2023-05-04T17:30:15.465Z,19.60
2023-05-04T17:32:43.331Z,19.50
2023-05-04T17:35:24.301Z,19.40
2023-05-04T17:37:56.777Z,19.30
2023-05-04T17:40:25.770Z,19.20
2023-05-04T17:42:53.797Z,19.20
2023-05-04T17:45:21.946Z,19.20
2023-05-04T17:47:51.891Z,19.10
2023-05-04T17:50:21.625Z,19.00
2023-05-04T17:52:52.856Z,18.90
2023-05-04T17:55:20.864Z,18.90
2023-05-04T17:57:48.708Z,18.80
2023-05-04T18:00:17.204Z,18.70
2023-05-04T18:02:45.172Z,18.60
2023-05-04T18:05:13.218Z,18.40
2023-05-04T18:07:42.403Z,18.30
2023-05-04T18:10:10.923Z,18.10
2023-05-04T18:12:38.986Z,17.90
2023-05-04T18:15:09.029Z,17.70
2023-05-04T18:17:38.052Z,17.60
2023-05-04T18:20:09.007Z,17.40
2023-05-04T18:22:37.234Z,17.20
2023-05-04T18:25:07.566Z,17.00
2023-05-04T18:27:36.412Z,16.90
2023-05-04T18:30:06.124Z,16.70
2023-05-04T18:32:34.497Z,16.50
2023-05-04T18:35:02.715Z,16.40
2023-05-04T18:37:31.448Z,16.20
2023-05-04T18:39:59.944Z,16.20
2023-05-04T18:42:29.382Z,16.10
2023-05-04T18:44:57.264Z,16.00
2023-05-04T18:47:25.177Z,16.00
2023-05-04T18:49:54.521Z,15.90
2023-05-04T18:52:22.799Z,15.80
2023-05-04T18:54:50.995Z,15.70
2023-05-04T18:57:18.901Z,15.50
2023-05-04T18:59:48.071Z,15.40
2023-05-04T19:02:16.046Z,15.30
2023-05-04T19:04:46.714Z,15.20
2023-05-04T19:07:15.316Z,15.10
2023-05-04T19:09:43.235Z,15.00
2023-05-04T19:12:11.288Z,15.00
2023-05-04T19:14:39.638Z,14.90
2023-05-04T19:17:09.175Z,14.80
2023-05-04T19:19:37.722Z,14.80
2023-05-04T19:22:06.728Z,14.70
2023-05-04T19:24:36.276Z,14.70
2023-05-04T19:27:04.248Z,14.60
2023-05-04T19:29:32.084Z,14.50
2023-05-04T19:32:05.595Z,14.40
2023-05-04T19:34:43.150Z,14.40
2023-05-04T19:37:11.048Z,14.30
2023-05-04T19:39:38.897Z,14.10
2023-05-04T19:42:06.890Z,14.00
2023-05-04T19:44:35.104Z,13.80
2023-05-04T19:47:03.115Z,13.50
2023-05-04T19:49:31.041Z,13.30
2023-05-04T19:52:00.397Z,13.00
2023-05-04T19:54:28.327Z,12.90
2023-05-04T19:56:56.379Z,12.80
2023-05-04T19:59:24.199Z,12.80
2023-05-04T20:01:52.180Z,12.80
2023-05-04T20:04:19.998Z,12.70
2023-05-04T20:06:47.817Z,12.60
2023-05-04T20:09:17.007Z,12.40
2023-05-04T20:11:44.820Z,12.30
2023-05-04T20:14:12.696Z,12.30
2023-05-04T20:16:40.646Z,12.30
2023-05-04T20:19:09.107Z,12.20
2023-05-04T20:21:36.981Z,12.30
2023-05-04T20:24:05.345Z,12.20
2023-05-04T20:26:34.508Z,12.30
2023-05-04T20:29:02.294Z,12.20
2023-05-04T20:31:30.299Z,12.20
2023-05-04T20:33:58.127Z,12.20
2023-05-04T20:36:26.057Z,12.20
2023-05-04T20:38:53.926Z,12.20
2023-05-04T20:41:21.795Z,12.10
2023-05-04T20:43:51.159Z,12.10
2023-05-04T20:46:19.026Z,11.90
2023-05-04T20:48:46.886Z,11.60
2023-05-04T20:51:15.593Z,11.60
2023-05-04T20:53:43.653Z,11.60
2023-05-04T20:56:11.476Z,11.60
2023-05-04T20:58:39.343Z,11.60
2023-05-04T21:01:08.566Z,11.70
2023-05-04T21:03:36.802Z,11.60
2023-05-04T21:06:05.937Z,11.50
2023-05-04T21:08:33.900Z,11.50
2023-05-04T21:11:01.744Z,11.40
2023-05-04T21:13:29.668Z,11.30
2023-05-04T21:15:59.440Z,11.10
2023-05-04T21:18:28.775Z,10.90
2023-05-04T21:20:56.704Z,10.80
2023-05-04T21:23:25.071Z,10.70
2023-05-04T21:26:01.321Z,10.70
2023-05-04T21:28:29.392Z,10.70
2023-05-04T21:30:57.383Z,10.80
2023-05-04T21:33:25.504Z,10.80
2023-05-04T21:35:54.753Z,10.90
2023-05-04T21:38:22.747Z,10.80
2023-05-04T21:40:50.680Z,10.70
2023-05-04T21:43:18.499Z,10.50
2023-05-04T21:45:46.356Z,10.40
2023-05-04T21:48:14.145Z,10.40
2023-05-04T21:50:41.988Z,10.40
2023-05-04T21:53:11.270Z,10.40
2023-05-04T21:55:39.111Z,10.40
2023-05-04T21:58:07.459Z,10.40
2023-05-04T22:00:35.320Z,10.30
2023-05-04T22:03:03.194Z,10.20
2023-05-04T22:05:31.110Z,10.10
2023-05-04T22:08:00.930Z,10.00
2023-05-04T22:10:30.225Z,9.90
2023-05-04T22:12:58.095Z,9.90
2023-05-04T22:15:34.374Z,9.90
2023-05-04T22:18:06.552Z,10.00
2023-05-04T22:20:34.649Z,9.90
2023-05-04T22:23:02.538Z,9.70
2023-05-04T22:25:31.978Z,9.60
2023-05-04T22:27:59.895Z,9.60
2023-05-04T22:30:28.257Z,9.60
2023-05-04T22:32:57.219Z,9.60
2023-05-04T22:35:25.431Z,9.60
2023-05-04T22:37:53.617Z,9.60
2023-05-04T22:40:21.525Z,9.50
2023-05-04T22:42:50.685Z,9.50
2023-05-04T22:45:18.923Z,9.60
2023-05-04T22:47:47.033Z,9.70
2023-05-04T22:50:15.586Z,9.70
2023-05-04T22:52:43.472Z,9.80
2023-05-04T22:55:11.686Z,9.80
2023-05-04T22:57:40.173Z,9.80
2023-05-04T23:00:11.303Z,9.80
2023-05-04T23:02:39.361Z,9.70
2023-05-04T23:05:08.937Z,9.50
2023-05-04T23:07:36.801Z,9.40
2023-05-04T23:10:05.200Z,9.20
2023-05-04T23:12:33.189Z,9.10
2023-05-04T23:15:01.038Z,9.10
2023-05-04T23:17:30.230Z,9.10
2023-05-04T23:19:58.132Z,9.20
2023-05-04T23:22:26.161Z,9.30
2023-05-04T23:24:54.027Z,9.30
2023-05-04T23:27:21.848Z,9.40
2023-05-04T23:29:49.756Z,9.50
2023-05-04T23:32:17.768Z,9.50
2023-05-04T23:34:47.720Z,9.50
2023-05-04T23:37:15.506Z,9.50
2023-05-04T23:39:46.192Z,9.50
2023-05-04T23:42:14.035Z,9.50
2023-05-04T23:44:41.826Z,9.50
2023-05-04T23:47:09.702Z,9.50
2023-05-04T23:49:37.651Z,9.60
2023-05-04T23:52:06.927Z,9.70
2023-05-04T23:54:34.698Z,9.70
2023-05-04T23:57:03.538Z,9.60
2023-05-04T23:59:31.332Z,9.60
