createdAt,value
2019-03-13T00:00:48.967Z,98119.19
2019-03-13T00:03:19.655Z,98122.20
2019-03-13T00:05:50.185Z,98118.36
2019-03-13T00:08:20.778Z,98121.35
2019-03-13T00:10:51.147Z,98119.22
2019-03-13T00:13:21.885Z,98119.22
2019-03-13T00:15:52.475Z,98108.77
2019-03-13T00:18:23.003Z,98106.17
2019-03-13T00:20:53.844Z,98106.20
2019-03-13T00:23:24.205Z,98099.72
2019-03-13T00:25:54.752Z,98095.37
2019-03-13T00:28:25.170Z,98094.48
2019-03-13T00:30:55.750Z,98094.14
2019-03-13T00:33:26.347Z,98093.27
2019-03-13T00:35:56.859Z,98083.14
2019-03-13T00:38:27.227Z,98087.52
2019-03-13T00:40:57.807Z,98094.93
2019-03-13T00:43:28.240Z,98087.52
2019-03-13T00:45:58.407Z,98090.50
2019-03-13T00:48:28.879Z,98091.39
2019-03-13T00:50:59.744Z,98094.48
2019-03-13T00:53:30.343Z,98094.14
2019-03-13T00:56:00.724Z,98087.54
2019-03-13T00:58:31.063Z,98095.75
2019-03-13T01:01:32.377Z,98095.73
2019-03-13T01:04:24.694Z,98096.16
2019-03-13T01:07:13.359Z,98095.78
2019-03-13T01:09:43.517Z,98088.23
2019-03-13T01:12:14.000Z,98090.38
2019-03-13T01:14:44.417Z,98092.53
2019-03-13T01:17:14.885Z,98092.04
2019-03-13T01:19:45.329Z,98093.29
2019-03-13T01:22:15.655Z,98095.10
2019-03-13T01:24:46.005Z,98081.09
2019-03-13T01:27:16.564Z,98086.77
2019-03-13T01:29:46.858Z,98085.44
2019-03-13T01:32:34.405Z,98081.55
2019-03-13T01:35:26.137Z,98073.77
2019-03-13T01:37:56.434Z,98071.62
2019-03-13T01:40:27.159Z,98074.67
2019-03-13T01:42:57.809Z,98079.50
2019-03-13T01:45:28.255Z,98073.03
2019-03-13T01:47:58.688Z,98068.80
2019-03-13T01:50:29.035Z,98073.61
2019-03-13T01:52:59.421Z,98070.20
2019-03-13T01:55:29.938Z,98069.75
2019-03-13T01:58:00.529Z,98062.88
2019-03-13T02:00:30.945Z,98071.45
2019-03-13T02:03:01.445Z,98063.27
2019-03-13T02:05:31.841Z,98066.25
2019-03-13T02:08:02.110Z,98060.47
2019-03-13T02:10:32.593Z,98064.89
2019-03-13T02:13:03.111Z,98068.45
2019-03-13T02:15:33.517Z,98066.83
2019-03-13T02:18:04.167Z,98068.62
2019-03-13T02:20:34.787Z,98065.66
2019-03-13T02:23:05.011Z,98066.56
2019-03-13T02:25:35.538Z,98071.74
2019-03-13T02:28:06.098Z,98070.09
2019-03-13T02:30:36.697Z,98068.00
2019-03-13T02:33:07.276Z,98071.95
2019-03-13T02:35:37.981Z,98070.29
2019-03-13T02:38:08.382Z,98073.34
2019-03-13T02:40:38.791Z,98077.30
2019-03-13T02:43:09.290Z,98086.38
2019-03-13T02:45:39.780Z,98078.19
2019-03-13T02:48:10.482Z,98087.72
2019-03-13T02:50:41.005Z,98093.34
2019-03-13T02:53:11.291Z,98092.45
2019-03-13T02:55:41.892Z,98085.53
2019-03-13T02:58:12.376Z,98091.57
2019-03-13T03:01:02.118Z,98099.33
2019-03-13T03:03:34.848Z,98104.08
2019-03-13T03:06:05.328Z,98104.52
2019-03-13T03:08:35.917Z,98111.84
2019-03-13T03:11:06.487Z,98108.84
2019-03-13T03:13:36.947Z,98105.78
2019-03-13T03:16:07.547Z,98111.80
2019-03-13T03:18:38.128Z,98117.81
2019-03-13T03:21:08.343Z,98120.44
2019-03-13T03:23:38.853Z,98111.80
2019-03-13T03:26:09.372Z,98118.34
2019-03-13T03:28:40.076Z,98113.62
2019-03-13T03:31:11.070Z,98122.20
2019-03-13T03:33:41.620Z,98114.44
2019-03-13T03:36:12.233Z,98107.55
2019-03-13T03:38:42.702Z,98113.61
2019-03-13T03:41:13.234Z,98117.94
2019-03-13T03:43:43.627Z,98111.02
2019-03-13T03:46:14.242Z,98116.23
2019-03-13T03:48:44.663Z,98115.76
2019-03-13T03:51:15.100Z,98118.36
2019-03-13T03:53:45.514Z,98121.81
2019-03-13T03:56:15.973Z,98118.78
2019-03-13T03:58:46.366Z,98122.67
2019-03-13T04:01:16.700Z,98125.25
2019-03-13T04:03:47.163Z,98128.72
2019-03-13T04:06:17.988Z,98117.47
2019-03-13T04:08:48.439Z,98128.27
2019-03-13T04:11:19.002Z,98118.69
2019-03-13T04:13:49.675Z,98125.61
2019-03-13T04:16:20.019Z,98123.91
2019-03-13T04:18:50.692Z,98131.26
2019-03-13T04:21:21.030Z,98133.41
2019-03-13T04:23:51.309Z,98131.64
2019-03-13T04:26:21.825Z,98139.85
2019-03-13T04:28:52.443Z,98133.81
2019-03-13T04:31:23.074Z,98142.50
2019-03-13T04:33:53.394Z,98147.23
2019-03-13T04:36:23.716Z,98148.98
2019-03-13T04:38:54.127Z,98148.13
2019-03-13T04:41:24.654Z,98150.20
2019-03-13T04:43:55.148Z,98147.20
2019-03-13T04:46:25.852Z,98148.52
2019-03-13T04:48:56.681Z,98145.02
2019-03-13T04:51:27.059Z,98144.13
2019-03-13T04:53:57.608Z,98146.27
2019-03-13T04:56:28.028Z,98148.48
2019-03-13T04:58:58.164Z,98144.08
2019-03-13T05:01:28.646Z,98138.47
2019-03-13T05:03:59.322Z,98142.83
2019-03-13T05:06:30.914Z,98140.25
2019-03-13T05:09:09.967Z,98139.81
2019-03-13T05:11:40.514Z,98139.39
2019-03-13T05:14:10.986Z,98137.23
2019-03-13T05:16:41.541Z,98135.05
2019-03-13T05:19:11.934Z,98135.06
2019-03-13T05:21:42.619Z,98135.44
2019-03-13T05:24:13.020Z,98135.44
2019-03-13T05:26:43.461Z,98131.05
2019-03-13T05:29:13.828Z,98133.11
2019-03-13T05:31:44.182Z,98137.87
2019-03-13T05:34:15.018Z,98140.81
2019-03-13T05:36:45.556Z,98139.05
2019-03-13T05:39:15.825Z,98142.09
2019-03-13T05:41:46.376Z,98143.20
2019-03-13T05:44:16.695Z,98152.23
2019-03-13T05:46:47.327Z,98160.47
2019-03-13T05:49:17.880Z,98162.34
2019-03-13T05:51:48.397Z,98164.41
2019-03-13T05:54:19.189Z,98172.13
2019-03-13T05:56:49.633Z,98171.20
2019-03-13T05:59:20.389Z,98181.06
2019-03-13T06:01:50.991Z,98183.92
2019-03-13T06:04:21.544Z,98175.67
2019-03-13T06:06:51.924Z,98172.28
2019-03-13T06:09:25.498Z,98179.80
2019-03-13T06:11:54.866Z,98187.56
2019-03-13T06:14:25.476Z,98190.52
2019-03-13T06:16:56.216Z,98191.70
2019-03-13T06:19:26.293Z,98197.25
2019-03-13T06:21:56.945Z,98194.50
2019-03-13T06:24:27.583Z,98191.81
2019-03-13T06:26:57.929Z,98184.31
2019-03-13T06:29:31.511Z,98184.97
2019-03-13T06:32:00.572Z,98192.63
2019-03-13T06:34:30.777Z,98192.80
2019-03-13T06:37:01.040Z,98189.97
2019-03-13T06:39:32.140Z,98188.42
2019-03-13T06:42:02.748Z,98190.42
2019-03-13T06:44:33.488Z,98199.84
2019-03-13T06:47:03.828Z,98198.08
2019-03-13T06:49:34.155Z,98198.70
2019-03-13T06:52:04.566Z,98195.55
2019-03-13T06:54:35.048Z,98192.23
2019-03-13T06:57:05.334Z,98192.95
2019-03-13T06:59:54.743Z,98197.69
2019-03-13T07:02:40.285Z,98192.26
2019-03-13T07:05:32.429Z,98196.28
2019-03-13T07:08:36.841Z,98188.86
2019-03-13T07:11:26.278Z,98198.41
2019-03-13T07:14:02.610Z,98190.41
2019-03-13T07:16:51.713Z,98189.33
2019-03-13T07:19:31.319Z,98192.11
2019-03-13T07:22:41.426Z,98192.73
2019-03-13T07:25:27.497Z,98183.70
2019-03-13T07:28:22.420Z,98190.38
2019-03-13T07:31:20.650Z,98181.95
2019-03-13T07:34:08.596Z,98191.05
2019-03-13T07:36:51.611Z,98188.02
2019-03-13T07:39:40.948Z,98186.50
2019-03-13T07:42:42.425Z,98190.06
2019-03-13T07:45:20.756Z,98183.49
2019-03-13T07:48:18.240Z,98179.31
2019-03-13T07:51:06.282Z,98179.86
2019-03-13T07:53:55.329Z,98181.23
2019-03-13T07:56:33.785Z,98183.09
2019-03-13T07:59:19.144Z,98176.78
2019-03-13T08:02:05.258Z,98171.27
2019-03-13T08:05:03.571Z,98171.50
2019-03-13T08:07:51.567Z,98169.18
2019-03-13T08:10:41.021Z,98164.39
2019-03-13T08:13:36.106Z,98167.13
2019-03-13T08:16:34.492Z,98181.06
2019-03-13T08:19:30.190Z,98170.95
2019-03-13T08:22:19.611Z,98177.16
2019-03-13T08:25:11.956Z,98173.77
2019-03-13T08:27:58.638Z,98168.09
2019-03-13T08:30:46.451Z,98168.01
2019-03-13T08:33:37.041Z,98165.33
2019-03-13T08:36:40.360Z,98157.22
2019-03-13T08:39:31.056Z,98152.57
2019-03-13T08:42:20.288Z,98148.94
2019-03-13T08:45:13.508Z,98159.26
2019-03-13T08:48:00.423Z,98155.57
2019-03-13T08:50:52.431Z,98154.58
2019-03-13T08:53:42.041Z,98150.13
2019-03-13T08:56:30.372Z,98150.92
2019-03-13T08:59:25.483Z,98158.89
2019-03-13T09:02:05.812Z,98145.55
2019-03-13T09:04:58.034Z,98151.77
2019-03-13T09:07:46.093Z,98154.55
2019-03-13T09:10:50.851Z,98148.06
2019-03-13T09:14:05.719Z,98144.18
2019-03-13T09:17:13.363Z,98137.42
2019-03-13T09:19:54.918Z,98131.20
2019-03-13T09:22:33.779Z,98135.14
2019-03-13T09:25:26.834Z,98134.27
2019-03-13T09:28:21.754Z,98133.44
2019-03-13T09:31:15.616Z,98138.57
2019-03-13T09:34:10.790Z,98133.10
2019-03-13T09:37:00.116Z,98141.24
2019-03-13T09:40:08.081Z,98123.22
2019-03-13T09:43:03.461Z,98134.17
2019-03-13T09:45:56.681Z,98135.61
2019-03-13T09:48:42.998Z,98128.84
2019-03-13T09:51:19.131Z,98128.72
2019-03-13T09:53:55.584Z,98126.56
2019-03-13T09:56:57.165Z,98116.03
2019-03-13T09:59:43.164Z,98115.93
2019-03-13T10:02:27.793Z,98111.20
2019-03-13T10:05:36.568Z,98104.76
2019-03-13T10:08:16.497Z,98105.35
2019-03-13T10:10:55.027Z,98098.97
2019-03-13T10:13:35.821Z,98087.44
2019-03-13T10:16:11.855Z,98087.68
2019-03-13T10:19:04.087Z,98090.75
2019-03-13T10:22:05.255Z,98091.12
2019-03-13T10:25:15.539Z,98083.77
2019-03-13T10:27:52.040Z,98081.91
2019-03-13T10:30:50.290Z,98076.55
2019-03-13T10:33:37.563Z,98079.69
2019-03-13T10:36:18.897Z,98069.30
2019-03-13T10:39:08.364Z,98067.14
2019-03-13T10:42:09.394Z,98071.84
2019-03-13T10:45:14.210Z,98075.17
2019-03-13T10:47:52.386Z,98075.37
2019-03-13T10:50:36.873Z,98063.42
2019-03-13T10:53:41.258Z,98061.14
2019-03-13T10:56:29.751Z,98058.40
2019-03-13T10:59:22.145Z,98054.66
2019-03-13T11:02:17.170Z,98049.02
2019-03-13T11:04:55.719Z,98036.34
2019-03-13T11:07:37.500Z,98028.05
2019-03-13T11:10:30.405Z,98023.78
2019-03-13T11:13:29.077Z,98025.11
2019-03-13T11:16:17.140Z,98021.80
2019-03-13T11:19:18.482Z,98017.64
2019-03-13T11:22:14.227Z,98016.03
2019-03-13T11:24:53.228Z,98014.30
2019-03-13T11:27:51.614Z,98016.73
2019-03-13T11:30:53.165Z,98018.09
2019-03-13T11:33:49.458Z,98018.58
2019-03-13T11:36:29.972Z,98019.70
2019-03-13T11:39:20.849Z,98023.07
2019-03-13T11:42:13.560Z,98013.52
2019-03-13T11:44:59.281Z,98025.81
2019-03-13T11:47:43.835Z,98014.61
2019-03-13T11:50:33.933Z,98013.21
2019-03-13T11:53:12.863Z,98000.97
2019-03-13T11:56:00.893Z,97992.56
2019-03-13T11:58:42.378Z,97982.73
2019-03-13T12:01:30.312Z,97982.52
2019-03-13T12:04:18.275Z,97983.16
2019-03-13T12:07:15.695Z,97978.08
2019-03-13T12:10:04.898Z,97986.02
2019-03-13T12:12:55.376Z,97978.00
2019-03-13T12:15:55.897Z,97976.80
2019-03-13T12:18:34.489Z,97972.83
2019-03-13T12:21:29.194Z,97969.81
2019-03-13T12:24:30.473Z,97966.22
2019-03-13T12:27:31.686Z,97969.05
2019-03-13T12:30:19.513Z,97974.37
2019-03-13T12:32:59.536Z,97967.81
2019-03-13T12:35:53.245Z,97969.31
2019-03-13T12:39:01.159Z,97963.16
2019-03-13T12:41:49.067Z,97957.87
2019-03-13T12:44:26.220Z,97955.33
2019-03-13T12:47:15.495Z,97947.91
2019-03-13T12:50:04.909Z,97945.17
2019-03-13T12:53:03.292Z,97941.59
2019-03-13T12:55:57.098Z,97938.80
2019-03-13T12:58:46.556Z,97929.68
2019-03-13T13:01:34.605Z,97933.59
2019-03-13T13:04:26.855Z,97937.87
2019-03-13T13:07:15.636Z,97933.17
2019-03-13T13:10:08.343Z,97931.08
2019-03-13T13:12:56.379Z,97932.58
2019-03-13T13:15:45.535Z,97930.20
2019-03-13T13:18:33.594Z,97926.27
2019-03-13T13:21:12.950Z,97926.58
2019-03-13T13:23:47.131Z,97915.08
2019-03-13T13:26:17.836Z,97909.73
2019-03-13T13:28:49.697Z,97909.36
2019-03-13T13:31:19.945Z,97907.59
2019-03-13T13:34:20.306Z,97901.55
2019-03-13T13:36:50.277Z,97903.48
2019-03-13T13:39:24.185Z,97911.45
2019-03-13T13:42:00.566Z,97910.33
2019-03-13T13:44:34.273Z,97900.17
2019-03-13T13:47:10.792Z,97908.09
2019-03-13T13:49:44.376Z,97909.83
2019-03-13T13:52:14.560Z,97911.32
2019-03-13T13:54:45.261Z,97913.83
2019-03-13T13:57:16.092Z,97914.81
2019-03-13T13:59:46.632Z,97913.50
2019-03-13T14:02:26.978Z,97908.91
2019-03-13T14:05:37.027Z,97917.20
2019-03-13T14:08:10.130Z,97917.16
2019-03-13T14:10:49.776Z,97913.20
2019-03-13T14:13:20.528Z,97916.67
2019-03-13T14:15:58.724Z,97914.98
2019-03-13T14:18:32.533Z,97904.71
2019-03-13T14:21:03.133Z,97902.27
2019-03-13T14:23:33.689Z,97895.77
2019-03-13T14:26:04.442Z,97889.47
2019-03-13T14:28:36.721Z,97893.83
2019-03-13T14:31:29.382Z,97888.39
2019-03-13T14:34:13.147Z,97873.68
2019-03-13T14:36:41.044Z,97881.64
2019-03-13T14:39:13.722Z,97883.26
2019-03-13T14:41:49.301Z,97878.66
2019-03-13T14:44:31.300Z,97871.28
2019-03-13T14:47:02.280Z,97862.45
2019-03-13T14:49:37.017Z,97870.40
2019-03-13T14:52:07.433Z,97872.05
2019-03-13T14:54:37.649Z,97880.20
2019-03-13T14:57:16.150Z,97875.31
2019-03-13T14:59:53.325Z,97871.89
2019-03-13T15:02:28.165Z,97876.74
2019-03-13T15:05:00.652Z,97879.86
2019-03-13T15:07:31.669Z,97874.20
2019-03-13T15:10:04.819Z,97881.38
2019-03-13T15:12:45.401Z,97883.80
2019-03-13T15:15:28.497Z,97874.84
2019-03-13T15:17:59.198Z,97879.11
2019-03-13T15:20:37.420Z,97879.55
2019-03-13T15:23:13.340Z,97892.02
2019-03-13T15:25:46.990Z,97891.52
2019-03-13T15:28:17.936Z,97888.99
2019-03-13T15:30:58.646Z,97902.21
2019-03-13T15:33:43.299Z,97896.05
2019-03-13T15:36:17.709Z,97897.31
2019-03-13T15:38:48.338Z,97892.17
2019-03-13T15:41:26.211Z,97896.08
2019-03-13T15:43:56.930Z,97898.70
2019-03-13T15:46:27.778Z,97901.12
2019-03-13T15:48:58.369Z,97898.63
2019-03-13T15:51:29.260Z,97902.83
2019-03-13T15:54:03.430Z,97898.79
2019-03-13T15:56:34.078Z,97899.09
2019-03-13T15:59:04.130Z,97890.52
2019-03-13T16:01:36.403Z,97895.13
2019-03-13T16:04:17.527Z,97884.64
2019-03-13T16:06:47.922Z,97895.09
2019-03-13T16:09:23.111Z,97882.92
2019-03-13T16:11:52.763Z,97890.09
2019-03-13T16:14:39.081Z,97887.27
2019-03-13T16:17:13.946Z,97886.67
2019-03-13T16:19:49.847Z,97888.80
2019-03-13T16:22:24.109Z,97885.80
2019-03-13T16:24:54.869Z,97883.20
2019-03-13T16:27:25.258Z,97887.28
2019-03-13T16:29:55.949Z,97888.77
2019-03-13T16:32:28.810Z,97893.45
2019-03-13T16:34:59.145Z,97897.34
2019-03-13T16:37:41.911Z,97892.81
2019-03-13T16:40:13.964Z,97899.45
2019-03-13T16:42:44.430Z,97895.22
2019-03-13T16:45:15.833Z,97895.13
2019-03-13T16:47:46.652Z,97892.06
2019-03-13T16:50:21.024Z,97893.03
2019-03-13T16:52:51.669Z,97893.90
2019-03-13T16:55:22.323Z,97902.34
2019-03-13T16:57:53.117Z,97902.88
2019-03-13T17:00:24.786Z,97901.86
2019-03-13T17:02:55.309Z,97898.80
2019-03-13T17:05:25.904Z,97902.00
2019-03-13T17:08:04.254Z,97904.33
2019-03-13T17:10:38.859Z,97902.77
2019-03-13T17:13:09.656Z,97907.38
2019-03-13T17:15:40.039Z,97907.43
2019-03-13T17:18:16.025Z,97908.50
2019-03-13T17:20:47.037Z,97904.13
2019-03-13T17:23:19.934Z,97897.20
2019-03-13T17:25:50.143Z,97898.59
2019-03-13T17:28:21.144Z,97899.09
2019-03-13T17:30:52.547Z,97901.55
2019-03-13T17:33:23.472Z,97908.01
2019-03-13T17:35:56.335Z,97900.16
2019-03-13T17:38:27.073Z,97911.27
2019-03-13T17:40:57.816Z,97907.38
2019-03-13T17:43:39.135Z,97903.30
2019-03-13T17:46:07.242Z,97896.72
2019-03-13T17:48:39.651Z,97899.14
2019-03-13T17:51:11.910Z,97894.37
2019-03-13T17:53:42.284Z,97896.56
2019-03-13T17:56:12.714Z,97899.83
2019-03-13T17:58:43.309Z,97893.02
2019-03-13T18:01:13.785Z,97885.94
2019-03-13T18:03:44.351Z,97883.95
2019-03-13T18:06:15.156Z,97881.55
2019-03-13T18:08:46.241Z,97880.38
2019-03-13T18:11:16.912Z,97877.47
2019-03-13T18:13:47.325Z,97868.93
2019-03-13T18:16:18.024Z,97872.41
2019-03-13T18:18:48.164Z,97872.23
2019-03-13T18:21:21.407Z,97871.50
2019-03-13T18:23:51.941Z,97874.13
2019-03-13T18:26:22.951Z,97876.05
2019-03-13T18:28:54.299Z,97877.98
2019-03-13T18:31:25.150Z,97891.00
2019-03-13T18:33:57.781Z,97884.10
2019-03-13T18:36:28.446Z,97889.13
2019-03-13T18:38:58.899Z,97903.50
2019-03-13T18:41:29.472Z,97904.17
2019-03-13T18:44:00.059Z,97901.28
2019-03-13T18:46:30.385Z,97906.34
2019-03-13T18:49:00.980Z,97901.77
2019-03-13T18:51:31.330Z,97906.91
2019-03-13T18:54:02.092Z,97902.55
2019-03-13T18:56:32.518Z,97902.42
2019-03-13T18:59:03.007Z,97903.64
2019-03-13T19:01:33.606Z,97912.27
2019-03-13T19:04:04.500Z,97916.41
2019-03-13T19:06:35.100Z,97913.58
2019-03-13T19:09:06.352Z,97914.32
2019-03-13T19:11:36.959Z,97919.69
2019-03-13T19:14:07.705Z,97922.04
2019-03-13T19:16:38.438Z,97914.19
2019-03-13T19:19:09.214Z,97919.03
2019-03-13T19:21:40.426Z,97919.94
2019-03-13T19:24:11.407Z,97919.20
2019-03-13T19:26:42.202Z,97920.94
2019-03-13T19:29:15.010Z,97919.16
2019-03-13T19:31:45.907Z,97923.07
2019-03-13T19:34:16.603Z,97920.45
2019-03-13T19:36:51.261Z,97917.32
2019-03-13T19:39:22.784Z,97916.11
2019-03-13T19:41:53.431Z,97913.61
2019-03-13T19:44:23.979Z,97915.40
2019-03-13T19:46:54.604Z,97915.05
2019-03-13T19:49:25.272Z,97902.77
2019-03-13T19:51:55.783Z,97903.94
2019-03-13T19:54:26.386Z,97900.33
2019-03-13T19:56:56.969Z,97894.23
2019-03-13T19:59:27.449Z,97898.02
2019-03-13T20:01:57.903Z,97891.27
2019-03-13T20:04:30.571Z,97892.70
2019-03-13T20:07:03.027Z,97887.21
2019-03-13T20:09:35.554Z,97892.36
2019-03-13T20:12:06.241Z,97894.58
2019-03-13T20:14:36.759Z,97894.70
2019-03-13T20:17:07.397Z,97888.95
2019-03-13T20:19:38.125Z,97888.29
2019-03-13T20:22:08.977Z,97886.59
2019-03-13T20:24:39.555Z,97887.06
2019-03-13T20:27:10.018Z,97883.63
2019-03-13T20:29:40.683Z,97897.37
2019-03-13T20:32:12.411Z,97890.00
2019-03-13T20:34:43.249Z,97891.11
2019-03-13T20:37:13.881Z,97884.81
2019-03-13T20:39:47.021Z,97886.05
2019-03-13T20:42:17.898Z,97883.64
2019-03-13T20:44:48.576Z,97889.34
2019-03-13T20:47:19.077Z,97889.34
2019-03-13T20:49:49.417Z,97892.55
2019-03-13T20:52:19.868Z,97889.45
2019-03-13T20:54:50.615Z,97879.56
2019-03-13T20:57:21.157Z,97885.50
2019-03-13T20:59:51.721Z,97884.27
2019-03-13T21:02:22.239Z,97883.44
2019-03-13T21:04:52.955Z,97887.20
2019-03-13T21:07:23.416Z,97884.08
2019-03-13T21:09:55.553Z,97887.39
2019-03-13T21:12:26.141Z,97882.64
2019-03-13T21:14:56.752Z,97880.67
2019-03-13T21:17:27.268Z,97881.66
2019-03-13T21:19:59.421Z,97891.52
2019-03-13T21:22:29.720Z,97894.64
2019-03-13T21:24:59.966Z,97892.98
2019-03-13T21:27:30.721Z,97885.61
2019-03-13T21:30:01.449Z,97883.00
2019-03-13T21:32:32.142Z,97876.95
2019-03-13T21:35:02.800Z,97870.89
2019-03-13T21:37:33.747Z,97869.54
2019-03-13T21:40:04.821Z,97863.84
2019-03-13T21:42:35.499Z,97868.71
2019-03-13T21:45:06.160Z,97867.22
2019-03-13T21:47:36.779Z,97873.83
2019-03-13T21:50:08.235Z,97878.49
2019-03-13T21:52:38.925Z,97869.67
2019-03-13T21:55:10.268Z,97863.01
2019-03-13T21:57:43.095Z,97866.78
2019-03-13T22:00:20.167Z,97871.02
2019-03-13T22:02:50.759Z,97869.13
2019-03-13T22:05:26.145Z,97873.83
2019-03-13T22:07:54.313Z,97867.85
2019-03-13T22:10:24.781Z,97871.22
2019-03-13T22:12:57.002Z,97869.35
2019-03-13T22:15:27.675Z,97868.38
2019-03-13T22:17:58.266Z,97862.65
2019-03-13T22:20:43.891Z,97858.13
2019-03-13T22:23:14.490Z,97865.98
2019-03-13T22:25:48.883Z,97862.40
2019-03-13T22:28:19.466Z,97862.69
2019-03-13T22:30:50.195Z,97856.29
2019-03-13T22:33:21.116Z,97852.69
2019-03-13T22:35:54.127Z,97844.49
2019-03-13T22:38:25.029Z,97831.51
2019-03-13T22:40:55.590Z,97832.84
2019-03-13T22:43:26.090Z,97829.00
2019-03-13T22:45:59.443Z,97826.94
2019-03-13T22:48:30.102Z,97830.67
2019-03-13T22:51:02.402Z,97822.98
2019-03-13T22:53:32.839Z,97825.30
2019-03-13T22:56:03.517Z,97832.42
2019-03-13T22:58:34.276Z,97833.14
2019-03-13T23:01:18.208Z,97838.30
2019-03-13T23:03:49.257Z,97834.47
2019-03-13T23:06:21.740Z,97832.27
2019-03-13T23:08:52.466Z,97833.81
2019-03-13T23:11:23.062Z,97833.14
2019-03-13T23:13:53.448Z,97836.02
2019-03-13T23:16:24.444Z,97842.78
2019-03-13T23:18:55.022Z,97842.75
2019-03-13T23:21:25.669Z,97848.77
2019-03-13T23:23:56.166Z,97841.80
2019-03-13T23:26:26.689Z,97838.17
2019-03-13T23:28:57.064Z,97844.69
2019-03-13T23:31:27.488Z,97846.60
2019-03-13T23:33:58.161Z,97839.89
2019-03-13T23:36:28.676Z,97849.67
2019-03-13T23:39:01.644Z,97849.89
2019-03-13T23:41:32.291Z,97849.94
2019-03-13T23:44:02.909Z,97854.39
2019-03-13T23:46:33.623Z,97856.66
2019-03-13T23:49:04.154Z,97853.23
2019-03-13T23:51:42.630Z,97858.09
2019-03-13T23:54:24.246Z,97858.21
2019-03-13T23:56:54.869Z,97856.48
2019-03-13T23:59:37.251Z,97855.31
