createdAt,value
2023-03-28T00:01:12.053Z,65.28
2023-03-28T00:03:40.730Z,65.16
2023-03-28T00:06:11.927Z,65.04
2023-03-28T00:08:40.702Z,65.00
2023-03-28T00:11:20.037Z,64.93
2023-03-28T00:13:58.028Z,64.85
2023-03-28T00:16:32.651Z,64.81
2023-03-28T00:19:04.319Z,64.70
2023-03-28T00:21:37.728Z,64.67
2023-03-28T00:24:10.962Z,64.61
2023-03-28T00:26:39.492Z,64.58
2023-03-28T00:29:10.388Z,64.55
2023-03-28T00:31:39.937Z,64.50
2023-03-28T00:34:08.773Z,64.48
2023-03-28T00:36:41.829Z,64.40
2023-03-28T00:39:11.038Z,64.38
2023-03-28T00:41:42.795Z,64.38
2023-03-28T00:44:45.130Z,64.35
2023-03-28T00:47:41.969Z,64.34
2023-03-28T00:50:20.185Z,64.37
2023-03-28T00:53:04.814Z,64.28
2023-03-28T00:55:51.119Z,64.27
2023-03-28T00:58:24.954Z,64.43
2023-03-28T01:00:55.959Z,64.59
2023-03-28T01:03:30.606Z,64.97
2023-03-28T01:06:04.550Z,65.29
2023-03-28T01:08:40.428Z,65.54
2023-03-28T01:11:10.178Z,65.53
2023-03-28T01:13:44.116Z,65.83
2023-03-28T01:16:15.425Z,66.11
2023-03-28T01:18:51.663Z,66.40
2023-03-28T01:21:53.941Z,66.48
2023-03-28T01:24:44.945Z,66.66
2023-03-28T01:27:22.610Z,66.56
2023-03-28T01:30:26.457Z,66.55
2023-03-28T01:33:36.512Z,66.63
2023-03-28T01:36:50.741Z,67.29
2023-03-28T01:39:53.827Z,67.27
2023-03-28T01:43:03.391Z,67.54
2023-03-28T01:45:53.494Z,67.95
2023-03-28T01:48:49.673Z,68.14
2023-03-28T01:51:46.293Z,69.36
2023-03-28T01:54:29.301Z,69.98
2023-03-28T01:57:12.480Z,69.81
2023-03-28T01:59:50.333Z,69.84
2023-03-28T02:02:49.473Z,69.47
2023-03-28T02:05:30.676Z,69.75
2023-03-28T02:08:01.550Z,69.04
2023-03-28T02:10:43.782Z,69.63
2023-03-28T02:13:26.010Z,69.23
2023-03-28T02:16:07.424Z,67.85
2023-03-28T02:18:42.200Z,68.37
2023-03-28T02:22:22.463Z,68.05
2023-03-28T02:25:09.424Z,68.54
2023-03-28T02:27:54.572Z,68.60
2023-03-28T02:30:51.883Z,69.21
2023-03-28T02:33:43.735Z,69.27
2023-03-28T02:36:51.627Z,69.43
2023-03-28T02:39:32.919Z,69.96
2023-03-28T02:42:16.251Z,70.50
2023-03-28T02:44:47.314Z,70.75
2023-03-28T02:47:22.395Z,70.95
2023-03-28T02:50:22.743Z,70.50
2023-03-28T02:53:02.897Z,70.73
2023-03-28T02:55:39.802Z,70.88
2023-03-28T02:58:27.303Z,70.64
2023-03-28T03:00:56.442Z,70.34
2023-03-28T03:03:25.942Z,70.15
2023-03-28T03:05:54.650Z,70.18
2023-03-28T03:08:22.699Z,69.92
2023-03-28T03:10:50.901Z,70.12
2023-03-28T03:13:19.886Z,70.10
2023-03-28T03:15:48.100Z,70.10
2023-03-28T03:18:26.351Z,69.97
2023-03-28T03:20:55.080Z,69.90
2023-03-28T03:23:23.126Z,69.67
2023-03-28T03:25:54.662Z,69.50
2023-03-28T03:28:27.302Z,69.26
2023-03-28T03:30:56.266Z,69.20
2023-03-28T03:33:41.636Z,69.13
2023-03-28T03:36:12.898Z,68.80
2023-03-28T03:38:42.036Z,68.68
2023-03-28T03:41:10.721Z,68.62
2023-03-28T03:43:39.808Z,68.28
2023-03-28T03:46:08.112Z,68.15
2023-03-28T03:48:36.169Z,68.01
2023-03-28T03:51:04.875Z,67.83
2023-03-28T03:53:34.955Z,67.68
2023-03-28T03:56:10.672Z,67.60
2023-03-28T03:58:53.509Z,67.45
2023-03-28T04:01:26.184Z,67.33
2023-03-28T04:03:56.828Z,67.13
2023-03-28T04:06:29.833Z,67.15
2023-03-28T04:08:58.352Z,66.91
2023-03-28T04:11:40.516Z,67.03
2023-03-28T04:14:08.774Z,67.00
2023-03-28T04:16:40.709Z,66.91
2023-03-28T04:19:13.970Z,66.79
2023-03-28T04:21:43.891Z,66.60
2023-03-28T04:24:15.699Z,66.32
2023-03-28T04:26:56.029Z,65.98
2023-03-28T04:29:25.390Z,65.80
2023-03-28T04:32:12.999Z,65.64
2023-03-28T04:35:01.229Z,65.40
2023-03-28T04:37:29.571Z,65.25
2023-03-28T04:40:04.467Z,65.20
2023-03-28T04:42:47.880Z,65.50
2023-03-28T04:45:29.775Z,65.10
2023-03-28T04:48:01.445Z,64.81
2023-03-28T04:50:29.612Z,64.45
2023-03-28T04:52:58.937Z,64.07
2023-03-28T04:55:28.547Z,63.87
2023-03-28T04:57:58.156Z,63.65
2023-03-28T05:00:27.462Z,63.39
2023-03-28T05:03:05.190Z,63.03
2023-03-28T05:05:42.925Z,62.90
2023-03-28T05:08:14.668Z,62.58
2023-03-28T05:10:45.250Z,62.22
2023-03-28T05:13:14.703Z,62.07
2023-03-28T05:15:48.469Z,61.96
2023-03-28T05:18:36.878Z,61.61
2023-03-28T05:21:06.237Z,61.32
2023-03-28T05:23:34.430Z,61.16
2023-03-28T05:26:07.049Z,60.99
2023-03-28T05:28:35.966Z,60.89
2023-03-28T05:31:06.653Z,60.97
2023-03-28T05:33:35.880Z,60.77
2023-03-28T05:36:04.840Z,60.67
2023-03-28T05:38:34.117Z,60.63
2023-03-28T05:41:07.558Z,60.58
2023-03-28T05:43:35.614Z,60.70
2023-03-28T05:46:04.473Z,60.72
2023-03-28T05:48:41.513Z,60.84
2023-03-28T05:51:10.091Z,60.81
2023-03-28T05:53:38.181Z,60.89
2023-03-28T05:56:08.379Z,60.87
2023-03-28T05:58:36.437Z,61.01
2023-03-28T06:01:05.983Z,61.28
2023-03-28T06:03:39.917Z,61.37
2023-03-28T06:06:08.649Z,61.49
2023-03-28T06:08:38.276Z,61.71
2023-03-28T06:11:07.959Z,61.80
2023-03-28T06:14:02.393Z,61.75
2023-03-28T06:16:31.485Z,61.78
2023-03-28T06:19:14.287Z,61.85
2023-03-28T06:21:43.843Z,61.80
2023-03-28T06:24:11.961Z,61.77
2023-03-28T06:26:41.677Z,61.90
2023-03-28T06:29:12.326Z,61.94
2023-03-28T06:31:43.954Z,61.93
2023-03-28T06:34:12.148Z,61.90
2023-03-28T06:36:52.877Z,62.00
2023-03-28T06:39:21.867Z,61.63
2023-03-28T06:41:55.807Z,61.62
2023-03-28T06:44:30.776Z,61.71
2023-03-28T06:47:12.883Z,61.94
2023-03-28T06:49:41.798Z,62.10
2023-03-28T06:52:33.569Z,62.11
2023-03-28T06:55:03.258Z,62.01
2023-03-28T06:57:33.750Z,62.24
2023-03-28T07:00:11.971Z,62.24
2023-03-28T07:03:00.274Z,62.27
2023-03-28T07:05:29.425Z,62.44
2023-03-28T07:07:58.431Z,62.23
2023-03-28T07:10:26.580Z,62.40
2023-03-28T07:12:55.038Z,62.49
2023-03-28T07:15:23.236Z,62.88
2023-03-28T07:17:51.493Z,62.80
2023-03-28T07:20:20.926Z,62.87
2023-03-28T07:22:50.558Z,63.19
2023-03-28T07:25:19.987Z,63.27
2023-03-28T07:27:48.588Z,63.09
2023-03-28T07:30:16.918Z,63.01
2023-03-28T07:32:56.150Z,62.79
2023-03-28T07:35:32.277Z,62.69
2023-03-28T07:38:00.538Z,62.42
2023-03-28T07:40:37.739Z,62.26
2023-03-28T07:43:06.123Z,62.28
2023-03-28T07:45:34.603Z,62.29
2023-03-28T07:48:04.081Z,62.53
2023-03-28T07:50:32.334Z,62.37
2023-03-28T07:53:01.167Z,61.52
2023-03-28T07:55:37.230Z,61.62
2023-03-28T07:58:16.975Z,61.37
2023-03-28T08:00:47.292Z,61.29
2023-03-28T08:03:42.057Z,60.87
2023-03-28T08:06:28.678Z,60.71
2023-03-28T08:09:01.153Z,60.63
2023-03-28T08:11:35.295Z,60.82
2023-03-28T08:14:05.484Z,60.56
2023-03-28T08:16:34.423Z,60.05
2023-03-28T08:19:11.425Z,59.58
2023-03-28T08:22:07.844Z,59.29
2023-03-28T08:24:41.916Z,59.15
2023-03-28T08:27:15.662Z,59.46
2023-03-28T08:29:45.685Z,59.89
2023-03-28T08:32:14.473Z,60.41
2023-03-28T08:34:42.718Z,61.00
2023-03-28T08:37:15.790Z,61.32
2023-03-28T08:39:47.455Z,62.24
2023-03-28T08:42:28.940Z,62.95
2023-03-28T08:45:37.358Z,63.12
2023-03-28T08:48:39.784Z,62.82
2023-03-28T08:51:25.423Z,62.71
2023-03-28T08:54:21.645Z,62.34
2023-03-28T08:56:53.381Z,61.81
2023-03-28T08:59:40.023Z,60.66
2023-03-28T09:02:19.690Z,60.49
2023-03-28T09:04:49.332Z,60.24
2023-03-28T09:07:50.907Z,60.32
2023-03-28T09:10:38.149Z,60.47
2023-03-28T09:13:52.757Z,59.86
2023-03-28T09:16:35.521Z,58.86
2023-03-28T09:19:40.577Z,58.74
2023-03-28T09:22:56.212Z,59.53
2023-03-28T09:25:48.688Z,60.50
2023-03-28T09:28:32.562Z,60.73
2023-03-28T09:31:02.156Z,60.93
2023-03-28T09:33:44.041Z,61.66
2023-03-28T09:36:19.895Z,61.53
2023-03-28T09:38:55.203Z,61.52
2023-03-28T09:41:44.259Z,62.23
2023-03-28T09:44:54.841Z,62.01
2023-03-28T09:47:46.930Z,62.16
2023-03-28T09:50:19.751Z,62.89
2023-03-28T09:52:51.331Z,62.80
2023-03-28T09:55:23.385Z,62.26
2023-03-28T09:58:11.352Z,61.82
2023-03-28T10:00:58.464Z,60.54
2023-03-28T10:03:55.998Z,57.92
2023-03-28T10:06:39.238Z,56.84
2023-03-28T10:09:20.492Z,58.64
2023-03-28T10:12:10.679Z,60.08
2023-03-28T10:14:47.277Z,62.07
2023-03-28T10:17:38.124Z,63.53
2023-03-28T10:20:23.646Z,64.33
2023-03-28T10:22:56.460Z,64.05
2023-03-28T10:25:37.570Z,63.10
2023-03-28T10:28:12.926Z,62.38
2023-03-28T10:30:42.495Z,61.44
2023-03-28T10:33:17.677Z,60.18
2023-03-28T10:36:09.671Z,60.12
2023-03-28T10:38:49.449Z,60.69
2023-03-28T10:41:28.336Z,61.01
2023-03-28T10:44:19.472Z,60.75
2023-03-28T10:47:03.165Z,60.56
2023-03-28T10:49:45.136Z,60.26
2023-03-28T10:52:34.970Z,60.03
2023-03-28T10:55:18.204Z,59.87
2023-03-28T10:58:23.869Z,58.67
2023-03-28T11:01:19.549Z,57.59
2023-03-28T11:04:31.030Z,57.29
2023-03-28T11:07:18.723Z,56.97
2023-03-28T11:10:09.604Z,56.35
2023-03-28T11:13:25.302Z,56.90
2023-03-28T11:16:12.056Z,57.22
2023-03-28T11:19:32.558Z,57.63
2023-03-28T11:22:19.900Z,58.46
2023-03-28T11:25:07.684Z,58.33
2023-03-28T11:28:05.983Z,57.69
2023-03-28T11:30:47.348Z,57.17
2023-03-28T11:33:43.397Z,57.56
2023-03-28T11:36:25.907Z,58.34
2023-03-28T11:39:02.758Z,59.58
2023-03-28T11:41:35.734Z,60.03
2023-03-28T11:44:11.074Z,60.63
2023-03-28T11:46:45.887Z,60.94
2023-03-28T11:49:26.550Z,61.48
2023-03-28T11:52:14.737Z,61.74
2023-03-28T11:54:48.879Z,61.98
2023-03-28T11:57:30.051Z,62.51
2023-03-28T12:00:32.245Z,62.59
2023-03-28T12:03:29.402Z,62.49
2023-03-28T12:06:08.315Z,61.53
2023-03-28T12:08:57.053Z,61.16
2023-03-28T12:12:03.832Z,60.50
2023-03-28T12:14:57.665Z,60.04
2023-03-28T12:17:47.239Z,59.23
2023-03-28T12:20:51.706Z,58.50
2023-03-28T12:23:44.909Z,58.23
2023-03-28T12:26:50.587Z,58.55
2023-03-28T12:29:44.292Z,58.94
2023-03-28T12:32:43.502Z,59.29
2023-03-28T12:35:35.176Z,58.92
2023-03-28T12:38:34.926Z,59.09
2023-03-28T12:41:31.880Z,58.79
2023-03-28T12:44:13.456Z,59.45
2023-03-28T12:46:57.925Z,59.56
2023-03-28T12:49:55.667Z,59.90
2023-03-28T12:52:36.645Z,59.74
2023-03-28T12:55:28.384Z,59.63
2023-03-28T12:58:19.910Z,59.82
2023-03-28T13:01:09.798Z,59.90
2023-03-28T13:04:06.368Z,58.86
2023-03-28T13:07:20.567Z,58.24
2023-03-28T13:10:19.202Z,58.37
2023-03-28T13:13:06.524Z,58.20
2023-03-28T13:15:54.040Z,57.55
2023-03-28T13:18:28.251Z,56.97
2023-03-28T13:20:56.942Z,56.34
2023-03-28T13:23:48.645Z,56.13
2023-03-28T13:26:16.788Z,55.86
2023-03-28T13:28:51.783Z,55.40
2023-03-28T13:31:25.834Z,55.49
2023-03-28T13:34:02.201Z,55.49
2023-03-28T13:36:32.718Z,55.23
2023-03-28T13:39:19.688Z,55.50
2023-03-28T13:41:47.698Z,55.66
2023-03-28T13:44:41.215Z,56.13
2023-03-28T13:47:16.750Z,56.72
2023-03-28T13:49:52.268Z,57.04
2023-03-28T13:52:23.182Z,57.24
2023-03-28T13:54:54.772Z,57.46
2023-03-28T13:57:26.424Z,57.41
2023-03-28T14:00:06.865Z,57.51
2023-03-28T14:02:47.867Z,57.26
2023-03-28T14:05:34.076Z,56.81
2023-03-28T14:08:20.888Z,56.48
2023-03-28T14:10:51.160Z,56.28
2023-03-28T14:13:23.981Z,55.80
2023-03-28T14:15:53.688Z,55.70
2023-03-28T14:18:36.586Z,55.83
2023-03-28T14:21:08.627Z,55.66
2023-03-28T14:23:39.883Z,54.70
2023-03-28T14:26:16.719Z,54.75
2023-03-28T14:28:46.387Z,54.89
2023-03-28T14:31:29.668Z,53.41
2023-03-28T14:33:59.714Z,54.26
2023-03-28T14:36:36.600Z,53.61
2023-03-28T14:39:14.016Z,53.60
2023-03-28T14:41:43.897Z,52.71
2023-03-28T14:44:13.161Z,52.38
2023-03-28T14:46:41.250Z,51.96
2023-03-28T14:49:19.255Z,51.08
2023-03-28T14:51:53.890Z,51.07
2023-03-28T14:54:28.788Z,50.60
2023-03-28T14:56:58.034Z,50.37
2023-03-28T14:59:37.096Z,50.58
2023-03-28T15:02:06.389Z,50.28
2023-03-28T15:04:35.333Z,49.35
2023-03-28T15:07:03.881Z,48.94
2023-03-28T15:09:33.643Z,49.00
2023-03-28T15:12:08.195Z,48.63
2023-03-28T15:14:42.820Z,48.63
2023-03-28T15:17:20.331Z,48.10
2023-03-28T15:19:56.081Z,47.04
2023-03-28T15:22:28.247Z,46.49
2023-03-28T15:24:57.962Z,45.47
2023-03-28T15:27:35.958Z,44.98
2023-03-28T15:30:14.261Z,44.41
2023-03-28T15:32:43.126Z,43.72
2023-03-28T15:35:32.143Z,43.55
2023-03-28T15:38:05.594Z,43.52
2023-03-28T15:40:48.497Z,43.13
2023-03-28T15:43:26.055Z,43.13
2023-03-28T15:46:01.691Z,42.49
2023-03-28T15:48:36.278Z,42.53
2023-03-28T15:51:17.557Z,42.11
2023-03-28T15:53:48.450Z,41.86
2023-03-28T15:56:32.100Z,41.53
2023-03-28T15:59:11.845Z,41.69
2023-03-28T16:01:40.090Z,41.59
2023-03-28T16:04:31.213Z,41.82
2023-03-28T16:07:12.162Z,42.13
2023-03-28T16:09:43.416Z,41.99
2023-03-28T16:12:14.396Z,41.44
2023-03-28T16:14:49.108Z,41.37
2023-03-28T16:17:17.488Z,41.77
2023-03-28T16:19:56.525Z,42.53
2023-03-28T16:22:25.797Z,41.31
2023-03-28T16:24:55.018Z,42.00
2023-03-28T16:27:23.184Z,42.04
2023-03-28T16:29:51.286Z,41.64
2023-03-28T16:32:23.864Z,40.62
2023-03-28T16:34:52.301Z,41.51
2023-03-28T16:37:21.992Z,41.75
2023-03-28T16:39:50.554Z,41.13
2023-03-28T16:42:20.829Z,41.82
2023-03-28T16:44:49.059Z,41.48
2023-03-28T16:47:17.100Z,41.30
2023-03-28T16:49:45.832Z,41.28
2023-03-28T16:52:14.316Z,41.05
2023-03-28T16:54:42.449Z,40.75
2023-03-28T16:57:11.412Z,40.73
2023-03-28T16:59:40.275Z,41.37
2023-03-28T17:02:09.877Z,41.58
2023-03-28T17:04:38.576Z,40.92
2023-03-28T17:07:06.668Z,41.37
2023-03-28T17:09:35.151Z,41.37
2023-03-28T17:12:03.836Z,41.67
2023-03-28T17:14:32.385Z,41.57
2023-03-28T17:17:00.818Z,41.78
2023-03-28T17:19:29.411Z,42.05
2023-03-28T17:21:57.493Z,42.19
2023-03-28T17:24:25.559Z,42.25
2023-03-28T17:26:53.862Z,42.52
2023-03-28T17:29:23.648Z,42.64
2023-03-28T17:31:52.841Z,42.86
2023-03-28T17:34:21.475Z,42.98
2023-03-28T17:36:51.091Z,43.01
2023-03-28T17:39:19.181Z,43.03
2023-03-28T17:41:48.012Z,43.10
2023-03-28T17:44:16.820Z,43.19
2023-03-28T17:46:45.765Z,43.31
2023-03-28T17:49:16.295Z,43.37
2023-03-28T17:51:46.500Z,43.41
2023-03-28T17:54:15.597Z,43.50
2023-03-28T17:56:44.724Z,43.47
2023-03-28T17:59:12.936Z,44.01
2023-03-28T18:01:42.094Z,43.68
2023-03-28T18:04:10.567Z,43.89
2023-03-28T18:07:16.293Z,43.81
2023-03-28T18:09:46.304Z,43.67
2023-03-28T18:12:14.601Z,43.80
2023-03-28T18:14:44.861Z,44.04
2023-03-28T18:17:13.769Z,44.08
2023-03-28T18:19:42.194Z,43.93
2023-03-28T18:22:10.682Z,43.74
2023-03-28T18:24:39.311Z,43.70
2023-03-28T18:27:07.726Z,43.89
2023-03-28T18:29:35.853Z,43.90
2023-03-28T18:32:04.713Z,43.82
2023-03-28T18:34:33.425Z,44.00
2023-03-28T18:37:01.500Z,43.87
2023-03-28T18:39:30.093Z,43.60
2023-03-28T18:41:58.672Z,43.70
2023-03-28T18:44:27.057Z,43.75
2023-03-28T18:46:56.008Z,43.65
2023-03-28T18:49:25.356Z,43.59
2023-03-28T18:51:55.280Z,43.72
2023-03-28T18:54:23.992Z,43.39
2023-03-28T18:56:52.549Z,43.47
2023-03-28T18:59:21.676Z,43.62
2023-03-28T19:01:51.818Z,43.77
2023-03-28T19:04:23.478Z,43.54
2023-03-28T19:06:53.321Z,43.38
2023-03-28T19:09:22.082Z,43.44
2023-03-28T19:11:51.507Z,43.90
2023-03-28T19:14:19.995Z,43.64
2023-03-28T19:16:48.448Z,43.66
2023-03-28T19:19:16.871Z,43.60
2023-03-28T19:21:45.092Z,43.64
2023-03-28T19:24:13.455Z,43.78
2023-03-28T19:26:41.994Z,44.18
2023-03-28T19:29:10.769Z,43.95
2023-03-28T19:31:38.844Z,43.86
2023-03-28T19:34:08.469Z,43.81
2023-03-28T19:36:36.672Z,43.84
2023-03-28T19:39:05.187Z,43.86
2023-03-28T19:41:33.256Z,44.00
2023-03-28T19:44:01.716Z,43.98
2023-03-28T19:46:33.323Z,43.94
2023-03-28T19:49:06.119Z,43.86
2023-03-28T19:51:34.934Z,43.98
2023-03-28T19:54:03.525Z,43.82
2023-03-28T19:56:31.967Z,43.84
2023-03-28T19:59:00.361Z,43.83
2023-03-28T20:01:31.133Z,43.74
2023-03-28T20:03:59.725Z,43.68
2023-03-28T20:06:28.146Z,43.85
2023-03-28T20:08:56.405Z,43.81
2023-03-28T20:11:24.719Z,43.72
2023-03-28T20:13:52.856Z,43.64
2023-03-28T20:16:21.222Z,43.64
2023-03-28T20:18:49.797Z,43.76
2023-03-28T20:21:17.858Z,43.71
2023-03-28T20:23:46.033Z,43.64
2023-03-28T20:26:18.708Z,44.05
2023-03-28T20:28:50.100Z,44.13
2023-03-28T20:31:19.296Z,43.97
2023-03-28T20:33:47.735Z,44.04
2023-03-28T20:36:16.149Z,43.90
2023-03-28T20:38:44.487Z,44.03
2023-03-28T20:41:14.636Z,43.97
2023-03-28T20:43:50.263Z,44.24
2023-03-28T20:46:19.754Z,44.39
2023-03-28T20:48:53.016Z,44.25
2023-03-28T20:51:23.292Z,44.10
2023-03-28T20:53:59.223Z,44.02
2023-03-28T20:56:30.379Z,44.10
2023-03-28T20:58:59.640Z,43.97
2023-03-28T21:01:30.156Z,43.91
2023-03-28T21:04:01.806Z,43.85
2023-03-28T21:06:36.760Z,43.89
2023-03-28T21:09:07.986Z,44.07
2023-03-28T21:11:38.063Z,44.36
2023-03-28T21:14:08.040Z,44.24
2023-03-28T21:16:37.765Z,44.23
2023-03-28T21:19:06.879Z,44.29
2023-03-28T21:21:35.312Z,44.26
2023-03-28T21:24:05.213Z,44.41
2023-03-28T21:26:45.982Z,44.53
2023-03-28T21:29:28.520Z,44.51
2023-03-28T21:31:56.664Z,44.50
2023-03-28T21:34:30.855Z,44.59
2023-03-28T21:36:59.080Z,44.57
2023-03-28T21:39:27.908Z,44.79
2023-03-28T21:41:56.355Z,45.07
2023-03-28T21:44:25.498Z,45.10
2023-03-28T21:46:53.976Z,45.17
2023-03-28T21:49:23.380Z,45.50
2023-03-28T21:51:52.804Z,45.65
2023-03-28T21:54:20.963Z,46.06
2023-03-28T21:56:49.172Z,46.62
2023-03-28T21:59:17.374Z,47.10
2023-03-28T22:01:45.778Z,47.48
2023-03-28T22:04:13.825Z,47.80
2023-03-28T22:06:41.939Z,48.06
2023-03-28T22:09:10.880Z,48.41
2023-03-28T22:11:39.536Z,48.99
2023-03-28T22:14:09.713Z,49.91
2023-03-28T22:16:39.817Z,50.04
2023-03-28T22:19:09.829Z,50.62
2023-03-28T22:21:41.787Z,50.87
2023-03-28T22:24:13.488Z,51.20
2023-03-28T22:26:42.253Z,50.55
2023-03-28T22:29:11.361Z,51.18
2023-03-28T22:31:40.674Z,51.74
2023-03-28T22:34:09.158Z,52.02
2023-03-28T22:36:41.263Z,52.26
2023-03-28T22:39:09.433Z,52.67
2023-03-28T22:41:37.588Z,52.78
2023-03-28T22:44:06.612Z,52.85
2023-03-28T22:46:34.840Z,52.94
2023-03-28T22:49:04.666Z,52.98
2023-03-28T22:51:33.012Z,53.04
2023-03-28T22:54:03.251Z,53.20
2023-03-28T22:56:31.313Z,53.31
2023-03-28T22:59:01.614Z,53.55
2023-03-28T23:01:30.175Z,53.69
2023-03-28T23:03:58.612Z,53.50
2023-03-28T23:06:27.502Z,53.58
2023-03-28T23:08:55.743Z,53.69
2023-03-28T23:11:24.571Z,53.94
2023-03-28T23:13:52.712Z,54.02
2023-03-28T23:16:21.057Z,54.11
2023-03-28T23:18:50.294Z,54.32
2023-03-28T23:21:18.975Z,54.66
2023-03-28T23:23:47.565Z,55.03
2023-03-28T23:26:16.787Z,55.29
2023-03-28T23:28:45.409Z,55.51
2023-03-28T23:31:13.811Z,55.81
2023-03-28T23:33:44.390Z,56.09
2023-03-28T23:36:20.863Z,56.09
2023-03-28T23:38:50.166Z,55.73
2023-03-28T23:41:18.393Z,55.79
2023-03-28T23:43:46.631Z,55.64
2023-03-28T23:46:14.866Z,55.70
2023-03-28T23:48:43.366Z,55.72
2023-03-28T23:51:11.616Z,55.61
2023-03-28T23:53:39.731Z,55.60
2023-03-28T23:56:09.866Z,55.88
2023-03-28T23:58:38.153Z,55.83
