createdAt,value
2023-05-23T00:01:26.597Z,99.90
2023-05-23T00:03:56.190Z,99.90
2023-05-23T00:06:23.591Z,99.90
2023-05-23T00:08:50.783Z,99.90
2023-05-23T00:11:18.916Z,99.90
2023-05-23T00:13:45.991Z,99.90
2023-05-23T00:16:13.155Z,99.90
2023-05-23T00:18:43.001Z,99.90
2023-05-23T00:21:10.174Z,99.90
2023-05-23T00:23:37.085Z,99.90
2023-05-23T00:26:04.842Z,99.90
2023-05-23T00:28:31.727Z,99.90
2023-05-23T00:30:58.651Z,99.90
2023-05-23T00:33:26.850Z,99.90
2023-05-23T00:35:54.241Z,99.90
2023-05-23T00:38:22.129Z,99.90
2023-05-23T00:40:49.097Z,99.90
2023-05-23T00:43:16.283Z,99.90
2023-05-23T00:45:43.255Z,99.90
2023-05-23T00:48:11.898Z,99.90
2023-05-23T00:50:38.905Z,99.90
2023-05-23T00:53:05.974Z,99.90
2023-05-23T00:55:33.341Z,99.90
2023-05-23T00:58:00.668Z,99.90
2023-05-23T01:00:29.022Z,99.90
2023-05-23T01:02:56.443Z,99.90
2023-05-23T01:05:24.869Z,99.90
2023-05-23T01:07:52.658Z,99.90
2023-05-23T01:10:25.618Z,99.90
2023-05-23T01:12:58.420Z,99.90
2023-05-23T01:16:03.207Z,99.90
2023-05-23T01:18:38.164Z,99.90
2023-05-23T01:21:18.325Z,99.90
2023-05-23T01:24:04.993Z,99.90
2023-05-23T01:27:06.585Z,99.90
2023-05-23T01:29:38.395Z,99.90
2023-05-23T01:32:09.389Z,99.90
2023-05-23T01:34:37.546Z,99.90
2023-05-23T01:37:09.547Z,99.90
2023-05-23T01:39:37.714Z,99.90
2023-05-23T01:42:05.360Z,99.90
2023-05-23T01:44:34.646Z,99.90
2023-05-23T01:47:04.243Z,99.90
2023-05-23T01:49:32.344Z,99.90
2023-05-23T01:52:01.809Z,99.90
2023-05-23T01:54:30.474Z,99.90
2023-05-23T01:56:57.907Z,99.90
2023-05-23T01:59:25.453Z,99.90
2023-05-23T02:01:53.136Z,99.90
2023-05-23T02:04:20.252Z,99.90
2023-05-23T02:06:47.387Z,99.90
2023-05-23T02:09:14.515Z,99.90
2023-05-23T02:11:41.402Z,99.90
2023-05-23T02:14:09.410Z,99.90
2023-05-23T02:16:36.661Z,99.90
2023-05-23T02:19:04.362Z,99.90
2023-05-23T02:21:34.892Z,99.90
2023-05-23T02:24:03.600Z,99.90
2023-05-23T02:26:31.456Z,99.90
2023-05-23T02:28:58.293Z,99.90
2023-05-23T02:31:25.228Z,99.90
2023-05-23T02:33:53.573Z,99.90
2023-05-23T02:36:20.766Z,99.90
2023-05-23T02:38:49.758Z,99.90
2023-05-23T02:41:17.103Z,99.90
2023-05-23T02:43:47.172Z,99.90
2023-05-23T02:46:15.803Z,99.90
2023-05-23T02:48:42.692Z,99.90
2023-05-23T02:51:09.592Z,99.90
2023-05-23T02:53:36.486Z,99.90
2023-05-23T02:56:03.552Z,99.90
2023-05-23T02:58:31.029Z,99.90
2023-05-23T03:00:58.196Z,99.90
2023-05-23T03:03:25.198Z,99.90
2023-05-23T03:05:52.088Z,99.90
2023-05-23T03:08:19.023Z,99.90
2023-05-23T03:10:45.934Z,99.90
2023-05-23T03:13:13.736Z,99.90
2023-05-23T03:15:41.111Z,99.90
2023-05-23T03:18:08.271Z,99.90
2023-05-23T03:20:35.288Z,99.90
2023-05-23T03:23:02.081Z,99.90
2023-05-23T03:25:28.944Z,99.90
2023-05-23T03:27:55.967Z,99.90
2023-05-23T03:30:22.969Z,99.90
2023-05-23T03:32:49.989Z,99.90
2023-05-23T03:35:17.290Z,99.90
2023-05-23T03:37:44.197Z,99.90
2023-05-23T03:40:11.299Z,99.90
2023-05-23T03:42:39.526Z,99.90
2023-05-23T03:45:07.245Z,99.90
2023-05-23T03:47:34.485Z,99.90
2023-05-23T03:50:01.542Z,99.90
2023-05-23T03:52:28.397Z,99.90
2023-05-23T03:54:55.446Z,99.90
2023-05-23T03:57:22.746Z,99.90
2023-05-23T03:59:50.931Z,99.90
2023-05-23T04:02:18.365Z,99.90
2023-05-23T04:04:45.235Z,99.90
2023-05-23T04:07:12.231Z,99.90
2023-05-23T04:09:41.553Z,99.90
2023-05-23T04:12:10.845Z,99.90
2023-05-23T04:14:39.366Z,99.90
2023-05-23T04:17:08.993Z,99.90
2023-05-23T04:19:36.501Z,99.90
2023-05-23T04:22:03.449Z,99.90
2023-05-23T04:24:30.611Z,99.90
2023-05-23T04:26:59.288Z,99.90
2023-05-23T04:29:26.521Z,99.90
2023-05-23T04:31:54.941Z,99.90
2023-05-23T04:34:22.375Z,99.90
2023-05-23T04:36:49.538Z,99.90
2023-05-23T04:39:16.825Z,99.90
2023-05-23T04:41:59.871Z,99.90
2023-05-23T04:44:46.640Z,99.90
2023-05-23T04:47:19.190Z,99.90
2023-05-23T04:49:57.578Z,99.90
2023-05-23T04:52:25.476Z,99.90
2023-05-23T04:54:54.090Z,99.90
2023-05-23T04:57:22.035Z,99.90
2023-05-23T04:59:49.072Z,99.90
2023-05-23T05:02:15.930Z,99.90
2023-05-23T05:04:42.837Z,99.90
2023-05-23T05:07:10.714Z,99.90
2023-05-23T05:09:39.677Z,99.90
2023-05-23T05:12:07.330Z,99.90
2023-05-23T05:14:34.287Z,99.90
2023-05-23T05:17:02.696Z,99.90
2023-05-23T05:19:37.773Z,99.90
2023-05-23T05:22:07.928Z,99.90
2023-05-23T05:24:35.021Z,99.90
2023-05-23T05:27:02.458Z,99.90
2023-05-23T05:29:31.262Z,99.90
2023-05-23T05:31:58.083Z,99.90
2023-05-23T05:34:25.040Z,99.90
2023-05-23T05:36:55.983Z,99.90
2023-05-23T05:39:26.339Z,99.90
2023-05-23T05:41:53.284Z,99.90
2023-05-23T05:44:20.282Z,99.90
2023-05-23T05:46:48.649Z,99.90
2023-05-23T05:49:15.629Z,99.90
2023-05-23T05:51:44.452Z,99.90
2023-05-23T05:54:13.025Z,99.90
2023-05-23T05:56:39.906Z,99.90
2023-05-23T05:59:07.133Z,99.90
2023-05-23T06:01:36.146Z,99.90
2023-05-23T06:04:03.266Z,99.90
2023-05-23T06:06:31.686Z,99.90
2023-05-23T06:08:59.415Z,99.90
2023-05-23T06:11:26.879Z,99.90
2023-05-23T06:13:53.760Z,99.90
2023-05-23T06:16:20.903Z,99.90
2023-05-23T06:18:48.119Z,99.90
2023-05-23T06:21:15.712Z,99.90
2023-05-23T06:23:42.774Z,99.90
2023-05-23T06:26:10.825Z,99.90
2023-05-23T06:28:41.033Z,99.90
2023-05-23T06:31:11.413Z,99.90
2023-05-23T06:33:38.661Z,99.90
2023-05-23T06:36:05.608Z,99.90
2023-05-23T06:38:35.210Z,99.90
2023-05-23T06:41:03.684Z,99.90
2023-05-23T06:43:31.144Z,99.90
2023-05-23T06:46:14.095Z,99.90
2023-05-23T06:48:41.044Z,99.90
2023-05-23T06:51:09.169Z,99.90
2023-05-23T06:53:36.622Z,99.90
2023-05-23T06:56:04.345Z,99.90
2023-05-23T06:58:34.828Z,99.90
2023-05-23T07:01:03.285Z,99.90
2023-05-23T07:03:38.386Z,99.90
2023-05-23T07:06:07.689Z,99.90
2023-05-23T07:08:34.861Z,99.90
2023-05-23T07:11:04.705Z,99.90
2023-05-23T07:13:39.086Z,99.90
2023-05-23T07:16:06.500Z,99.90
2023-05-23T07:18:38.601Z,99.90
2023-05-23T07:21:06.197Z,99.90
2023-05-23T07:23:36.648Z,99.90
2023-05-23T07:26:04.902Z,99.90
2023-05-23T07:28:40.412Z,99.90
2023-05-23T07:31:09.921Z,99.90
2023-05-23T07:33:38.174Z,99.90
2023-05-23T07:36:08.346Z,99.90
2023-05-23T07:38:35.278Z,99.90
2023-05-23T07:41:10.986Z,99.90
2023-05-23T07:43:39.180Z,99.90
2023-05-23T07:46:06.754Z,99.90
2023-05-23T07:48:33.742Z,99.90
2023-05-23T07:51:01.039Z,99.90
2023-05-23T07:53:27.954Z,99.90
2023-05-23T07:55:54.866Z,99.90
2023-05-23T07:58:24.680Z,99.90
2023-05-23T08:00:53.203Z,99.90
2023-05-23T08:03:38.844Z,99.90
2023-05-23T08:06:11.787Z,99.90
2023-05-23T08:08:39.496Z,99.90
2023-05-23T08:11:08.380Z,99.90
2023-05-23T08:13:41.402Z,99.90
2023-05-23T08:16:37.615Z,99.90
2023-05-23T08:19:09.242Z,99.90
2023-05-23T08:21:37.057Z,99.90
2023-05-23T08:24:04.115Z,99.90
2023-05-23T08:26:34.845Z,99.90
2023-05-23T08:29:03.832Z,99.90
2023-05-23T08:31:33.641Z,99.90
2023-05-23T08:34:01.618Z,99.90
2023-05-23T08:36:29.899Z,99.90
2023-05-23T08:38:56.752Z,99.90
2023-05-23T08:41:28.012Z,99.90
2023-05-23T08:44:01.252Z,99.90
2023-05-23T08:46:39.611Z,99.90
2023-05-23T08:49:08.285Z,99.90
2023-05-23T08:51:37.870Z,99.90
2023-05-23T08:54:13.234Z,99.90
2023-05-23T08:56:41.329Z,99.90
2023-05-23T08:59:10.926Z,99.90
2023-05-23T09:01:40.034Z,99.90
2023-05-23T09:04:11.218Z,99.90
2023-05-23T09:06:50.902Z,99.90
2023-05-23T09:09:19.153Z,99.90
2023-05-23T09:11:47.141Z,99.90
2023-05-23T09:14:18.069Z,99.90
2023-05-23T09:16:49.280Z,99.90
2023-05-23T09:19:19.148Z,99.90
2023-05-23T09:21:54.763Z,99.90
2023-05-23T09:24:36.162Z,99.90
2023-05-23T09:27:08.781Z,99.90
2023-05-23T09:29:42.050Z,99.90
2023-05-23T09:32:18.151Z,99.90
2023-05-23T09:35:04.143Z,99.90
2023-05-23T09:37:39.374Z,99.90
2023-05-23T09:40:11.356Z,99.90
2023-05-23T09:42:46.368Z,99.90
2023-05-23T09:45:14.936Z,99.90
2023-05-23T09:47:52.412Z,99.90
2023-05-23T09:50:20.231Z,99.90
2023-05-23T09:52:48.062Z,99.90
2023-05-23T09:55:15.516Z,99.90
2023-05-23T09:57:44.189Z,99.90
2023-05-23T10:00:13.554Z,99.90
2023-05-23T10:03:13.809Z,99.90
2023-05-23T10:05:48.609Z,99.90
2023-05-23T10:08:56.157Z,99.90
2023-05-23T10:11:35.389Z,99.90
2023-05-23T10:14:11.925Z,99.90
2023-05-23T10:16:59.354Z,99.90
2023-05-23T10:19:35.067Z,99.90
2023-05-23T10:22:06.597Z,99.90
2023-05-23T10:24:34.399Z,99.90
2023-05-23T10:27:03.355Z,99.90
2023-05-23T10:29:33.578Z,99.90
2023-05-23T10:32:02.769Z,99.90
2023-05-23T10:35:07.194Z,99.90
2023-05-23T10:37:40.189Z,99.90
2023-05-23T10:40:22.049Z,99.90
2023-05-23T10:42:56.255Z,99.90
2023-05-23T10:45:24.650Z,99.90
2023-05-23T10:47:53.319Z,99.90
2023-05-23T10:50:34.881Z,99.90
2023-05-23T10:53:06.147Z,99.90
2023-05-23T10:55:34.818Z,99.90
2023-05-23T10:58:23.118Z,99.90
2023-05-23T11:01:06.460Z,99.90
2023-05-23T11:03:45.484Z,99.90
2023-05-23T11:06:44.365Z,99.90
2023-05-23T11:09:11.717Z,99.90
2023-05-23T11:11:52.649Z,99.90
2023-05-23T11:14:53.972Z,99.90
2023-05-23T11:17:32.737Z,99.90
2023-05-23T11:20:07.448Z,99.90
2023-05-23T11:22:35.999Z,99.90
2023-05-23T11:25:08.905Z,99.90
2023-05-23T11:27:38.047Z,99.90
2023-05-23T11:30:09.680Z,99.90
2023-05-23T11:32:37.400Z,99.90
2023-05-23T11:35:07.033Z,99.90
2023-05-23T11:37:34.375Z,99.90
2023-05-23T11:40:37.768Z,99.90
2023-05-23T11:43:07.290Z,99.90
2023-05-23T11:45:36.295Z,99.90
2023-05-23T11:48:21.570Z,99.90
2023-05-23T11:50:53.476Z,99.90
2023-05-23T11:53:22.859Z,99.90
2023-05-23T11:55:59.922Z,99.90
2023-05-23T11:58:31.836Z,99.90
2023-05-23T12:01:03.468Z,99.90
2023-05-23T12:03:31.756Z,99.90
2023-05-23T12:05:59.627Z,99.90
2023-05-23T12:08:26.772Z,99.90
2023-05-23T12:11:01.571Z,99.90
2023-05-23T12:13:29.603Z,99.90
2023-05-23T12:16:01.431Z,99.90
2023-05-23T12:18:29.837Z,99.90
2023-05-23T12:21:04.062Z,99.90
2023-05-23T12:23:33.850Z,99.90
2023-05-23T12:26:04.880Z,99.90
2023-05-23T12:28:37.134Z,99.90
2023-05-23T12:31:18.341Z,99.90
2023-05-23T12:33:47.813Z,99.90
2023-05-23T12:36:22.392Z,99.90
2023-05-23T12:38:49.269Z,99.90
2023-05-23T12:41:19.548Z,99.90
2023-05-23T12:43:57.000Z,99.90
2023-05-23T12:46:25.006Z,99.90
2023-05-23T12:48:52.720Z,99.90
2023-05-23T12:51:20.206Z,99.90
2023-05-23T12:53:47.717Z,99.90
2023-05-23T12:56:14.687Z,99.90
2023-05-23T12:58:41.858Z,99.90
2023-05-23T13:01:09.219Z,99.90
2023-05-23T13:03:36.403Z,99.90
2023-05-23T13:06:03.275Z,99.90
2023-05-23T13:08:30.188Z,99.90
2023-05-23T13:10:57.493Z,99.90
2023-05-23T13:13:26.737Z,99.90
2023-05-23T13:15:53.702Z,99.90
2023-05-23T13:18:20.866Z,99.90
2023-05-23T13:20:47.879Z,99.90
2023-05-23T13:23:14.844Z,99.90
2023-05-23T13:25:42.213Z,99.90
2023-05-23T13:28:09.588Z,99.90
2023-05-23T13:30:36.855Z,99.90
2023-05-23T13:33:04.928Z,99.90
2023-05-23T13:35:31.833Z,99.90
2023-05-23T13:37:58.702Z,99.90
2023-05-23T13:40:25.738Z,99.90
2023-05-23T13:42:52.572Z,99.90
2023-05-23T13:45:20.037Z,99.90
2023-05-23T13:47:47.326Z,99.90
2023-05-23T13:50:14.913Z,99.90
2023-05-23T13:52:44.878Z,99.90
2023-05-23T13:55:12.923Z,99.90
2023-05-23T13:57:39.793Z,99.90
2023-05-23T14:00:08.832Z,99.90
2023-05-23T14:02:35.908Z,99.90
2023-05-23T14:05:03.187Z,99.90
2023-05-23T14:07:30.260Z,99.90
2023-05-23T14:09:57.627Z,99.90
2023-05-23T14:12:24.518Z,99.90
2023-05-23T14:14:51.415Z,99.90
2023-05-23T14:17:18.863Z,99.90
2023-05-23T14:19:46.114Z,99.90
2023-05-23T14:22:14.525Z,98.80
2023-05-23T14:24:41.411Z,97.00
2023-05-23T14:27:10.871Z,96.50
2023-05-23T14:29:38.731Z,95.90
2023-05-23T14:32:05.998Z,95.60
2023-05-23T14:34:33.103Z,94.50
2023-05-23T14:37:01.121Z,94.60
2023-05-23T14:39:29.004Z,93.70
2023-05-23T14:41:56.070Z,93.40
2023-05-23T14:44:23.084Z,93.00
2023-05-23T14:46:50.252Z,92.60
2023-05-23T14:49:20.318Z,92.70
2023-05-23T14:51:51.012Z,91.90
2023-05-23T14:54:19.371Z,92.50
2023-05-23T14:56:46.419Z,92.70
2023-05-23T14:59:13.463Z,92.10
2023-05-23T15:01:42.728Z,93.20
2023-05-23T15:04:10.194Z,93.60
2023-05-23T15:06:38.676Z,92.80
2023-05-23T15:09:06.124Z,92.30
2023-05-23T15:11:34.851Z,92.00
2023-05-23T15:14:03.017Z,93.20
2023-05-23T15:16:33.428Z,93.90
2023-05-23T15:19:00.649Z,93.30
2023-05-23T15:21:27.994Z,93.30
2023-05-23T15:23:56.103Z,92.80
2023-05-23T15:26:23.777Z,92.90
2023-05-23T15:28:50.773Z,92.90
2023-05-23T15:31:17.821Z,92.60
2023-05-23T15:33:44.599Z,92.30
2023-05-23T15:36:13.157Z,91.70
2023-05-23T15:38:40.409Z,91.50
2023-05-23T15:41:07.298Z,92.30
2023-05-23T15:43:37.934Z,91.50
2023-05-23T15:46:05.408Z,91.20
2023-05-23T15:48:32.391Z,91.30
2023-05-23T15:50:59.312Z,90.80
2023-05-23T15:53:26.196Z,90.40
2023-05-23T15:55:53.182Z,90.00
2023-05-23T15:58:20.080Z,89.80
2023-05-23T16:00:46.998Z,90.20
2023-05-23T16:03:13.946Z,90.50
2023-05-23T16:05:41.125Z,91.00
2023-05-23T16:08:08.255Z,91.10
2023-05-23T16:10:35.066Z,92.60
2023-05-23T16:13:02.180Z,94.50
2023-05-23T16:15:29.084Z,96.20
2023-05-23T16:17:56.039Z,97.40
2023-05-23T16:20:22.901Z,98.40
2023-05-23T16:22:49.703Z,99.20
2023-05-23T16:25:16.683Z,99.90
2023-05-23T16:27:43.504Z,99.90
2023-05-23T16:30:10.685Z,99.90
2023-05-23T16:32:37.596Z,99.90
2023-05-23T16:35:04.736Z,99.90
2023-05-23T16:37:31.579Z,99.90
2023-05-23T16:39:58.539Z,99.90
2023-05-23T16:42:25.412Z,99.90
2023-05-23T16:44:52.831Z,99.90
2023-05-23T16:47:19.870Z,99.90
2023-05-23T16:49:46.687Z,99.90
2023-05-23T16:52:13.779Z,99.90
2023-05-23T16:54:40.762Z,99.90
2023-05-23T16:57:07.687Z,99.90
2023-05-23T16:59:34.712Z,99.90
2023-05-23T17:02:02.065Z,99.90
2023-05-23T17:04:28.971Z,99.90
2023-05-23T17:06:55.916Z,99.90
2023-05-23T17:09:23.060Z,99.90
2023-05-23T17:11:51.071Z,99.90
2023-05-23T17:14:18.009Z,99.90
2023-05-23T17:16:45.055Z,99.90
2023-05-23T17:19:11.935Z,99.90
2023-05-23T17:21:38.829Z,99.90
2023-05-23T17:24:06.060Z,99.90
2023-05-23T17:26:32.868Z,99.90
2023-05-23T17:28:59.661Z,99.90
2023-05-23T17:31:29.627Z,99.90
2023-05-23T17:33:57.958Z,99.90
2023-05-23T17:36:25.032Z,99.90
2023-05-23T17:38:54.958Z,99.90
2023-05-23T17:41:24.824Z,99.90
2023-05-23T17:43:51.692Z,99.90
2023-05-23T17:46:18.787Z,99.90
2023-05-23T17:48:48.108Z,99.90
2023-05-23T17:51:15.722Z,99.90
2023-05-23T17:53:42.821Z,99.90
2023-05-23T17:56:10.270Z,99.90
2023-05-23T17:58:38.543Z,99.90
2023-05-23T18:01:06.935Z,99.90
2023-05-23T18:03:34.073Z,99.90
2023-05-23T18:06:01.030Z,99.90
2023-05-23T18:08:27.996Z,99.90
2023-05-23T18:10:55.223Z,99.90
2023-05-23T18:13:22.077Z,99.90
2023-05-23T18:15:49.035Z,99.90
2023-05-23T18:18:17.582Z,99.90
2023-05-23T18:20:44.814Z,99.90
2023-05-23T18:23:12.291Z,99.90
2023-05-23T18:25:48.654Z,99.90
2023-05-23T18:28:15.522Z,99.90
2023-05-23T18:30:42.589Z,99.90
2023-05-23T18:33:09.763Z,99.90
2023-05-23T18:35:37.700Z,99.90
2023-05-23T18:38:04.649Z,99.90
2023-05-23T18:40:31.706Z,99.90
2023-05-23T18:42:58.595Z,99.90
2023-05-23T18:45:25.579Z,99.90
2023-05-23T18:47:53.219Z,99.90
2023-05-23T18:50:20.351Z,99.90
2023-05-23T18:52:47.391Z,99.90
2023-05-23T18:55:14.275Z,99.90
2023-05-23T18:57:41.295Z,99.90
2023-05-23T19:00:09.086Z,99.90
2023-05-23T19:02:36.290Z,99.90
2023-05-23T19:05:04.658Z,99.90
2023-05-23T19:07:31.774Z,99.90
2023-05-23T19:09:58.642Z,99.90
2023-05-23T19:12:25.669Z,99.90
2023-05-23T19:14:53.562Z,99.90
2023-05-23T19:17:20.462Z,99.90
2023-05-23T19:19:47.412Z,99.90
2023-05-23T19:22:14.445Z,99.90
2023-05-23T19:24:41.551Z,99.90
2023-05-23T19:27:08.416Z,99.90
2023-05-23T19:29:35.333Z,99.90
2023-05-23T19:32:02.565Z,99.90
2023-05-23T19:34:29.663Z,99.90
2023-05-23T19:36:57.819Z,99.90
2023-05-23T19:39:24.691Z,99.90
2023-05-23T19:41:51.511Z,99.90
2023-05-23T19:44:18.403Z,99.90
2023-05-23T19:46:45.566Z,99.90
2023-05-23T19:49:13.984Z,99.90
2023-05-23T19:51:40.835Z,99.90
2023-05-23T19:54:08.053Z,99.90
2023-05-23T19:56:36.100Z,99.90
2023-05-23T19:59:02.993Z,99.90
2023-05-23T20:01:30.777Z,99.90
2023-05-23T20:03:57.801Z,99.90
2023-05-23T20:06:24.703Z,99.90
2023-05-23T20:08:51.615Z,99.90
2023-05-23T20:11:18.596Z,99.90
2023-05-23T20:13:45.737Z,99.90
2023-05-23T20:16:12.983Z,99.90
2023-05-23T20:18:42.165Z,99.90
2023-05-23T20:21:09.293Z,99.90
2023-05-23T20:23:36.148Z,99.90
2023-05-23T20:26:03.205Z,99.90
2023-05-23T20:28:30.063Z,99.90
2023-05-23T20:30:56.938Z,99.90
2023-05-23T20:33:24.933Z,99.90
2023-05-23T20:35:52.261Z,99.90
2023-05-23T20:38:19.986Z,99.90
2023-05-23T20:40:50.848Z,99.90
2023-05-23T20:43:20.355Z,99.90
2023-05-23T20:45:48.191Z,99.90
2023-05-23T20:48:15.023Z,99.90
2023-05-23T20:50:43.817Z,99.90
2023-05-23T20:53:11.111Z,99.90
2023-05-23T20:55:38.040Z,99.90
2023-05-23T20:58:05.179Z,99.90
2023-05-23T21:00:32.141Z,99.90
2023-05-23T21:02:59.419Z,99.90
2023-05-23T21:05:26.436Z,99.90
2023-05-23T21:07:53.288Z,99.90
2023-05-23T21:10:20.250Z,99.90
2023-05-23T21:12:50.107Z,99.90
2023-05-23T21:15:18.090Z,99.90
2023-05-23T21:17:45.841Z,99.90
2023-05-23T21:20:13.136Z,99.90
2023-05-23T21:22:40.335Z,99.90
2023-05-23T21:25:07.610Z,99.90
2023-05-23T21:27:34.645Z,99.90
2023-05-23T21:30:01.589Z,99.90
2023-05-23T21:32:29.077Z,99.90
2023-05-23T21:34:56.117Z,99.90
2023-05-23T21:37:22.980Z,99.90
2023-05-23T21:39:52.240Z,99.90
2023-05-23T21:42:20.454Z,99.90
2023-05-23T21:44:47.364Z,99.90
2023-05-23T21:47:14.272Z,99.90
2023-05-23T21:49:41.235Z,99.90
2023-05-23T21:52:08.110Z,99.90
2023-05-23T21:54:34.930Z,99.90
2023-05-23T21:57:01.832Z,99.90
2023-05-23T21:59:28.737Z,99.90
2023-05-23T22:01:55.616Z,99.90
2023-05-23T22:04:22.765Z,99.90
2023-05-23T22:06:49.774Z,99.90
2023-05-23T22:09:16.612Z,99.90
2023-05-23T22:11:43.614Z,99.90
2023-05-23T22:14:10.711Z,99.90
2023-05-23T22:16:40.718Z,99.90
2023-05-23T22:19:10.231Z,99.90
2023-05-23T22:21:37.799Z,99.90
2023-05-23T22:24:04.968Z,99.90
2023-05-23T22:26:32.186Z,99.90
2023-05-23T22:28:59.337Z,99.90
2023-05-23T22:31:26.317Z,99.90
2023-05-23T22:33:53.347Z,99.90
2023-05-23T22:36:21.960Z,99.90
2023-05-23T22:38:48.859Z,99.90
2023-05-23T22:41:15.719Z,99.90
2023-05-23T22:43:42.822Z,99.90
2023-05-23T22:46:09.717Z,99.90
2023-05-23T22:48:37.875Z,99.90
2023-05-23T22:51:08.114Z,99.90
2023-05-23T22:53:35.099Z,99.90
2023-05-23T22:56:02.698Z,99.90
2023-05-23T22:58:29.556Z,99.90
2023-05-23T23:00:56.440Z,99.90
2023-05-23T23:03:23.568Z,99.90
2023-05-23T23:05:50.796Z,99.90
2023-05-23T23:08:19.234Z,99.90
2023-05-23T23:10:46.244Z,99.90
2023-05-23T23:13:14.210Z,99.90
2023-05-23T23:15:42.718Z,99.90
2023-05-23T23:18:09.867Z,99.90
2023-05-23T23:20:38.844Z,99.90
2023-05-23T23:23:06.256Z,99.90
2023-05-23T23:25:33.410Z,99.90
2023-05-23T23:28:00.738Z,99.90
2023-05-23T23:30:27.765Z,99.90
2023-05-23T23:32:54.667Z,99.90
2023-05-23T23:35:21.723Z,99.90
2023-05-23T23:37:48.642Z,99.90
2023-05-23T23:40:15.529Z,99.90
2023-05-23T23:42:42.388Z,99.90
2023-05-23T23:45:09.852Z,99.90
2023-05-23T23:47:36.786Z,99.90
2023-05-23T23:50:03.774Z,99.90
2023-05-23T23:52:30.694Z,99.90
2023-05-23T23:54:57.663Z,99.90
2023-05-23T23:57:24.622Z,99.90
2023-05-23T23:59:51.560Z,99.90
