createdAt,value
2019-01-19T00:00:14.473Z,-2.69
2019-01-19T00:01:14.492Z,-2.63
2019-01-19T00:02:14.451Z,-2.74
2019-01-19T00:03:14.449Z,-2.66
2019-01-19T00:04:14.425Z,-2.69
2019-01-19T00:05:14.413Z,-2.71
2019-01-19T00:06:14.430Z,-2.78
2019-01-19T00:07:14.425Z,-2.81
2019-01-19T00:08:14.420Z,-2.74
2019-01-19T00:09:14.376Z,-2.76
2019-01-19T00:10:14.376Z,-2.76
2019-01-19T00:11:14.351Z,-2.77
2019-01-19T00:12:14.335Z,-2.73
2019-01-19T00:13:14.351Z,-2.73
2019-01-19T00:14:14.340Z,-2.77
2019-01-19T00:15:14.303Z,-2.71
2019-01-19T00:16:14.296Z,-2.77
2019-01-19T00:17:14.293Z,-2.74
2019-01-19T00:18:14.270Z,-2.76
2019-01-19T00:19:14.288Z,-2.77
2019-01-19T00:20:14.249Z,-2.78
2019-01-19T00:21:14.242Z,-2.76
2019-01-19T00:22:14.232Z,-2.76
2019-01-19T00:23:14.235Z,-2.74
2019-01-19T00:24:14.241Z,-2.74
2019-01-19T00:25:14.200Z,-2.81
2019-01-19T00:26:14.223Z,-2.81
2019-01-19T00:27:14.179Z,-2.76
2019-01-19T00:28:14.160Z,-2.81
2019-01-19T00:29:14.151Z,-2.84
2019-01-19T00:30:14.141Z,-2.74
2019-01-19T00:31:14.166Z,-2.89
2019-01-19T00:32:14.117Z,-2.80
2019-01-19T00:33:14.112Z,-2.84
2019-01-19T00:34:14.103Z,-2.88
2019-01-19T00:35:17.973Z,-2.78
2019-01-19T00:36:14.077Z,-2.92
2019-01-19T00:37:14.072Z,-2.86
2019-01-19T00:38:14.060Z,-2.94
2019-01-19T00:39:14.042Z,-2.91
2019-01-19T00:40:14.070Z,-2.92
2019-01-19T00:41:14.018Z,-2.88
2019-01-19T00:42:14.019Z,-2.86
2019-01-19T00:43:14.007Z,-2.80
2019-01-19T00:44:14.014Z,-2.88
2019-01-19T00:45:13.974Z,-2.88
2019-01-19T00:46:14.007Z,-2.86
2019-01-19T00:47:13.967Z,-2.83
2019-01-19T00:48:13.943Z,-2.91
2019-01-19T00:49:13.937Z,-2.80
2019-01-19T00:50:13.924Z,-2.84
2019-01-19T00:51:13.936Z,-2.88
2019-01-19T00:52:13.905Z,-2.88
2019-01-19T00:53:13.890Z,-2.91
2019-01-19T00:54:13.899Z,-2.86
2019-01-19T00:55:13.867Z,-2.83
2019-01-19T00:56:13.862Z,-2.83
2019-01-19T00:57:13.853Z,-2.84
2019-01-19T00:58:13.841Z,-2.80
2019-01-19T00:59:13.854Z,-2.88
2019-01-19T01:00:13.812Z,-2.80
2019-01-19T01:01:13.803Z,-2.83
2019-01-19T01:02:13.800Z,-2.88
2019-01-19T01:03:13.784Z,-2.98
2019-01-19T01:04:13.801Z,-2.84
2019-01-19T01:05:13.788Z,-2.81
2019-01-19T01:06:13.795Z,-2.86
2019-01-19T01:07:13.736Z,-2.78
2019-01-19T01:08:13.727Z,-2.83
2019-01-19T01:09:13.740Z,-2.81
2019-01-19T01:10:13.711Z,-2.80
2019-01-19T01:11:13.721Z,-2.81
2019-01-19T01:12:13.689Z,-2.86
2019-01-19T01:13:13.672Z,-2.77
2019-01-19T01:14:13.661Z,-2.76
2019-01-19T01:15:13.655Z,-2.80
2019-01-19T01:16:13.667Z,-2.84
2019-01-19T01:17:13.631Z,-2.78
2019-01-19T01:18:13.625Z,-2.78
2019-01-19T01:19:13.611Z,-2.77
2019-01-19T01:20:13.624Z,-2.78
2019-01-19T01:21:13.610Z,-2.84
2019-01-19T01:22:13.572Z,-2.84
2019-01-19T01:23:13.559Z,-2.81
2019-01-19T01:24:13.581Z,-2.86
2019-01-19T01:25:13.572Z,-2.74
2019-01-19T01:26:13.527Z,-2.89
2019-01-19T01:27:13.519Z,-2.80
2019-01-19T01:28:13.509Z,-2.81
2019-01-19T01:29:13.528Z,-2.78
2019-01-19T01:30:13.489Z,-2.77
2019-01-19T01:31:13.476Z,-2.91
2019-01-19T01:32:13.473Z,-2.84
2019-01-19T01:33:13.476Z,-2.94
2019-01-19T01:34:13.444Z,-2.92
2019-01-19T01:35:13.430Z,-2.91
2019-01-19T01:36:13.425Z,-2.95
2019-01-19T01:37:13.437Z,-2.91
2019-01-19T01:38:13.440Z,-2.98
2019-01-19T01:39:13.397Z,-2.95
2019-01-19T01:40:13.380Z,-2.94
2019-01-19T01:41:13.364Z,-2.92
2019-01-19T01:42:13.358Z,-2.91
2019-01-19T01:43:13.378Z,-2.95
2019-01-19T01:44:13.339Z,-2.84
2019-01-19T01:45:13.322Z,-2.95
2019-01-19T01:46:13.339Z,-2.83
2019-01-19T01:47:13.304Z,-2.89
2019-01-19T01:48:13.327Z,-2.91
2019-01-19T01:49:13.280Z,-2.98
2019-01-19T01:50:13.304Z,-2.98
2019-01-19T01:51:13.259Z,-3.02
2019-01-19T01:52:13.254Z,-2.95
2019-01-19T01:53:13.237Z,-2.92
2019-01-19T01:54:13.231Z,-2.99
2019-01-19T01:55:13.240Z,-3.01
2019-01-19T01:56:13.210Z,-2.91
2019-01-19T01:57:13.198Z,-2.99
2019-01-19T01:58:13.258Z,-2.97
2019-01-19T01:59:13.171Z,-2.97
2019-01-19T02:00:13.164Z,-2.99
2019-01-19T02:01:13.158Z,-2.97
2019-01-19T02:02:13.147Z,-3.02
2019-01-19T02:03:13.157Z,-3.02
2019-01-19T02:04:13.117Z,-3.02
2019-01-19T02:05:13.108Z,-3.04
2019-01-19T02:06:13.099Z,-2.97
2019-01-19T02:07:13.090Z,-2.99
2019-01-19T02:08:13.105Z,-2.99
2019-01-19T02:09:13.065Z,-2.97
2019-01-19T02:10:13.055Z,-2.94
2019-01-19T02:11:13.042Z,-2.99
2019-01-19T02:12:13.031Z,-2.99
2019-01-19T02:13:13.076Z,-2.95
2019-01-19T02:14:13.011Z,-2.94
2019-01-19T02:15:13.004Z,-2.97
2019-01-19T02:16:12.988Z,-3.07
2019-01-19T02:17:12.974Z,-2.98
2019-01-19T02:18:13.004Z,-2.99
2019-01-19T02:19:12.957Z,-3.01
2019-01-19T02:20:12.945Z,-3.01
2019-01-19T02:21:12.936Z,-3.10
2019-01-19T02:22:12.924Z,-3.02
2019-01-19T02:23:12.930Z,-3.13
2019-01-19T02:24:12.900Z,-3.12
2019-01-19T02:25:12.920Z,-3.07
2019-01-19T02:26:12.878Z,-3.07
2019-01-19T02:27:12.867Z,-3.06
2019-01-19T02:28:12.863Z,-3.10
2019-01-19T02:29:12.849Z,-3.10
2019-01-19T02:30:12.863Z,-3.07
2019-01-19T02:31:12.827Z,-3.13
2019-01-19T02:32:12.813Z,-3.12
2019-01-19T02:33:12.804Z,-3.16
2019-01-19T02:34:12.793Z,-3.19
2019-01-19T02:35:12.808Z,-3.16
2019-01-19T02:36:12.774Z,-3.17
2019-01-19T02:37:12.756Z,-3.16
2019-01-19T02:38:12.752Z,-3.20
2019-01-19T02:39:12.760Z,-3.17
2019-01-19T02:40:12.728Z,-3.17
2019-01-19T02:41:12.741Z,-3.23
2019-01-19T02:42:12.709Z,-3.23
2019-01-19T02:43:12.698Z,-3.20
2019-01-19T02:44:12.707Z,-3.30
2019-01-19T02:45:12.669Z,-3.23
2019-01-19T02:46:12.661Z,-3.27
2019-01-19T02:47:12.654Z,-3.30
2019-01-19T02:48:12.643Z,-3.31
2019-01-19T02:49:12.659Z,-3.27
2019-01-19T02:50:12.622Z,-3.30
2019-01-19T02:51:12.607Z,-3.25
2019-01-19T02:52:12.595Z,-3.30
2019-01-19T02:53:12.617Z,-3.31
2019-01-19T02:54:12.625Z,-3.25
2019-01-19T02:55:12.559Z,-3.33
2019-01-19T02:56:12.548Z,-3.33
2019-01-19T02:57:12.537Z,-3.35
2019-01-19T02:58:12.529Z,-3.38
2019-01-19T02:59:12.540Z,-3.33
2019-01-19T03:00:12.515Z,-3.33
2019-01-19T03:01:12.528Z,-3.35
2019-01-19T03:02:12.483Z,-3.34
2019-01-19T03:03:12.472Z,-3.44
2019-01-19T03:04:12.458Z,-3.37
2019-01-19T03:05:12.455Z,-3.45
2019-01-19T03:06:12.466Z,-3.44
2019-01-19T03:07:12.429Z,-3.41
2019-01-19T03:08:12.419Z,-3.48
2019-01-19T03:09:12.411Z,-3.54
2019-01-19T03:10:12.398Z,-3.48
2019-01-19T03:11:12.405Z,-3.44
2019-01-19T03:12:12.373Z,-3.46
2019-01-19T03:13:12.367Z,-3.46
2019-01-19T03:14:12.376Z,-3.49
2019-01-19T03:15:12.341Z,-3.40
2019-01-19T03:16:12.331Z,-3.46
2019-01-19T03:17:12.320Z,-3.40
2019-01-19T03:18:12.310Z,-3.41
2019-01-19T03:19:12.338Z,-3.46
2019-01-19T03:20:12.290Z,-3.46
2019-01-19T03:21:12.305Z,-3.40
2019-01-19T03:22:12.265Z,-3.45
2019-01-19T03:23:12.260Z,-3.45
2019-01-19T03:24:12.242Z,-3.48
2019-01-19T03:25:12.232Z,-3.52
2019-01-19T03:26:12.245Z,-3.52
2019-01-19T03:27:12.222Z,-3.51
2019-01-19T03:28:12.194Z,-3.46
2019-01-19T03:29:12.215Z,-3.52
2019-01-19T03:30:12.184Z,-3.52
2019-01-19T03:31:12.170Z,-3.51
2019-01-19T03:32:12.152Z,-3.51
2019-01-19T03:33:12.162Z,-3.52
2019-01-19T03:34:12.160Z,-3.61
2019-01-19T03:35:12.121Z,-3.48
2019-01-19T03:36:12.114Z,-3.52
2019-01-19T03:37:12.177Z,-3.49
2019-01-19T03:38:12.093Z,-3.52
2019-01-19T03:39:12.082Z,-3.58
2019-01-19T03:40:12.069Z,-3.54
2019-01-19T03:41:12.079Z,-3.54
2019-01-19T03:42:12.072Z,-3.58
2019-01-19T03:43:12.041Z,-3.49
2019-01-19T03:44:12.027Z,-3.56
2019-01-19T03:45:12.012Z,-3.61
2019-01-19T03:46:12.047Z,-3.58
2019-01-19T03:47:11.993Z,-3.54
2019-01-19T03:48:11.977Z,-3.63
2019-01-19T03:49:11.973Z,-3.63
2019-01-19T03:50:11.956Z,-3.51
2019-01-19T03:51:11.981Z,-3.58
2019-01-19T03:52:11.941Z,-3.59
2019-01-19T03:53:11.929Z,-3.51
2019-01-19T03:54:11.945Z,-3.52
2019-01-19T03:55:11.903Z,-3.49
2019-01-19T03:56:11.923Z,-3.58
2019-01-19T03:57:11.912Z,-3.69
2019-01-19T03:58:11.872Z,-3.58
2019-01-19T03:59:11.861Z,-3.64
2019-01-19T04:00:11.855Z,-3.64
2019-01-19T04:01:11.839Z,-3.64
2019-01-19T04:02:11.851Z,-3.55
2019-01-19T04:03:11.822Z,-3.66
2019-01-19T04:04:11.810Z,-3.69
2019-01-19T04:05:11.803Z,-3.75
2019-01-19T04:06:12.726Z,-3.67
2019-01-19T04:07:11.775Z,-3.74
2019-01-19T04:08:11.790Z,-3.66
2019-01-19T04:09:11.750Z,-3.66
2019-01-19T04:10:11.745Z,-3.72
2019-01-19T04:11:11.729Z,-3.66
2019-01-19T04:12:11.753Z,-3.67
2019-01-19T04:13:11.709Z,-3.67
2019-01-19T04:14:11.697Z,-3.72
2019-01-19T04:15:11.696Z,-3.69
2019-01-19T04:16:11.708Z,-3.70
2019-01-19T04:17:11.660Z,-3.74
2019-01-19T04:18:11.651Z,-3.75
2019-01-19T04:19:11.670Z,-3.72
2019-01-19T04:20:11.634Z,-3.69
2019-01-19T04:21:11.620Z,-3.80
2019-01-19T04:22:11.610Z,-3.69
2019-01-19T04:23:11.597Z,-3.78
2019-01-19T04:24:11.609Z,-3.72
2019-01-19T04:25:11.576Z,-3.75
2019-01-19T04:26:11.566Z,-3.72
2019-01-19T04:27:11.572Z,-3.70
2019-01-19T04:28:11.543Z,-3.67
2019-01-19T04:29:11.569Z,-3.70
2019-01-19T04:30:11.519Z,-3.69
2019-01-19T04:31:11.509Z,-3.75
2019-01-19T04:32:11.496Z,-3.75
2019-01-19T04:33:11.512Z,-3.78
2019-01-19T04:34:11.475Z,-3.77
2019-01-19T04:35:11.473Z,-3.70
2019-01-19T04:36:11.546Z,-3.74
2019-01-19T04:37:11.447Z,-3.70
2019-01-19T04:38:11.539Z,-3.70
2019-01-19T04:39:11.419Z,-3.77
2019-01-19T04:40:11.409Z,-3.77
2019-01-19T04:41:11.399Z,-3.74
2019-01-19T04:42:11.397Z,-3.74
2019-01-19T04:43:11.402Z,-3.77
2019-01-19T04:44:11.389Z,-3.67
2019-01-19T04:45:11.355Z,-3.67
2019-01-19T04:46:11.351Z,-3.67
2019-01-19T04:47:11.362Z,-3.72
2019-01-19T04:48:11.330Z,-3.66
2019-01-19T04:49:11.362Z,-3.72
2019-01-19T04:50:11.299Z,-3.72
2019-01-19T04:51:11.292Z,-3.69
2019-01-19T04:52:11.301Z,-3.72
2019-01-19T04:53:11.275Z,-3.67
2019-01-19T04:54:11.256Z,-3.72
2019-01-19T04:55:11.278Z,-3.70
2019-01-19T04:56:11.235Z,-3.67
2019-01-19T04:57:11.226Z,-3.75
2019-01-19T04:58:11.211Z,-3.70
2019-01-19T04:59:11.202Z,-3.77
2019-01-19T05:00:11.222Z,-3.67
2019-01-19T05:01:11.182Z,-3.69
2019-01-19T05:02:11.167Z,-3.74
2019-01-19T05:03:11.161Z,-3.69
2019-01-19T05:04:11.145Z,-3.74
2019-01-19T05:05:11.160Z,-3.70
2019-01-19T05:06:12.349Z,-3.69
2019-01-19T05:07:11.120Z,-3.70
2019-01-19T05:08:11.103Z,-3.70
2019-01-19T05:09:11.091Z,-3.69
2019-01-19T05:10:11.112Z,-3.54
2019-01-19T05:11:11.091Z,-3.66
2019-01-19T05:12:11.056Z,-3.72
2019-01-19T05:13:11.049Z,-3.67
2019-01-19T05:14:11.035Z,-3.67
2019-01-19T05:15:11.036Z,-3.63
2019-01-19T05:16:11.044Z,-3.59
2019-01-19T05:17:11.032Z,-3.51
2019-01-19T05:18:11.018Z,-3.59
2019-01-19T05:19:11.012Z,-3.54
2019-01-19T05:20:10.970Z,-3.46
2019-01-19T05:21:10.967Z,-3.54
2019-01-19T05:22:10.992Z,-3.48
2019-01-19T05:23:10.938Z,-3.46
2019-01-19T05:24:10.934Z,-3.49
2019-01-19T05:25:10.918Z,-3.52
2019-01-19T05:26:10.906Z,-3.52
2019-01-19T05:27:10.922Z,-3.51
2019-01-19T05:28:10.909Z,-3.63
2019-01-19T05:29:10.901Z,-3.52
2019-01-19T05:30:10.865Z,-3.49
2019-01-19T05:31:10.854Z,-3.49
2019-01-19T05:32:10.837Z,-3.51
2019-01-19T05:33:10.839Z,-3.49
2019-01-19T05:34:10.845Z,-3.48
2019-01-19T05:35:10.806Z,-3.52
2019-01-19T05:36:10.801Z,-3.52
2019-01-19T05:37:10.797Z,-3.52
2019-01-19T05:38:10.776Z,-3.52
2019-01-19T05:39:10.790Z,-3.58
2019-01-19T05:40:10.763Z,-3.49
2019-01-19T05:41:10.742Z,-3.58
2019-01-19T05:42:10.728Z,-3.59
2019-01-19T05:43:10.718Z,-3.67
2019-01-19T05:44:10.748Z,-3.72
2019-01-19T05:45:10.709Z,-3.70
2019-01-19T05:46:10.686Z,-3.67
2019-01-19T05:47:10.677Z,-3.64
2019-01-19T05:48:10.661Z,-3.59
2019-01-19T05:49:10.684Z,-3.56
2019-01-19T05:50:10.651Z,-3.58
2019-01-19T05:51:10.628Z,-3.66
2019-01-19T05:52:10.619Z,-3.56
2019-01-19T05:53:10.609Z,-3.69
2019-01-19T05:54:10.639Z,-3.55
2019-01-19T05:55:10.583Z,-3.69
2019-01-19T05:56:10.583Z,-3.66
2019-01-19T05:57:10.578Z,-3.70
2019-01-19T05:58:10.555Z,-3.75
2019-01-19T05:59:10.574Z,-3.69
2019-01-19T06:00:10.538Z,-3.77
2019-01-19T06:01:10.517Z,-3.69
2019-01-19T06:02:10.508Z,-3.75
2019-01-19T06:03:10.506Z,-3.82
2019-01-19T06:04:10.514Z,-3.69
2019-01-19T06:05:10.484Z,-3.75
2019-01-19T06:06:10.464Z,-3.74
2019-01-19T06:07:10.453Z,-3.82
2019-01-19T06:08:10.470Z,-3.82
2019-01-19T06:09:10.485Z,-3.86
2019-01-19T06:10:10.421Z,-3.85
2019-01-19T06:11:10.410Z,-3.78
2019-01-19T06:12:10.402Z,-3.85
2019-01-19T06:13:10.387Z,-3.80
2019-01-19T06:14:10.402Z,-3.88
2019-01-19T06:15:10.371Z,-3.86
2019-01-19T06:16:10.354Z,-3.86
2019-01-19T06:17:10.344Z,-3.88
2019-01-19T06:18:10.337Z,-3.86
2019-01-19T06:19:10.354Z,-3.83
2019-01-19T06:20:10.311Z,-3.86
2019-01-19T06:21:10.305Z,-3.91
2019-01-19T06:22:10.294Z,-3.92
2019-01-19T06:23:10.278Z,-3.91
2019-01-19T06:24:10.298Z,-3.89
2019-01-19T06:25:10.259Z,-3.99
2019-01-19T06:26:10.245Z,-3.95
2019-01-19T06:27:10.241Z,-3.98
2019-01-19T06:28:10.252Z,-4.02
2019-01-19T06:29:10.211Z,-4.04
2019-01-19T06:30:10.238Z,-3.95
2019-01-19T06:31:10.209Z,-4.06
2019-01-19T06:32:10.180Z,-4.07
2019-01-19T06:33:10.206Z,-3.99
2019-01-19T06:34:10.173Z,-4.04
2019-01-19T06:35:10.164Z,-4.04
2019-01-19T06:36:10.135Z,-4.07
2019-01-19T06:37:10.141Z,-4.16
2019-01-19T06:38:10.160Z,-4.16
2019-01-19T06:39:10.104Z,-4.20
2019-01-19T06:40:10.097Z,-4.14
2019-01-19T06:41:10.081Z,-4.13
2019-01-19T06:42:10.067Z,-4.17
2019-01-19T06:43:10.094Z,-4.17
2019-01-19T06:44:10.049Z,-4.16
2019-01-19T06:45:10.045Z,-4.14
2019-01-19T06:46:10.035Z,-4.13
2019-01-19T06:47:10.017Z,-4.13
2019-01-19T06:48:10.076Z,-4.17
2019-01-19T06:49:09.992Z,-4.16
2019-01-19T06:50:09.981Z,-4.14
2019-01-19T06:51:09.973Z,-4.17
2019-01-19T06:52:11.079Z,-4.13
2019-01-19T06:53:09.972Z,-4.24
2019-01-19T06:54:09.939Z,-4.20
2019-01-19T06:55:09.926Z,-4.22
2019-01-19T06:56:09.915Z,-4.17
2019-01-19T06:57:09.938Z,-4.12
2019-01-19T06:58:09.901Z,-4.16
2019-01-19T06:59:17.119Z,-4.12
2019-01-19T07:00:10.869Z,-4.16
2019-01-19T07:01:09.862Z,-4.17
2019-01-19T07:02:09.854Z,-4.17
2019-01-19T07:03:09.839Z,-4.17
2019-01-19T07:04:09.857Z,-4.24
2019-01-19T07:05:09.821Z,-4.16
2019-01-19T07:06:09.830Z,-4.22
2019-01-19T07:07:09.797Z,-4.22
2019-01-19T07:08:09.788Z,-4.10
2019-01-19T07:09:09.773Z,-4.13
2019-01-19T07:10:09.764Z,-4.13
2019-01-19T07:11:09.792Z,-4.16
2019-01-19T07:12:09.744Z,-4.12
2019-01-19T07:13:09.729Z,-4.16
2019-01-19T07:14:09.719Z,-4.20
2019-01-19T07:15:09.708Z,-4.20
2019-01-19T07:16:09.725Z,-4.13
2019-01-19T07:17:09.694Z,-4.21
2019-01-19T07:18:09.704Z,-4.16
2019-01-19T07:19:09.662Z,-4.21
2019-01-19T07:20:09.654Z,-4.14
2019-01-19T07:21:09.671Z,-4.16
2019-01-19T07:22:09.632Z,-4.12
2019-01-19T07:23:09.655Z,-4.14
2019-01-19T07:24:09.618Z,-4.16
2019-01-19T07:25:09.599Z,-4.21
2019-01-19T07:26:09.586Z,-4.17
2019-01-19T07:27:09.579Z,-4.09
2019-01-19T07:28:09.591Z,-4.20
2019-01-19T07:29:09.554Z,-4.07
2019-01-19T07:30:09.551Z,-4.16
2019-01-19T07:31:09.544Z,-4.09
2019-01-19T07:32:09.523Z,-4.10
2019-01-19T07:33:09.549Z,-4.17
2019-01-19T07:34:09.499Z,-4.12
2019-01-19T07:35:09.488Z,-4.06
2019-01-19T07:36:09.502Z,-4.06
2019-01-19T07:37:10.036Z,-3.96
2019-01-19T07:38:09.456Z,-3.98
2019-01-19T07:39:09.450Z,-4.06
2019-01-19T07:40:09.432Z,-4.03
2019-01-19T07:41:09.459Z,-4.03
2019-01-19T07:42:09.413Z,-4.03
2019-01-19T07:43:09.402Z,-4.02
2019-01-19T07:44:09.389Z,-3.93
2019-01-19T07:45:09.380Z,-3.95
2019-01-19T07:46:09.402Z,-3.99
2019-01-19T07:47:09.358Z,-3.92
2019-01-19T07:48:09.346Z,-3.92
2019-01-19T07:49:09.336Z,-3.95
2019-01-19T07:50:09.330Z,-3.98
2019-01-19T07:51:09.336Z,-3.86
2019-01-19T07:52:09.303Z,-3.88
2019-01-19T07:53:09.316Z,-3.86
2019-01-19T07:54:09.283Z,-3.80
2019-01-19T07:55:09.268Z,-3.80
2019-01-19T07:56:09.282Z,-3.75
2019-01-19T07:57:09.247Z,-3.75
2019-01-19T07:58:09.236Z,-3.78
2019-01-19T07:59:09.230Z,-3.78
2019-01-19T08:00:09.216Z,-3.63
2019-01-19T08:01:09.230Z,-3.74
2019-01-19T08:02:09.194Z,-3.70
2019-01-19T08:03:09.181Z,-3.69
2019-01-19T08:04:09.171Z,-3.74
2019-01-19T08:05:09.168Z,-3.70
2019-01-19T08:06:09.176Z,-3.70
2019-01-19T08:07:09.138Z,-3.58
2019-01-19T08:08:09.126Z,-3.59
2019-01-19T08:09:09.118Z,-3.67
2019-01-19T08:10:09.105Z,-3.49
2019-01-19T08:11:09.126Z,-3.54
2019-01-19T08:12:09.126Z,-3.58
2019-01-19T08:13:09.075Z,-3.51
2019-01-19T08:14:09.061Z,-3.54
2019-01-19T08:15:09.052Z,-3.51
2019-01-19T08:16:09.041Z,-3.55
2019-01-19T08:17:09.503Z,-3.49
2019-01-19T08:18:09.023Z,-3.46
2019-01-19T08:19:09.015Z,-3.45
2019-01-19T08:20:09.001Z,-3.48
2019-01-19T08:21:09.010Z,-3.45
2019-01-19T08:22:08.973Z,-3.46
2019-01-19T08:23:08.962Z,-3.41
2019-01-19T08:24:08.954Z,-3.41
2019-01-19T08:25:08.945Z,-3.41
2019-01-19T08:26:08.966Z,-3.40
2019-01-19T08:27:08.935Z,-3.34
2019-01-19T08:28:08.911Z,-3.35
2019-01-19T08:29:08.897Z,-3.34
2019-01-19T08:30:08.889Z,-3.37
2019-01-19T08:31:08.909Z,-3.37
2019-01-19T08:32:08.867Z,-3.25
2019-01-19T08:33:08.861Z,-3.33
2019-01-19T08:34:08.850Z,-3.35
2019-01-19T08:35:08.831Z,-3.28
2019-01-19T08:36:08.847Z,-3.22
2019-01-19T08:37:08.814Z,-3.22
2019-01-19T08:38:08.828Z,-3.25
2019-01-19T08:39:08.826Z,-3.17
2019-01-19T08:40:08.787Z,-3.20
2019-01-19T08:41:08.769Z,-3.17
2019-01-19T08:42:08.756Z,-3.23
2019-01-19T08:43:08.763Z,-3.17
2019-01-19T08:44:08.732Z,-3.12
2019-01-19T08:45:08.746Z,-3.17
2019-01-19T08:46:08.718Z,-3.19
2019-01-19T08:47:08.708Z,-3.16
2019-01-19T08:48:08.688Z,-3.12
2019-01-19T08:49:08.680Z,-3.02
2019-01-19T08:50:08.698Z,-3.06
2019-01-19T08:51:08.663Z,-3.02
2019-01-19T08:52:08.648Z,-3.04
2019-01-19T08:53:08.655Z,-3.06
2019-01-19T08:54:08.668Z,-2.98
2019-01-19T08:55:08.616Z,-2.99
2019-01-19T08:56:08.632Z,-2.94
2019-01-19T08:57:08.591Z,-2.97
2019-01-19T08:58:08.608Z,-3.02
2019-01-19T08:59:08.571Z,-2.94
2019-01-19T09:00:08.567Z,-2.92
2019-01-19T09:01:08.550Z,-2.95
2019-01-19T09:02:09.513Z,-2.94
2019-01-19T09:03:08.551Z,-2.89
2019-01-19T09:04:08.514Z,-2.89
2019-01-19T09:05:08.549Z,-2.83
2019-01-19T09:06:08.503Z,-2.83
2019-01-19T09:07:08.498Z,-2.84
2019-01-19T09:08:08.471Z,-2.81
2019-01-19T09:09:08.460Z,-2.80
2019-01-19T09:10:08.476Z,-2.73
2019-01-19T09:11:08.447Z,-2.66
2019-01-19T09:12:08.436Z,-2.63
2019-01-19T09:13:08.436Z,-2.69
2019-01-19T09:14:08.409Z,-2.55
2019-01-19T09:15:08.437Z,-2.63
2019-01-19T09:16:08.386Z,-2.69
2019-01-19T09:17:08.374Z,-2.55
2019-01-19T09:18:08.369Z,-2.47
2019-01-19T09:19:08.362Z,-2.42
2019-01-19T09:20:08.374Z,-2.45
2019-01-19T09:21:08.331Z,-2.48
2019-01-19T09:22:08.319Z,-2.45
2019-01-19T09:23:08.337Z,-2.37
2019-01-19T09:24:08.303Z,-2.37
2019-01-19T09:25:08.288Z,-2.38
2019-01-19T09:26:09.504Z,-2.34
2019-01-19T09:27:08.265Z,-2.34
2019-01-19T09:28:08.254Z,-2.30
2019-01-19T09:29:08.259Z,-2.32
2019-01-19T09:30:08.246Z,-2.23
2019-01-19T09:31:08.250Z,-2.15
2019-01-19T09:32:08.219Z,-2.18
2019-01-19T09:33:08.199Z,-2.13
2019-01-19T09:34:08.195Z,-2.05
2019-01-19T09:35:08.179Z,-2.01
2019-01-19T09:36:08.200Z,-2.07
2019-01-19T09:37:08.165Z,-2.05
2019-01-19T09:38:08.149Z,-2.05
2019-01-19T09:39:08.134Z,-2.00
2019-01-19T09:40:08.150Z,-2.01
2019-01-19T09:41:08.116Z,-2.00
2019-01-19T09:42:08.108Z,-1.92
2019-01-19T09:43:08.113Z,-1.90
2019-01-19T09:44:08.092Z,-2.01
2019-01-19T09:45:08.102Z,-1.86
2019-01-19T09:46:08.063Z,-1.86
2019-01-19T09:47:08.049Z,-1.97
2019-01-19T09:48:08.071Z,-1.90
2019-01-19T09:49:08.032Z,-1.80
2019-01-19T09:50:08.014Z,-1.86
2019-01-19T09:51:08.006Z,-1.84
2019-01-19T09:52:07.993Z,-1.79
2019-01-19T09:53:08.007Z,-1.84
2019-01-19T09:54:07.975Z,-1.80
2019-01-19T09:55:07.964Z,-1.69
2019-01-19T09:56:07.957Z,-1.69
2019-01-19T09:57:07.948Z,-1.65
2019-01-19T09:58:07.955Z,-1.68
2019-01-19T09:59:07.920Z,-1.65
2019-01-19T10:00:07.953Z,-1.54
2019-01-19T10:01:07.897Z,-1.44
2019-01-19T10:02:07.895Z,-1.38
2019-01-19T10:03:07.878Z,-1.38
2019-01-19T10:04:07.908Z,-1.38
2019-01-19T10:05:07.886Z,-1.50
2019-01-19T10:06:07.856Z,-1.56
2019-01-19T10:07:07.831Z,-1.51
2019-01-19T10:08:07.822Z,-1.41
2019-01-19T10:09:07.844Z,-1.41
2019-01-19T10:10:07.794Z,-1.46
2019-01-19T10:11:07.797Z,-1.48
2019-01-19T10:12:07.777Z,-1.40
2019-01-19T10:13:07.794Z,-1.38
2019-01-19T10:14:07.756Z,-1.41
2019-01-19T10:15:07.751Z,-1.35
2019-01-19T10:16:07.734Z,-1.40
2019-01-19T10:17:07.732Z,-1.27
2019-01-19T10:18:07.750Z,-1.35
2019-01-19T10:19:07.700Z,-1.30
2019-01-19T10:20:07.684Z,-1.38
2019-01-19T10:21:07.673Z,-1.22
2019-01-19T10:22:07.665Z,-1.26
2019-01-19T10:23:07.690Z,-1.17
2019-01-19T10:24:07.641Z,-1.08
2019-01-19T10:25:07.660Z,-1.07
2019-01-19T10:26:07.620Z,-0.96
2019-01-19T10:27:07.611Z,-0.94
2019-01-19T10:28:07.602Z,-0.93
2019-01-19T10:29:07.587Z,-1.04
2019-01-19T10:30:07.599Z,-0.90
2019-01-19T10:31:07.586Z,-0.96
2019-01-19T10:32:07.556Z,-0.94
2019-01-19T10:33:07.552Z,-0.99
2019-01-19T10:34:07.531Z,-0.99
2019-01-19T10:35:07.518Z,-0.94
2019-01-19T10:36:07.531Z,-0.91
2019-01-19T10:37:07.493Z,-0.97
2019-01-19T10:38:07.484Z,-0.96
2019-01-19T10:39:07.504Z,-0.96
2019-01-19T10:40:07.473Z,-0.89
2019-01-19T10:41:07.456Z,-0.91
2019-01-19T10:42:07.462Z,-0.97
2019-01-19T10:43:07.430Z,-0.93
2019-01-19T10:44:07.419Z,-0.94
2019-01-19T10:45:07.440Z,-0.96
2019-01-19T10:46:07.403Z,-0.86
2019-01-19T10:47:07.423Z,-0.90
2019-01-19T10:48:07.376Z,-0.78
2019-01-19T10:49:07.406Z,-0.78
2019-01-19T10:50:07.352Z,-0.75
2019-01-19T10:51:07.339Z,-0.67
2019-01-19T10:52:07.352Z,-0.70
2019-01-19T10:53:07.318Z,-0.68
2019-01-19T10:54:07.311Z,-0.68
2019-01-19T10:55:07.291Z,-0.65
2019-01-19T10:56:07.321Z,-0.64
2019-01-19T10:57:07.275Z,-0.54
2019-01-19T10:58:07.258Z,-0.50
2019-01-19T10:59:07.257Z,-0.50
2019-01-19T11:00:07.238Z,-0.38
2019-01-19T11:01:07.249Z,-0.41
2019-01-19T11:02:07.216Z,-0.50
2019-01-19T11:03:07.208Z,-0.35
2019-01-19T11:04:07.191Z,-0.39
2019-01-19T11:05:07.179Z,-0.43
2019-01-19T11:06:07.202Z,-0.28
2019-01-19T11:07:07.158Z,-0.26
2019-01-19T11:08:07.157Z,-0.31
2019-01-19T11:09:07.169Z,-0.28
2019-01-19T11:10:07.128Z,-0.15
2019-01-19T11:11:07.115Z,-0.15
2019-01-19T11:12:07.134Z,-0.10
2019-01-19T11:13:07.094Z,0.01
2019-01-19T11:14:07.111Z,0.04
2019-01-19T11:15:07.072Z,0.03
2019-01-19T11:16:07.062Z,0.07
2019-01-19T11:17:07.073Z,0.01
2019-01-19T11:18:07.038Z,-0.06
2019-01-19T11:19:07.024Z,-0.07
2019-01-19T11:20:07.013Z,0.05
2019-01-19T11:21:07.001Z,0.19
2019-01-19T11:22:07.015Z,0.15
2019-01-19T11:23:06.982Z,0.08
2019-01-19T11:24:06.970Z,0.04
2019-01-19T11:25:06.957Z,0.05
2019-01-19T11:26:06.948Z,-0.02
2019-01-19T11:27:06.956Z,0.07
2019-01-19T11:28:06.922Z,0.05
2019-01-19T11:29:06.917Z,0.15
2019-01-19T11:30:06.904Z,0.15
2019-01-19T11:31:06.921Z,0.22
2019-01-19T11:32:06.882Z,0.07
2019-01-19T11:33:06.920Z,0.07
2019-01-19T11:34:06.857Z,-0.03
2019-01-19T11:35:06.849Z,0.01
2019-01-19T11:36:06.845Z,0.07
2019-01-19T11:37:06.828Z,0.10
2019-01-19T11:38:11.784Z,0.18
2019-01-19T11:39:07.809Z,0.12
2019-01-19T11:40:06.798Z,0.21
2019-01-19T11:41:06.804Z,0.18
2019-01-19T11:42:06.771Z,0.12
2019-01-19T11:43:06.793Z,0.26
2019-01-19T11:44:06.747Z,0.31
2019-01-19T11:45:06.739Z,0.37
2019-01-19T11:46:06.760Z,0.37
2019-01-19T11:47:06.716Z,0.25
2019-01-19T11:48:06.726Z,0.29
2019-01-19T11:49:06.695Z,0.26
2019-01-19T11:50:06.679Z,0.23
2019-01-19T11:51:06.698Z,0.25
2019-01-19T11:52:06.667Z,0.29
2019-01-19T11:53:06.682Z,0.31
2019-01-19T11:54:06.663Z,0.36
2019-01-19T11:55:06.629Z,0.39
2019-01-19T11:56:12.150Z,0.32
2019-01-19T11:57:07.606Z,0.37
2019-01-19T11:58:06.615Z,0.41
2019-01-19T11:59:06.610Z,0.34
2019-01-19T12:00:06.573Z,0.39
2019-01-19T12:01:07.303Z,0.50
2019-01-19T12:02:06.545Z,0.44
2019-01-19T12:03:06.537Z,0.43
2019-01-19T12:04:06.523Z,0.41
2019-01-19T12:05:06.510Z,0.44
2019-01-19T12:06:06.521Z,0.40
2019-01-19T12:07:06.491Z,0.40
2019-01-19T12:08:06.482Z,0.32
2019-01-19T12:09:06.468Z,0.39
2019-01-19T12:10:06.460Z,0.41
2019-01-19T12:11:06.469Z,0.47
2019-01-19T12:12:06.432Z,0.44
2019-01-19T12:13:06.424Z,0.41
2019-01-19T12:14:06.418Z,0.46
2019-01-19T12:15:06.399Z,0.41
2019-01-19T12:16:06.418Z,0.47
2019-01-19T12:17:06.379Z,0.52
2019-01-19T12:18:06.392Z,0.56
2019-01-19T12:19:06.358Z,0.58
2019-01-19T12:20:06.348Z,0.66
2019-01-19T12:21:06.338Z,0.66
2019-01-19T12:22:06.345Z,0.65
2019-01-19T12:23:06.310Z,0.65
2019-01-19T12:24:06.304Z,0.58
2019-01-19T12:25:06.287Z,0.66
2019-01-19T12:26:06.300Z,0.59
2019-01-19T12:27:06.290Z,0.60
2019-01-19T12:28:06.253Z,0.63
2019-01-19T12:29:06.245Z,0.68
2019-01-19T12:30:06.243Z,0.68
2019-01-19T12:31:06.244Z,0.74
2019-01-19T12:32:06.216Z,0.60
2019-01-19T12:33:06.227Z,0.66
2019-01-19T12:34:06.186Z,0.73
2019-01-19T12:35:06.199Z,0.66
2019-01-19T12:36:06.161Z,0.68
2019-01-19T12:37:06.162Z,0.60
2019-01-19T12:38:06.141Z,0.56
2019-01-19T12:39:06.132Z,0.63
2019-01-19T12:40:06.149Z,0.65
2019-01-19T12:41:06.108Z,0.65
2019-01-19T12:42:06.096Z,0.68
2019-01-19T12:43:06.118Z,0.68
2019-01-19T12:44:06.080Z,0.81
2019-01-19T12:45:06.076Z,0.81
2019-01-19T12:46:06.053Z,0.81
2019-01-19T12:47:06.040Z,0.84
2019-01-19T12:48:06.056Z,0.83
2019-01-19T12:49:06.023Z,0.87
2019-01-19T12:50:06.013Z,0.86
2019-01-19T12:51:05.996Z,0.74
2019-01-19T12:52:05.985Z,0.76
2019-01-19T12:53:06.026Z,0.80
2019-01-19T12:54:05.998Z,0.84
2019-01-19T12:55:05.955Z,0.94