createdAt,value
2022-08-20T00:01:22.018Z,2.80
2022-08-20T00:03:50.228Z,3.40
2022-08-20T00:06:22.919Z,2.97
2022-08-20T00:08:51.953Z,2.83
2022-08-20T00:14:08.363Z,2.93
2022-08-20T00:16:37.021Z,2.10
2022-08-20T00:19:06.707Z,3.63
2022-08-20T00:21:35.629Z,2.42
2022-08-20T00:24:07.222Z,1.90
2022-08-20T00:26:51.671Z,2.35
2022-08-20T00:29:20.239Z,2.30
2022-08-20T00:31:47.832Z,2.60
2022-08-20T00:34:15.080Z,2.23
2022-08-20T00:36:42.323Z,2.72
2022-08-20T00:39:10.883Z,2.73
2022-08-20T00:41:38.189Z,2.10
2022-08-20T00:44:07.643Z,2.35
2022-08-20T00:46:35.180Z,2.70
2022-08-20T00:49:03.542Z,2.60
2022-08-20T00:51:32.731Z,2.35
2022-08-20T00:54:03.612Z,2.27
2022-08-20T00:56:32.804Z,2.90
2022-08-20T00:59:01.718Z,2.20
2022-08-20T01:01:29.216Z,2.47
2022-08-20T01:03:56.510Z,2.42
2022-08-20T01:06:23.807Z,2.42
2022-08-20T01:08:51.551Z,2.03
2022-08-20T01:11:18.791Z,1.83
2022-08-20T01:13:47.668Z,2.37
2022-08-20T01:16:19.410Z,2.33
2022-08-20T01:18:47.192Z,2.53
2022-08-20T01:21:14.846Z,2.10
2022-08-20T01:23:44.706Z,2.27
2022-08-20T01:26:36.564Z,2.80
2022-08-20T01:29:06.948Z,2.30
2022-08-20T01:31:38.629Z,2.33
2022-08-20T01:34:07.290Z,2.90
2022-08-20T01:36:37.159Z,2.63
2022-08-20T01:39:06.078Z,2.05
2022-08-20T01:41:40.197Z,2.40
2022-08-20T01:44:07.577Z,2.77
2022-08-20T01:46:44.572Z,2.50
2022-08-20T01:49:18.292Z,2.50
2022-08-20T01:51:51.096Z,2.83
2022-08-20T01:54:18.403Z,2.40
2022-08-20T01:57:08.334Z,2.77
2022-08-20T01:59:42.598Z,2.80
2022-08-20T02:02:20.271Z,2.17
2022-08-20T02:04:47.615Z,2.37
2022-08-20T02:07:16.383Z,2.07
2022-08-20T02:09:44.204Z,2.57
2022-08-20T02:12:11.748Z,2.20
2022-08-20T02:14:42.643Z,2.50
2022-08-20T02:17:28.736Z,2.37
2022-08-20T02:19:58.243Z,2.10
2022-08-20T02:22:27.597Z,2.40
2022-08-20T02:24:55.096Z,2.25
2022-08-20T02:34:22.160Z,2.23
2022-08-20T02:36:50.263Z,2.00
2022-08-20T02:39:17.612Z,2.53
2022-08-20T02:41:44.820Z,2.67
2022-08-20T02:44:12.149Z,3.03
2022-08-20T02:46:39.570Z,2.50
2022-08-20T02:49:09.987Z,2.70
2022-08-20T02:51:37.394Z,2.53
2022-08-20T02:54:04.758Z,2.13
2022-08-20T02:56:32.039Z,2.50
2022-08-20T02:58:59.372Z,2.10
2022-08-20T03:01:26.667Z,2.30
2022-08-20T03:03:54.249Z,2.67
2022-08-20T03:06:22.980Z,2.70
2022-08-20T03:08:50.749Z,2.40
2022-08-20T03:11:18.670Z,2.60
2022-08-20T03:13:45.898Z,2.90
2022-08-20T03:16:22.694Z,3.03
2022-08-20T03:18:52.188Z,2.47
2022-08-20T03:21:19.675Z,2.80
2022-08-20T03:23:48.231Z,2.63
2022-08-20T03:26:15.619Z,2.40
2022-08-20T03:28:43.254Z,2.20
2022-08-20T03:31:10.832Z,2.40
2022-08-20T03:33:49.059Z,2.27
2022-08-20T03:36:24.212Z,2.53
2022-08-20T03:38:57.042Z,2.67
2022-08-20T03:41:24.349Z,2.23
2022-08-20T03:43:53.008Z,3.13
2022-08-20T03:46:26.575Z,2.60
2022-08-20T03:48:56.381Z,1.97
2022-08-20T03:51:27.588Z,2.30
2022-08-20T03:53:54.820Z,2.47
2022-08-20T03:56:23.455Z,2.10
2022-08-20T03:58:50.750Z,2.47
2022-08-20T04:01:45.188Z,2.47
2022-08-20T04:04:05.498Z,2.70
2022-08-20T04:06:39.635Z,2.90
2022-08-20T04:09:09.672Z,2.67
2022-08-20T04:11:42.517Z,2.80
2022-08-20T04:14:17.362Z,2.90
2022-08-20T04:16:47.578Z,2.57
2022-08-20T04:19:16.423Z,2.47
2022-08-20T04:21:43.805Z,2.67
2022-08-20T04:24:22.793Z,2.83
2022-08-20T04:27:00.246Z,2.30
2022-08-20T04:29:32.037Z,2.87
2022-08-20T04:31:59.845Z,3.30
2022-08-20T04:34:27.088Z,3.10
2022-08-20T04:36:54.382Z,3.20
2022-08-20T04:39:21.652Z,3.03
2022-08-20T04:41:49.196Z,2.87
2022-08-20T04:44:19.738Z,2.90
2022-08-20T04:46:53.164Z,2.87
2022-08-20T04:49:20.468Z,2.77
2022-08-20T04:51:47.678Z,2.60
2022-08-20T04:54:14.907Z,2.77
2022-08-20T04:56:42.135Z,2.70
2022-08-20T04:59:09.410Z,3.00
2022-08-20T05:01:38.126Z,2.93
2022-08-20T05:04:05.543Z,3.17
2022-08-20T05:06:32.883Z,2.80
2022-08-20T05:09:01.120Z,3.47
2022-08-20T05:11:34.365Z,2.27
2022-08-20T05:14:04.924Z,3.33
2022-08-20T05:16:32.252Z,3.40
2022-08-20T05:19:11.425Z,3.33
2022-08-20T05:21:38.755Z,3.60
2022-08-20T05:24:06.278Z,3.93
2022-08-20T05:26:33.475Z,3.60
2022-08-20T05:29:00.751Z,4.07
2022-08-20T05:31:31.436Z,3.50
2022-08-20T05:34:00.617Z,3.60
2022-08-20T05:36:29.418Z,3.87
2022-08-20T05:38:56.723Z,4.00
2022-08-20T05:41:27.645Z,3.90
2022-08-20T05:43:56.980Z,4.67
2022-08-20T05:46:32.001Z,4.13
2022-08-20T05:49:21.465Z,4.37
2022-08-20T05:51:51.069Z,4.30
2022-08-20T05:54:18.395Z,4.50
2022-08-20T05:56:45.667Z,4.40
2022-08-20T05:59:13.048Z,4.37
2022-08-20T06:01:41.283Z,4.50
2022-08-20T06:04:09.039Z,4.27
2022-08-20T06:06:44.660Z,4.70
2022-08-20T06:09:14.296Z,4.77
2022-08-20T06:11:41.575Z,4.33
2022-08-20T06:17:13.320Z,4.00
2022-08-20T06:19:44.151Z,4.90
2022-08-20T06:22:20.622Z,3.87
2022-08-20T06:24:56.003Z,4.50
2022-08-20T06:27:23.482Z,4.50
2022-08-20T06:29:50.832Z,3.90
2022-08-20T06:32:18.138Z,4.80
2022-08-20T06:34:50.711Z,4.40
2022-08-20T06:37:19.603Z,4.33
2022-08-20T06:39:46.949Z,3.93
2022-08-20T06:42:20.816Z,2.47
2022-08-20T06:44:48.755Z,3.53
2022-08-20T06:47:16.173Z,3.47
2022-08-20T06:49:43.502Z,3.00
2022-08-20T06:52:11.686Z,4.27
2022-08-20T06:54:39.055Z,2.93
2022-08-20T06:57:06.361Z,3.10
2022-08-20T06:59:35.031Z,2.17
2022-08-20T07:02:02.288Z,3.10
2022-08-20T07:04:29.555Z,3.00
2022-08-20T07:06:56.935Z,2.50
2022-08-20T07:09:25.320Z,2.93
2022-08-20T07:11:52.559Z,2.40
2022-08-20T07:14:20.004Z,3.17
2022-08-20T07:16:48.961Z,2.70
2022-08-20T07:19:16.352Z,2.73
2022-08-20T07:21:43.607Z,2.50
2022-08-20T07:24:10.866Z,2.80
2022-08-20T07:26:38.180Z,3.20
2022-08-20T07:29:17.603Z,2.83
2022-08-20T07:31:50.515Z,3.17
2022-08-20T07:34:17.815Z,2.07
2022-08-20T07:36:47.174Z,2.80
2022-08-20T07:39:14.511Z,2.43
2022-08-20T07:41:41.808Z,2.88
2022-08-20T07:44:09.069Z,2.17
2022-08-20T07:46:36.383Z,2.47
2022-08-20T07:49:04.979Z,2.87
2022-08-20T07:51:32.218Z,2.10
2022-08-20T07:53:59.491Z,3.50
2022-08-20T07:56:27.979Z,3.33
2022-08-20T07:58:56.831Z,2.33
2022-08-20T08:01:26.367Z,2.87
2022-08-20T08:03:53.880Z,2.72
2022-08-20T08:06:30.142Z,2.67
2022-08-20T08:08:59.711Z,2.50
2022-08-20T08:11:27.034Z,2.97
2022-08-20T08:13:54.375Z,2.78
2022-08-20T08:16:21.620Z,2.28
2022-08-20T08:18:50.429Z,3.75
2022-08-20T08:21:17.861Z,2.65
2022-08-20T08:23:46.664Z,2.53
2022-08-20T08:26:17.857Z,2.83
2022-08-20T08:28:46.775Z,3.17
2022-08-20T08:31:14.544Z,2.03
2022-08-20T08:33:42.191Z,1.95
2022-08-20T08:36:11.340Z,2.15
2022-08-20T08:38:40.407Z,2.25
2022-08-20T08:41:15.227Z,2.53
2022-08-20T08:43:42.797Z,2.95
2022-08-20T08:46:12.074Z,2.00
2022-08-20T08:48:40.958Z,3.03
2022-08-20T08:51:08.231Z,3.15
2022-08-20T08:53:37.582Z,2.22
2022-08-20T08:56:05.810Z,2.65
2022-08-20T08:58:34.732Z,2.45
2022-08-20T09:01:05.779Z,2.47
2022-08-20T09:03:38.302Z,2.38
2022-08-20T09:06:05.702Z,2.10
2022-08-20T09:08:34.985Z,2.20
2022-08-20T09:11:02.820Z,2.08
2022-08-20T09:13:30.106Z,2.22
2022-08-20T09:15:58.965Z,2.35
2022-08-20T09:18:26.293Z,2.30
2022-08-20T09:20:53.596Z,2.00
2022-08-20T09:23:20.841Z,2.47
2022-08-20T09:25:48.468Z,3.00
2022-08-20T09:28:15.878Z,2.60
2022-08-20T09:30:43.200Z,2.75
2022-08-20T09:33:13.210Z,1.83
2022-08-20T09:35:40.464Z,2.70
2022-08-20T09:38:07.871Z,2.13
2022-08-20T09:40:35.215Z,2.00
2022-08-20T09:43:02.741Z,2.50
2022-08-20T09:45:29.988Z,2.33
2022-08-20T09:47:57.444Z,2.88
2022-08-20T09:50:27.838Z,2.90
2022-08-20T09:52:56.122Z,2.55
2022-08-20T09:55:27.003Z,2.78
2022-08-20T09:57:54.618Z,1.90
2022-08-20T10:00:21.893Z,2.63
2022-08-20T10:02:49.210Z,2.30
2022-08-20T10:05:17.696Z,2.15
2022-08-20T10:07:48.022Z,2.25
2022-08-20T10:10:16.010Z,2.22
2022-08-20T10:12:43.247Z,2.33
2022-08-20T10:15:11.242Z,2.15
2022-08-20T10:17:39.286Z,2.53
2022-08-20T10:20:08.999Z,2.60
2022-08-20T10:22:36.275Z,2.00
2022-08-20T10:25:05.331Z,2.38
2022-08-20T10:27:33.853Z,2.17
2022-08-20T10:30:01.201Z,2.50
2022-08-20T10:32:28.427Z,2.58
2022-08-20T10:34:55.686Z,1.83
2022-08-20T10:37:23.769Z,2.42
2022-08-20T10:39:51.544Z,1.85
2022-08-20T10:42:20.476Z,2.03
2022-08-20T10:44:47.970Z,2.53
2022-08-20T10:47:16.800Z,2.45
2022-08-20T10:49:44.126Z,2.50
2022-08-20T10:52:11.432Z,2.38
2022-08-20T10:54:39.075Z,2.72
2022-08-20T10:57:06.539Z,2.13
2022-08-20T10:59:38.068Z,1.75
2022-08-20T11:02:05.504Z,2.40
2022-08-20T11:04:32.751Z,2.40
2022-08-20T11:07:10.308Z,2.55
2022-08-20T11:09:37.543Z,2.83
2022-08-20T11:12:05.207Z,2.72
2022-08-20T11:14:32.685Z,1.95
2022-08-20T11:17:01.455Z,3.28
2022-08-20T11:19:29.290Z,2.28
2022-08-20T11:21:56.961Z,2.13
2022-08-20T11:24:24.256Z,2.15
2022-08-20T11:26:51.675Z,2.58
2022-08-20T11:29:18.962Z,2.35
2022-08-20T11:31:46.286Z,2.35
2022-08-20T11:34:15.143Z,2.28
2022-08-20T11:36:42.507Z,2.90
2022-08-20T11:39:09.933Z,3.15
2022-08-20T11:41:37.238Z,2.40
2022-08-20T11:44:20.315Z,3.22
2022-08-20T11:46:48.819Z,2.58
2022-08-20T11:49:17.639Z,3.28
2022-08-20T11:51:49.356Z,2.53
2022-08-20T11:54:18.004Z,2.50
2022-08-20T11:56:46.103Z,2.00
2022-08-20T11:59:14.223Z,2.08
2022-08-20T12:01:41.494Z,2.70
2022-08-20T12:04:21.399Z,2.45
2022-08-20T12:06:52.789Z,1.90
2022-08-20T12:09:24.698Z,2.78
2022-08-20T12:11:52.345Z,3.10
2022-08-20T12:14:19.834Z,2.50
2022-08-20T12:16:47.230Z,2.53
2022-08-20T12:19:15.009Z,2.17
2022-08-20T12:21:43.893Z,2.75
2022-08-20T12:24:11.268Z,2.25
2022-08-20T12:26:38.571Z,1.95
2022-08-20T12:29:05.801Z,2.45
2022-08-20T12:31:33.134Z,2.53
2022-08-20T12:34:00.531Z,2.00
2022-08-20T12:36:27.931Z,2.13
2022-08-20T12:38:56.733Z,1.63
2022-08-20T12:41:24.014Z,2.58
2022-08-20T12:43:51.366Z,2.50
2022-08-20T12:46:18.691Z,1.75
2022-08-20T12:48:46.083Z,2.28
2022-08-20T12:51:13.338Z,2.03
2022-08-20T12:53:40.573Z,2.58
2022-08-20T12:56:09.599Z,2.30
2022-08-20T12:58:36.941Z,2.20
2022-08-20T13:01:04.271Z,1.98
2022-08-20T13:03:53.867Z,2.20
2022-08-20T13:06:36.436Z,1.80
2022-08-20T13:09:03.822Z,2.35
2022-08-20T13:11:32.744Z,2.53
2022-08-20T13:14:00.117Z,2.70
2022-08-20T13:16:27.487Z,2.50
2022-08-20T13:18:54.770Z,2.03
2022-08-20T13:21:23.985Z,2.30
2022-08-20T13:23:51.431Z,2.65
2022-08-20T13:26:18.874Z,1.92
2022-08-20T13:28:47.628Z,2.28
2022-08-20T13:31:14.895Z,2.28
2022-08-20T13:33:42.192Z,2.50
2022-08-20T13:36:09.592Z,2.42
2022-08-20T13:38:36.902Z,2.17
2022-08-20T13:41:04.238Z,2.55
2022-08-20T13:43:31.484Z,2.60
2022-08-20T13:46:00.165Z,2.53
2022-08-20T13:48:27.547Z,2.88
2022-08-20T13:50:54.931Z,2.90
2022-08-20T13:53:43.790Z,2.70
2022-08-20T13:56:23.485Z,2.20
2022-08-20T13:58:50.726Z,1.90
2022-08-20T14:01:40.227Z,2.05
2022-08-20T14:04:07.516Z,2.80
2022-08-20T14:06:34.737Z,2.00
2022-08-20T14:09:01.988Z,1.85
2022-08-20T14:14:05.331Z,1.92
2022-08-20T14:16:35.743Z,2.22
2022-08-20T14:19:04.826Z,1.80
2022-08-20T14:21:42.061Z,2.13
2022-08-20T14:24:29.431Z,2.08
2022-08-20T14:26:56.659Z,1.40
2022-08-20T14:29:23.930Z,2.00
2022-08-20T14:31:51.160Z,2.05
2022-08-20T14:34:19.923Z,2.22
2022-08-20T14:36:47.126Z,2.05
2022-08-20T14:39:20.337Z,2.42
2022-08-20T14:44:32.828Z,2.22
2022-08-20T14:47:10.289Z,1.92
2022-08-20T14:49:38.991Z,2.03
2022-08-20T14:52:28.875Z,1.88
2022-08-20T14:55:33.155Z,1.88
2022-08-20T14:58:00.516Z,1.92
2022-08-20T15:00:28.933Z,2.38
2022-08-20T15:02:56.284Z,1.50
2022-08-20T15:05:24.950Z,1.58
2022-08-20T15:07:53.826Z,2.00
2022-08-20T15:10:23.349Z,2.38
2022-08-20T15:12:50.703Z,2.20
2022-08-20T15:15:18.234Z,1.63
2022-08-20T15:17:46.371Z,1.60
2022-08-20T15:20:20.603Z,1.58
2022-08-20T15:22:50.276Z,1.75
2022-08-20T15:28:17.126Z,2.00
2022-08-20T15:30:44.417Z,1.52
2022-08-20T15:33:12.072Z,1.90
2022-08-20T15:35:39.365Z,1.83
2022-08-20T15:38:08.004Z,1.80
2022-08-20T15:43:40.922Z,1.60
2022-08-20T15:46:25.169Z,1.60
2022-08-20T15:48:55.132Z,2.28
2022-08-20T15:51:26.330Z,1.50
2022-08-20T15:54:00.242Z,1.40
2022-08-20T15:56:38.856Z,1.50
2022-08-20T15:59:12.799Z,1.95
2022-08-20T16:04:45.241Z,1.23
2022-08-20T16:07:15.256Z,2.00
2022-08-20T16:09:50.309Z,2.00
2022-08-20T16:12:36.115Z,1.65
2022-08-20T16:15:24.519Z,1.85
2022-08-20T16:17:53.519Z,2.00
2022-08-20T16:20:22.799Z,2.17
2022-08-20T16:22:50.185Z,2.00
2022-08-20T16:25:22.103Z,2.08
2022-08-20T16:27:54.200Z,2.00
2022-08-20T16:30:28.476Z,2.00
2022-08-20T16:33:06.991Z,2.03
2022-08-20T16:35:35.320Z,1.80
2022-08-20T16:38:06.104Z,1.52
2022-08-20T16:40:39.539Z,2.15
2022-08-20T16:43:07.790Z,1.92
2022-08-20T16:45:58.877Z,2.00
2022-08-20T16:48:41.522Z,1.92
2022-08-20T16:51:11.614Z,2.05
2022-08-20T16:53:39.202Z,2.17
2022-08-20T16:56:08.086Z,1.48
2022-08-20T16:58:35.376Z,1.70
2022-08-20T17:01:09.798Z,1.60
2022-08-20T17:03:40.646Z,1.73
2022-08-20T17:06:15.950Z,2.00
2022-08-20T17:08:47.981Z,1.95
2022-08-20T17:11:23.061Z,1.60
2022-08-20T17:13:50.399Z,1.98
2022-08-20T17:16:34.495Z,1.90
2022-08-20T17:19:09.074Z,1.98
2022-08-20T17:21:37.515Z,1.98
2022-08-20T17:24:07.671Z,1.50
2022-08-20T17:26:37.686Z,2.13
2022-08-20T17:29:12.316Z,2.10
2022-08-20T17:31:41.648Z,1.92
2022-08-20T17:36:53.554Z,2.03
2022-08-20T17:39:21.430Z,1.42
2022-08-20T17:41:51.559Z,1.67
2022-08-20T17:44:21.236Z,1.60
2022-08-20T17:46:49.286Z,1.80
2022-08-20T17:49:31.712Z,2.00
2022-08-20T17:52:19.232Z,2.10
2022-08-20T17:54:48.154Z,2.15
2022-08-20T17:57:17.883Z,1.63
2022-08-20T18:00:01.247Z,1.57
2022-08-20T18:02:32.344Z,1.45
2022-08-20T18:04:59.679Z,2.22
2022-08-20T18:07:27.721Z,1.30
2022-08-20T18:09:58.023Z,1.77
2022-08-20T18:12:33.835Z,1.67
2022-08-20T18:15:06.835Z,1.88
2022-08-20T18:17:42.419Z,1.77
2022-08-20T18:20:15.247Z,1.48
2022-08-20T18:22:48.726Z,1.65
2022-08-20T18:25:19.891Z,1.50
2022-08-20T18:27:50.107Z,2.05
2022-08-20T18:30:18.336Z,1.27
2022-08-20T18:32:46.519Z,2.20
2022-08-20T18:35:14.659Z,1.95
2022-08-20T18:37:41.984Z,1.50
2022-08-20T18:46:19.461Z,2.08
2022-08-20T18:48:54.983Z,2.38
2022-08-20T18:51:26.389Z,2.35
2022-08-20T18:53:53.632Z,1.80
2022-08-20T18:56:31.062Z,1.60
2022-08-20T18:59:00.689Z,2.03
2022-08-20T19:01:32.432Z,1.65
2022-08-20T19:03:59.767Z,2.08
2022-08-20T19:06:32.119Z,1.67
2022-08-20T19:09:02.528Z,1.63
2022-08-20T19:11:47.572Z,1.67
2022-08-20T19:18:12.485Z,1.50
2022-08-20T19:20:41.722Z,1.95
2022-08-20T19:23:09.862Z,1.30
2022-08-20T19:25:41.075Z,2.47
2022-08-20T19:28:14.861Z,1.67
2022-08-20T19:30:42.290Z,1.88
2022-08-20T19:33:10.975Z,1.90
2022-08-20T19:35:38.537Z,2.00
2022-08-20T19:38:07.117Z,1.67
2022-08-20T19:40:39.326Z,1.80
2022-08-20T19:43:11.699Z,1.77
2022-08-20T19:45:40.303Z,1.50
2022-08-20T19:50:57.097Z,1.48
2022-08-20T19:53:29.936Z,2.20
2022-08-20T19:55:59.615Z,2.20
2022-08-20T19:58:27.434Z,1.70
2022-08-20T20:00:55.531Z,2.13
2022-08-20T20:03:43.250Z,1.83
2022-08-20T20:09:29.839Z,2.70
2022-08-20T20:11:58.558Z,2.60
2022-08-20T20:14:28.485Z,2.17
2022-08-20T20:16:56.203Z,2.67
2022-08-20T20:19:26.664Z,2.03
2022-08-20T20:22:03.235Z,2.40
2022-08-20T20:24:39.972Z,2.40
2022-08-20T20:27:09.589Z,2.13
2022-08-20T20:29:41.356Z,4.10
2022-08-20T20:32:13.912Z,2.97
2022-08-20T20:34:55.513Z,2.20
2022-08-20T20:37:50.645Z,3.07
2022-08-20T20:40:23.417Z,3.80
2022-08-20T20:42:57.976Z,2.53
2022-08-20T20:45:27.856Z,3.20
2022-08-20T20:47:55.216Z,2.70
2022-08-20T20:50:30.446Z,3.10
2022-08-20T20:52:58.584Z,2.77
2022-08-20T20:55:29.012Z,2.80
2022-08-20T20:57:57.266Z,3.10
2022-08-20T21:00:27.018Z,3.27
2022-08-20T21:02:54.354Z,2.53
2022-08-20T21:05:22.429Z,2.90
2022-08-20T21:07:53.039Z,2.30
2022-08-20T21:10:21.310Z,2.77
2022-08-20T21:12:52.865Z,2.87
2022-08-20T21:15:21.145Z,2.60
2022-08-20T21:17:48.541Z,2.87
2022-08-20T21:20:15.796Z,2.70
2022-08-20T21:22:43.230Z,2.87
2022-08-20T21:25:10.516Z,2.10
2022-08-20T21:27:37.821Z,2.67
2022-08-20T21:30:07.030Z,3.30
2022-08-20T21:32:34.279Z,2.10
2022-08-20T21:35:01.555Z,2.87
2022-08-20T21:37:28.793Z,3.30
2022-08-20T21:39:56.116Z,2.50
2022-08-20T21:42:29.224Z,2.77
2022-08-20T21:44:57.175Z,2.77
2022-08-20T21:47:25.999Z,2.23
2022-08-20T21:49:53.567Z,2.73
2022-08-20T21:52:20.926Z,3.30
2022-08-20T21:54:48.301Z,3.33
2022-08-20T21:57:19.156Z,2.73
2022-08-20T21:59:46.515Z,3.30
2022-08-20T22:02:13.783Z,3.73
2022-08-20T22:04:42.375Z,3.83
2022-08-20T22:07:09.704Z,3.20
2022-08-20T22:09:37.617Z,4.43
2022-08-20T22:12:06.127Z,4.10
2022-08-20T22:14:33.661Z,4.33
2022-08-20T22:17:00.982Z,5.27
2022-08-20T22:19:28.500Z,4.93
2022-08-20T22:21:57.610Z,5.43
2022-08-20T22:24:26.284Z,6.57
2022-08-20T22:26:53.710Z,5.47
2022-08-20T22:29:21.156Z,4.97
2022-08-20T22:31:48.667Z,5.80
2022-08-20T22:34:19.179Z,5.20
2022-08-20T22:36:46.605Z,5.17
2022-08-20T22:39:15.343Z,4.80
2022-08-20T22:41:42.628Z,4.83
2022-08-20T22:44:09.860Z,5.40
2022-08-20T22:46:43.647Z,4.97
2022-08-20T22:49:17.055Z,4.30
2022-08-20T22:51:44.687Z,4.20
2022-08-20T22:54:13.081Z,3.83
2022-08-20T22:56:41.750Z,3.97
2022-08-20T22:59:11.142Z,3.53
2022-08-20T23:01:38.455Z,3.40
2022-08-20T23:04:07.783Z,3.47
2022-08-20T23:06:35.122Z,3.43
2022-08-20T23:09:07.736Z,3.43
2022-08-20T23:11:40.024Z,2.73
2022-08-20T23:14:08.728Z,3.23
2022-08-20T23:16:37.059Z,3.97
2022-08-20T23:19:11.820Z,3.27
2022-08-20T23:21:57.644Z,2.93
2022-08-20T23:24:25.256Z,3.30
2022-08-20T23:26:53.515Z,3.53
2022-08-20T23:29:25.767Z,2.63
2022-08-20T23:31:54.197Z,2.40
2022-08-20T23:34:21.429Z,2.63
2022-08-20T23:36:48.890Z,2.73
2022-08-20T23:39:16.130Z,2.70
2022-08-20T23:41:47.999Z,2.53
2022-08-20T23:44:26.458Z,2.80
2022-08-20T23:46:56.242Z,2.10
2022-08-20T23:49:23.524Z,2.80
2022-08-20T23:54:46.189Z,4.20
2022-08-20T23:57:13.618Z,3.07
2022-08-20T23:59:41.194Z,2.80
