createdAt,value
2022-11-08T00:01:38.155Z,2.63
2022-11-08T00:04:15.062Z,3.15
2022-11-08T00:07:00.786Z,2.45
2022-11-08T00:09:46.408Z,2.70
2022-11-08T00:12:32.241Z,3.40
2022-11-08T00:14:59.127Z,2.55
2022-11-08T00:17:27.963Z,2.63
2022-11-08T00:19:54.593Z,2.40
2022-11-08T00:22:21.685Z,3.20
2022-11-08T00:24:48.143Z,3.10
2022-11-08T00:27:17.417Z,2.50
2022-11-08T00:29:43.953Z,2.22
2022-11-08T00:32:19.481Z,3.25
2022-11-08T00:34:46.727Z,2.83
2022-11-08T00:37:13.114Z,3.45
2022-11-08T00:39:39.539Z,2.35
2022-11-08T00:42:05.924Z,3.28
2022-11-08T00:44:32.530Z,2.70
2022-11-08T00:46:59.092Z,2.65
2022-11-08T00:49:25.601Z,3.35
2022-11-08T00:51:52.010Z,3.17
2022-11-08T00:54:20.470Z,2.70
2022-11-08T00:56:48.607Z,3.10
2022-11-08T00:59:17.055Z,2.35
2022-11-08T01:01:43.733Z,3.38
2022-11-08T01:04:12.983Z,2.83
2022-11-08T01:06:40.361Z,2.70
2022-11-08T01:09:08.040Z,3.22
2022-11-08T01:11:34.512Z,3.10
2022-11-08T01:14:01.401Z,2.63
2022-11-08T01:16:30.780Z,2.30
2022-11-08T01:18:58.333Z,3.42
2022-11-08T01:21:25.657Z,3.65
2022-11-08T01:23:53.779Z,2.25
2022-11-08T01:26:24.208Z,2.80
2022-11-08T01:28:50.605Z,2.70
2022-11-08T01:31:19.797Z,2.33
2022-11-08T01:33:51.048Z,2.70
2022-11-08T01:36:20.514Z,2.55
2022-11-08T01:38:46.940Z,2.50
2022-11-08T01:41:15.294Z,2.60
2022-11-08T01:43:44.362Z,3.08
2022-11-08T01:46:19.889Z,3.40
2022-11-08T01:48:52.331Z,2.95
2022-11-08T01:51:25.214Z,3.08
2022-11-08T01:53:51.939Z,3.05
2022-11-08T01:56:19.666Z,3.40
2022-11-08T01:58:48.240Z,2.70
2022-11-08T02:01:15.120Z,2.80
2022-11-08T02:03:41.711Z,3.08
2022-11-08T02:06:08.898Z,2.95
2022-11-08T02:08:40.126Z,2.63
2022-11-08T02:11:08.918Z,3.47
2022-11-08T02:13:38.358Z,2.78
2022-11-08T02:16:16.229Z,3.00
2022-11-08T02:18:45.892Z,3.70
2022-11-08T02:21:49.761Z,2.55
2022-11-08T02:24:17.316Z,2.80
2022-11-08T02:26:45.346Z,2.85
2022-11-08T02:29:34.977Z,3.10
2022-11-08T02:32:02.757Z,2.90
2022-11-08T02:34:47.823Z,2.67
2022-11-08T02:37:17.041Z,3.15
2022-11-08T02:39:43.408Z,3.70
2022-11-08T02:42:14.512Z,2.67
2022-11-08T02:47:07.218Z,3.20
2022-11-08T02:49:33.598Z,3.10
2022-11-08T02:51:59.980Z,3.28
2022-11-08T02:54:26.371Z,3.58
2022-11-08T02:56:52.760Z,2.97
2022-11-08T02:59:19.149Z,2.83
2022-11-08T03:01:45.717Z,3.08
2022-11-08T03:04:12.333Z,2.95
2022-11-08T03:06:38.747Z,3.05
2022-11-08T03:09:05.467Z,2.78
2022-11-08T03:11:32.116Z,2.90
2022-11-08T03:13:58.718Z,2.60
2022-11-08T03:16:25.176Z,3.10
2022-11-08T03:18:51.595Z,3.00
2022-11-08T03:21:17.974Z,2.75
2022-11-08T03:23:44.361Z,3.08
2022-11-08T03:26:10.774Z,3.40
2022-11-08T03:28:37.170Z,2.90
2022-11-08T03:31:03.574Z,3.50
2022-11-08T03:33:29.962Z,2.88
2022-11-08T03:35:56.332Z,3.17
2022-11-08T03:38:22.718Z,3.30
2022-11-08T03:40:49.094Z,2.63
2022-11-08T03:43:15.479Z,3.05
2022-11-08T03:45:42.038Z,3.20
2022-11-08T03:48:08.531Z,3.13
2022-11-08T03:50:34.914Z,2.30
2022-11-08T03:53:01.357Z,3.13
2022-11-08T03:55:28.345Z,2.97
2022-11-08T03:57:55.416Z,3.75
2022-11-08T04:00:25.624Z,3.20
2022-11-08T04:05:19.381Z,3.30
2022-11-08T04:07:46.350Z,3.10
2022-11-08T04:10:13.228Z,2.95
2022-11-08T04:12:59.832Z,2.80
2022-11-08T04:15:28.424Z,3.03
2022-11-08T04:18:14.092Z,3.40
2022-11-08T04:21:00.397Z,3.08
2022-11-08T04:23:27.435Z,3.00
2022-11-08T04:25:56.036Z,3.03
2022-11-08T04:28:26.636Z,2.80
2022-11-08T04:30:54.906Z,3.53
2022-11-08T04:33:21.866Z,2.97
2022-11-08T04:35:49.094Z,2.72
2022-11-08T04:38:15.905Z,2.97
2022-11-08T04:41:01.366Z,3.03
2022-11-08T04:43:29.710Z,3.63
2022-11-08T04:46:03.882Z,3.03
2022-11-08T04:48:30.934Z,2.88
2022-11-08T04:51:02.302Z,3.17
2022-11-08T04:53:28.750Z,3.10
2022-11-08T04:56:04.159Z,3.33
2022-11-08T04:58:38.406Z,2.50
2022-11-08T05:01:07.735Z,2.97
2022-11-08T05:03:34.248Z,3.42
2022-11-08T05:06:06.733Z,3.05
2022-11-08T05:08:33.629Z,3.03
2022-11-08T05:11:04.706Z,2.88
2022-11-08T05:16:03.124Z,3.15
2022-11-08T05:18:30.930Z,2.88
2022-11-08T05:21:17.751Z,3.45
2022-11-08T05:23:45.658Z,2.97
2022-11-08T05:26:12.740Z,3.28
2022-11-08T05:28:40.450Z,3.35
2022-11-08T05:31:07.614Z,3.20
2022-11-08T05:33:34.016Z,2.92
2022-11-08T05:36:11.274Z,3.85
2022-11-08T05:38:38.228Z,3.47
2022-11-08T05:41:13.475Z,3.05
2022-11-08T05:43:40.597Z,3.15
2022-11-08T05:46:07.569Z,3.08
2022-11-08T05:48:34.142Z,3.95
2022-11-08T05:51:00.894Z,4.10
2022-11-08T05:53:27.359Z,3.47
2022-11-08T05:55:59.395Z,3.08
2022-11-08T05:58:27.043Z,3.33
2022-11-08T06:01:14.266Z,3.25
2022-11-08T06:03:40.788Z,3.65
2022-11-08T06:06:10.150Z,3.30
2022-11-08T06:08:37.118Z,3.63
2022-11-08T06:11:04.248Z,3.33
2022-11-08T06:13:31.258Z,3.30
2022-11-08T06:16:02.702Z,3.45
2022-11-08T06:18:30.741Z,3.78
2022-11-08T06:21:01.160Z,3.80
2022-11-08T06:23:28.425Z,3.95
2022-11-08T06:25:54.958Z,3.72
2022-11-08T06:28:21.780Z,5.20
2022-11-08T06:30:48.310Z,3.85
2022-11-08T06:33:15.437Z,4.10
2022-11-08T06:35:42.481Z,3.90
2022-11-08T06:38:09.597Z,4.05
2022-11-08T06:40:40.199Z,3.60
2022-11-08T06:43:06.791Z,4.90
2022-11-08T06:45:33.329Z,3.70
2022-11-08T06:48:01.409Z,4.28
2022-11-08T06:50:29.488Z,3.97
2022-11-08T06:53:00.825Z,4.30
2022-11-08T06:55:27.599Z,4.13
2022-11-08T06:57:54.307Z,4.32
2022-11-08T07:00:21.457Z,4.43
2022-11-08T07:02:55.517Z,4.95
2022-11-08T07:05:22.677Z,4.25
2022-11-08T07:07:52.063Z,3.95
2022-11-08T07:10:23.809Z,4.28
2022-11-08T07:12:58.792Z,4.13
2022-11-08T07:15:25.188Z,4.60
2022-11-08T07:17:51.612Z,4.70
2022-11-08T07:20:18.085Z,4.90
2022-11-08T07:22:44.464Z,4.82
2022-11-08T07:25:10.866Z,5.80
2022-11-08T07:27:37.248Z,4.20
2022-11-08T07:30:03.829Z,4.18
2022-11-08T07:32:30.254Z,4.70
2022-11-08T07:34:56.654Z,3.92
2022-11-08T07:37:23.043Z,4.97
2022-11-08T07:39:49.677Z,3.88
2022-11-08T07:42:16.067Z,3.97
2022-11-08T07:44:45.196Z,3.70
2022-11-08T07:47:11.645Z,4.18
2022-11-08T07:49:38.044Z,4.75
2022-11-08T07:52:04.524Z,4.60
2022-11-08T07:54:30.925Z,3.92
2022-11-08T07:56:57.310Z,4.93
2022-11-08T07:59:23.713Z,4.10
2022-11-08T08:01:50.172Z,3.95
2022-11-08T08:04:16.658Z,5.05
2022-11-08T08:06:43.149Z,4.40
2022-11-08T08:09:09.550Z,3.88
2022-11-08T08:11:35.924Z,4.25
2022-11-08T08:14:02.327Z,4.22
2022-11-08T08:16:28.727Z,4.85
2022-11-08T08:18:56.651Z,4.65
2022-11-08T08:21:23.753Z,3.90
2022-11-08T08:23:50.149Z,3.97
2022-11-08T08:26:16.553Z,3.60
2022-11-08T08:28:42.943Z,3.95
2022-11-08T08:31:09.355Z,3.53
2022-11-08T08:33:37.283Z,4.68
2022-11-08T08:36:04.449Z,3.65
2022-11-08T08:38:32.602Z,3.50
2022-11-08T08:41:00.039Z,3.70
2022-11-08T08:43:29.592Z,3.60
2022-11-08T08:46:04.616Z,4.10
2022-11-08T08:48:31.665Z,2.85
2022-11-08T08:50:58.086Z,3.05
2022-11-08T08:53:25.072Z,3.65
2022-11-08T08:55:52.732Z,3.38
2022-11-08T08:58:20.659Z,3.25
2022-11-08T09:03:33.826Z,3.40
2022-11-08T09:06:01.375Z,3.55
2022-11-08T09:08:28.845Z,3.45
2022-11-08T09:10:56.917Z,2.80
2022-11-08T09:13:26.064Z,3.45
2022-11-08T09:15:53.687Z,3.40
2022-11-08T09:18:20.894Z,2.97
2022-11-08T09:20:47.542Z,3.08
2022-11-08T09:23:16.923Z,3.58
2022-11-08T09:25:43.554Z,3.08
2022-11-08T09:28:10.038Z,2.25
2022-11-08T09:30:36.476Z,2.40
2022-11-08T09:33:03.186Z,2.58
2022-11-08T09:35:30.313Z,2.70
2022-11-08T09:37:57.226Z,3.45
2022-11-08T09:40:37.317Z,2.25
2022-11-08T09:43:32.829Z,2.65
2022-11-08T09:45:59.546Z,2.60
2022-11-08T09:48:35.991Z,2.85
2022-11-08T09:51:16.009Z,2.85
2022-11-08T09:53:52.008Z,2.72
2022-11-08T09:56:21.400Z,2.90
2022-11-08T09:59:03.069Z,2.10
2022-11-08T10:01:32.319Z,2.83
2022-11-08T10:04:16.090Z,2.70
2022-11-08T10:07:07.514Z,2.05
2022-11-08T10:10:07.791Z,2.40
2022-11-08T10:12:47.400Z,2.55
2022-11-08T10:15:51.463Z,2.50
2022-11-08T10:18:41.016Z,2.50
2022-11-08T10:21:42.733Z,2.70
2022-11-08T10:24:27.285Z,2.13
2022-11-08T10:26:57.381Z,2.25
2022-11-08T10:29:35.804Z,2.23
2022-11-08T10:32:17.966Z,2.40
2022-11-08T10:34:51.959Z,2.50
2022-11-08T10:37:19.535Z,2.15
2022-11-08T10:39:56.094Z,2.63
2022-11-08T10:42:45.132Z,2.17
2022-11-08T10:45:12.829Z,2.05
2022-11-08T10:47:40.782Z,3.13
2022-11-08T10:50:17.130Z,2.35
2022-11-08T10:53:01.272Z,2.22
2022-11-08T10:55:40.324Z,2.20
2022-11-08T10:58:36.143Z,2.30
2022-11-08T11:01:17.408Z,2.08
2022-11-08T11:03:45.514Z,2.40
2022-11-08T11:06:29.828Z,2.50
2022-11-08T11:08:58.752Z,3.00
2022-11-08T11:11:35.114Z,2.38
2022-11-08T11:14:13.152Z,3.05
2022-11-08T11:16:58.155Z,2.17
2022-11-08T11:19:27.240Z,2.33
2022-11-08T11:22:06.625Z,1.90
2022-11-08T11:24:35.823Z,2.47
2022-11-08T11:27:21.484Z,2.50
2022-11-08T11:29:47.886Z,2.60
2022-11-08T11:32:32.406Z,2.30
2022-11-08T11:35:01.560Z,1.63
2022-11-08T11:37:34.136Z,1.85
2022-11-08T11:40:14.076Z,2.28
2022-11-08T11:42:52.378Z,2.08
2022-11-08T11:45:29.476Z,1.77
2022-11-08T11:47:58.324Z,1.95
2022-11-08T11:50:45.335Z,2.47
2022-11-08T11:53:24.746Z,2.30
2022-11-08T11:56:27.895Z,1.98
2022-11-08T11:59:30.274Z,1.90
2022-11-08T12:02:35.743Z,1.90
2022-11-08T12:05:14.496Z,1.63
2022-11-08T12:07:49.796Z,2.20
2022-11-08T12:10:38.006Z,1.60
2022-11-08T12:13:18.139Z,1.63
2022-11-08T12:15:53.441Z,1.93
2022-11-08T12:18:53.547Z,2.03
2022-11-08T12:21:37.248Z,1.77
2022-11-08T12:24:36.552Z,1.83
2022-11-08T12:27:06.009Z,2.55
2022-11-08T12:29:57.123Z,2.25
2022-11-08T12:35:44.385Z,1.90
2022-11-08T12:38:34.299Z,2.08
2022-11-08T12:41:14.195Z,2.42
2022-11-08T12:43:46.299Z,1.90
2022-11-08T12:46:18.161Z,1.60
2022-11-08T12:49:23.958Z,2.00
2022-11-08T12:52:08.462Z,2.25
2022-11-08T12:54:39.142Z,2.08
2022-11-08T12:57:21.079Z,2.33
2022-11-08T13:00:00.862Z,1.60
2022-11-08T13:02:35.745Z,1.80
2022-11-08T13:05:23.657Z,1.63
2022-11-08T13:08:13.097Z,2.17
2022-11-08T13:11:02.696Z,1.92
2022-11-08T13:13:48.583Z,1.52
2022-11-08T13:16:23.738Z,1.48
2022-11-08T13:18:58.573Z,1.80
2022-11-08T13:21:28.011Z,1.63
2022-11-08T13:24:42.858Z,1.95
2022-11-08T13:27:31.540Z,1.52
2022-11-08T13:30:04.095Z,1.60
2022-11-08T13:32:54.036Z,1.98
2022-11-08T13:35:32.834Z,1.92
2022-11-08T13:38:16.231Z,1.88
2022-11-08T13:41:14.510Z,1.70
2022-11-08T13:43:41.362Z,2.08
2022-11-08T13:46:19.897Z,1.75
2022-11-08T13:48:58.458Z,1.95
2022-11-08T13:51:26.200Z,2.28
2022-11-08T13:53:57.793Z,1.40
2022-11-08T13:56:44.231Z,2.00
2022-11-08T13:59:32.740Z,1.80
2022-11-08T14:01:59.506Z,1.70
2022-11-08T14:04:29.472Z,2.28
2022-11-08T14:07:10.898Z,1.92
2022-11-08T14:10:03.815Z,2.00
2022-11-08T14:13:07.742Z,2.00
2022-11-08T14:15:46.353Z,1.73
2022-11-08T14:18:31.197Z,1.80
2022-11-08T14:20:57.761Z,2.50
2022-11-08T14:23:45.579Z,2.35
2022-11-08T14:26:15.520Z,1.70
2022-11-08T14:28:45.427Z,2.07
2022-11-08T14:31:32.319Z,1.73
2022-11-08T14:34:00.306Z,1.73
2022-11-08T14:36:29.253Z,1.83
2022-11-08T14:39:13.900Z,1.90
2022-11-08T14:41:45.504Z,1.80
2022-11-08T14:44:15.893Z,1.60
2022-11-08T14:46:42.587Z,1.70
2022-11-08T14:49:15.663Z,1.65
2022-11-08T14:51:43.331Z,1.80
2022-11-08T14:54:18.585Z,1.98
2022-11-08T14:56:46.000Z,1.55
2022-11-08T14:59:13.372Z,2.00
2022-11-08T15:01:41.539Z,2.03
2022-11-08T15:04:22.500Z,1.90
2022-11-08T15:06:53.553Z,2.65
2022-11-08T15:09:29.623Z,2.50
2022-11-08T15:12:00.048Z,2.38
2022-11-08T15:14:30.343Z,2.28
2022-11-08T15:17:02.578Z,1.95
2022-11-08T15:19:46.273Z,1.85
2022-11-08T15:22:29.753Z,1.58
2022-11-08T15:25:14.139Z,1.83
2022-11-08T15:27:48.846Z,1.70
2022-11-08T15:30:32.450Z,1.58
2022-11-08T15:32:58.937Z,2.00
2022-11-08T15:35:37.370Z,1.73
2022-11-08T15:38:27.695Z,1.70
2022-11-08T15:40:56.429Z,1.60
2022-11-08T15:43:31.625Z,1.48
2022-11-08T15:46:00.124Z,1.85
2022-11-08T15:48:27.701Z,1.60
2022-11-08T15:50:57.807Z,2.80
2022-11-08T15:53:27.869Z,2.70
2022-11-08T15:56:01.270Z,2.20
2022-11-08T15:58:30.690Z,2.35
2022-11-08T16:00:59.787Z,2.17
2022-11-08T16:03:26.452Z,1.90
2022-11-08T16:05:53.049Z,2.03
2022-11-08T16:08:21.188Z,1.90
2022-11-08T16:10:57.723Z,2.13
2022-11-08T16:13:31.795Z,1.88
2022-11-08T16:15:59.711Z,2.13
2022-11-08T16:18:27.001Z,2.20
2022-11-08T16:20:53.678Z,2.10
2022-11-08T16:23:20.075Z,2.03
2022-11-08T16:25:50.234Z,2.20
2022-11-08T16:28:23.320Z,2.13
2022-11-08T16:30:50.145Z,2.20
2022-11-08T16:33:20.823Z,1.70
2022-11-08T16:35:47.468Z,1.73
2022-11-08T16:38:14.307Z,1.58
2022-11-08T16:40:41.325Z,2.03
2022-11-08T16:43:11.513Z,1.85
2022-11-08T16:46:03.723Z,1.73
2022-11-08T16:48:26.826Z,1.85
2022-11-08T16:51:00.450Z,1.98
2022-11-08T16:53:29.221Z,2.10
2022-11-08T16:55:59.230Z,1.73
2022-11-08T16:58:27.815Z,1.88
2022-11-08T17:00:54.436Z,1.40
2022-11-08T17:03:24.377Z,2.00
2022-11-08T17:05:52.225Z,1.55
2022-11-08T17:08:18.945Z,1.73
2022-11-08T17:10:45.620Z,1.98
2022-11-08T17:13:14.198Z,1.98
2022-11-08T17:15:40.697Z,2.25
2022-11-08T17:18:07.341Z,2.10
2022-11-08T17:20:33.724Z,1.52
2022-11-08T17:23:00.144Z,1.80
2022-11-08T17:25:26.525Z,2.10
2022-11-08T17:27:53.261Z,1.77
2022-11-08T17:30:25.389Z,1.92
2022-11-08T17:32:52.849Z,1.92
2022-11-08T17:35:19.235Z,1.90
2022-11-08T17:37:45.631Z,1.85
2022-11-08T17:40:12.161Z,1.98
2022-11-08T17:42:39.044Z,2.08
2022-11-08T17:45:10.255Z,2.05
2022-11-08T17:47:37.538Z,1.85
2022-11-08T17:50:05.088Z,2.42
2022-11-08T17:52:31.520Z,2.25
2022-11-08T17:54:57.909Z,2.17
2022-11-08T17:57:24.319Z,2.80
2022-11-08T17:59:50.774Z,2.30
2022-11-08T18:02:17.513Z,2.42
2022-11-08T18:04:44.632Z,1.98
2022-11-08T18:07:11.078Z,2.28
2022-11-08T18:09:37.659Z,2.50
2022-11-08T18:12:04.154Z,2.22
2022-11-08T18:14:30.608Z,2.33
2022-11-08T18:16:57.046Z,2.33
2022-11-08T18:19:23.762Z,2.70
2022-11-08T18:21:50.361Z,2.28
2022-11-08T18:24:16.991Z,2.67
2022-11-08T18:26:43.369Z,3.05
2022-11-08T18:29:09.752Z,2.25
2022-11-08T18:31:36.751Z,2.35
2022-11-08T18:34:03.210Z,2.20
2022-11-08T18:36:31.110Z,2.40
2022-11-08T18:39:01.148Z,1.80
2022-11-08T18:41:30.001Z,1.90
2022-11-08T18:43:58.738Z,3.00
2022-11-08T18:46:26.963Z,2.55
2022-11-08T18:48:54.256Z,2.70
2022-11-08T18:51:22.472Z,2.60
2022-11-08T18:53:49.074Z,2.88
2022-11-08T18:56:16.165Z,1.98
2022-11-08T18:58:43.391Z,1.88
2022-11-08T19:01:09.785Z,2.00
2022-11-08T19:03:36.859Z,2.67
2022-11-08T19:06:03.876Z,2.92
2022-11-08T19:08:31.234Z,2.42
2022-11-08T19:11:00.321Z,2.55
2022-11-08T19:13:28.905Z,1.90
2022-11-08T19:16:02.343Z,1.80
2022-11-08T19:18:29.935Z,2.03
2022-11-08T19:21:02.531Z,2.38
2022-11-08T19:23:29.808Z,2.58
2022-11-08T19:25:58.209Z,2.40
2022-11-08T19:28:28.016Z,2.25
2022-11-08T19:30:58.124Z,2.83
2022-11-08T19:33:27.251Z,2.60
2022-11-08T19:35:54.707Z,2.97
2022-11-08T19:38:22.059Z,2.20
2022-11-08T19:40:48.774Z,2.83
2022-11-08T19:43:16.635Z,3.33
2022-11-08T19:45:49.181Z,3.95
2022-11-08T19:48:17.614Z,3.38
2022-11-08T19:50:44.416Z,3.10
2022-11-08T19:53:10.870Z,2.88
2022-11-08T19:55:37.257Z,2.30
2022-11-08T19:58:04.086Z,1.92
2022-11-08T20:00:30.456Z,2.55
2022-11-08T20:02:56.843Z,2.20
2022-11-08T20:05:23.257Z,2.25
2022-11-08T20:07:49.648Z,2.80
2022-11-08T20:10:16.063Z,2.45
2022-11-08T20:12:42.466Z,2.60
2022-11-08T20:15:09.054Z,2.00
2022-11-08T20:17:35.638Z,2.55
2022-11-08T20:20:03.101Z,2.15
2022-11-08T20:22:29.558Z,2.90
2022-11-08T20:24:56.239Z,2.67
2022-11-08T20:27:22.626Z,2.10
2022-11-08T20:29:49.058Z,2.67
2022-11-08T20:32:15.468Z,2.67
2022-11-08T20:34:41.881Z,2.30
2022-11-08T20:37:08.279Z,2.25
2022-11-08T20:39:34.687Z,2.30
2022-11-08T20:42:01.083Z,1.85
2022-11-08T20:44:27.505Z,2.33
2022-11-08T20:46:53.911Z,1.98
2022-11-08T20:49:20.337Z,2.97
2022-11-08T20:51:46.761Z,2.15
2022-11-08T20:54:13.326Z,2.53
2022-11-08T20:56:39.728Z,2.63
2022-11-08T20:59:06.152Z,2.22
2022-11-08T21:01:34.086Z,2.33
2022-11-08T21:04:01.040Z,2.90
2022-11-08T21:06:29.316Z,2.30
2022-11-08T21:08:59.874Z,3.03
2022-11-08T21:11:30.044Z,2.72
2022-11-08T21:13:56.639Z,4.53
2022-11-08T21:16:34.978Z,2.67
2022-11-08T21:19:09.063Z,3.47
2022-11-08T21:21:35.571Z,2.53
2022-11-08T21:24:01.993Z,2.22
2022-11-08T21:26:28.532Z,2.10
2022-11-08T21:28:54.926Z,2.40
2022-11-08T21:31:21.529Z,2.65
2022-11-08T21:33:47.927Z,2.72
2022-11-08T21:36:14.359Z,2.88
2022-11-08T21:38:40.934Z,2.28
2022-11-08T21:41:09.782Z,2.65
2022-11-08T21:43:38.042Z,2.28
2022-11-08T21:46:15.527Z,2.40
2022-11-08T21:48:42.239Z,2.80
2022-11-08T21:51:08.746Z,2.45
2022-11-08T21:53:37.880Z,2.78
2022-11-08T21:56:07.474Z,2.83
2022-11-08T21:58:33.914Z,2.45
2022-11-08T22:01:04.564Z,2.40
2022-11-08T22:03:30.972Z,1.95
2022-11-08T22:05:57.377Z,2.42
2022-11-08T22:08:23.777Z,3.25
2022-11-08T22:10:50.193Z,2.72
2022-11-08T22:13:16.610Z,3.20
2022-11-08T22:15:44.565Z,2.70
2022-11-08T22:18:26.372Z,2.55
2022-11-08T22:21:16.350Z,2.97
2022-11-08T22:23:42.784Z,2.42
2022-11-08T22:26:09.189Z,2.75
2022-11-08T22:28:35.592Z,2.53
2022-11-08T22:31:02.026Z,2.30
2022-11-08T22:33:28.619Z,3.03
2022-11-08T22:35:55.410Z,2.63
2022-11-08T22:38:22.030Z,2.50
2022-11-08T22:40:48.634Z,2.40
2022-11-08T22:43:15.138Z,2.30
2022-11-08T22:45:43.104Z,2.40
2022-11-08T22:48:10.566Z,2.75
2022-11-08T22:50:37.802Z,2.65
2022-11-08T22:53:05.169Z,2.15
2022-11-08T22:55:31.707Z,2.38
2022-11-08T22:57:58.100Z,2.20
2022-11-08T23:00:24.591Z,2.70
2022-11-08T23:02:50.969Z,2.63
2022-11-08T23:05:17.388Z,2.38
2022-11-08T23:07:43.810Z,2.47
2022-11-08T23:10:10.965Z,2.85
2022-11-08T23:12:56.005Z,3.00
2022-11-08T23:15:40.943Z,2.90
2022-11-08T23:18:07.417Z,2.50
2022-11-08T23:20:52.620Z,2.08
2022-11-08T23:23:37.853Z,2.40
2022-11-08T23:26:04.275Z,2.42
2022-11-08T23:28:49.147Z,2.83
2022-11-08T23:31:34.100Z,1.95
2022-11-08T23:34:01.676Z,2.63
2022-11-08T23:36:30.762Z,2.80
2022-11-08T23:38:58.208Z,3.17
2022-11-08T23:41:47.866Z,2.63
2022-11-08T23:44:26.723Z,2.40
2022-11-08T23:47:00.925Z,2.33
2022-11-08T23:49:27.833Z,2.70
2022-11-08T23:51:54.839Z,2.63
2022-11-08T23:54:21.519Z,2.55
2022-11-08T23:56:48.021Z,2.83
2022-11-08T23:59:15.505Z,2.45
