createdAt,value
2022-11-29T00:00:19.561Z,5.80
2022-11-29T00:04:02.209Z,7.13
2022-11-29T00:07:44.207Z,4.82
2022-11-29T00:11:46.933Z,4.28
2022-11-29T00:15:28.908Z,5.22
2022-11-29T00:19:12.546Z,7.20
2022-11-29T00:22:54.644Z,8.07
2022-11-29T00:26:37.283Z,5.93
2022-11-29T00:30:23.228Z,6.65
2022-11-29T00:34:09.194Z,5.60
2022-11-29T00:37:51.196Z,5.37
2022-11-29T00:41:33.765Z,4.97
2022-11-29T00:45:15.737Z,4.00
2022-11-29T00:48:57.658Z,4.63
2022-11-29T00:52:39.613Z,5.00
2022-11-29T00:56:21.813Z,6.38
2022-11-29T01:00:04.995Z,5.53
2022-11-29T01:03:47.194Z,7.00
2022-11-29T01:07:29.159Z,9.30
2022-11-29T01:11:20.593Z,7.70
2022-11-29T01:15:03.875Z,6.40
2022-11-29T01:18:46.129Z,8.82
2022-11-29T01:22:28.060Z,10.55
2022-11-29T01:26:15.364Z,7.40
2022-11-29T01:29:57.291Z,7.95
2022-11-29T01:33:40.009Z,4.63
2022-11-29T01:37:21.987Z,5.85
2022-11-29T01:41:08.959Z,4.63
2022-11-29T01:44:50.843Z,6.10
2022-11-29T01:48:33.640Z,5.85
2022-11-29T01:52:38.133Z,5.05
2022-11-29T01:56:20.714Z,13.48
2022-11-29T02:00:08.855Z,6.05
2022-11-29T02:03:50.957Z,5.50
2022-11-29T02:07:32.986Z,5.82
2022-11-29T02:11:42.883Z,3.08
2022-11-29T02:15:46.833Z,3.25
2022-11-29T02:20:08.646Z,4.28
2022-11-29T02:24:07.552Z,3.75
2022-11-29T02:28:43.593Z,4.30
2022-11-29T02:32:43.929Z,4.88
2022-11-29T02:36:28.886Z,4.82
2022-11-29T02:40:42.156Z,4.57
2022-11-29T02:45:02.186Z,4.80
2022-11-29T02:49:16.343Z,12.07
2022-11-29T02:52:58.261Z,6.63
2022-11-29T02:56:49.858Z,6.82
2022-11-29T03:00:35.963Z,6.28
2022-11-29T03:04:47.270Z,7.30
2022-11-29T03:08:54.320Z,3.70
2022-11-29T03:12:41.733Z,2.97
2022-11-29T03:17:00.899Z,3.35
2022-11-29T03:21:08.798Z,4.50
2022-11-29T03:25:02.192Z,3.70
2022-11-29T03:29:07.232Z,2.97
2022-11-29T03:32:53.218Z,4.88
2022-11-29T03:37:15.063Z,3.83
2022-11-29T03:41:24.906Z,3.42
2022-11-29T03:45:25.444Z,3.28
2022-11-29T03:49:18.093Z,3.28
2022-11-29T03:53:26.842Z,4.18
2022-11-29T03:57:08.994Z,3.42
2022-11-29T04:00:50.902Z,3.65
2022-11-29T04:05:09.223Z,3.88
2022-11-29T04:09:12.206Z,3.10
2022-11-29T04:12:59.737Z,2.65
2022-11-29T04:16:53.384Z,3.35
2022-11-29T04:20:50.442Z,3.20
2022-11-29T04:24:51.764Z,3.03
2022-11-29T04:28:39.313Z,2.92
2022-11-29T04:32:45.312Z,3.53
2022-11-29T04:36:39.107Z,2.97
2022-11-29T04:40:41.277Z,3.70
2022-11-29T04:44:42.204Z,2.75
2022-11-29T04:49:08.619Z,2.70
2022-11-29T04:53:28.528Z,5.40
2022-11-29T04:57:23.279Z,3.30
2022-11-29T05:01:37.442Z,3.20
2022-11-29T05:05:51.788Z,3.53
2022-11-29T05:09:52.244Z,4.95
2022-11-29T05:13:55.267Z,3.63
2022-11-29T05:17:51.000Z,4.05
2022-11-29T05:22:10.503Z,3.97
2022-11-29T05:26:21.519Z,3.60
2022-11-29T05:30:19.599Z,3.38
2022-11-29T05:34:07.323Z,3.85
2022-11-29T05:38:16.990Z,6.85
2022-11-29T05:42:29.555Z,3.60
2022-11-29T05:46:26.569Z,4.10
2022-11-29T05:50:29.937Z,4.28
2022-11-29T05:54:27.301Z,3.35
2022-11-29T06:02:24.287Z,3.63
2022-11-29T06:06:17.154Z,5.43
2022-11-29T06:10:11.740Z,3.53
2022-11-29T06:14:25.252Z,4.10
2022-11-29T06:18:38.799Z,3.38
2022-11-29T06:22:41.042Z,3.38
2022-11-29T06:26:34.388Z,3.42
2022-11-29T06:30:20.994Z,4.95
2022-11-29T06:34:40.414Z,5.00
2022-11-29T06:38:28.896Z,5.65
2022-11-29T06:42:10.827Z,9.45
2022-11-29T06:46:14.876Z,8.00
2022-11-29T06:50:20.564Z,10.57
2022-11-29T06:54:08.431Z,8.30
2022-11-29T06:58:09.334Z,11.75
2022-11-29T07:01:56.635Z,9.65
2022-11-29T07:05:39.434Z,11.63
2022-11-29T07:09:26.102Z,9.75
2022-11-29T07:13:08.473Z,9.00
2022-11-29T07:17:10.648Z,9.90
2022-11-29T07:21:20.161Z,11.10
2022-11-29T07:25:32.856Z,12.80
2022-11-29T07:29:30.679Z,12.13
2022-11-29T07:33:21.204Z,21.35
2022-11-29T07:37:32.398Z,28.15
2022-11-29T07:41:32.557Z,20.50
2022-11-29T07:45:25.119Z,27.80
2022-11-29T07:49:10.591Z,12.77
2022-11-29T07:52:53.703Z,24.55
2022-11-29T07:56:35.711Z,22.65
2022-11-29T08:00:19.076Z,23.55
2022-11-29T08:04:01.049Z,25.02
2022-11-29T08:07:43.090Z,21.00
2022-11-29T08:11:25.493Z,22.00
2022-11-29T08:15:08.809Z,15.50
2022-11-29T08:18:51.929Z,15.90
2022-11-29T08:22:33.994Z,19.88
2022-11-29T08:26:18.010Z,26.45
2022-11-29T08:30:00.039Z,21.52
2022-11-29T08:33:43.827Z,19.23
2022-11-29T08:37:26.143Z,17.25
2022-11-29T08:41:10.609Z,15.20
2022-11-29T08:44:52.891Z,21.23
2022-11-29T08:48:35.783Z,19.67
2022-11-29T08:52:36.268Z,12.52
2022-11-29T08:57:10.115Z,19.52
2022-11-29T09:00:23.337Z,14.05
2022-11-29T09:04:07.798Z,21.95
2022-11-29T09:07:49.873Z,26.20
2022-11-29T09:11:34.995Z,25.20
2022-11-29T09:15:17.058Z,15.50
2022-11-29T09:18:59.402Z,14.00
2022-11-29T09:22:41.411Z,13.73
2022-11-29T09:26:23.631Z,11.13
2022-11-29T09:30:06.380Z,9.68
2022-11-29T09:33:49.456Z,7.75
2022-11-29T09:37:31.491Z,23.85
2022-11-29T09:41:19.706Z,18.63
2022-11-29T09:45:01.746Z,8.88
2022-11-29T09:49:12.901Z,24.88
2022-11-29T09:53:25.164Z,11.13
2022-11-29T09:57:11.096Z,20.35
2022-11-29T10:00:58.681Z,30.60
2022-11-29T10:04:46.622Z,18.90
2022-11-29T10:08:38.249Z,54.80
2022-11-29T10:12:39.665Z,48.00
2022-11-29T10:16:33.985Z,34.17
2022-11-29T10:20:20.740Z,82.05
2022-11-29T10:24:14.810Z,36.42
2022-11-29T10:27:57.066Z,104.38
2022-11-29T10:31:44.180Z,73.90
2022-11-29T10:35:26.974Z,76.25
2022-11-29T10:39:39.862Z,100.07
2022-11-29T10:43:21.994Z,134.15
2022-11-29T10:47:10.751Z,136.75
2022-11-29T10:50:54.145Z,106.00
2022-11-29T10:54:42.618Z,117.47
2022-11-29T10:58:28.646Z,108.93
2022-11-29T11:02:21.337Z,96.93
2022-11-29T11:06:17.372Z,90.93
2022-11-29T11:10:00.241Z,73.75
2022-11-29T11:13:43.428Z,72.53
2022-11-29T11:17:33.126Z,64.43
2022-11-29T11:21:18.711Z,101.85
2022-11-29T11:25:31.873Z,94.00
2022-11-29T11:29:20.783Z,70.65
2022-11-29T11:33:21.586Z,82.45
2022-11-29T11:37:15.760Z,47.78
2022-11-29T11:41:44.796Z,35.85
2022-11-29T11:45:32.828Z,37.10
2022-11-29T11:49:26.082Z,49.65
2022-11-29T11:53:25.541Z,37.53
2022-11-29T11:57:17.892Z,34.33
2022-11-29T12:01:23.568Z,34.05
2022-11-29T12:05:13.470Z,46.05
2022-11-29T12:09:04.975Z,35.17
2022-11-29T12:12:49.372Z,37.85
2022-11-29T12:16:36.962Z,31.60
2022-11-29T12:20:26.893Z,47.72
2022-11-29T12:24:28.215Z,18.83
2022-11-29T12:28:20.267Z,23.63
2022-11-29T12:32:24.940Z,24.63
2022-11-29T12:36:24.934Z,45.10
2022-11-29T12:40:28.148Z,36.90
2022-11-29T12:44:31.487Z,19.52
2022-11-29T12:48:38.590Z,31.15
2022-11-29T12:52:26.261Z,19.63
2022-11-29T12:56:57.678Z,24.88
2022-11-29T13:00:58.917Z,24.75
2022-11-29T13:05:12.971Z,11.07
2022-11-29T13:09:13.915Z,26.05
2022-11-29T13:13:24.895Z,15.27
2022-11-29T13:17:36.701Z,15.27
2022-11-29T13:21:43.062Z,7.50
2022-11-29T13:25:30.737Z,17.10
2022-11-29T13:29:17.347Z,11.88
2022-11-29T13:33:08.419Z,24.30
2022-11-29T13:37:14.486Z,39.05
2022-11-29T13:41:02.465Z,8.70
2022-11-29T13:44:50.508Z,8.73
2022-11-29T13:48:35.130Z,11.02
2022-11-29T18:28:11.485Z,5.50
2022-11-29T18:31:53.412Z,4.90
2022-11-29T18:35:35.361Z,7.85
2022-11-29T18:39:19.923Z,4.70
2022-11-29T18:43:01.923Z,6.03
2022-11-29T18:46:45.163Z,6.13
2022-11-29T18:50:27.170Z,5.93
2022-11-29T18:54:09.070Z,6.50
2022-11-29T18:57:51.328Z,7.15
2022-11-29T19:01:37.921Z,8.80
2022-11-29T19:05:19.965Z,6.35
2022-11-29T19:09:02.645Z,7.05
2022-11-29T19:12:44.644Z,5.78
2022-11-29T19:16:28.952Z,6.20
2022-11-29T19:20:11.997Z,4.88
2022-11-29T19:24:02.568Z,6.70
2022-11-29T19:27:47.286Z,6.57
2022-11-29T19:31:29.390Z,5.95
2022-11-29T19:35:11.396Z,6.47
2022-11-29T19:38:54.439Z,8.20
2022-11-29T19:42:37.522Z,6.90
2022-11-29T19:46:22.180Z,6.07
2022-11-29T19:50:04.559Z,6.05
2022-11-29T19:53:47.473Z,5.28
2022-11-29T19:57:29.519Z,6.10
2022-11-29T20:01:14.319Z,6.45
2022-11-29T20:04:56.318Z,8.93
2022-11-29T20:08:38.552Z,6.40
2022-11-29T20:12:20.588Z,7.20
2022-11-29T20:16:09.816Z,6.53
2022-11-29T20:19:52.268Z,6.72
2022-11-29T20:23:34.504Z,6.93
2022-11-29T20:27:16.561Z,5.95
2022-11-29T20:31:08.490Z,6.95
2022-11-29T20:34:50.954Z,7.07
2022-11-29T20:39:02.372Z,7.03
2022-11-29T20:42:59.665Z,8.52
2022-11-29T20:46:41.786Z,7.40
2022-11-29T20:50:26.209Z,9.00
2022-11-29T20:54:11.015Z,6.85
2022-11-29T20:57:53.245Z,6.10
2022-11-29T21:01:35.185Z,7.57
2022-11-29T21:05:17.417Z,6.72
2022-11-29T21:08:59.317Z,6.43
2022-11-29T21:12:43.168Z,8.43
2022-11-29T21:16:32.049Z,7.45
2022-11-29T21:20:24.754Z,7.03
2022-11-29T21:24:33.682Z,6.90
2022-11-29T21:28:16.541Z,6.60
2022-11-29T21:31:59.979Z,6.50
2022-11-29T21:35:42.164Z,7.30
2022-11-29T21:39:31.404Z,8.43
2022-11-29T21:43:13.404Z,5.88
2022-11-29T21:46:55.447Z,6.50
2022-11-29T21:50:37.500Z,6.47
2022-11-29T21:54:19.379Z,6.57
2022-11-29T21:58:01.322Z,7.03
2022-11-29T22:01:43.383Z,7.18
2022-11-29T22:05:25.507Z,7.30
2022-11-29T22:09:07.807Z,8.43
2022-11-29T22:12:52.473Z,7.75
2022-11-29T22:16:34.731Z,8.05
2022-11-29T22:20:16.764Z,7.78
2022-11-29T22:23:58.799Z,7.47
2022-11-29T22:27:40.909Z,7.35
2022-11-29T22:31:22.832Z,8.27
2022-11-29T22:35:05.164Z,8.75
2022-11-29T22:38:47.200Z,10.07
2022-11-29T22:42:29.194Z,8.23
2022-11-29T22:46:12.773Z,7.70
2022-11-29T22:49:54.837Z,8.13
2022-11-29T22:53:37.903Z,9.70
2022-11-29T22:57:19.971Z,8.10
2022-11-29T23:01:14.255Z,8.18
2022-11-29T23:04:56.284Z,9.25
2022-11-29T23:08:39.422Z,8.63
2022-11-29T23:12:21.521Z,8.70
2022-11-29T23:16:04.994Z,10.25
2022-11-29T23:19:47.035Z,9.70
2022-11-29T23:23:29.108Z,9.80
2022-11-29T23:27:11.079Z,8.77
2022-11-29T23:30:54.488Z,9.10
2022-11-29T23:34:36.502Z,8.68
2022-11-29T23:38:18.735Z,10.48
2022-11-29T23:42:00.706Z,10.57
2022-11-29T23:45:42.666Z,10.93
2022-11-29T23:49:24.659Z,9.43
2022-11-29T23:53:06.633Z,11.52
2022-11-29T23:56:48.601Z,9.52
