createdAt,value
2018-03-26T00:02:13.204Z,83.80
2018-03-26T00:04:40.822Z,83.80
2018-03-26T00:07:08.548Z,84.20
2018-03-26T00:09:36.239Z,84.70
2018-03-26T00:12:03.866Z,85.10
2018-03-26T00:14:31.554Z,85.10
2018-03-26T00:16:59.213Z,85.10
2018-03-26T00:19:27.394Z,85.10
2018-03-26T00:21:55.901Z,85.50
2018-03-26T00:24:24.408Z,85.50
2018-03-26T00:26:57.296Z,85.40
2018-03-26T00:29:25.038Z,85.70
2018-03-26T00:31:53.008Z,85.50
2018-03-26T00:34:20.646Z,85.60
2018-03-26T00:36:48.282Z,85.50
2018-03-26T00:39:15.941Z,85.80
2018-03-26T00:41:43.769Z,85.90
2018-03-26T00:44:11.491Z,86.00
2018-03-26T00:46:39.128Z,85.70
2018-03-26T00:49:06.859Z,85.60
2018-03-26T00:51:34.499Z,85.60
2018-03-26T00:54:02.117Z,85.30
2018-03-26T00:56:30.499Z,84.90
2018-03-26T00:58:58.112Z,84.60
2018-03-26T01:01:25.782Z,84.40
2018-03-26T01:03:53.445Z,84.50
2018-03-26T01:06:21.090Z,84.70
2018-03-26T01:08:49.589Z,84.40
2018-03-26T01:11:17.210Z,84.20
2018-03-26T01:13:44.946Z,84.10
2018-03-26T01:16:12.845Z,84.10
2018-03-26T01:18:40.703Z,84.60
2018-03-26T01:21:08.365Z,85.30
2018-03-26T01:23:35.997Z,85.40
2018-03-26T01:26:04.380Z,85.90
2018-03-26T01:28:32.147Z,85.80
2018-03-26T01:30:59.916Z,86.00
2018-03-26T01:33:27.564Z,85.70
2018-03-26T01:35:55.195Z,85.70
2018-03-26T01:38:22.942Z,85.80
2018-03-26T01:40:50.559Z,85.80
2018-03-26T01:43:19.030Z,86.20
2018-03-26T01:45:46.699Z,86.20
2018-03-26T01:48:14.379Z,86.40
2018-03-26T01:50:42.125Z,86.50
2018-03-26T01:53:09.741Z,86.50
2018-03-26T01:55:37.493Z,86.30
2018-03-26T01:58:05.130Z,86.00
2018-03-26T02:00:32.804Z,85.30
2018-03-26T02:03:01.218Z,83.80
2018-03-26T02:05:28.868Z,83.70
2018-03-26T02:07:56.652Z,83.70
2018-03-26T02:10:24.350Z,83.30
2018-03-26T02:12:52.645Z,83.40
2018-03-26T02:15:21.038Z,83.10
2018-03-26T02:17:51.891Z,83.10
2018-03-26T02:20:19.548Z,83.10
2018-03-26T02:22:47.206Z,82.90
2018-03-26T02:25:14.834Z,82.80
2018-03-26T02:27:42.481Z,83.30
2018-03-26T02:30:12.414Z,84.00
2018-03-26T02:32:40.097Z,84.00
2018-03-26T02:35:08.581Z,83.90
2018-03-26T02:37:36.323Z,83.90
2018-03-26T02:40:04.782Z,83.70
2018-03-26T02:42:32.467Z,83.60
2018-03-26T02:45:00.862Z,83.00
2018-03-26T02:47:28.493Z,83.00
2018-03-26T02:49:56.137Z,82.80
2018-03-26T02:52:23.948Z,82.70
2018-03-26T02:54:53.987Z,82.50
2018-03-26T02:57:21.636Z,82.50
2018-03-26T02:59:49.338Z,82.80
2018-03-26T03:02:17.104Z,82.90
2018-03-26T03:04:44.755Z,82.90
2018-03-26T03:07:12.574Z,82.40
2018-03-26T03:09:41.108Z,82.40
2018-03-26T03:12:08.828Z,82.30
2018-03-26T03:14:36.620Z,82.30
2018-03-26T03:17:05.103Z,82.20
2018-03-26T03:19:33.067Z,82.20
2018-03-26T03:22:00.831Z,82.30
2018-03-26T03:24:29.482Z,82.00
2018-03-26T03:26:57.093Z,82.10
2018-03-26T03:29:24.722Z,81.70
2018-03-26T03:31:52.503Z,81.80
2018-03-26T03:34:20.255Z,81.60
2018-03-26T03:36:47.871Z,81.90
2018-03-26T03:39:15.587Z,83.00
2018-03-26T03:41:43.486Z,82.40
2018-03-26T03:44:11.125Z,82.60
2018-03-26T03:46:38.849Z,82.90
2018-03-26T03:49:06.593Z,83.00
2018-03-26T03:51:34.234Z,83.20
2018-03-26T03:54:01.896Z,83.30
2018-03-26T03:56:29.556Z,84.00
2018-03-26T03:58:57.292Z,84.20
2018-03-26T04:01:26.367Z,84.40
2018-03-26T04:03:54.040Z,85.20
2018-03-26T04:06:21.686Z,85.10
2018-03-26T04:08:49.357Z,85.10
2018-03-26T04:11:17.003Z,85.20
2018-03-26T04:13:44.639Z,85.90
2018-03-26T04:16:12.635Z,85.90
2018-03-26T04:18:40.311Z,86.20
2018-03-26T04:21:07.961Z,86.50
2018-03-26T04:23:35.855Z,86.70
2018-03-26T04:26:03.454Z,86.90
2018-03-26T04:28:31.456Z,86.90
2018-03-26T04:30:59.087Z,87.00
2018-03-26T04:33:26.754Z,87.30
2018-03-26T04:35:54.431Z,87.50
2018-03-26T04:38:22.076Z,87.50
2018-03-26T04:40:49.740Z,87.70
2018-03-26T04:43:17.359Z,87.80
2018-03-26T04:45:45.757Z,88.20
2018-03-26T04:48:13.454Z,88.20
2018-03-26T04:50:41.122Z,88.20
2018-03-26T04:53:08.799Z,88.30
2018-03-26T04:55:36.514Z,89.40
2018-03-26T04:58:04.278Z,88.90
2018-03-26T05:00:32.074Z,89.10
2018-03-26T05:02:59.723Z,89.20
2018-03-26T05:05:29.153Z,89.30
2018-03-26T05:07:57.756Z,89.70
2018-03-26T05:10:26.136Z,90.10
2018-03-26T05:12:54.553Z,90.10
2018-03-26T05:15:22.256Z,90.10
2018-03-26T05:17:49.944Z,90.20
2018-03-26T05:20:18.513Z,90.20
2018-03-26T05:22:46.171Z,90.10
2018-03-26T05:25:13.872Z,90.00
2018-03-26T05:27:41.545Z,89.20
2018-03-26T05:30:09.215Z,89.00
2018-03-26T05:32:36.940Z,88.70
2018-03-26T05:35:05.481Z,88.20
2018-03-26T05:37:33.095Z,88.20
2018-03-26T05:40:00.750Z,88.00
2018-03-26T05:42:29.194Z,87.30
2018-03-26T05:44:56.852Z,87.20
2018-03-26T05:47:24.575Z,87.10
2018-03-26T05:49:52.324Z,86.50
2018-03-26T05:52:19.995Z,85.80
2018-03-26T05:54:47.657Z,85.50
2018-03-26T05:57:16.545Z,84.70
2018-03-26T05:59:44.185Z,84.10
2018-03-26T06:02:12.686Z,82.60
2018-03-26T06:04:40.351Z,82.60
2018-03-26T06:07:08.655Z,82.40
2018-03-26T06:09:36.683Z,81.80
2018-03-26T06:12:04.312Z,80.70
2018-03-26T06:14:32.044Z,79.90
2018-03-26T06:17:10.574Z,76.40
2018-03-26T06:19:38.240Z,76.40
2018-03-26T06:22:05.972Z,75.00
2018-03-26T06:24:33.598Z,73.90
2018-03-26T06:27:02.112Z,70.70
2018-03-26T06:29:31.432Z,70.60
2018-03-26T06:31:59.255Z,70.20
2018-03-26T06:34:26.915Z,68.80
2018-03-26T06:37:09.449Z,69.20
2018-03-26T06:39:37.238Z,70.30
2018-03-26T06:42:04.913Z,71.00
2018-03-26T06:44:32.677Z,71.20
2018-03-26T06:47:00.375Z,71.50
2018-03-26T06:49:28.001Z,70.10
2018-03-26T06:51:55.875Z,67.90
2018-03-26T06:54:23.529Z,66.50
2018-03-26T06:56:51.215Z,64.90
2018-03-26T06:59:19.731Z,63.70
2018-03-26T07:01:47.430Z,63.50
2018-03-26T07:04:15.159Z,62.90
2018-03-26T07:06:42.815Z,60.80
2018-03-26T07:09:10.482Z,60.00
2018-03-26T07:11:38.805Z,59.60
2018-03-26T07:14:06.531Z,60.00
2018-03-26T07:16:34.198Z,59.30
2018-03-26T07:19:01.883Z,59.00
2018-03-26T07:21:29.654Z,57.90
2018-03-26T07:23:57.314Z,57.30
2018-03-26T07:26:25.019Z,56.20
2018-03-26T07:28:52.761Z,53.70
2018-03-26T07:31:20.383Z,54.10
2018-03-26T07:33:48.308Z,53.40
2018-03-26T07:36:15.928Z,52.50
2018-03-26T07:38:44.730Z,50.90
2018-03-26T07:41:12.572Z,51.50
2018-03-26T07:43:40.345Z,51.30
2018-03-26T07:46:08.861Z,50.30
2018-03-26T07:48:36.502Z,48.70
2018-03-26T07:51:04.983Z,48.80
2018-03-26T07:53:32.690Z,48.50
2018-03-26T07:56:00.329Z,47.80
2018-03-26T07:58:28.062Z,47.20
2018-03-26T08:00:55.689Z,48.10
2018-03-26T08:03:24.136Z,47.40
2018-03-26T08:05:51.953Z,45.80
2018-03-26T08:08:19.768Z,45.40
2018-03-26T08:10:47.515Z,46.90
2018-03-26T08:13:15.238Z,48.10
2018-03-26T08:15:43.104Z,48.80
2018-03-26T08:18:10.751Z,50.10
2018-03-26T08:20:38.583Z,51.30
2018-03-26T08:23:06.221Z,51.70
2018-03-26T08:25:33.932Z,51.50
2018-03-26T08:28:01.607Z,52.00
2018-03-26T08:30:29.272Z,54.90
2018-03-26T08:32:56.948Z,56.40
2018-03-26T08:35:24.612Z,56.20
2018-03-26T08:37:52.733Z,56.30
2018-03-26T08:40:20.482Z,55.90
2018-03-26T08:42:48.144Z,55.70
2018-03-26T08:45:16.574Z,56.20
2018-03-26T08:47:44.242Z,56.20
2018-03-26T08:50:11.947Z,55.90
2018-03-26T08:52:39.666Z,56.60
2018-03-26T08:55:07.333Z,55.90
2018-03-26T08:57:35.465Z,55.90
2018-03-26T09:00:03.124Z,55.90
2018-03-26T09:02:30.782Z,56.10
2018-03-26T09:04:58.430Z,54.60
2018-03-26T09:07:26.154Z,53.90
2018-03-26T09:09:53.836Z,53.90
2018-03-26T09:12:23.681Z,49.70
2018-03-26T09:14:51.432Z,49.60
2018-03-26T09:17:19.851Z,48.90
2018-03-26T09:19:47.475Z,48.90
2018-03-26T09:22:15.181Z,48.90
2018-03-26T09:24:43.025Z,49.70
2018-03-26T09:27:10.796Z,49.40
2018-03-26T09:29:38.541Z,48.10
2018-03-26T09:32:06.136Z,46.30
2018-03-26T09:34:35.122Z,46.00
2018-03-26T09:37:02.903Z,45.70
2018-03-26T09:39:30.657Z,44.80
2018-03-26T09:41:58.323Z,44.80
2018-03-26T09:44:26.086Z,44.30
2018-03-26T09:46:54.001Z,43.20
2018-03-26T09:49:21.766Z,41.10
2018-03-26T09:51:49.510Z,41.50
2018-03-26T09:54:17.971Z,39.70
2018-03-26T09:56:46.629Z,39.00
2018-03-26T09:59:14.258Z,39.00
2018-03-26T10:01:47.642Z,39.60
2018-03-26T10:04:16.103Z,39.40
2018-03-26T10:06:45.172Z,39.20
2018-03-26T10:09:12.872Z,38.80
2018-03-26T10:11:40.538Z,40.00
2018-03-26T10:14:09.082Z,40.10
2018-03-26T10:16:36.687Z,40.00
2018-03-26T10:19:05.092Z,38.90
2018-03-26T10:21:35.170Z,38.90
2018-03-26T10:24:03.580Z,40.50
2018-03-26T10:26:31.218Z,40.50
2018-03-26T10:28:59.644Z,42.50
2018-03-26T10:31:27.297Z,42.40
2018-03-26T10:33:56.494Z,42.10
2018-03-26T10:36:24.250Z,42.70
2018-03-26T10:38:51.899Z,42.90
2018-03-26T10:41:19.871Z,43.80
2018-03-26T10:43:47.554Z,45.70
2018-03-26T10:46:15.244Z,47.10
2018-03-26T10:48:43.888Z,46.90
2018-03-26T10:51:11.545Z,46.70
2018-03-26T10:53:40.006Z,45.40
2018-03-26T10:56:08.527Z,44.00
2018-03-26T10:58:36.994Z,43.10
2018-03-26T11:01:04.671Z,43.00
2018-03-26T11:03:32.393Z,42.10
2018-03-26T11:06:00.088Z,41.50
2018-03-26T11:08:27.785Z,40.80
2018-03-26T11:10:56.214Z,42.30
2018-03-26T11:13:25.063Z,43.00
2018-03-26T11:15:53.450Z,43.70
2018-03-26T11:18:21.669Z,43.60
2018-03-26T11:20:49.331Z,43.80
2018-03-26T11:23:17.744Z,44.30
2018-03-26T11:25:45.496Z,44.20
2018-03-26T11:28:13.140Z,44.10
2018-03-26T11:30:40.813Z,44.00
2018-03-26T11:33:08.442Z,44.50
2018-03-26T11:35:37.012Z,46.10
2018-03-26T11:38:04.950Z,46.10
2018-03-26T11:40:32.690Z,45.90
2018-03-26T11:43:01.704Z,46.10
2018-03-26T11:45:30.972Z,45.30
2018-03-26T11:47:58.682Z,46.50
2018-03-26T11:50:26.360Z,47.00
2018-03-26T11:52:54.085Z,48.30
2018-03-26T11:55:21.788Z,48.70
2018-03-26T11:57:49.447Z,48.70
2018-03-26T12:00:17.133Z,48.70
2018-03-26T12:02:45.622Z,48.80
2018-03-26T12:05:13.359Z,48.80
2018-03-26T12:07:41.017Z,48.20
2018-03-26T12:10:09.958Z,47.80
2018-03-26T12:12:37.589Z,48.40
2018-03-26T12:15:05.969Z,48.10
2018-03-26T12:17:34.415Z,47.60
2018-03-26T12:20:14.007Z,47.60
2018-03-26T12:22:41.671Z,47.30
2018-03-26T12:25:25.406Z,47.60
2018-03-26T12:28:04.890Z,48.00
2018-03-26T12:30:34.239Z,49.10
2018-03-26T12:33:01.970Z,49.40
2018-03-26T12:35:41.441Z,49.70
2018-03-26T12:38:09.462Z,50.00
2018-03-26T12:40:47.910Z,50.50
2018-03-26T12:43:16.719Z,51.70
2018-03-26T12:45:56.281Z,51.70
2018-03-26T12:48:23.974Z,52.20
2018-03-26T12:51:03.496Z,52.40
2018-03-26T12:53:31.207Z,52.70
2018-03-26T12:56:00.587Z,52.40
2018-03-26T12:58:40.106Z,52.40
2018-03-26T13:01:19.599Z,52.70
2018-03-26T13:03:47.266Z,52.80
2018-03-26T13:06:14.983Z,52.70
2018-03-26T13:08:42.722Z,52.10
2018-03-26T13:11:10.372Z,52.30
2018-03-26T13:13:38.030Z,52.30
2018-03-26T13:16:05.714Z,52.30
2018-03-26T13:18:33.336Z,52.90
2018-03-26T13:21:00.998Z,52.90
2018-03-26T13:23:28.676Z,52.90
2018-03-26T13:25:57.357Z,53.30
2018-03-26T13:28:25.017Z,53.50
2018-03-26T13:30:52.802Z,53.50
2018-03-26T13:33:20.499Z,53.30
2018-03-26T13:35:48.170Z,52.80
2018-03-26T13:38:15.847Z,52.80
2018-03-26T13:40:43.471Z,52.40
2018-03-26T13:43:11.440Z,52.20
2018-03-26T13:45:39.836Z,52.80
2018-03-26T13:48:07.473Z,53.50
2018-03-26T13:50:35.138Z,54.30
2018-03-26T13:53:03.069Z,53.30
2018-03-26T13:55:30.742Z,53.30
2018-03-26T13:57:58.411Z,53.20
2018-03-26T14:00:26.124Z,53.70
2018-03-26T14:02:54.513Z,53.80
2018-03-26T14:05:22.327Z,53.80
2018-03-26T14:07:50.666Z,53.50
2018-03-26T14:10:30.325Z,53.50
2018-03-26T14:13:09.898Z,53.60
2018-03-26T14:15:49.500Z,53.50
2018-03-26T14:18:17.105Z,52.90
2018-03-26T14:20:44.795Z,53.20
2018-03-26T14:23:13.237Z,53.80
2018-03-26T14:25:42.464Z,53.70
2018-03-26T14:28:10.823Z,54.30
2018-03-26T14:30:38.557Z,54.30
2018-03-26T14:33:06.249Z,54.10
2018-03-26T14:35:42.471Z,54.20
2018-03-26T14:38:10.195Z,54.80
2018-03-26T14:40:38.730Z,55.00
2018-03-26T14:43:06.428Z,54.90
2018-03-26T14:45:34.838Z,54.90
2018-03-26T14:48:02.457Z,54.90
2018-03-26T14:50:30.134Z,54.80
2018-03-26T14:52:58.546Z,52.30
2018-03-26T14:55:26.234Z,52.20
2018-03-26T14:57:53.946Z,52.20
2018-03-26T15:00:21.733Z,51.80
2018-03-26T15:02:49.665Z,51.90
2018-03-26T15:05:18.113Z,52.40
2018-03-26T15:07:45.894Z,52.30
2018-03-26T15:10:13.551Z,53.00
2018-03-26T15:12:41.282Z,53.80
2018-03-26T15:15:08.938Z,53.70
2018-03-26T15:17:36.625Z,52.90
2018-03-26T15:20:04.280Z,52.20
2018-03-26T15:22:31.959Z,52.30
2018-03-26T15:24:59.694Z,51.90
2018-03-26T15:27:28.282Z,51.70
2018-03-26T15:29:56.733Z,51.70
2018-03-26T15:32:24.380Z,51.70
2018-03-26T15:34:53.426Z,51.50
2018-03-26T15:37:21.091Z,51.40
2018-03-26T15:39:48.728Z,50.70
2018-03-26T15:42:16.414Z,50.80
2018-03-26T15:44:44.797Z,50.70
2018-03-26T15:47:12.556Z,50.50
2018-03-26T15:49:40.236Z,50.20
2018-03-26T15:52:09.344Z,49.60
2018-03-26T15:54:37.791Z,48.50
2018-03-26T15:57:05.593Z,48.50
2018-03-26T15:59:34.040Z,49.40
2018-03-26T16:02:01.172Z,49.30
2018-03-26T16:04:28.858Z,49.40
2018-03-26T16:06:56.602Z,49.30
2018-03-26T16:09:24.882Z,49.30
2018-03-26T16:11:52.537Z,48.80
2018-03-26T16:14:20.213Z,49.00
2018-03-26T16:16:47.940Z,49.00
2018-03-26T16:19:15.610Z,49.40
2018-03-26T16:21:43.293Z,49.90
2018-03-26T16:24:10.949Z,50.20
2018-03-26T16:26:39.495Z,50.30
2018-03-26T16:29:07.159Z,50.80
2018-03-26T16:31:35.524Z,51.30
2018-03-26T16:34:03.246Z,51.30
2018-03-26T16:36:30.905Z,51.50
2018-03-26T16:38:58.631Z,52.10
2018-03-26T16:41:38.102Z,51.30
2018-03-26T16:44:05.820Z,51.40
2018-03-26T16:46:33.603Z,51.80
2018-03-26T16:49:01.321Z,51.40
2018-03-26T16:51:28.959Z,51.80
2018-03-26T16:56:30.536Z,52.30
2018-03-26T16:58:58.656Z,51.40
2018-03-26T17:01:26.332Z,52.20
2018-03-26T17:03:53.959Z,51.60
2018-03-26T17:06:22.853Z,51.70
2018-03-26T17:08:52.554Z,52.00
2018-03-26T17:11:21.000Z,53.00
2018-03-26T17:13:49.364Z,52.40
2018-03-26T17:16:17.213Z,53.00
2018-03-26T17:18:44.845Z,53.10
2018-03-26T17:21:13.473Z,53.40
2018-03-26T17:23:42.569Z,53.30
2018-03-26T17:26:10.274Z,53.70
2018-03-26T17:28:38.164Z,54.00
2018-03-26T17:31:05.810Z,54.10
2018-03-26T17:33:34.254Z,54.70
2018-03-26T17:36:02.019Z,54.70
2018-03-26T17:38:29.671Z,55.00
2018-03-26T17:40:58.111Z,55.60
2018-03-26T17:43:25.833Z,55.60
2018-03-26T17:45:53.491Z,58.90
2018-03-26T17:48:22.346Z,58.70
2018-03-26T17:50:50.106Z,56.60
2018-03-26T17:53:17.918Z,56.00
2018-03-26T17:55:46.424Z,56.10
2018-03-26T17:58:14.883Z,56.00
2018-03-26T18:00:43.422Z,55.80
2018-03-26T18:03:11.114Z,56.10
2018-03-26T18:05:38.752Z,56.30
2018-03-26T18:08:06.465Z,56.60
2018-03-26T18:10:34.155Z,56.70
2018-03-26T18:13:01.911Z,57.10
2018-03-26T18:15:29.580Z,57.10
2018-03-26T18:17:57.347Z,57.40
2018-03-26T18:20:24.997Z,57.40
2018-03-26T18:22:53.413Z,58.00
2018-03-26T18:25:21.177Z,57.90
2018-03-26T18:27:48.810Z,58.20
2018-03-26T18:30:17.304Z,58.50
2018-03-26T18:32:45.017Z,58.90
2018-03-26T18:35:12.839Z,58.60
2018-03-26T18:37:40.518Z,58.70
2018-03-26T18:40:08.342Z,59.00
2018-03-26T18:42:36.006Z,59.10
2018-03-26T18:45:03.697Z,59.50
2018-03-26T18:47:31.455Z,59.90
2018-03-26T18:49:59.119Z,60.30
2018-03-26T18:52:26.791Z,60.70
2018-03-26T18:54:54.443Z,61.50
2018-03-26T18:57:22.099Z,61.40
2018-03-26T18:59:49.875Z,61.80
2018-03-26T19:02:17.938Z,62.20
2018-03-26T19:04:45.666Z,62.60
2018-03-26T19:07:13.319Z,63.10
2018-03-26T19:09:41.754Z,63.60
2018-03-26T19:12:09.522Z,63.60
2018-03-26T19:14:37.285Z,63.60
2018-03-26T19:17:04.957Z,63.90
2018-03-26T19:19:33.475Z,63.50
2018-03-26T19:22:01.973Z,63.10
2018-03-26T19:24:29.732Z,63.10
2018-03-26T19:26:59.988Z,63.10
2018-03-26T19:29:27.681Z,62.90
2018-03-26T19:31:55.441Z,63.30
2018-03-26T19:34:23.408Z,63.00
2018-03-26T19:36:52.372Z,63.00
2018-03-26T19:39:20.130Z,62.60
2018-03-26T19:41:47.935Z,62.70
2018-03-26T19:44:15.658Z,62.80
2018-03-26T19:46:43.380Z,62.80
2018-03-26T19:49:11.902Z,63.20
2018-03-26T19:51:39.622Z,63.20
2018-03-26T19:54:07.261Z,63.20
2018-03-26T19:56:35.195Z,63.30
2018-03-26T19:59:02.866Z,63.30
2018-03-26T20:01:30.513Z,63.40
2018-03-26T20:03:58.233Z,63.60
2018-03-26T20:06:25.884Z,63.60
2018-03-26T20:08:53.639Z,63.70
2018-03-26T20:11:21.360Z,63.70
2018-03-26T20:13:50.038Z,64.00
2018-03-26T20:16:18.000Z,65.00
2018-03-26T20:18:45.673Z,64.40
2018-03-26T20:21:14.179Z,64.40
2018-03-26T20:23:42.682Z,65.00
2018-03-26T20:26:11.438Z,65.00
2018-03-26T20:28:39.121Z,65.10
2018-03-26T20:31:06.833Z,65.30
2018-03-26T20:33:34.490Z,65.40
2018-03-26T20:36:02.157Z,65.60
2018-03-26T20:38:29.879Z,65.90
2018-03-26T20:40:57.543Z,66.40
2018-03-26T20:43:25.215Z,66.60
2018-03-26T20:45:52.920Z,66.70
2018-03-26T20:48:20.692Z,66.60
2018-03-26T20:50:48.351Z,66.90
2018-03-26T20:53:16.010Z,66.90
2018-03-26T20:55:43.665Z,66.70
2018-03-26T20:58:11.418Z,66.60
2018-03-26T21:00:39.205Z,67.00
2018-03-26T21:03:06.847Z,67.10
2018-03-26T21:05:34.520Z,66.90
2018-03-26T21:08:02.218Z,67.40
2018-03-26T21:10:29.880Z,67.70
2018-03-26T21:12:58.008Z,67.90
2018-03-26T21:15:25.706Z,67.70
2018-03-26T21:17:54.306Z,67.70
2018-03-26T21:20:22.046Z,67.80
2018-03-26T21:22:49.714Z,67.80
2018-03-26T21:25:17.341Z,67.70
2018-03-26T21:27:45.072Z,67.70
2018-03-26T21:30:12.852Z,67.80
2018-03-26T21:32:40.598Z,68.30
2018-03-26T21:35:10.348Z,68.10
2018-03-26T21:37:39.194Z,68.00
2018-03-26T21:40:07.614Z,68.80
2018-03-26T21:42:36.177Z,68.80
2018-03-26T21:45:03.875Z,68.80
2018-03-26T21:47:31.597Z,68.70
2018-03-26T21:50:00.048Z,69.20
2018-03-26T21:52:27.705Z,69.10
2018-03-26T21:54:55.432Z,69.30
2018-03-26T21:57:23.117Z,69.50
2018-03-26T21:59:50.778Z,69.70
2018-03-26T22:02:18.441Z,69.70
2018-03-26T22:04:46.898Z,70.70
2018-03-26T22:07:14.550Z,70.60
2018-03-26T22:09:42.739Z,71.00
2018-03-26T22:12:10.456Z,71.40
2018-03-26T22:14:38.175Z,71.90
2018-03-26T22:17:05.914Z,72.10
2018-03-26T22:19:33.642Z,72.70
2018-03-26T22:22:02.314Z,72.30
2018-03-26T22:24:31.867Z,72.80
2018-03-26T22:26:59.533Z,72.80
2018-03-26T22:29:27.199Z,73.20
2018-03-26T22:31:54.855Z,73.60
2018-03-26T22:34:22.482Z,73.50
2018-03-26T22:36:50.174Z,73.90
2018-03-26T22:39:19.224Z,73.90
2018-03-26T22:41:47.785Z,73.80
2018-03-26T22:44:16.228Z,74.20
2018-03-26T22:46:44.976Z,74.20
2018-03-26T22:49:12.735Z,74.10
2018-03-26T22:51:40.340Z,74.40
2018-03-26T22:54:08.002Z,75.10
2018-03-26T22:56:35.741Z,74.40
2018-03-26T22:59:03.373Z,74.50
2018-03-26T23:01:31.761Z,75.00
2018-03-26T23:03:59.424Z,74.80
2018-03-26T23:06:27.190Z,74.90
2018-03-26T23:08:54.792Z,75.00
2018-03-26T23:11:22.464Z,75.00
2018-03-26T23:13:50.133Z,74.80
2018-03-26T23:16:18.020Z,75.10
2018-03-26T23:18:46.430Z,75.50
2018-03-26T23:21:14.102Z,75.30
2018-03-26T23:23:42.922Z,75.60
2018-03-26T23:26:10.648Z,75.90
2018-03-26T23:28:38.652Z,76.20
2018-03-26T23:31:06.284Z,76.20
2018-03-26T23:33:33.921Z,76.20
2018-03-26T23:36:01.582Z,76.50
2018-03-26T23:38:29.244Z,76.80
2018-03-26T23:40:56.959Z,76.80
2018-03-26T23:43:24.671Z,76.60
2018-03-26T23:45:53.866Z,76.50
2018-03-26T23:48:22.592Z,76.30
2018-03-26T23:50:50.277Z,76.40
2018-03-26T23:53:17.926Z,76.40
2018-03-26T23:55:45.601Z,76.20
2018-03-26T23:58:13.266Z,76.10
