createdAt,value
2018-12-09T00:00:38.685Z,5.53
2018-12-09T00:05:42.619Z,6.20
2018-12-09T00:10:46.519Z,7.00
2018-12-09T00:15:50.440Z,7.60
2018-12-09T00:20:54.360Z,6.60
2018-12-09T00:25:58.281Z,8.50
2018-12-09T00:31:02.247Z,7.33
2018-12-09T00:36:06.203Z,11.80
2018-12-09T00:41:10.113Z,9.37
2018-12-09T00:46:14.028Z,8.63
2018-12-09T00:51:18.040Z,7.17
2018-12-09T00:56:22.062Z,10.23
2018-12-09T01:01:26.077Z,11.07
2018-12-09T01:06:30.189Z,8.03
2018-12-09T01:11:34.320Z,9.93
2018-12-09T01:16:38.223Z,9.60
2018-12-09T01:21:42.193Z,10.10
2018-12-09T01:26:46.201Z,8.47
2018-12-09T01:31:50.176Z,10.40
2018-12-09T01:36:54.357Z,10.07
2018-12-09T01:41:58.405Z,7.30
2018-12-09T01:47:02.517Z,7.77
2018-12-09T01:52:06.415Z,9.30
2018-12-09T01:57:10.328Z,6.73
2018-12-09T02:02:14.341Z,6.33
2018-12-09T02:07:18.434Z,11.03
2018-12-09T02:12:22.422Z,8.97
2018-12-09T02:17:26.508Z,7.40
2018-12-09T02:22:30.881Z,7.73
2018-12-09T02:27:34.879Z,7.63
2018-12-09T02:32:38.893Z,11.30
2018-12-09T02:37:42.972Z,7.80
2018-12-09T02:42:47.010Z,6.83
2018-12-09T02:47:50.972Z,6.13
2018-12-09T02:52:55.120Z,13.30
2018-12-09T02:57:59.188Z,9.53
2018-12-09T03:03:03.202Z,9.53
2018-12-09T03:08:07.528Z,10.57
2018-12-09T03:13:11.853Z,5.67
2018-12-09T03:18:15.842Z,8.57
2018-12-09T03:23:26.367Z,12.50
2018-12-09T03:28:30.266Z,9.67
2018-12-09T03:33:34.620Z,6.70
2018-12-09T03:38:38.704Z,7.90
2018-12-09T03:43:42.656Z,10.43
2018-12-09T03:48:46.694Z,8.80
2018-12-09T03:53:50.821Z,5.60
2018-12-09T03:58:54.733Z,6.53
2018-12-09T04:03:59.134Z,6.97
2018-12-09T04:09:04.477Z,10.63
2018-12-09T04:14:08.417Z,8.20
2018-12-09T04:19:12.299Z,10.27
2018-12-09T04:24:16.338Z,7.20
2018-12-09T04:29:20.244Z,9.57
2018-12-09T04:34:25.307Z,9.40
2018-12-09T04:39:29.325Z,10.30
2018-12-09T04:44:33.246Z,7.87
2018-12-09T04:49:37.155Z,8.43
2018-12-09T04:54:41.129Z,7.40
2018-12-09T04:59:48.530Z,9.07
2018-12-09T05:04:52.561Z,6.77
2018-12-09T05:09:57.158Z,5.33
2018-12-09T05:15:01.182Z,8.63
2018-12-09T05:20:05.277Z,5.40
2018-12-09T05:25:09.287Z,10.27
2018-12-09T05:30:13.448Z,6.00
2018-12-09T05:35:17.361Z,10.23
2018-12-09T05:40:21.349Z,9.67
2018-12-09T05:45:25.445Z,10.30
2018-12-09T05:50:29.436Z,4.57
2018-12-09T05:55:33.642Z,5.70
2018-12-09T06:00:37.650Z,4.73
2018-12-09T06:05:41.731Z,8.37
2018-12-09T06:10:45.706Z,5.40
2018-12-09T06:15:49.644Z,6.23
2018-12-09T06:25:00.625Z,6.57
2018-12-09T06:30:06.264Z,3.43
2018-12-09T06:35:10.440Z,4.70
2018-12-09T06:40:14.477Z,3.47
2018-12-09T06:45:18.420Z,4.50
2018-12-09T06:50:22.386Z,8.27
2018-12-09T06:55:26.507Z,7.43
2018-12-09T07:00:30.418Z,5.83
2018-12-09T07:05:34.489Z,7.83
2018-12-09T07:10:38.402Z,4.27
2018-12-09T07:15:42.364Z,4.10
2018-12-09T07:20:46.337Z,8.20
2018-12-09T07:25:50.270Z,6.37
2018-12-09T07:30:54.365Z,5.83
2018-12-09T07:35:58.906Z,4.47
2018-12-09T07:41:02.830Z,6.83
2018-12-09T07:46:06.819Z,4.13
2018-12-09T07:51:10.810Z,5.43
2018-12-09T07:56:14.885Z,7.17
2018-12-09T08:01:18.849Z,4.53
2018-12-09T08:06:22.987Z,7.90
2018-12-09T08:11:27.534Z,8.33
2018-12-09T08:16:31.621Z,5.67
2018-12-09T08:21:35.675Z,6.30
2018-12-09T08:26:39.797Z,10.80
2018-12-09T08:31:44.213Z,8.00
2018-12-09T08:36:48.255Z,5.17
2018-12-09T08:41:52.337Z,5.80
2018-12-09T08:46:56.526Z,6.70
2018-12-09T08:52:00.583Z,6.30
2018-12-09T08:57:04.754Z,7.03
2018-12-09T09:02:08.745Z,5.60
2018-12-09T09:07:12.805Z,6.53
2018-12-09T09:12:16.746Z,5.00
2018-12-09T09:17:20.807Z,9.63
2018-12-09T09:22:24.896Z,6.03
2018-12-09T09:27:29.093Z,4.73
2018-12-09T09:32:33.149Z,7.77
2018-12-09T09:37:37.817Z,6.83
2018-12-09T09:42:42.496Z,12.43
2018-12-09T09:48:33.734Z,4.80
2018-12-09T09:53:37.799Z,6.60
2018-12-09T09:58:41.876Z,6.03
2018-12-09T10:03:45.979Z,4.77
2018-12-09T10:08:49.952Z,5.30
2018-12-09T10:13:54.273Z,3.63
2018-12-09T10:18:58.539Z,3.13
2018-12-09T10:24:02.492Z,1.80
2018-12-09T10:29:06.539Z,1.10
2018-12-09T10:34:10.503Z,2.03
2018-12-09T10:39:15.448Z,1.67
2018-12-09T10:46:06.973Z,2.40
2018-12-09T10:51:10.930Z,1.57
2018-12-09T11:00:19.450Z,2.43
2018-12-09T11:05:23.370Z,2.83
2018-12-09T11:10:27.528Z,0.97
2018-12-09T11:15:31.660Z,0.40
2018-12-09T11:20:35.597Z,1.10
2018-12-09T11:25:39.678Z,0.90
2018-12-09T11:30:43.624Z,0.83
2018-12-09T11:35:47.576Z,1.27
2018-12-09T11:40:51.519Z,2.00
2018-12-09T11:45:55.561Z,3.47
2018-12-09T11:51:00.470Z,3.10
2018-12-09T11:56:04.706Z,1.80
2018-12-09T12:01:08.618Z,1.43
2018-12-09T12:06:13.032Z,1.80
2018-12-09T12:11:17.058Z,2.40
2018-12-09T12:16:21.317Z,1.10
2018-12-09T12:21:26.717Z,3.77
2018-12-09T12:26:30.867Z,2.00
2018-12-09T12:31:34.845Z,2.93
2018-12-09T12:36:38.980Z,1.93
2018-12-09T12:41:42.980Z,3.70
2018-12-09T12:46:47.049Z,2.47
2018-12-09T12:51:51.120Z,3.13
2018-12-09T12:56:55.386Z,2.67
2018-12-09T13:01:59.394Z,2.53
2018-12-09T13:07:03.298Z,5.70
2018-12-09T13:12:07.500Z,3.30
2018-12-09T13:17:12.273Z,2.70
2018-12-09T13:22:16.526Z,2.80
2018-12-09T13:27:20.554Z,3.47
2018-12-09T13:32:24.881Z,3.07
2018-12-09T13:37:29.277Z,1.97
2018-12-09T13:42:33.393Z,2.13
2018-12-09T13:47:37.532Z,3.43
2018-12-09T13:52:41.530Z,3.27
2018-12-09T13:57:45.889Z,4.30
2018-12-09T14:02:50.026Z,3.10
2018-12-09T14:07:53.980Z,5.37
2018-12-09T14:12:58.183Z,4.67
2018-12-09T14:18:02.221Z,3.97
2018-12-09T14:23:06.239Z,3.30
2018-12-09T14:28:10.402Z,1.97
2018-12-09T14:33:14.380Z,4.90
2018-12-09T14:38:18.461Z,3.40
2018-12-09T14:43:22.402Z,4.37
2018-12-09T14:48:26.390Z,2.23
2018-12-09T14:53:30.336Z,4.13
2018-12-09T14:58:34.547Z,3.40
2018-12-09T15:03:38.679Z,2.80
2018-12-09T15:08:42.732Z,3.47
2018-12-09T15:13:47.048Z,2.50
2018-12-09T15:19:01.552Z,3.03
2018-12-09T15:35:08.360Z,2.30
2018-12-09T15:40:12.449Z,1.97
2018-12-09T15:45:16.474Z,2.93
2018-12-09T15:50:20.504Z,4.87
2018-12-09T15:55:24.728Z,3.20
2018-12-09T16:00:36.240Z,2.73
2018-12-09T16:05:40.326Z,2.13
2018-12-09T16:10:44.493Z,2.27
2018-12-09T16:15:49.565Z,4.07
2018-12-09T16:20:53.567Z,5.03
2018-12-09T16:25:57.584Z,3.00
2018-12-09T16:31:01.517Z,1.87
2018-12-09T16:36:05.590Z,2.47
2018-12-09T16:41:09.533Z,1.90
2018-12-09T16:46:13.476Z,3.13
2018-12-09T16:51:17.721Z,5.77
2018-12-09T16:56:21.936Z,3.33
2018-12-09T17:01:26.438Z,3.60
2018-12-09T17:06:30.476Z,6.50
2018-12-09T17:11:34.515Z,3.73
2018-12-09T17:16:38.624Z,3.57
2018-12-09T17:21:42.832Z,4.53
2018-12-09T17:26:46.881Z,4.10
2018-12-09T17:31:51.004Z,3.57
2018-12-09T17:36:55.076Z,6.97
2018-12-09T17:41:59.093Z,4.43
2018-12-09T17:47:03.077Z,5.93
2018-12-09T17:52:07.124Z,4.27
2018-12-09T17:57:11.043Z,5.23
2018-12-09T18:02:15.154Z,7.67
2018-12-09T18:07:19.387Z,5.03
2018-12-09T18:12:23.358Z,4.00
2018-12-09T18:17:27.330Z,8.27
2018-12-09T18:22:32.058Z,4.97
2018-12-09T18:27:36.297Z,7.17
2018-12-09T18:32:40.511Z,7.20
2018-12-09T18:37:46.532Z,5.80
2018-12-09T18:45:06.479Z,3.83
2018-12-09T18:50:11.090Z,3.97
2018-12-09T18:55:15.219Z,6.20
2018-12-09T19:00:19.482Z,2.17
2018-12-09T19:05:24.277Z,5.97
2018-12-09T19:10:28.713Z,5.10
2018-12-09T19:15:32.950Z,2.83
2018-12-09T19:20:36.916Z,3.67
2018-12-09T19:25:41.038Z,1.30
2018-12-09T19:30:48.281Z,1.63
2018-12-09T19:35:52.162Z,3.60
2018-12-09T19:40:56.899Z,5.07
2018-12-09T19:46:00.923Z,4.80
2018-12-09T19:51:06.602Z,4.77
2018-12-09T19:56:11.176Z,3.33
2018-12-09T20:01:15.192Z,4.50
2018-12-09T20:06:20.303Z,3.13
2018-12-09T20:11:24.516Z,6.13
2018-12-09T20:16:28.595Z,2.63
2018-12-09T20:21:32.745Z,2.37
2018-12-09T20:26:37.387Z,3.07
2018-12-09T20:31:41.446Z,2.63
2018-12-09T20:36:46.170Z,3.27
2018-12-09T20:41:50.318Z,3.40
2018-12-09T20:46:54.892Z,4.03
2018-12-09T20:51:59.120Z,2.70
2018-12-09T20:57:03.213Z,2.70
2018-12-09T21:02:07.703Z,4.47
2018-12-09T21:07:11.696Z,2.70
2018-12-09T21:12:15.861Z,3.73
2018-12-09T21:17:19.980Z,2.93
2018-12-09T21:22:24.629Z,4.30
2018-12-09T21:27:28.567Z,3.47
2018-12-09T21:32:32.714Z,2.10
2018-12-09T21:37:36.941Z,2.23
2018-12-09T21:42:41.554Z,3.47
2018-12-09T21:47:45.580Z,4.63
2018-12-09T21:52:49.795Z,4.13
2018-12-09T21:57:53.763Z,1.60
2018-12-09T22:02:58.105Z,2.20
2018-12-09T22:08:02.197Z,3.90
2018-12-09T22:13:06.165Z,1.87
2018-12-09T22:18:10.092Z,5.40
2018-12-09T22:23:14.216Z,4.70
2018-12-09T22:28:18.285Z,2.23
2018-12-09T22:33:22.267Z,2.23
2018-12-09T22:38:26.206Z,4.13
2018-12-09T22:43:30.322Z,3.07
2018-12-09T22:48:34.255Z,3.80
2018-12-09T22:53:38.233Z,4.60
2018-12-09T22:58:42.285Z,3.60
2018-12-09T23:03:46.370Z,4.20
2018-12-09T23:08:50.253Z,2.20
2018-12-09T23:13:54.573Z,3.13
2018-12-09T23:18:58.529Z,3.03
2018-12-09T23:24:02.408Z,3.17
2018-12-09T23:29:06.531Z,5.63
2018-12-09T23:34:10.470Z,2.30
2018-12-09T23:39:14.386Z,2.70
2018-12-09T23:44:18.364Z,4.47
2018-12-09T23:49:22.509Z,4.93
2018-12-09T23:54:27.540Z,4.70
2018-12-09T23:59:31.619Z,3.27
