createdAt,value
2023-10-31T00:03:32.409Z,10.48
2023-10-31T00:08:42.158Z,10.48
2023-10-31T00:13:52.446Z,10.50
2023-10-31T00:19:02.095Z,10.50
2023-10-31T00:24:13.650Z,10.50
2023-10-31T00:29:23.298Z,10.47
2023-10-31T00:34:33.224Z,10.46
2023-10-31T00:39:42.893Z,10.48
2023-10-31T00:44:52.474Z,10.47
2023-10-31T00:50:02.090Z,10.43
2023-10-31T00:55:12.765Z,10.37
2023-10-31T01:00:23.956Z,10.36
2023-10-31T01:05:33.708Z,10.33
2023-10-31T01:10:43.389Z,10.30
2023-10-31T01:15:53.272Z,10.28
2023-10-31T01:21:03.141Z,10.30
2023-10-31T01:26:12.844Z,10.33
2023-10-31T01:31:22.611Z,10.36
2023-10-31T01:36:33.238Z,10.39
2023-10-31T01:41:45.316Z,10.42
2023-10-31T01:46:55.308Z,10.49
2023-10-31T01:52:06.256Z,10.56
2023-10-31T01:57:17.421Z,10.56
2023-10-31T02:02:29.958Z,10.55
2023-10-31T02:07:40.115Z,10.55
2023-10-31T02:12:49.938Z,10.58
2023-10-31T02:17:59.955Z,10.60
2023-10-31T02:23:10.197Z,10.66
2023-10-31T02:28:20.051Z,10.73
2023-10-31T02:33:29.827Z,10.79
2023-10-31T02:38:39.776Z,10.86
2023-10-31T02:43:50.036Z,10.89
2023-10-31T02:48:59.634Z,10.95
2023-10-31T02:54:10.536Z,11.00
2023-10-31T02:59:20.212Z,11.02
2023-10-31T03:04:30.225Z,11.05
2023-10-31T03:09:40.223Z,11.11
2023-10-31T03:14:50.296Z,11.18
2023-10-31T03:20:00.289Z,11.21
2023-10-31T03:25:12.155Z,11.28
2023-10-31T03:30:21.990Z,11.36
2023-10-31T03:35:32.064Z,11.43
2023-10-31T03:40:42.478Z,11.50
2023-10-31T03:45:52.353Z,11.57
2023-10-31T03:51:02.047Z,11.64
2023-10-31T03:56:12.592Z,11.69
2023-10-31T04:01:22.351Z,11.70
2023-10-31T04:06:32.280Z,11.68
2023-10-31T04:11:42.763Z,11.65
2023-10-31T04:16:52.600Z,11.64
2023-10-31T04:22:02.418Z,11.64
2023-10-31T04:27:12.519Z,11.64
2023-10-31T04:32:22.231Z,11.65
2023-10-31T04:37:34.645Z,11.65
2023-10-31T04:42:49.044Z,11.62
2023-10-31T04:47:59.154Z,11.59
2023-10-31T04:53:09.715Z,11.59
2023-10-31T04:58:19.459Z,11.61
2023-10-31T05:03:29.595Z,11.62
2023-10-31T05:08:39.504Z,11.62
2023-10-31T05:13:49.135Z,11.62
2023-10-31T05:19:06.003Z,11.62
2023-10-31T05:24:16.037Z,11.60
2023-10-31T05:29:25.776Z,11.58
2023-10-31T05:34:35.556Z,11.60
2023-10-31T05:39:45.175Z,11.61
2023-10-31T05:44:54.969Z,11.60
2023-10-31T05:50:05.053Z,11.59
2023-10-31T05:55:15.530Z,11.57
2023-10-31T06:00:25.762Z,11.54
2023-10-31T06:05:35.698Z,11.55
2023-10-31T06:10:45.939Z,11.59
2023-10-31T06:15:58.300Z,11.63
2023-10-31T06:21:11.437Z,11.70
2023-10-31T06:26:21.328Z,11.78
2023-10-31T06:31:31.145Z,11.88
2023-10-31T06:36:41.036Z,11.98
2023-10-31T06:41:50.886Z,12.05
2023-10-31T06:47:00.874Z,12.11
2023-10-31T06:52:11.540Z,12.18
2023-10-31T06:57:21.124Z,12.27
2023-10-31T07:02:30.849Z,12.37
2023-10-31T07:07:40.590Z,12.48
2023-10-31T07:12:50.346Z,12.65
2023-10-31T07:18:00.097Z,12.83
2023-10-31T07:23:09.739Z,13.02
2023-10-31T07:28:20.006Z,13.16
2023-10-31T07:33:29.729Z,13.20
2023-10-31T07:38:39.470Z,13.21
2023-10-31T07:43:49.316Z,13.24
2023-10-31T07:48:59.228Z,13.32
2023-10-31T07:54:10.976Z,13.41
2023-10-31T07:59:20.853Z,13.52
2023-10-31T08:04:31.326Z,13.69
2023-10-31T08:09:41.235Z,13.93
2023-10-31T08:14:51.147Z,14.15
2023-10-31T08:20:00.811Z,14.33
2023-10-31T08:25:12.226Z,14.54
2023-10-31T08:30:23.179Z,14.70
2023-10-31T08:35:32.986Z,14.83
2023-10-31T08:40:42.829Z,15.00
2023-10-31T08:45:52.765Z,15.23
2023-10-31T08:51:02.484Z,15.46
2023-10-31T08:56:13.496Z,15.65
2023-10-31T09:01:23.555Z,15.84
2023-10-31T09:06:33.378Z,15.97
2023-10-31T09:11:43.802Z,16.09
2023-10-31T09:16:53.505Z,16.17
2023-10-31T09:22:03.383Z,16.23
2023-10-31T09:27:13.939Z,16.23
2023-10-31T09:32:24.748Z,16.23
2023-10-31T09:37:34.623Z,16.18
2023-10-31T09:42:47.772Z,16.15
2023-10-31T09:47:58.841Z,16.14
2023-10-31T09:53:11.124Z,16.15
2023-10-31T09:58:20.851Z,16.11
2023-10-31T10:03:31.681Z,16.02
2023-10-31T10:08:45.032Z,15.91
2023-10-31T10:13:55.850Z,15.79
2023-10-31T10:19:22.149Z,15.63
2023-10-31T10:24:32.045Z,15.44
2023-10-31T10:29:42.974Z,15.28
2023-10-31T10:34:53.943Z,15.13
2023-10-31T10:40:06.374Z,15.02
2023-10-31T10:45:18.011Z,14.90
2023-10-31T10:50:31.349Z,14.84
2023-10-31T10:55:49.825Z,14.76
2023-10-31T11:01:01.318Z,14.68
2023-10-31T11:06:12.610Z,14.61
2023-10-31T11:11:24.476Z,14.50
2023-10-31T11:16:45.909Z,14.44
2023-10-31T11:22:05.886Z,14.39
2023-10-31T11:27:16.225Z,14.36
2023-10-31T11:32:31.135Z,14.37
2023-10-31T11:37:40.775Z,14.44
2023-10-31T11:42:55.634Z,14.49
2023-10-31T11:48:07.105Z,14.48
2023-10-31T11:53:18.939Z,14.50
2023-10-31T11:58:32.054Z,14.51
2023-10-31T12:03:49.167Z,14.52
2023-10-31T12:09:03.880Z,14.51
2023-10-31T12:14:13.921Z,14.46
2023-10-31T12:19:27.111Z,14.43
2023-10-31T12:24:37.072Z,14.39
2023-10-31T12:29:46.920Z,14.35
2023-10-31T12:34:56.928Z,14.33
2023-10-31T12:40:10.691Z,14.33
2023-10-31T12:45:21.914Z,14.33
2023-10-31T12:50:31.793Z,14.30
2023-10-31T12:55:46.754Z,14.33
2023-10-31T13:00:59.041Z,14.27
2023-10-31T13:06:22.005Z,14.19
2023-10-31T13:11:35.514Z,14.09
2023-10-31T13:16:45.380Z,14.03
2023-10-31T13:21:58.139Z,14.00
2023-10-31T13:27:09.327Z,14.01
2023-10-31T13:32:19.118Z,14.03
2023-10-31T13:37:28.756Z,14.04
2023-10-31T13:42:38.820Z,14.04
2023-10-31T13:47:48.672Z,14.04
2023-10-31T13:52:58.802Z,14.04
2023-10-31T13:58:08.824Z,14.05
2023-10-31T14:03:19.256Z,14.06
2023-10-31T14:08:29.228Z,14.06
2023-10-31T14:13:41.123Z,14.05
2023-10-31T14:18:51.739Z,14.04
2023-10-31T14:24:08.377Z,14.04
2023-10-31T14:29:21.030Z,14.02
2023-10-31T14:34:30.809Z,13.99
2023-10-31T14:39:40.725Z,13.97
2023-10-31T14:44:50.752Z,13.96
2023-10-31T14:50:00.360Z,13.96
2023-10-31T14:55:13.783Z,13.95
2023-10-31T15:00:23.994Z,13.94
2023-10-31T15:05:34.165Z,13.92
2023-10-31T15:10:43.953Z,13.92
2023-10-31T15:15:53.818Z,13.91
2023-10-31T15:21:03.781Z,13.90
2023-10-31T15:26:14.843Z,13.89
2023-10-31T15:31:25.023Z,13.90
2023-10-31T15:36:34.997Z,13.88
2023-10-31T15:41:44.692Z,13.85
2023-10-31T15:46:54.465Z,13.75
2023-10-31T15:52:04.534Z,13.63
2023-10-31T15:57:18.755Z,13.54
2023-10-31T16:02:28.702Z,13.48
2023-10-31T16:07:39.251Z,13.43
2023-10-31T16:12:48.907Z,13.34
2023-10-31T16:17:58.746Z,13.22
2023-10-31T16:23:08.608Z,13.08
2023-10-31T16:28:18.308Z,12.91
2023-10-31T16:33:29.397Z,12.82
2023-10-31T16:38:39.360Z,12.69
2023-10-31T16:43:49.288Z,12.62
2023-10-31T16:48:58.979Z,12.57
2023-10-31T16:54:09.287Z,12.53
2023-10-31T16:59:19.174Z,12.48
2023-10-31T17:04:29.308Z,12.44
2023-10-31T17:09:39.078Z,12.39
2023-10-31T17:14:48.991Z,12.35
2023-10-31T17:19:58.642Z,12.23
2023-10-31T17:25:09.456Z,12.18
2023-10-31T17:30:20.158Z,12.14
2023-10-31T17:35:30.007Z,12.10
2023-10-31T17:40:39.793Z,12.06
2023-10-31T17:45:50.208Z,12.04
2023-10-31T17:51:24.357Z,11.98
2023-10-31T17:56:34.720Z,11.93
2023-10-31T18:01:44.405Z,11.85
2023-10-31T18:06:54.248Z,11.76
2023-10-31T18:12:03.950Z,11.66
2023-10-31T18:17:13.826Z,11.58
2023-10-31T18:22:23.663Z,11.57
2023-10-31T18:27:33.620Z,11.59
2023-10-31T18:32:43.919Z,11.61
2023-10-31T18:37:53.717Z,11.62
2023-10-31T18:43:03.727Z,11.65
2023-10-31T18:48:13.409Z,11.68
2023-10-31T18:53:23.484Z,11.71
2023-10-31T18:58:33.233Z,11.74
2023-10-31T19:03:43.026Z,11.75
2023-10-31T19:08:52.782Z,11.75
2023-10-31T19:14:02.554Z,11.75
2023-10-31T19:19:12.623Z,11.76
2023-10-31T19:24:22.767Z,11.78
2023-10-31T19:29:32.684Z,11.81
2023-10-31T19:34:44.400Z,11.82
2023-10-31T19:39:54.219Z,11.83
2023-10-31T19:45:05.205Z,11.85
2023-10-31T19:50:16.494Z,11.85
2023-10-31T19:55:26.907Z,11.84
2023-10-31T20:00:36.692Z,11.82
2023-10-31T20:05:46.300Z,11.80
2023-10-31T20:10:56.207Z,11.78
2023-10-31T20:16:06.527Z,11.78
2023-10-31T20:21:16.394Z,11.78
2023-10-31T20:26:26.112Z,11.80
2023-10-31T20:31:36.801Z,11.85
2023-10-31T20:36:46.539Z,11.89
2023-10-31T20:41:56.417Z,11.93
2023-10-31T20:47:06.617Z,11.97
2023-10-31T20:52:16.423Z,12.00
2023-10-31T20:57:26.162Z,12.01
2023-10-31T21:02:36.152Z,12.02
2023-10-31T21:07:46.068Z,12.04
2023-10-31T21:12:56.090Z,12.00
2023-10-31T21:18:07.157Z,11.98
2023-10-31T21:23:18.207Z,11.96
2023-10-31T21:28:28.847Z,11.91
2023-10-31T21:33:38.985Z,11.82
2023-10-31T21:38:48.842Z,11.66
2023-10-31T21:43:58.655Z,11.45
2023-10-31T21:49:08.358Z,11.28
2023-10-31T21:54:18.254Z,11.16
2023-10-31T21:59:29.961Z,11.10
2023-10-31T22:04:39.791Z,11.05
2023-10-31T22:09:49.394Z,11.04
2023-10-31T22:14:59.692Z,11.02
2023-10-31T22:20:11.763Z,11.02
2023-10-31T22:25:22.128Z,10.99
2023-10-31T22:30:31.973Z,10.95
2023-10-31T22:35:41.752Z,10.92
2023-10-31T22:40:51.499Z,10.92
2023-10-31T22:46:01.950Z,10.93
2023-10-31T22:51:12.541Z,10.91
2023-10-31T22:56:22.544Z,10.92
2023-10-31T23:01:32.203Z,10.91
2023-10-31T23:06:42.444Z,10.89
2023-10-31T23:11:52.193Z,10.87
2023-10-31T23:17:01.951Z,10.84
2023-10-31T23:22:11.875Z,10.80
2023-10-31T23:27:21.710Z,10.76
2023-10-31T23:32:31.584Z,10.72
2023-10-31T23:37:41.645Z,10.66
2023-10-31T23:42:51.348Z,10.59
2023-10-31T23:48:01.283Z,10.50
2023-10-31T23:53:11.105Z,10.38
2023-10-31T23:58:20.904Z,10.25
