createdAt,value
2022-09-12T00:00:48.763Z,77.77
2022-09-12T00:02:50.138Z,78.44
2022-09-12T00:04:51.403Z,78.04
2022-09-12T00:06:52.691Z,78.02
2022-09-12T00:08:54.011Z,78.00
2022-09-12T00:10:55.302Z,77.96
2022-09-12T00:12:56.824Z,78.29
2022-09-12T00:14:58.154Z,78.11
2022-09-12T00:16:59.595Z,78.29
2022-09-12T00:19:01.362Z,78.30
2022-09-12T00:21:02.700Z,78.22
2022-09-12T00:23:04.605Z,77.94
2022-09-12T00:25:05.925Z,78.39
2022-09-12T00:27:07.223Z,78.45
2022-09-12T00:29:08.520Z,78.07
2022-09-12T00:31:09.825Z,78.41
2022-09-12T00:33:11.170Z,78.04
2022-09-12T00:35:12.986Z,78.18
2022-09-12T00:37:14.284Z,78.13
2022-09-12T00:39:16.615Z,78.04
2022-09-12T00:41:17.892Z,78.48
2022-09-12T00:43:19.226Z,78.58
2022-09-12T00:45:20.498Z,78.23
2022-09-12T00:47:21.825Z,78.48
2022-09-12T00:49:23.131Z,78.01
2022-09-12T00:51:24.410Z,78.16
2022-09-12T00:53:25.706Z,78.62
2022-09-12T00:55:27.820Z,78.41
2022-09-12T00:57:29.168Z,78.77
2022-09-12T00:59:30.463Z,78.45
2022-09-12T01:01:32.803Z,78.73
2022-09-12T01:03:34.475Z,78.36
2022-09-12T01:05:35.819Z,78.48
2022-09-12T01:07:40.001Z,78.36
2022-09-12T01:09:41.674Z,78.29
2022-09-12T01:11:46.147Z,78.89
2022-09-12T01:13:47.423Z,78.37
2022-09-12T01:15:48.690Z,78.76
2022-09-12T01:17:50.114Z,78.37
2022-09-12T01:19:51.430Z,78.54
2022-09-12T01:21:52.726Z,78.89
2022-09-12T01:23:54.067Z,78.88
2022-09-12T01:25:55.370Z,78.81
2022-09-12T01:27:56.632Z,78.81
2022-09-12T01:29:57.963Z,78.69
2022-09-12T01:31:59.401Z,78.42
2022-09-12T01:34:00.911Z,78.47
2022-09-12T01:36:02.191Z,78.39
2022-09-12T01:38:03.510Z,78.80
2022-09-12T01:40:05.063Z,78.54
2022-09-12T01:42:06.881Z,78.49
2022-09-12T01:44:08.274Z,78.81
2022-09-12T01:46:09.580Z,78.43
2022-09-12T01:48:10.887Z,78.46
2022-09-12T01:50:12.146Z,78.34
2022-09-12T01:52:13.465Z,78.87
2022-09-12T01:54:15.734Z,78.70
2022-09-12T01:56:17.834Z,78.75
2022-09-12T01:58:19.131Z,78.34
2022-09-12T02:00:20.478Z,78.80
2022-09-12T02:02:21.799Z,78.74
2022-09-12T02:04:23.142Z,78.92
2022-09-12T02:06:24.414Z,78.72
2022-09-12T02:08:25.691Z,79.01
2022-09-12T02:10:31.782Z,78.96
2022-09-12T02:12:33.731Z,79.24
2022-09-12T02:14:35.013Z,79.45
2022-09-12T02:16:36.364Z,79.22
2022-09-12T02:18:37.678Z,79.23
2022-09-12T02:20:51.547Z,78.97
2022-09-12T02:22:52.862Z,79.43
2022-09-12T02:24:54.139Z,79.63
2022-09-12T02:26:55.443Z,79.24
2022-09-12T02:28:56.714Z,79.63
2022-09-12T02:30:58.122Z,79.68
2022-09-12T02:32:59.431Z,79.75
2022-09-12T02:35:00.841Z,79.74
2022-09-12T02:37:02.102Z,79.65
2022-09-12T02:39:03.442Z,79.68
2022-09-12T02:41:04.760Z,79.62
2022-09-12T02:43:06.055Z,79.45
2022-09-12T02:45:07.406Z,79.96
2022-09-12T02:47:08.683Z,79.72
2022-09-12T02:49:09.958Z,79.49
2022-09-12T02:51:11.243Z,79.25
2022-09-12T02:53:12.511Z,79.30
2022-09-12T02:55:13.783Z,79.39
2022-09-12T02:57:15.215Z,79.32
2022-09-12T02:59:17.706Z,79.40
2022-09-12T03:01:19.156Z,79.48
2022-09-12T03:03:20.626Z,79.66
2022-09-12T03:05:21.934Z,79.74
2022-09-12T03:07:23.194Z,79.53
2022-09-12T03:09:24.604Z,79.31
2022-09-12T03:11:26.555Z,79.71
2022-09-12T03:13:27.821Z,79.47
2022-09-12T03:15:29.407Z,79.58
2022-09-12T03:17:31.312Z,79.79
2022-09-12T03:19:32.642Z,79.48
2022-09-12T03:21:33.914Z,79.50
2022-09-12T03:23:35.197Z,79.82
2022-09-12T03:25:36.710Z,79.89
2022-09-12T03:27:38.104Z,79.73
2022-09-12T03:29:39.442Z,79.49
2022-09-12T03:31:40.746Z,79.59
2022-09-12T03:33:42.073Z,79.83
2022-09-12T03:35:43.691Z,79.84
2022-09-12T03:37:45.016Z,79.78
2022-09-12T03:39:46.428Z,79.75
2022-09-12T03:41:47.747Z,79.58
2022-09-12T03:43:49.045Z,79.69
2022-09-12T03:45:50.572Z,79.42
2022-09-12T03:47:51.929Z,79.70
2022-09-12T03:49:53.204Z,79.72
2022-09-12T03:51:54.535Z,79.54
2022-09-12T03:53:55.849Z,79.90
2022-09-12T03:55:57.125Z,79.56
2022-09-12T03:57:58.395Z,80.06
2022-09-12T03:59:59.752Z,79.92
2022-09-12T04:02:01.107Z,79.77
2022-09-12T04:04:02.455Z,79.77
2022-09-12T04:06:03.743Z,80.07
2022-09-12T04:08:05.040Z,80.11
2022-09-12T04:10:06.314Z,80.18
2022-09-12T04:12:07.965Z,79.97
2022-09-12T04:14:09.245Z,79.99
2022-09-12T04:16:10.742Z,79.80
2022-09-12T04:18:12.102Z,79.93
2022-09-12T04:20:13.413Z,80.32
2022-09-12T04:22:14.941Z,79.74
2022-09-12T04:24:16.283Z,80.20
2022-09-12T04:26:17.845Z,80.18
2022-09-12T04:28:19.130Z,80.33
2022-09-12T04:30:20.398Z,80.21
2022-09-12T04:32:22.370Z,80.25
2022-09-12T04:34:23.850Z,80.08
2022-09-12T04:36:25.147Z,80.23
2022-09-12T04:38:26.723Z,79.88
2022-09-12T04:40:28.001Z,79.92
2022-09-12T04:42:29.267Z,80.14
2022-09-12T04:44:31.113Z,79.93
2022-09-12T04:46:32.434Z,80.24
2022-09-12T04:48:33.695Z,80.05
2022-09-12T04:50:34.963Z,80.52
2022-09-12T04:52:36.266Z,80.03
2022-09-12T04:54:37.931Z,80.36
2022-09-12T04:56:39.412Z,80.31
2022-09-12T04:58:40.670Z,80.09
2022-09-12T05:00:41.988Z,80.20
2022-09-12T05:02:43.307Z,80.60
2022-09-12T05:04:46.897Z,80.80
2022-09-12T05:06:48.196Z,80.45
2022-09-12T05:08:49.486Z,80.55
2022-09-12T05:10:50.814Z,80.50
2022-09-12T05:12:52.711Z,80.24
2022-09-12T05:14:54.183Z,80.23
2022-09-12T05:16:59.805Z,79.89
2022-09-12T05:19:01.406Z,80.52
2022-09-12T05:21:02.732Z,80.78
2022-09-12T05:23:04.262Z,80.32
2022-09-12T05:25:05.801Z,79.19
2022-09-12T05:27:07.403Z,79.27
2022-09-12T05:29:08.719Z,79.38
2022-09-12T05:31:10.009Z,79.32
2022-09-12T05:33:11.306Z,80.28
2022-09-12T05:35:12.614Z,80.34
2022-09-12T05:37:13.891Z,80.45
2022-09-12T05:39:15.203Z,80.25
2022-09-12T05:41:19.124Z,80.41
2022-09-12T05:43:23.208Z,80.15
2022-09-12T05:45:24.475Z,80.00
2022-09-12T05:47:25.814Z,80.22
2022-09-12T05:49:27.140Z,80.42
2022-09-12T05:51:28.433Z,80.58
2022-09-12T05:53:29.751Z,80.59
2022-09-12T05:55:31.543Z,80.69
2022-09-12T05:57:33.655Z,80.71
2022-09-12T05:59:35.039Z,79.87
2022-09-12T06:01:36.478Z,79.59
2022-09-12T06:03:37.779Z,80.17
2022-09-12T06:05:39.278Z,79.92
2022-09-12T06:07:40.547Z,80.58
2022-09-12T06:09:42.234Z,80.41
2022-09-12T06:11:43.594Z,80.76
2022-09-12T06:13:44.870Z,80.57
2022-09-12T06:15:46.178Z,80.81
2022-09-12T06:17:51.266Z,80.36
2022-09-12T06:19:53.354Z,79.54
2022-09-12T06:21:54.674Z,79.67
2022-09-12T06:23:55.979Z,79.71
2022-09-12T06:25:57.238Z,80.07
2022-09-12T06:27:58.529Z,79.86
2022-09-12T06:29:59.860Z,74.15
2022-09-12T06:32:01.795Z,74.83
2022-09-12T06:34:03.117Z,76.80
2022-09-12T06:36:06.926Z,76.92
2022-09-12T06:38:11.550Z,76.83
2022-09-12T06:40:12.886Z,77.00
2022-09-12T06:42:14.889Z,77.15
2022-09-12T06:44:16.340Z,77.26
2022-09-12T06:46:17.750Z,77.53
2022-09-12T06:48:19.219Z,77.18
2022-09-12T06:50:21.810Z,77.07
2022-09-12T06:52:23.090Z,77.11
2022-09-12T06:54:26.422Z,77.12
2022-09-12T06:56:27.794Z,77.57
2022-09-12T06:58:29.066Z,77.61
2022-09-12T07:00:30.343Z,77.30
2022-09-12T07:02:31.668Z,77.63
2022-09-12T07:04:35.915Z,78.03
2022-09-12T07:06:37.206Z,77.87
2022-09-12T07:08:38.510Z,78.48
2022-09-12T07:10:39.831Z,78.66
2022-09-12T07:12:41.103Z,78.57
2022-09-12T07:14:42.389Z,78.38
2022-09-12T07:16:44.007Z,78.97
2022-09-12T07:18:46.794Z,78.94
2022-09-12T07:20:48.097Z,79.19
2022-09-12T07:22:49.412Z,79.00
2022-09-12T07:24:50.721Z,79.13
2022-09-12T07:26:52.092Z,79.30
2022-09-12T07:29:03.932Z,79.16
2022-09-12T07:31:17.788Z,79.16
2022-09-12T07:33:19.081Z,79.27
2022-09-12T07:35:20.363Z,78.82
2022-09-12T07:37:21.698Z,76.82
2022-09-12T07:39:23.015Z,76.02
2022-09-12T07:41:24.615Z,75.77
2022-09-12T07:43:25.907Z,77.01
2022-09-12T07:45:27.184Z,75.61
2022-09-12T07:47:28.515Z,75.48
2022-09-12T07:49:30.554Z,75.74
2022-09-12T07:51:31.963Z,75.34
2022-09-12T07:53:33.863Z,75.12
2022-09-12T07:55:35.150Z,75.35
2022-09-12T07:57:36.458Z,76.19
2022-09-12T07:59:52.480Z,76.76
2022-09-12T08:01:54.550Z,77.42
2022-09-12T08:03:56.252Z,77.16
2022-09-12T08:05:57.552Z,77.35
2022-09-12T08:07:58.827Z,77.53
2022-09-12T08:10:00.518Z,77.37
2022-09-12T08:12:01.851Z,77.68
2022-09-12T08:14:05.551Z,77.28
2022-09-12T08:16:07.014Z,76.50
2022-09-12T08:18:08.362Z,75.26
2022-09-12T08:20:09.657Z,74.85
2022-09-12T08:22:11.242Z,74.79
2022-09-12T08:24:12.523Z,75.51
2022-09-12T08:26:13.840Z,74.36
2022-09-12T08:28:15.123Z,74.21
2022-09-12T08:30:16.396Z,74.18
2022-09-12T08:32:17.675Z,73.04
2022-09-12T08:34:19.253Z,72.68
2022-09-12T08:36:21.306Z,73.28
2022-09-12T08:40:25.073Z,73.10
2022-09-12T08:42:26.493Z,71.68
2022-09-12T08:44:27.806Z,70.96
2022-09-12T08:46:29.175Z,70.70
2022-09-12T08:48:31.394Z,72.30
2022-09-12T08:50:32.673Z,72.08
2022-09-12T08:52:33.934Z,71.42
2022-09-12T08:54:35.258Z,72.19
2022-09-12T08:56:37.032Z,72.35
2022-09-12T08:58:38.687Z,72.17
2022-09-12T09:00:40.677Z,72.62
2022-09-12T09:02:42.140Z,72.66
2022-09-12T09:04:43.907Z,72.26
2022-09-12T09:06:46.038Z,71.10
2022-09-12T09:08:47.932Z,70.48
2022-09-12T09:10:49.347Z,71.81
2022-09-12T09:12:50.649Z,71.93
2022-09-12T09:14:51.918Z,72.25
2022-09-12T09:16:53.199Z,72.10
2022-09-12T09:18:54.479Z,71.89
2022-09-12T09:20:55.745Z,72.35
2022-09-12T09:22:57.055Z,72.32
2022-09-12T09:24:58.916Z,72.62
2022-09-12T09:27:00.190Z,72.51
2022-09-12T09:29:01.586Z,72.30
2022-09-12T09:31:02.973Z,72.53
2022-09-12T09:33:04.299Z,72.51
2022-09-12T09:35:05.615Z,72.65
2022-09-12T09:37:07.148Z,72.50
2022-09-12T09:39:08.411Z,71.36
2022-09-12T09:41:09.704Z,72.10
2022-09-12T09:43:11.090Z,72.27
2022-09-12T09:45:12.395Z,72.58
2022-09-12T09:47:13.718Z,71.87
2022-09-12T09:49:15.281Z,72.31
2022-09-12T09:51:17.750Z,72.80
2022-09-12T09:53:19.019Z,72.89
2022-09-12T09:55:20.351Z,72.68
2022-09-12T09:57:21.639Z,72.59
2022-09-12T09:59:22.895Z,73.18
2022-09-12T10:01:24.627Z,73.78
2022-09-12T10:03:26.381Z,74.06
2022-09-12T10:05:28.718Z,74.29
2022-09-12T10:07:30.005Z,75.06
2022-09-12T10:09:33.038Z,75.17
2022-09-12T10:11:34.570Z,74.91
2022-09-12T10:13:36.034Z,75.52
2022-09-12T10:15:38.407Z,75.21
2022-09-12T10:17:39.718Z,74.94
2022-09-12T10:19:41.202Z,75.27
2022-09-12T10:21:42.498Z,74.95
2022-09-12T10:23:43.822Z,75.13
2022-09-12T10:25:45.647Z,72.59
2022-09-12T10:27:46.911Z,72.72
2022-09-12T10:29:48.548Z,73.77
2022-09-12T10:31:49.921Z,67.09
2022-09-12T10:33:52.948Z,65.07
2022-09-12T10:35:55.120Z,64.54
2022-09-12T10:37:56.445Z,67.70
2022-09-12T10:39:58.572Z,67.42
2022-09-12T10:41:59.991Z,68.87
2022-09-12T10:44:01.318Z,69.00
2022-09-12T10:46:02.609Z,69.13
2022-09-12T10:48:07.547Z,68.78
2022-09-12T10:50:09.091Z,68.61
2022-09-12T10:52:10.408Z,68.91
2022-09-12T10:54:12.761Z,69.69
2022-09-12T10:56:14.076Z,70.91
2022-09-12T10:58:15.406Z,72.04
2022-09-12T11:00:17.940Z,72.35
2022-09-12T11:02:19.349Z,72.95
2022-09-12T11:04:20.690Z,72.93
2022-09-12T11:06:21.951Z,73.17
2022-09-12T11:08:23.774Z,72.89
2022-09-12T11:10:26.898Z,73.68
2022-09-12T11:12:28.189Z,73.51
2022-09-12T11:14:29.526Z,73.71
2022-09-12T11:16:30.886Z,72.98
2022-09-12T11:18:32.195Z,73.27
2022-09-12T11:20:33.552Z,73.21
2022-09-12T11:22:34.846Z,71.85
2022-09-12T11:24:36.175Z,71.31
2022-09-12T11:26:37.736Z,71.29
2022-09-12T11:28:39.009Z,71.15
2022-09-12T11:30:40.317Z,71.62
2022-09-12T11:32:41.642Z,70.54
2022-09-12T11:34:42.958Z,71.32
2022-09-12T11:36:44.302Z,71.70
2022-09-12T11:38:45.902Z,70.62
2022-09-12T11:40:47.265Z,70.98
2022-09-12T11:42:48.523Z,71.33
2022-09-12T11:44:49.872Z,70.59
2022-09-12T11:46:52.144Z,70.38
2022-09-12T11:48:53.699Z,70.17
2022-09-12T11:50:54.990Z,71.93
2022-09-12T11:52:56.287Z,71.81
2022-09-12T11:54:57.942Z,72.57
2022-09-12T11:56:59.343Z,73.06
2022-09-12T11:59:00.618Z,72.84
2022-09-12T12:01:01.927Z,72.63
2022-09-12T12:03:03.284Z,73.14
2022-09-12T12:05:05.018Z,73.43
2022-09-12T12:07:06.296Z,73.75
2022-09-12T12:09:07.583Z,73.96
2022-09-12T12:11:08.893Z,74.26
2022-09-12T12:13:14.002Z,74.11
2022-09-12T12:15:15.622Z,74.74
2022-09-12T12:17:17.144Z,74.75
2022-09-12T12:19:18.427Z,74.46
2022-09-12T12:21:20.017Z,74.40
2022-09-12T12:23:21.286Z,73.03
2022-09-12T12:25:27.566Z,72.94
2022-09-12T12:27:31.050Z,73.18
2022-09-12T12:29:35.164Z,72.79
2022-09-12T12:31:36.442Z,73.39
2022-09-12T12:33:37.716Z,73.60
2022-09-12T12:35:39.422Z,73.96
2022-09-12T12:37:40.720Z,74.55
2022-09-12T12:39:42.116Z,74.57
2022-09-12T12:41:43.447Z,74.60
2022-09-12T12:43:44.789Z,74.86
2022-09-12T12:45:46.132Z,75.42
2022-09-12T12:47:47.426Z,74.66
2022-09-12T12:49:48.721Z,74.55
2022-09-12T12:51:50.042Z,74.93
2022-09-12T12:53:51.610Z,74.83
2022-09-12T12:55:52.886Z,73.83
2022-09-12T12:57:54.190Z,74.23
2022-09-12T12:59:55.502Z,73.83
2022-09-12T13:01:57.165Z,74.00
2022-09-12T13:03:58.479Z,74.29
2022-09-12T13:05:59.767Z,74.40
2022-09-12T13:08:01.064Z,74.95
2022-09-12T13:10:02.403Z,74.92
2022-09-12T13:12:04.416Z,75.39
2022-09-12T13:14:07.139Z,75.77
2022-09-12T13:16:08.448Z,75.94
2022-09-12T13:18:09.765Z,76.21
2022-09-12T13:20:27.392Z,75.76
2022-09-12T13:22:29.458Z,75.86
2022-09-12T13:24:31.110Z,76.08
2022-09-12T13:26:32.394Z,76.25
2022-09-12T13:28:33.666Z,76.50
2022-09-12T13:30:35.057Z,76.49
2022-09-12T13:32:36.330Z,77.04
2022-09-12T13:34:37.602Z,77.29
2022-09-12T13:36:38.883Z,77.39
2022-09-12T13:38:40.161Z,77.37
2022-09-12T13:40:41.435Z,76.83
2022-09-12T13:42:42.758Z,77.13
2022-09-12T13:44:44.081Z,76.95
2022-09-12T13:46:45.424Z,75.70
2022-09-12T13:48:46.787Z,74.05
2022-09-12T13:50:48.117Z,73.96
2022-09-12T13:52:49.438Z,72.32
2022-09-12T13:54:51.009Z,72.87
2022-09-12T13:56:52.271Z,72.65
2022-09-12T13:58:54.064Z,71.49
2022-09-12T14:00:55.414Z,71.54
2022-09-12T14:03:16.654Z,72.00
2022-09-12T14:05:19.804Z,71.76
2022-09-12T14:07:21.139Z,72.28
2022-09-12T14:09:25.177Z,71.99
2022-09-12T14:11:26.890Z,71.68
2022-09-12T14:13:28.223Z,72.68
2022-09-12T14:15:29.524Z,73.69
2022-09-12T14:17:31.503Z,72.01
2022-09-12T14:19:34.560Z,67.03
2022-09-12T14:21:35.999Z,65.67
2022-09-12T14:23:37.782Z,68.65
2022-09-12T14:25:40.462Z,68.99
2022-09-12T14:27:45.834Z,69.96
2022-09-12T14:29:47.282Z,70.55
2022-09-12T14:31:48.599Z,71.12
2022-09-12T14:33:49.877Z,71.09
2022-09-12T14:35:51.138Z,71.81
2022-09-12T14:37:52.481Z,71.75
2022-09-12T14:39:53.899Z,70.55
2022-09-12T14:41:55.439Z,71.20
2022-09-12T14:43:56.788Z,71.86
2022-09-12T14:45:59.542Z,71.98
2022-09-12T14:48:00.880Z,72.17
2022-09-12T14:50:02.254Z,72.18
2022-09-12T14:52:03.678Z,71.92
2022-09-12T14:54:05.137Z,72.12
2022-09-12T14:56:06.934Z,72.13
2022-09-12T14:58:08.366Z,72.48
2022-09-12T15:00:09.647Z,72.57
2022-09-12T15:02:11.243Z,72.38
2022-09-12T15:04:12.546Z,72.85
2022-09-12T15:06:13.830Z,72.14
2022-09-12T15:08:15.924Z,72.16
2022-09-12T15:10:17.232Z,72.48
2022-09-12T15:12:18.669Z,72.35
2022-09-12T15:14:19.954Z,71.06
2022-09-12T15:16:21.337Z,71.36
2022-09-12T15:18:22.667Z,71.08
2022-09-12T15:20:24.137Z,69.89
2022-09-12T15:22:26.206Z,66.60
2022-09-12T15:24:27.743Z,68.06
2022-09-12T15:26:30.562Z,68.61
2022-09-12T15:28:31.856Z,69.06
2022-09-12T15:30:33.128Z,69.68
2022-09-12T15:32:34.398Z,69.72
2022-09-12T15:34:35.718Z,69.92
2022-09-12T15:36:36.986Z,70.61
2022-09-12T15:38:38.310Z,70.48
2022-09-12T15:40:39.627Z,69.87
2022-09-12T15:42:40.931Z,70.54
2022-09-12T15:44:42.227Z,70.88
2022-09-12T15:46:43.608Z,70.78
2022-09-12T15:48:45.023Z,70.75
2022-09-12T15:50:46.339Z,72.09
2022-09-12T15:52:47.879Z,73.04
2022-09-12T15:54:49.154Z,73.59
2022-09-12T15:56:50.414Z,71.58
2022-09-12T15:59:00.048Z,71.86
2022-09-12T16:01:02.397Z,71.45
2022-09-12T16:03:03.713Z,70.82
2022-09-12T16:05:05.019Z,71.04
2022-09-12T16:07:06.303Z,71.45
2022-09-12T16:09:07.795Z,70.34
2022-09-12T16:11:09.092Z,71.61
2022-09-12T16:13:10.411Z,72.59
2022-09-12T16:15:11.749Z,72.46
2022-09-12T16:17:13.029Z,71.96
2022-09-12T16:19:14.411Z,71.65
2022-09-12T16:21:16.071Z,71.71
2022-09-12T16:23:17.527Z,71.62
2022-09-12T16:25:18.866Z,71.57
2022-09-12T16:27:20.292Z,71.79
2022-09-12T16:29:21.593Z,72.00
2022-09-12T16:31:23.125Z,71.76
2022-09-12T16:33:24.479Z,71.50
2022-09-12T16:35:25.768Z,72.06
2022-09-12T16:37:27.091Z,71.99
2022-09-12T16:39:28.371Z,72.31
2022-09-12T16:41:29.694Z,71.54
2022-09-12T16:43:30.974Z,71.97
2022-09-12T16:45:32.615Z,72.67
2022-09-12T16:47:34.112Z,72.21
2022-09-12T16:49:35.391Z,71.65
2022-09-12T16:51:36.909Z,71.41
2022-09-12T16:53:38.303Z,72.26
2022-09-12T16:55:39.574Z,72.13
2022-09-12T16:57:40.919Z,72.03
2022-09-12T16:59:42.197Z,71.97
2022-09-12T17:01:45.082Z,72.01
2022-09-12T17:03:47.126Z,72.21
2022-09-12T17:05:48.420Z,71.81
2022-09-12T17:07:49.774Z,71.71
2022-09-12T17:09:51.857Z,72.00
2022-09-12T17:11:53.261Z,72.51
2022-09-12T17:14:09.984Z,72.27
2022-09-12T17:16:11.690Z,72.42
2022-09-12T17:18:13.071Z,71.89
2022-09-12T17:20:14.404Z,72.61
2022-09-12T17:22:15.678Z,72.42
2022-09-12T17:24:16.964Z,72.41
2022-09-12T17:26:18.241Z,71.81
2022-09-12T17:28:19.516Z,72.35
2022-09-12T17:30:20.828Z,72.42
2022-09-12T17:32:22.105Z,72.18
2022-09-12T17:34:23.482Z,72.31
2022-09-12T17:36:24.763Z,72.93
2022-09-12T17:38:26.160Z,73.13
2022-09-12T17:40:48.688Z,73.22
2022-09-12T17:42:48.760Z,72.19
2022-09-12T17:44:50.435Z,71.87
2022-09-12T17:46:51.747Z,72.55
2022-09-12T17:48:53.223Z,72.78
2022-09-12T17:50:54.735Z,72.05
2022-09-12T17:52:56.053Z,71.79
2022-09-12T17:54:57.330Z,72.51
2022-09-12T17:56:59.354Z,72.42
2022-09-12T17:59:00.659Z,71.91
2022-09-12T18:01:20.808Z,71.58
2022-09-12T18:03:22.831Z,71.88
2022-09-12T18:05:24.152Z,71.53
2022-09-12T18:07:25.418Z,72.08
2022-09-12T18:09:26.774Z,71.90
2022-09-12T18:11:28.107Z,72.62
2022-09-12T18:13:29.397Z,72.27
2022-09-12T18:15:31.140Z,72.57
2022-09-12T18:17:33.268Z,71.96
2022-09-12T18:19:35.092Z,72.42
2022-09-12T18:21:36.439Z,72.41
2022-09-12T18:23:37.715Z,71.57
2022-09-12T18:25:39.035Z,71.72
2022-09-12T18:27:40.314Z,71.60
2022-09-12T18:29:41.656Z,72.11
2022-09-12T18:31:42.976Z,72.21
2022-09-12T18:33:44.285Z,72.63
2022-09-12T18:35:45.578Z,71.83
2022-09-12T18:37:46.892Z,72.45
2022-09-12T18:39:48.354Z,72.75
2022-09-12T18:41:49.897Z,72.22
2022-09-12T18:43:51.246Z,72.42
2022-09-12T18:45:52.553Z,71.95
2022-09-12T18:47:53.887Z,72.30
2022-09-12T18:49:56.321Z,72.43
2022-09-12T18:51:57.603Z,71.99
2022-09-12T18:53:58.876Z,72.07
2022-09-12T18:56:00.194Z,72.44
2022-09-12T18:58:03.537Z,72.48
2022-09-12T19:00:09.309Z,72.23
2022-09-12T19:02:13.281Z,71.80
2022-09-12T19:04:16.058Z,72.12
2022-09-12T19:06:17.799Z,72.79
2022-09-12T19:08:19.247Z,73.03
2022-09-12T19:10:20.548Z,72.76
2022-09-12T19:12:21.831Z,72.24
2022-09-12T19:14:23.178Z,72.56
2022-09-12T19:16:24.486Z,72.70
2022-09-12T19:18:25.817Z,71.04
2022-09-12T19:20:27.206Z,71.34
2022-09-12T19:22:28.477Z,71.32
2022-09-12T19:24:30.912Z,72.31
2022-09-12T19:26:32.207Z,72.30
2022-09-12T19:28:33.478Z,71.84
2022-09-12T19:30:34.791Z,71.85
2022-09-12T19:32:36.959Z,72.20
2022-09-12T19:34:38.467Z,72.42
2022-09-12T19:36:47.525Z,72.60
2022-09-12T19:38:49.022Z,69.63
2022-09-12T19:40:50.340Z,69.73
2022-09-12T19:42:51.614Z,71.84
2022-09-12T19:44:55.740Z,72.02
2022-09-12T19:46:57.007Z,72.37
2022-09-12T19:48:58.261Z,71.60
2022-09-12T19:51:00.030Z,72.06
2022-09-12T19:53:01.898Z,72.43
2022-09-12T19:55:03.550Z,72.85
2022-09-12T19:57:04.851Z,72.47
2022-09-12T19:59:06.151Z,72.29
2022-09-12T20:01:07.492Z,71.20
2022-09-12T20:03:08.875Z,71.03
2022-09-12T20:05:10.147Z,71.87
2022-09-12T20:07:11.418Z,72.00
2022-09-12T20:09:12.763Z,71.57
2022-09-12T20:11:14.068Z,71.47
2022-09-12T20:13:15.398Z,71.77
2022-09-12T20:15:16.690Z,72.32
2022-09-12T20:17:18.002Z,71.83
2022-09-12T20:19:19.290Z,71.00
2022-09-12T20:21:20.569Z,71.59
2022-09-12T20:23:21.904Z,71.91
2022-09-12T20:25:23.230Z,71.75
2022-09-12T20:27:24.532Z,71.04
2022-09-12T20:29:25.825Z,71.19
2022-09-12T20:31:27.191Z,71.92
2022-09-12T20:33:28.494Z,71.85
2022-09-12T20:35:29.778Z,71.24
2022-09-12T20:37:31.095Z,71.49
2022-09-12T20:39:32.391Z,71.99
2022-09-12T20:41:33.715Z,72.16
2022-09-12T20:43:35.026Z,71.64
2022-09-12T20:45:36.308Z,71.53
2022-09-12T20:47:37.592Z,72.36
2022-09-12T20:49:38.863Z,72.01
2022-09-12T20:51:40.193Z,71.78
2022-09-12T20:53:41.477Z,72.18
2022-09-12T20:55:42.772Z,71.63
2022-09-12T20:57:44.107Z,72.05
2022-09-12T20:59:45.418Z,71.77
2022-09-12T21:01:46.814Z,73.20
2022-09-12T21:03:48.429Z,72.45
2022-09-12T21:05:49.767Z,72.44
2022-09-12T21:07:51.043Z,72.10
2022-09-12T21:09:54.269Z,71.80
2022-09-12T21:11:55.555Z,72.07
2022-09-12T21:13:56.868Z,72.11
2022-09-12T21:15:58.172Z,72.02
2022-09-12T21:17:59.475Z,71.78
2022-09-12T21:20:00.756Z,71.82
2022-09-12T21:22:02.267Z,72.16
2022-09-12T21:24:03.706Z,71.75
2022-09-12T21:26:05.008Z,71.89
2022-09-12T21:28:06.333Z,71.71
2022-09-12T21:30:07.611Z,72.28
2022-09-12T21:32:13.906Z,72.18
2022-09-12T21:34:15.938Z,71.95
2022-09-12T21:36:17.224Z,72.03
2022-09-12T21:38:18.520Z,72.31
2022-09-12T21:40:19.940Z,72.27
2022-09-12T21:42:21.247Z,72.54
2022-09-12T21:44:22.566Z,71.89
2022-09-12T21:46:23.978Z,71.56
2022-09-12T21:48:25.337Z,72.12
2022-09-12T21:50:26.616Z,72.13
2022-09-12T21:52:28.110Z,72.15
2022-09-12T21:54:29.378Z,71.98
2022-09-12T21:56:31.207Z,72.22
2022-09-12T21:58:32.522Z,72.35
2022-09-12T22:00:33.846Z,72.42
2022-09-12T22:02:35.158Z,72.16
2022-09-12T22:04:36.431Z,72.30
2022-09-12T22:06:37.836Z,72.77
2022-09-12T22:08:39.255Z,72.50
2022-09-12T22:10:40.810Z,72.66
2022-09-12T22:12:46.064Z,71.35
2022-09-12T22:14:48.028Z,72.97
2022-09-12T22:16:49.546Z,73.68
2022-09-12T22:18:50.901Z,73.76
2022-09-12T22:20:52.183Z,73.75
2022-09-12T22:23:28.751Z,74.12
2022-09-12T22:25:30.657Z,74.39
2022-09-12T22:27:31.979Z,74.39
2022-09-12T22:29:33.256Z,74.41
2022-09-12T22:31:34.583Z,74.45
2022-09-12T22:33:35.922Z,74.35
2022-09-12T22:35:37.405Z,74.16
2022-09-12T22:37:38.691Z,74.35
2022-09-12T22:39:39.996Z,74.27
2022-09-12T22:41:41.266Z,74.69
2022-09-12T22:43:42.588Z,74.74
2022-09-12T22:45:43.932Z,74.50
2022-09-12T22:47:45.275Z,74.41
2022-09-12T22:49:47.710Z,74.52
2022-09-12T22:51:49.033Z,74.82
2022-09-12T22:53:51.493Z,74.65
2022-09-12T22:55:52.859Z,74.79
2022-09-12T22:57:54.451Z,74.88
2022-09-12T22:59:55.738Z,75.38
2022-09-12T23:01:57.228Z,74.91
2022-09-12T23:03:58.612Z,74.89
2022-09-12T23:05:59.909Z,75.05
2022-09-12T23:08:01.231Z,75.41
2022-09-12T23:10:02.516Z,75.04
2022-09-12T23:12:04.436Z,75.54
2022-09-12T23:14:05.745Z,75.54
2022-09-12T23:16:07.084Z,75.18
2022-09-12T23:18:08.507Z,75.67
2022-09-12T23:20:09.836Z,75.27
2022-09-12T23:22:11.139Z,75.65
2022-09-12T23:24:12.655Z,75.20
2022-09-12T23:26:13.963Z,75.21
2022-09-12T23:28:15.270Z,75.63
2022-09-12T23:30:19.923Z,75.65
2022-09-12T23:32:21.196Z,75.29
2022-09-12T23:34:22.500Z,75.61
2022-09-12T23:36:23.798Z,75.35
2022-09-12T23:38:25.123Z,75.79
2022-09-12T23:40:26.443Z,76.13
2022-09-12T23:42:27.762Z,76.50
2022-09-12T23:44:29.052Z,76.07
2022-09-12T23:46:30.403Z,76.67
2022-09-12T23:48:31.665Z,76.37
2022-09-12T23:50:32.943Z,76.60
2022-09-12T23:52:34.226Z,76.38
2022-09-12T23:54:36.571Z,76.35
2022-09-12T23:56:37.865Z,76.65
2022-09-12T23:58:39.123Z,76.34
