createdAt,value
2017-10-29T00:02:00.737Z,1.83
2017-10-29T00:04:28.167Z,0.80
2017-10-29T00:07:12.015Z,1.50
2017-10-29T00:09:39.425Z,1.33
2017-10-29T00:12:06.842Z,1.10
2017-10-29T00:14:34.251Z,1.00
2017-10-29T00:17:01.663Z,1.00
2017-10-29T00:19:29.070Z,0.97
2017-10-29T00:21:57.266Z,1.10
2017-10-29T00:24:24.678Z,1.20
2017-10-29T00:26:52.086Z,0.80
2017-10-29T00:29:19.497Z,0.90
2017-10-29T00:31:46.901Z,1.00
2017-10-29T00:34:14.323Z,1.00
2017-10-29T00:36:41.730Z,1.17
2017-10-29T00:39:09.150Z,1.40
2017-10-29T00:41:37.334Z,1.00
2017-10-29T00:44:04.753Z,0.50
2017-10-29T00:46:32.159Z,1.20
2017-10-29T00:48:59.598Z,1.17
2017-10-29T00:51:27.011Z,1.03
2017-10-29T00:53:54.426Z,1.17
2017-10-29T00:56:21.837Z,1.60
2017-10-29T00:58:49.257Z,1.57
2017-10-29T01:01:16.677Z,0.90
2017-10-29T01:03:44.849Z,1.10
2017-10-29T01:06:15.033Z,0.90
2017-10-29T01:08:42.452Z,0.90
2017-10-29T01:11:09.867Z,0.90
2017-10-29T01:13:38.056Z,1.07
2017-10-29T01:16:06.237Z,1.70
2017-10-29T01:18:33.636Z,1.00
2017-10-29T01:21:01.046Z,1.67
2017-10-29T01:23:28.462Z,1.67
2017-10-29T01:25:55.884Z,1.50
2017-10-29T01:28:23.289Z,1.60
2017-10-29T01:30:50.690Z,2.03
2017-10-29T01:33:18.107Z,1.90
2017-10-29T01:35:46.287Z,2.10
2017-10-29T01:38:14.485Z,3.30
2017-10-29T01:40:41.874Z,2.30
2017-10-29T01:43:09.298Z,2.00
2017-10-29T01:45:36.707Z,2.57
2017-10-29T01:48:04.114Z,2.63
2017-10-29T01:50:31.537Z,2.40
2017-10-29T01:52:58.954Z,2.40
2017-10-29T01:55:26.353Z,2.47
2017-10-29T01:57:54.534Z,2.30
2017-10-29T02:00:23.375Z,1.87
2017-10-29T02:02:51.547Z,2.20
2017-10-29T02:05:18.968Z,1.60
2017-10-29T02:07:46.374Z,1.60
2017-10-29T02:10:13.791Z,1.73
2017-10-29T02:12:41.203Z,1.70
2017-10-29T02:15:09.390Z,2.20
2017-10-29T02:17:37.562Z,1.90
2017-10-29T02:20:05.748Z,2.00
2017-10-29T02:22:33.158Z,2.50
2017-10-29T02:25:01.352Z,1.70
2017-10-29T02:27:28.760Z,1.90
2017-10-29T02:29:56.167Z,1.97
2017-10-29T02:32:23.587Z,2.30
2017-10-29T02:34:50.994Z,2.57
2017-10-29T02:37:18.411Z,3.10
2017-10-29T02:39:45.822Z,2.20
2017-10-29T02:42:13.251Z,3.47
2017-10-29T02:44:40.655Z,2.97
2017-10-29T02:47:08.068Z,2.57
2017-10-29T02:49:36.247Z,2.97
2017-10-29T02:52:04.439Z,3.93
2017-10-29T02:54:39.077Z,3.60
2017-10-29T02:57:06.481Z,3.30
2017-10-29T02:59:33.894Z,3.67
2017-10-29T03:02:01.318Z,3.60
2017-10-29T03:04:29.498Z,3.87
2017-10-29T03:06:57.678Z,3.50
2017-10-29T03:09:25.077Z,3.70
2017-10-29T03:11:52.508Z,3.07
2017-10-29T03:14:19.914Z,3.43
2017-10-29T03:16:48.088Z,3.40
2017-10-29T03:19:16.274Z,3.77
2017-10-29T03:21:44.441Z,3.40
2017-10-29T03:24:12.644Z,3.80
2017-10-29T03:26:40.043Z,3.23
2017-10-29T03:29:07.466Z,3.63
2017-10-29T03:31:34.878Z,3.83
2017-10-29T03:34:03.061Z,2.90
2017-10-29T03:36:31.242Z,3.83
2017-10-29T03:38:59.432Z,3.43
2017-10-29T03:41:26.845Z,3.73
2017-10-29T03:43:54.768Z,1.83
2017-10-29T03:46:22.178Z,3.10
2017-10-29T03:48:50.377Z,3.40
2017-10-29T03:51:17.790Z,3.57
2017-10-29T03:53:45.203Z,3.10
2017-10-29T03:56:12.619Z,2.63
2017-10-29T03:58:40.021Z,2.90
2017-10-29T04:01:07.438Z,2.00
2017-10-29T04:03:35.610Z,2.27
2017-10-29T04:06:03.802Z,2.80
2017-10-29T04:08:31.595Z,2.63
2017-10-29T04:10:58.991Z,2.30
2017-10-29T04:13:26.414Z,2.27
2017-10-29T04:15:54.275Z,2.30
2017-10-29T04:18:21.666Z,1.80
2017-10-29T04:20:49.083Z,1.80
2017-10-29T04:23:16.495Z,1.37
2017-10-29T04:25:44.689Z,1.60
2017-10-29T04:28:12.097Z,2.00
2017-10-29T04:30:39.514Z,1.50
2017-10-29T04:33:06.928Z,1.20
2017-10-29T04:35:34.337Z,1.80
2017-10-29T04:38:01.750Z,1.40
2017-10-29T04:40:29.938Z,1.27
2017-10-29T04:42:58.113Z,1.10
2017-10-29T04:45:25.521Z,1.70
2017-10-29T04:47:52.948Z,1.97
2017-10-29T04:50:20.359Z,1.03
2017-10-29T04:52:48.544Z,1.20
2017-10-29T04:55:16.726Z,1.03
2017-10-29T04:57:44.141Z,0.83
2017-10-29T05:00:11.554Z,0.53
2017-10-29T05:02:38.974Z,0.60
2017-10-29T05:05:06.394Z,0.73
2017-10-29T05:07:33.822Z,0.60
2017-10-29T05:10:01.229Z,0.70
2017-10-29T05:12:28.649Z,0.57
2017-10-29T05:14:56.866Z,0.43
2017-10-29T05:17:24.279Z,0.50
2017-10-29T05:19:51.699Z,0.40
2017-10-29T05:22:19.883Z,0.90
2017-10-29T05:24:47.302Z,0.60
2017-10-29T05:27:14.702Z,0.70
2017-10-29T05:29:42.115Z,0.73
2017-10-29T05:32:09.532Z,0.57
2017-10-29T05:34:36.951Z,0.50
2017-10-29T05:37:05.125Z,0.47
2017-10-29T05:39:33.337Z,0.80
2017-10-29T05:42:00.743Z,0.80
2017-10-29T05:44:28.928Z,0.63
2017-10-29T05:46:57.107Z,0.70
2017-10-29T05:49:25.291Z,1.00
2017-10-29T05:51:52.706Z,0.73
2017-10-29T05:54:20.129Z,1.57
2017-10-29T05:56:47.542Z,1.20
2017-10-29T05:59:15.720Z,1.30
2017-10-29T06:01:43.921Z,1.00
2017-10-29T06:04:11.338Z,1.27
2017-10-29T06:06:38.747Z,1.90
2017-10-29T06:09:06.164Z,1.00
2017-10-29T06:11:34.345Z,1.10
2017-10-29T06:14:01.749Z,1.23
2017-10-29T06:16:29.185Z,1.13
2017-10-29T06:18:56.589Z,1.03
2017-10-29T06:21:23.997Z,1.23
2017-10-29T06:23:51.406Z,1.00
2017-10-29T06:26:19.578Z,1.20
2017-10-29T06:28:46.993Z,1.17
2017-10-29T06:31:14.407Z,1.17
2017-10-29T06:33:42.587Z,0.87
2017-10-29T06:36:10.762Z,1.17
2017-10-29T06:38:38.179Z,1.00
2017-10-29T06:41:05.582Z,1.40
2017-10-29T06:43:33.004Z,1.57
2017-10-29T06:46:00.413Z,1.03
2017-10-29T06:48:27.839Z,1.20
2017-10-29T06:50:55.249Z,1.13
2017-10-29T06:53:22.649Z,0.77
2017-10-29T06:55:50.068Z,0.97
2017-10-29T06:58:17.485Z,1.10
2017-10-29T07:00:44.905Z,1.00
2017-10-29T07:03:13.120Z,1.40
2017-10-29T07:05:41.174Z,1.60
2017-10-29T07:08:08.626Z,1.70
2017-10-29T07:10:36.046Z,2.10
2017-10-29T07:13:03.487Z,1.67
2017-10-29T07:15:32.039Z,1.90
2017-10-29T07:17:59.695Z,2.13
2017-10-29T07:20:27.109Z,2.10
2017-10-29T07:22:54.514Z,1.80
2017-10-29T07:25:22.474Z,3.57
2017-10-29T07:27:49.874Z,2.23
2017-10-29T07:30:17.274Z,2.90
2017-10-29T07:32:44.689Z,3.33
2017-10-29T07:35:12.099Z,2.87
2017-10-29T07:37:39.519Z,2.60
2017-10-29T07:40:07.698Z,2.70
2017-10-29T07:42:35.874Z,4.10
2017-10-29T07:45:04.046Z,2.70
2017-10-29T07:47:32.217Z,4.10
2017-10-29T07:50:00.404Z,2.80
2017-10-29T07:52:28.578Z,3.50
2017-10-29T07:54:55.987Z,3.53
2017-10-29T07:57:23.393Z,2.77
2017-10-29T07:59:50.797Z,2.70
2017-10-29T08:02:18.225Z,3.30
2017-10-29T08:04:45.629Z,2.80
2017-10-29T08:07:13.053Z,3.00
2017-10-29T08:09:40.454Z,2.60
2017-10-29T08:12:08.631Z,2.67
2017-10-29T08:14:36.810Z,2.90
2017-10-29T08:17:04.982Z,2.67
2017-10-29T08:19:33.165Z,2.10
2017-10-29T08:22:01.335Z,2.07
2017-10-29T08:24:29.850Z,1.90
2017-10-29T08:26:57.238Z,2.50
2017-10-29T08:29:24.656Z,1.83
2017-10-29T08:31:52.062Z,3.30
2017-10-29T08:34:19.493Z,1.87
2017-10-29T08:36:46.910Z,2.80
2017-10-29T08:39:14.327Z,2.33
2017-10-29T08:41:41.740Z,2.60
2017-10-29T08:44:09.153Z,2.40
2017-10-29T08:46:37.347Z,2.30
2017-10-29T08:49:04.746Z,1.93
2017-10-29T08:51:32.166Z,1.77
2017-10-29T08:53:59.585Z,2.73
2017-10-29T08:56:27.002Z,2.93
2017-10-29T08:58:54.422Z,1.83
2017-10-29T09:01:22.605Z,1.90
2017-10-29T09:03:50.025Z,2.37
2017-10-29T09:06:17.432Z,1.50
2017-10-29T09:08:44.847Z,2.33
2017-10-29T09:11:13.030Z,2.00
2017-10-29T09:13:41.209Z,1.97
2017-10-29T09:16:09.385Z,2.13
2017-10-29T09:18:36.798Z,2.00
2017-10-29T09:21:04.221Z,1.73
2017-10-29T09:23:31.630Z,2.23
2017-10-29T09:25:59.059Z,2.97
2017-10-29T09:28:26.474Z,2.73
2017-10-29T09:30:53.902Z,1.83
2017-10-29T09:33:22.313Z,2.50
2017-10-29T09:35:49.729Z,2.10
2017-10-29T09:38:17.150Z,2.27
2017-10-29T09:40:44.562Z,1.23
2017-10-29T09:43:12.741Z,1.83
2017-10-29T09:45:40.159Z,2.10
2017-10-29T09:48:07.574Z,1.20
2017-10-29T09:50:34.995Z,1.70
2017-10-29T09:53:03.186Z,3.00
2017-10-29T09:55:30.608Z,2.17
2017-10-29T09:57:58.024Z,2.70
2017-10-29T10:00:25.438Z,1.70
2017-10-29T10:02:53.637Z,2.60
2017-10-29T10:05:21.040Z,2.40
2017-10-29T10:07:49.220Z,2.70
2017-10-29T10:10:16.626Z,2.07
2017-10-29T10:12:44.048Z,2.57
2017-10-29T10:15:11.451Z,2.37
2017-10-29T10:17:38.884Z,1.80
2017-10-29T10:20:07.053Z,1.77
2017-10-29T10:22:34.485Z,2.00
2017-10-29T10:25:01.908Z,2.23
2017-10-29T10:27:29.309Z,2.20
2017-10-29T10:29:57.498Z,1.83
2017-10-29T10:32:25.665Z,2.67
2017-10-29T10:34:53.854Z,3.20
2017-10-29T10:37:21.275Z,2.57
2017-10-29T10:39:48.687Z,2.83
2017-10-29T10:42:16.089Z,2.23
2017-10-29T10:44:44.274Z,1.90
2017-10-29T10:47:12.448Z,1.63
2017-10-29T10:49:40.645Z,2.23
2017-10-29T10:52:08.063Z,2.47
2017-10-29T10:54:35.484Z,2.27
2017-10-29T10:57:02.899Z,2.13
2017-10-29T10:59:31.083Z,2.30
2017-10-29T11:01:58.504Z,2.50
2017-10-29T11:04:37.702Z,2.10
2017-10-29T11:07:05.115Z,1.80
2017-10-29T11:09:33.294Z,3.27
2017-10-29T11:12:00.709Z,3.57
2017-10-29T11:14:28.128Z,2.33
2017-10-29T11:16:55.546Z,2.03
2017-10-29T11:19:23.713Z,2.23
2017-10-29T11:21:51.905Z,2.37
2017-10-29T11:24:20.086Z,1.67
2017-10-29T11:26:48.270Z,2.13
2017-10-29T11:29:15.682Z,2.10
2017-10-29T11:31:43.119Z,2.53
2017-10-29T11:34:10.526Z,2.57
2017-10-29T11:36:37.941Z,2.70
2017-10-29T11:39:05.361Z,2.13
2017-10-29T11:41:32.773Z,2.30
2017-10-29T11:44:00.178Z,2.20
2017-10-29T11:46:27.590Z,2.30
2017-10-29T11:48:55.782Z,1.80
2017-10-29T11:51:23.192Z,3.10
2017-10-29T11:53:50.623Z,2.77
2017-10-29T11:56:18.042Z,2.33
2017-10-29T11:58:46.239Z,2.13
2017-10-29T12:01:13.648Z,2.80
2017-10-29T12:03:41.077Z,2.40
2017-10-29T12:06:08.496Z,2.57
2017-10-29T12:08:36.667Z,1.70
2017-10-29T12:11:04.082Z,2.43
2017-10-29T12:13:31.500Z,2.53
2017-10-29T12:15:58.917Z,2.10
2017-10-29T12:18:27.103Z,2.60
2017-10-29T12:20:55.296Z,2.60
2017-10-29T12:23:22.706Z,1.97
2017-10-29T12:25:50.125Z,2.27
2017-10-29T12:28:17.533Z,2.23
2017-10-29T12:30:45.732Z,2.50
2017-10-29T12:33:13.140Z,2.97
2017-10-29T12:35:40.559Z,2.67
2017-10-29T12:38:07.957Z,2.97
2017-10-29T12:40:35.373Z,3.20
2017-10-29T12:43:02.782Z,3.33
2017-10-29T12:45:30.958Z,3.30
2017-10-29T12:47:59.138Z,3.13
2017-10-29T12:50:27.314Z,2.70
2017-10-29T12:52:55.491Z,3.20
2017-10-29T12:55:23.666Z,2.83
2017-10-29T12:57:51.837Z,2.07
2017-10-29T13:00:20.014Z,1.83
2017-10-29T13:02:48.191Z,1.37
2017-10-29T13:05:16.366Z,1.70
2017-10-29T13:07:44.548Z,1.20
2017-10-29T13:10:11.952Z,1.77
2017-10-29T13:12:39.363Z,1.50
2017-10-29T13:15:06.771Z,2.17
2017-10-29T13:17:34.175Z,1.50
2017-10-29T13:20:01.579Z,1.80
2017-10-29T13:22:29.000Z,2.17
2017-10-29T13:24:56.405Z,2.17
2017-10-29T13:27:23.836Z,1.50
2017-10-29T13:29:51.242Z,1.40
2017-10-29T13:32:19.440Z,1.60
2017-10-29T13:34:46.873Z,1.90
2017-10-29T13:37:15.041Z,2.27
2017-10-29T13:39:43.227Z,1.60
2017-10-29T13:42:10.644Z,1.17
2017-10-29T13:44:38.139Z,1.60
2017-10-29T13:47:05.559Z,1.80
2017-10-29T13:49:32.973Z,1.53
2017-10-29T13:52:00.387Z,1.60
2017-10-29T13:54:28.567Z,2.33
2017-10-29T13:56:56.747Z,1.20
2017-10-29T13:59:24.939Z,1.70
2017-10-29T14:01:53.458Z,2.90
2017-10-29T14:04:20.866Z,1.77
2017-10-29T14:06:51.830Z,1.90
2017-10-29T14:09:19.229Z,2.13
2017-10-29T14:11:46.640Z,1.73
2017-10-29T14:14:14.046Z,2.40
2017-10-29T14:16:41.460Z,2.07
2017-10-29T14:19:08.872Z,2.13
2017-10-29T14:21:37.041Z,2.77
2017-10-29T14:24:05.205Z,2.00
2017-10-29T14:26:32.626Z,2.23
2017-10-29T14:29:00.034Z,2.23
2017-10-29T14:31:28.761Z,2.10
2017-10-29T14:33:56.165Z,2.40
2017-10-29T14:36:24.342Z,3.00
2017-10-29T14:38:52.518Z,3.03
2017-10-29T14:41:20.693Z,2.23
2017-10-29T14:43:48.875Z,2.30
2017-10-29T14:46:17.050Z,2.37
2017-10-29T14:48:45.221Z,2.13
2017-10-29T14:51:13.402Z,3.20
2017-10-29T14:53:40.816Z,3.60
2017-10-29T14:56:08.245Z,2.40
2017-10-29T14:58:35.637Z,2.53
2017-10-29T15:01:03.050Z,2.90
2017-10-29T15:03:30.463Z,2.00
2017-10-29T15:05:58.682Z,2.50
2017-10-29T15:08:26.067Z,2.40
2017-10-29T15:10:53.498Z,2.23
2017-10-29T15:13:20.910Z,2.67
2017-10-29T15:15:48.310Z,1.90
2017-10-29T15:18:15.726Z,2.30
2017-10-29T15:20:43.911Z,2.10
2017-10-29T15:23:11.326Z,2.30
2017-10-29T15:25:38.752Z,1.90
2017-10-29T15:28:06.154Z,2.80
2017-10-29T15:30:33.556Z,2.20
2017-10-29T15:33:00.972Z,1.93
2017-10-29T15:35:29.154Z,2.13
2017-10-29T15:37:57.868Z,2.63
2017-10-29T15:40:25.266Z,2.43
2017-10-29T15:42:52.680Z,1.97
2017-10-29T15:45:20.094Z,2.27
2017-10-29T15:47:47.492Z,2.17
2017-10-29T15:50:14.895Z,1.90
2017-10-29T15:52:42.310Z,2.67
2017-10-29T15:55:09.708Z,1.97
2017-10-29T15:57:37.120Z,2.40
2017-10-29T16:00:04.530Z,1.53
2017-10-29T16:02:32.693Z,3.03
2017-10-29T16:05:00.250Z,2.00
2017-10-29T16:07:27.653Z,2.40
2017-10-29T16:09:55.066Z,2.20
2017-10-29T16:12:22.475Z,2.13
2017-10-29T16:14:49.883Z,2.20
2017-10-29T16:17:22.099Z,2.70
2017-10-29T16:19:49.510Z,2.63
2017-10-29T16:22:17.681Z,1.67
2017-10-29T16:24:45.865Z,2.40
2017-10-29T16:27:15.920Z,2.73
2017-10-29T16:29:43.359Z,2.70
2017-10-29T16:32:10.764Z,2.20
2017-10-29T16:34:38.166Z,2.57
2017-10-29T16:37:05.573Z,2.10
2017-10-29T16:39:32.981Z,1.87
2017-10-29T16:42:00.392Z,2.80
2017-10-29T16:44:27.802Z,3.20
2017-10-29T16:46:55.213Z,3.23
2017-10-29T16:49:23.389Z,2.53
2017-10-29T16:51:50.809Z,2.40
2017-10-29T16:54:18.314Z,3.30
2017-10-29T16:56:46.497Z,3.43
2017-10-29T16:59:14.670Z,2.90
2017-10-29T17:01:42.850Z,2.67
2017-10-29T17:04:10.258Z,2.90
2017-10-29T17:06:37.674Z,3.67
2017-10-29T17:09:05.082Z,2.87
2017-10-29T17:11:32.497Z,2.77
2017-10-29T17:13:59.902Z,3.00
2017-10-29T17:16:28.931Z,2.63
2017-10-29T17:18:56.334Z,3.10
2017-10-29T17:21:23.969Z,2.80
2017-10-29T17:23:51.366Z,2.70
2017-10-29T17:26:19.537Z,2.20
2017-10-29T17:28:47.716Z,2.60
2017-10-29T17:31:15.893Z,2.43
2017-10-29T17:33:43.311Z,2.93
2017-10-29T17:36:10.706Z,2.53
2017-10-29T17:38:38.118Z,2.50
2017-10-29T17:41:05.526Z,2.13
2017-10-29T17:43:33.722Z,1.80
2017-10-29T17:46:01.886Z,2.40
2017-10-29T17:48:30.142Z,2.00
2017-10-29T17:50:58.316Z,2.60
2017-10-29T17:53:26.514Z,2.47
2017-10-29T17:55:53.922Z,3.80
2017-10-29T17:58:21.331Z,3.70
2017-10-29T18:00:48.737Z,2.53
2017-10-29T18:03:16.149Z,3.00
2017-10-29T18:05:43.558Z,2.50
2017-10-29T18:08:10.966Z,2.70
2017-10-29T18:10:38.375Z,2.90
2017-10-29T18:13:06.551Z,2.67
2017-10-29T18:15:34.735Z,3.00
2017-10-29T18:18:02.906Z,3.00
2017-10-29T18:20:31.081Z,2.77
2017-10-29T18:22:59.265Z,2.77
2017-10-29T18:25:27.439Z,2.37
2017-10-29T18:27:55.621Z,3.20
2017-10-29T18:30:23.030Z,2.87
2017-10-29T18:32:50.429Z,3.20
2017-10-29T18:35:17.842Z,1.83
2017-10-29T18:37:45.254Z,1.87
2017-10-29T18:40:12.685Z,2.20
2017-10-29T18:42:40.851Z,3.77
2017-10-29T18:45:08.254Z,2.70
2017-10-29T18:47:35.669Z,2.40
2017-10-29T18:50:03.853Z,2.80
2017-10-29T18:52:32.025Z,2.50
2017-10-29T18:55:00.198Z,2.70
2017-10-29T18:57:28.383Z,2.03
2017-10-29T18:59:56.556Z,2.77
2017-10-29T19:02:23.957Z,2.90
2017-10-29T19:04:51.371Z,2.70
2017-10-29T19:07:18.773Z,3.00
2017-10-29T19:09:46.184Z,3.23
2017-10-29T19:12:13.582Z,2.53
2017-10-29T19:14:40.990Z,4.07
2017-10-29T19:17:08.401Z,2.77
2017-10-29T19:19:35.821Z,3.40
2017-10-29T19:22:03.226Z,5.10
2017-10-29T19:24:31.398Z,4.53
2017-10-29T19:26:58.813Z,5.00
2017-10-29T19:29:26.226Z,3.37
2017-10-29T19:31:54.411Z,4.57
2017-10-29T19:34:22.591Z,4.00
2017-10-29T19:36:50.068Z,2.57
2017-10-29T19:39:17.474Z,6.50
2017-10-29T19:41:45.654Z,5.00
2017-10-29T19:44:13.067Z,3.50
2017-10-29T19:46:40.478Z,3.17
2017-10-29T19:49:08.658Z,2.80
2017-10-29T19:51:36.829Z,2.97
2017-10-29T19:54:05.011Z,2.90
2017-10-29T19:56:33.185Z,2.10
2017-10-29T19:59:00.594Z,2.20
2017-10-29T20:01:29.149Z,2.47
2017-10-29T20:03:56.533Z,2.60
2017-10-29T20:06:24.706Z,2.10
2017-10-29T20:08:52.128Z,3.10
2017-10-29T20:11:19.534Z,2.60
2017-10-29T20:13:47.052Z,2.67
2017-10-29T20:16:14.429Z,3.73
2017-10-29T20:18:41.837Z,2.40
2017-10-29T20:21:09.251Z,1.97
2017-10-29T20:23:38.167Z,2.77
2017-10-29T20:26:06.330Z,2.50
2017-10-29T20:28:34.501Z,2.83
2017-10-29T20:31:01.908Z,2.23
2017-10-29T20:33:29.322Z,3.47
2017-10-29T20:35:57.506Z,3.23
2017-10-29T20:38:25.669Z,1.77
2017-10-29T20:40:53.849Z,3.27
2017-10-29T20:43:22.021Z,2.60
2017-10-29T20:45:50.213Z,1.47
2017-10-29T20:48:17.635Z,3.27
2017-10-29T20:50:45.046Z,2.10
2017-10-29T20:53:12.464Z,2.43
2017-10-29T20:55:40.654Z,2.57
2017-10-29T20:58:08.058Z,2.70
2017-10-29T21:00:35.465Z,4.53
2017-10-29T21:03:02.883Z,2.20
2017-10-29T21:05:30.290Z,2.70
2017-10-29T21:07:57.701Z,2.57
2017-10-29T21:10:25.873Z,2.73
2017-10-29T21:12:54.057Z,2.97
2017-10-29T21:15:22.232Z,2.27
2017-10-29T21:17:50.413Z,2.47
2017-10-29T21:20:18.593Z,2.60
2017-10-29T21:22:46.009Z,2.50
2017-10-29T21:25:13.409Z,1.70
2017-10-29T21:27:40.818Z,2.40
2017-10-29T21:30:08.231Z,2.90
2017-10-29T21:32:35.646Z,3.93
2017-10-29T21:35:04.565Z,3.10
2017-10-29T21:37:32.738Z,2.80
2017-10-29T21:40:00.924Z,1.60
2017-10-29T21:42:28.399Z,3.40
2017-10-29T21:44:55.803Z,3.50
2017-10-29T21:47:23.987Z,3.10
2017-10-29T21:49:52.155Z,2.87
2017-10-29T21:52:20.342Z,2.77
2017-10-29T21:54:48.513Z,4.13
2017-10-29T21:57:16.717Z,2.60
2017-10-29T21:59:44.115Z,2.67
2017-10-29T22:02:13.031Z,3.00
2017-10-29T22:04:41.210Z,3.80
2017-10-29T22:07:09.390Z,2.93
2017-10-29T22:09:38.110Z,3.10
2017-10-29T22:12:05.522Z,3.00
2017-10-29T22:14:33.721Z,3.60
2017-10-29T22:17:01.133Z,3.37
2017-10-29T22:19:28.542Z,3.60
2017-10-29T22:21:55.947Z,4.10
2017-10-29T22:24:24.125Z,3.90
2017-10-29T22:26:52.302Z,3.30
2017-10-29T22:29:21.217Z,3.60
2017-10-29T22:31:48.618Z,3.93
2017-10-29T22:34:16.033Z,3.90
2017-10-29T22:36:43.434Z,3.80
2017-10-29T22:39:10.854Z,6.50
2017-10-29T22:41:38.262Z,7.40
2017-10-29T22:44:05.686Z,5.43
2017-10-29T22:46:33.101Z,6.50
2017-10-29T22:49:01.278Z,5.13
2017-10-29T22:51:29.458Z,5.17
2017-10-29T22:53:56.883Z,6.23
2017-10-29T22:56:26.066Z,5.87
2017-10-29T22:58:53.482Z,5.07
2017-10-29T23:01:20.902Z,6.70
2017-10-29T23:03:49.070Z,5.63
2017-10-29T23:06:29.245Z,7.87
2017-10-29T23:08:57.418Z,7.27
2017-10-29T23:11:25.604Z,6.47
2017-10-29T23:13:53.007Z,6.50
2017-10-29T23:16:20.418Z,7.87
2017-10-29T23:18:47.821Z,6.77
2017-10-29T23:21:15.237Z,5.93
2017-10-29T23:23:42.650Z,7.47
2017-10-29T23:26:11.590Z,6.67
2017-10-29T23:28:38.982Z,7.20
2017-10-29T23:31:07.161Z,7.87
2017-10-29T23:33:34.578Z,5.50
2017-10-29T23:36:02.013Z,8.20
2017-10-29T23:38:29.422Z,7.50
2017-10-29T23:40:56.833Z,6.93
2017-10-29T23:43:24.247Z,8.77
2017-10-29T23:45:51.650Z,6.27
2017-10-29T23:48:19.061Z,7.90
2017-10-29T23:50:47.243Z,6.40
2017-10-29T23:53:15.425Z,6.20
2017-10-29T23:55:43.613Z,7.03
2017-10-29T23:58:11.778Z,8.63
