createdAt,value
2017-11-13T00:01:39.165Z,8.80
2017-11-13T00:04:12.796Z,8.80
2017-11-13T00:06:46.288Z,8.80
2017-11-13T00:09:19.834Z,8.80
2017-11-13T00:11:54.207Z,8.80
2017-11-13T00:14:28.554Z,8.80
2017-11-13T00:17:02.219Z,8.80
2017-11-13T00:19:35.836Z,8.80
2017-11-13T00:22:10.111Z,8.70
2017-11-13T00:24:43.856Z,8.70
2017-11-13T00:27:17.368Z,8.70
2017-11-13T00:29:51.044Z,8.70
2017-11-13T00:32:24.571Z,8.70
2017-11-13T00:34:58.251Z,8.70
2017-11-13T00:37:31.717Z,8.70
2017-11-13T00:40:05.212Z,8.70
2017-11-13T00:42:38.952Z,8.70
2017-11-13T00:45:12.765Z,8.80
2017-11-13T00:47:46.376Z,8.70
2017-11-13T00:50:19.940Z,8.70
2017-11-13T00:52:54.303Z,8.70
2017-11-13T00:55:27.985Z,8.70
2017-11-13T00:58:01.588Z,8.80
2017-11-13T01:00:35.036Z,8.80
2017-11-13T01:03:09.371Z,8.80
2017-11-13T01:05:43.099Z,8.80
2017-11-13T01:08:17.528Z,8.70
2017-11-13T01:10:52.008Z,8.70
2017-11-13T01:13:25.861Z,8.70
2017-11-13T01:15:59.476Z,8.80
2017-11-13T01:18:33.061Z,8.80
2017-11-13T01:21:06.658Z,8.80
2017-11-13T01:23:40.494Z,8.90
2017-11-13T01:26:14.168Z,8.80
2017-11-13T01:28:47.768Z,8.80
2017-11-13T01:31:21.360Z,8.80
2017-11-13T01:33:55.784Z,8.80
2017-11-13T01:36:29.488Z,8.80
2017-11-13T01:39:03.092Z,8.80
2017-11-13T01:41:36.797Z,8.80
2017-11-13T01:44:10.447Z,8.80
2017-11-13T01:46:44.304Z,8.70
2017-11-13T01:49:17.909Z,8.80
2017-11-13T01:51:51.447Z,8.70
2017-11-13T01:54:25.195Z,8.70
2017-11-13T01:56:58.708Z,8.70
2017-11-13T01:59:32.403Z,8.70
2017-11-13T02:02:06.012Z,8.70
2017-11-13T02:04:39.507Z,8.70
2017-11-13T02:07:13.007Z,8.80
2017-11-13T02:09:46.704Z,8.70
2017-11-13T02:12:20.312Z,8.70
2017-11-13T02:14:53.976Z,8.70
2017-11-13T02:17:27.464Z,8.80
2017-11-13T02:20:01.011Z,8.80
2017-11-13T02:22:34.691Z,8.80
2017-11-13T02:25:08.268Z,8.80
2017-11-13T02:27:41.807Z,8.80
2017-11-13T02:30:15.416Z,8.80
2017-11-13T02:32:49.691Z,8.80
2017-11-13T02:35:23.300Z,8.80
2017-11-13T02:37:57.035Z,8.80
2017-11-13T02:40:30.635Z,8.70
2017-11-13T02:43:04.120Z,8.80
2017-11-13T02:45:37.697Z,8.80
2017-11-13T02:48:11.232Z,8.80
2017-11-13T02:50:44.895Z,8.80
2017-11-13T02:53:18.384Z,8.80
2017-11-13T02:55:52.064Z,8.90
2017-11-13T02:58:25.720Z,8.80
2017-11-13T03:01:00.240Z,8.80
2017-11-13T03:03:33.691Z,8.80
2017-11-13T03:06:07.473Z,8.80
2017-11-13T03:08:41.681Z,8.80
2017-11-13T03:11:15.484Z,8.80
2017-11-13T03:13:49.032Z,8.80
2017-11-13T03:16:22.787Z,8.80
2017-11-13T03:18:56.372Z,8.80
2017-11-13T03:21:30.905Z,8.70
2017-11-13T03:24:05.294Z,8.70
2017-11-13T03:26:38.931Z,8.70
2017-11-13T03:29:12.528Z,8.70
2017-11-13T03:31:46.135Z,8.70
2017-11-13T03:34:19.732Z,8.70
2017-11-13T03:36:53.408Z,8.70
2017-11-13T03:39:26.891Z,8.70
2017-11-13T03:42:00.650Z,8.70
2017-11-13T03:44:34.335Z,8.70
2017-11-13T03:47:07.835Z,8.60
2017-11-13T03:49:41.540Z,8.60
2017-11-13T03:52:15.855Z,8.70
2017-11-13T03:54:49.663Z,8.70
2017-11-13T03:57:23.982Z,8.70
2017-11-13T03:59:57.542Z,8.70
2017-11-13T04:02:32.083Z,8.70
2017-11-13T04:05:05.714Z,8.70
2017-11-13T04:07:40.131Z,8.60
2017-11-13T04:10:13.624Z,8.60
2017-11-13T04:12:47.227Z,8.70
2017-11-13T04:15:20.663Z,8.60
2017-11-13T04:17:55.144Z,8.60
2017-11-13T04:20:28.647Z,8.60
2017-11-13T04:23:02.095Z,8.60
2017-11-13T04:25:35.674Z,8.60
2017-11-13T04:28:10.164Z,8.70
2017-11-13T04:30:43.711Z,8.70
2017-11-13T04:33:17.508Z,8.70
2017-11-13T04:35:50.943Z,8.70
2017-11-13T04:38:25.283Z,8.70
2017-11-13T04:40:59.267Z,8.60
2017-11-13T04:43:32.848Z,8.60
2017-11-13T04:46:06.492Z,8.60
2017-11-13T04:48:40.091Z,8.60
2017-11-13T04:51:13.691Z,8.70
2017-11-13T04:53:47.344Z,8.60
2017-11-13T04:56:20.907Z,8.60
2017-11-13T04:58:54.397Z,8.60
2017-11-13T05:01:28.107Z,8.60
2017-11-13T05:04:01.919Z,8.60
2017-11-13T05:06:35.504Z,8.60
2017-11-13T05:09:09.104Z,8.60
2017-11-13T05:11:42.703Z,8.60
2017-11-13T05:14:16.263Z,8.70
2017-11-13T05:16:49.821Z,8.60
2017-11-13T05:19:23.472Z,8.60
2017-11-13T05:21:57.011Z,8.70
2017-11-13T05:24:30.579Z,8.60
2017-11-13T05:27:04.058Z,8.60
2017-11-13T05:29:37.660Z,8.60
2017-11-13T05:32:11.377Z,8.60
2017-11-13T05:34:45.016Z,8.60
2017-11-13T05:37:18.547Z,8.60
2017-11-13T05:39:52.219Z,8.70
2017-11-13T05:42:25.716Z,8.60
2017-11-13T05:44:59.355Z,8.70
2017-11-13T05:47:33.115Z,8.60
2017-11-13T05:50:06.715Z,8.70
2017-11-13T05:52:40.431Z,8.70
2017-11-13T05:55:14.118Z,8.70
2017-11-13T05:57:47.780Z,8.70
2017-11-13T06:00:21.634Z,8.70
2017-11-13T06:02:55.320Z,8.80
2017-11-13T06:05:29.726Z,8.70
2017-11-13T06:08:03.636Z,8.70
2017-11-13T06:10:37.369Z,8.70
2017-11-13T06:13:10.922Z,8.70
2017-11-13T06:15:44.567Z,8.70
2017-11-13T06:18:18.035Z,8.70
2017-11-13T06:20:51.879Z,8.70
2017-11-13T06:23:25.376Z,8.70
2017-11-13T06:25:58.981Z,8.80
2017-11-13T06:28:32.774Z,8.70
2017-11-13T06:31:06.384Z,8.70
2017-11-13T06:33:40.908Z,8.70
2017-11-13T06:36:14.499Z,8.70
2017-11-13T06:38:47.999Z,8.80
2017-11-13T06:41:21.496Z,8.80
2017-11-13T06:43:54.943Z,8.80
2017-11-13T06:46:28.562Z,8.80
2017-11-13T06:49:02.047Z,8.80
2017-11-13T06:51:35.798Z,8.80
2017-11-13T06:54:09.401Z,8.80
2017-11-13T06:56:42.867Z,8.80
2017-11-13T06:59:16.599Z,8.80
2017-11-13T07:01:50.184Z,8.80
2017-11-13T07:04:25.004Z,8.80
2017-11-13T07:06:58.631Z,8.80
2017-11-13T07:09:32.104Z,8.80
2017-11-13T07:12:05.730Z,8.80
2017-11-13T07:14:40.026Z,8.80
2017-11-13T07:17:13.748Z,8.80
2017-11-13T07:19:47.360Z,8.70
2017-11-13T07:22:20.911Z,8.70
2017-11-13T07:24:54.664Z,8.70
2017-11-13T07:27:28.360Z,8.70
2017-11-13T07:30:01.909Z,8.80
2017-11-13T07:32:37.179Z,8.80
2017-11-13T07:35:10.759Z,8.80
2017-11-13T07:37:44.414Z,8.80
2017-11-13T07:40:18.704Z,8.80
2017-11-13T07:42:52.423Z,8.70
2017-11-13T07:45:25.871Z,8.80
2017-11-13T07:47:59.631Z,8.90
2017-11-13T07:50:33.336Z,8.90
2017-11-13T07:53:06.901Z,9.00
2017-11-13T07:55:40.852Z,9.00
2017-11-13T07:58:15.763Z,9.20
2017-11-13T08:00:49.471Z,9.30
2017-11-13T08:03:22.959Z,9.30
2017-11-13T08:05:56.643Z,9.40
2017-11-13T08:08:30.374Z,9.50
2017-11-13T08:11:03.983Z,9.60
2017-11-13T08:13:37.785Z,9.70
2017-11-13T08:16:11.596Z,9.70
2017-11-13T08:18:46.379Z,9.60
2017-11-13T08:21:20.120Z,9.50
2017-11-13T08:23:53.738Z,9.50
2017-11-13T08:26:27.535Z,9.40
2017-11-13T08:29:01.117Z,9.50
2017-11-13T08:31:34.732Z,9.70
2017-11-13T08:34:08.315Z,9.80
2017-11-13T08:36:42.751Z,9.90
2017-11-13T08:39:16.340Z,9.90
2017-11-13T08:41:49.955Z,9.80
2017-11-13T08:44:24.276Z,9.60
2017-11-13T08:46:57.976Z,9.60
2017-11-13T08:49:31.528Z,9.60
2017-11-13T08:52:04.976Z,9.70
2017-11-13T08:54:38.536Z,9.90
2017-11-13T08:57:12.081Z,10.00
2017-11-13T08:59:46.390Z,10.10
2017-11-13T09:02:20.113Z,10.00
2017-11-13T09:04:53.716Z,10.10
2017-11-13T09:07:27.436Z,10.20
2017-11-13T09:10:01.104Z,10.20
2017-11-13T09:12:34.696Z,10.30
2017-11-13T09:15:08.363Z,10.30
2017-11-13T09:17:42.002Z,10.40
2017-11-13T09:20:15.603Z,10.40
2017-11-13T09:22:49.187Z,10.30
2017-11-13T09:25:23.409Z,10.30
2017-11-13T09:27:57.128Z,10.30
2017-11-13T09:30:30.827Z,10.40
2017-11-13T09:33:04.432Z,10.40
2017-11-13T09:35:38.123Z,10.40
2017-11-13T09:38:11.703Z,10.40
2017-11-13T09:40:45.538Z,10.40
2017-11-13T09:43:19.144Z,10.50
2017-11-13T09:45:52.684Z,10.50
2017-11-13T09:48:26.553Z,10.60
2017-11-13T09:51:00.054Z,10.60
2017-11-13T09:53:33.832Z,10.60
2017-11-13T09:56:07.561Z,10.50
2017-11-13T09:58:41.366Z,10.50
2017-11-13T10:01:14.962Z,10.30
2017-11-13T10:03:49.380Z,10.30
2017-11-13T10:06:23.089Z,10.30
2017-11-13T10:08:57.410Z,10.30
2017-11-13T10:11:31.424Z,10.30
2017-11-13T10:14:04.975Z,10.30
2017-11-13T10:16:38.471Z,10.30
2017-11-13T10:19:12.063Z,10.30
2017-11-13T10:21:45.814Z,10.30
2017-11-13T10:24:19.293Z,10.30
2017-11-13T10:26:52.924Z,10.30
2017-11-13T10:29:26.647Z,10.30
2017-11-13T10:32:00.299Z,10.30
2017-11-13T10:34:33.889Z,10.20
2017-11-13T10:37:07.479Z,10.20
2017-11-13T10:39:41.227Z,10.20
2017-11-13T10:42:15.033Z,10.10
2017-11-13T10:44:48.737Z,10.10
2017-11-13T10:47:22.346Z,10.10
2017-11-13T10:49:57.532Z,10.30
2017-11-13T10:52:31.123Z,10.30
2017-11-13T10:55:04.808Z,10.50
2017-11-13T10:57:38.463Z,10.60
2017-11-13T11:00:12.044Z,10.60
2017-11-13T11:02:45.635Z,10.50
2017-11-13T11:05:19.348Z,10.60
2017-11-13T11:07:52.939Z,10.70
2017-11-13T11:10:26.524Z,10.70
2017-11-13T11:13:00.147Z,10.60
2017-11-13T11:15:35.258Z,10.60
2017-11-13T11:18:14.548Z,10.60
2017-11-13T11:20:59.896Z,10.50
2017-11-13T11:23:34.367Z,10.50
2017-11-13T11:26:23.812Z,10.50
2017-11-13T11:29:12.248Z,10.40
2017-11-13T11:32:01.767Z,10.40
2017-11-13T11:37:45.592Z,10.40
2017-11-13T11:40:19.216Z,10.40
2017-11-13T11:42:53.368Z,10.50
2017-11-13T11:45:27.419Z,10.50
2017-11-13T11:48:00.952Z,10.50
2017-11-13T11:50:34.557Z,10.50
2017-11-13T11:53:08.191Z,10.50
2017-11-13T11:55:50.113Z,10.60
2017-11-13T11:58:23.691Z,10.50
2017-11-13T12:00:57.283Z,10.60
2017-11-13T12:03:30.939Z,10.70
2017-11-13T12:06:04.448Z,10.70
2017-11-13T12:08:38.915Z,10.80
2017-11-13T12:11:12.551Z,10.80
2017-11-13T12:13:46.159Z,10.90
2017-11-13T12:16:20.683Z,11.00
2017-11-13T12:18:54.347Z,10.90
2017-11-13T12:21:29.423Z,10.90
2017-11-13T12:24:03.025Z,10.90
2017-11-13T12:26:36.576Z,10.90
2017-11-13T12:29:10.812Z,10.90
2017-11-13T12:31:44.380Z,10.90
2017-11-13T12:34:18.836Z,11.00
2017-11-13T12:36:52.963Z,10.90
2017-11-13T12:39:26.548Z,11.00
2017-11-13T12:42:00.168Z,11.00
2017-11-13T12:44:33.679Z,11.00
2017-11-13T12:47:07.472Z,11.10
2017-11-13T12:49:41.036Z,11.00
2017-11-13T12:52:14.555Z,11.00
2017-11-13T12:54:48.149Z,11.10
2017-11-13T12:57:21.740Z,11.10
2017-11-13T12:59:55.281Z,11.10
2017-11-13T13:02:29.768Z,11.00
2017-11-13T13:05:03.367Z,11.00
2017-11-13T13:07:37.095Z,11.00
2017-11-13T13:10:10.565Z,10.90
2017-11-13T13:12:45.104Z,10.90
2017-11-13T13:15:18.724Z,10.90
2017-11-13T13:17:52.221Z,10.80
2017-11-13T13:20:25.883Z,10.80
2017-11-13T13:22:59.419Z,10.80
2017-11-13T13:25:33.119Z,10.90
2017-11-13T13:28:06.679Z,10.90
2017-11-13T13:30:40.328Z,11.00
2017-11-13T13:33:14.331Z,11.00
2017-11-13T13:35:47.768Z,11.00
2017-11-13T13:38:21.430Z,11.00
2017-11-13T13:40:55.747Z,10.90
2017-11-13T13:43:30.175Z,10.90
2017-11-13T13:46:03.878Z,10.90
2017-11-13T13:48:37.579Z,10.80
2017-11-13T13:51:11.857Z,10.80
2017-11-13T13:53:45.507Z,10.80
2017-11-13T13:56:19.314Z,10.80
2017-11-13T13:58:53.004Z,10.80
2017-11-13T14:01:26.503Z,10.80
2017-11-13T14:04:00.796Z,10.80
2017-11-13T14:06:35.004Z,10.80
2017-11-13T14:09:08.617Z,10.80
2017-11-13T14:11:42.324Z,10.80
2017-11-13T14:14:15.844Z,10.80
2017-11-13T14:16:49.471Z,10.80
2017-11-13T14:19:23.118Z,10.80
2017-11-13T14:21:56.703Z,10.70
2017-11-13T14:24:30.232Z,10.70
2017-11-13T14:27:03.740Z,10.70
2017-11-13T14:29:37.288Z,10.70
2017-11-13T14:32:10.932Z,10.60
2017-11-13T14:34:44.594Z,10.60
2017-11-13T14:37:18.108Z,10.60
2017-11-13T14:39:51.628Z,10.60
2017-11-13T14:42:25.140Z,10.50
2017-11-13T14:44:58.783Z,10.40
2017-11-13T14:47:32.317Z,10.40
2017-11-13T14:50:07.492Z,10.40
2017-11-13T14:52:41.764Z,10.40
2017-11-13T14:55:15.303Z,10.40
2017-11-13T14:57:48.877Z,10.40
2017-11-13T15:00:23.292Z,10.40
2017-11-13T15:02:57.502Z,10.40
2017-11-13T15:05:31.844Z,10.40
2017-11-13T15:08:05.547Z,10.30
2017-11-13T15:10:39.100Z,10.30
2017-11-13T15:13:13.191Z,10.30
2017-11-13T15:15:47.672Z,10.20
2017-11-13T15:18:21.232Z,10.20
2017-11-13T15:20:54.763Z,10.20
2017-11-13T15:23:28.394Z,10.20
2017-11-13T15:26:02.908Z,10.20
2017-11-13T15:28:36.708Z,10.20
2017-11-13T15:31:10.311Z,10.10
2017-11-13T15:33:43.885Z,10.10
2017-11-13T15:36:17.535Z,10.00
2017-11-13T15:38:51.323Z,10.00
2017-11-13T15:41:25.124Z,10.00
2017-11-13T15:43:58.696Z,10.00
2017-11-13T15:46:33.048Z,9.90
2017-11-13T15:49:06.721Z,9.90
2017-11-13T15:51:40.320Z,9.90
2017-11-13T15:54:13.948Z,9.80
2017-11-13T15:56:47.623Z,9.80
2017-11-13T15:59:21.251Z,9.70
2017-11-13T16:01:54.812Z,9.80
2017-11-13T16:04:28.356Z,9.80
2017-11-13T16:07:01.960Z,9.70
2017-11-13T16:09:35.562Z,9.70
2017-11-13T16:12:09.242Z,9.60
2017-11-13T16:14:44.463Z,9.60
2017-11-13T16:17:17.998Z,9.60
2017-11-13T16:19:51.435Z,9.50
2017-11-13T16:22:25.087Z,9.50
2017-11-13T16:24:58.795Z,9.50
2017-11-13T16:27:32.394Z,9.50
2017-11-13T16:30:05.927Z,9.40
2017-11-13T16:32:39.456Z,9.30
2017-11-13T16:35:13.055Z,9.10
2017-11-13T16:37:46.799Z,9.30
2017-11-13T16:40:20.272Z,9.30
2017-11-13T16:42:53.886Z,9.30
2017-11-13T16:45:28.218Z,9.20
2017-11-13T16:48:01.901Z,9.20
2017-11-13T16:50:35.519Z,9.10
2017-11-13T16:53:09.434Z,9.10
2017-11-13T16:55:43.026Z,9.20
2017-11-13T16:58:16.636Z,9.20
2017-11-13T17:00:50.906Z,9.20
2017-11-13T17:03:24.539Z,9.20
2017-11-13T17:05:57.976Z,9.20
2017-11-13T17:08:31.546Z,9.20
2017-11-13T17:11:05.151Z,9.20
2017-11-13T17:13:39.544Z,9.20
2017-11-13T17:16:13.271Z,9.20
2017-11-13T17:18:47.587Z,9.30
2017-11-13T17:21:21.191Z,9.30
2017-11-13T17:23:54.862Z,9.30
2017-11-13T17:26:28.599Z,9.20
2017-11-13T17:29:02.347Z,9.30
2017-11-13T17:31:36.102Z,9.30
2017-11-13T17:34:09.811Z,9.20
2017-11-13T17:36:43.310Z,9.30
2017-11-13T17:39:16.891Z,9.30
2017-11-13T17:41:51.131Z,9.20
2017-11-13T17:44:24.872Z,9.20
2017-11-13T17:46:58.734Z,9.30
2017-11-13T17:49:32.339Z,9.30
2017-11-13T17:52:06.215Z,9.30
2017-11-13T17:54:40.422Z,9.30
2017-11-13T17:57:14.124Z,9.30
2017-11-13T17:59:47.758Z,9.30
2017-11-13T18:02:21.330Z,9.30
2017-11-13T18:04:55.064Z,9.30
2017-11-13T18:07:28.563Z,9.40
2017-11-13T18:10:02.060Z,9.30
2017-11-13T18:12:35.660Z,9.30
2017-11-13T18:15:10.051Z,9.30
2017-11-13T18:17:43.687Z,9.30
2017-11-13T18:20:17.248Z,9.20
2017-11-13T18:22:50.751Z,9.30
2017-11-13T18:25:24.276Z,9.30
2017-11-13T18:27:57.781Z,9.20
2017-11-13T18:30:31.437Z,9.20
2017-11-13T18:33:05.094Z,9.20
2017-11-13T18:35:38.538Z,9.10
2017-11-13T18:38:12.766Z,9.00
2017-11-13T18:40:46.276Z,9.10
2017-11-13T18:43:20.667Z,9.10
2017-11-13T18:45:54.275Z,9.10
2017-11-13T18:48:27.729Z,9.00
2017-11-13T18:51:02.195Z,9.00
2017-11-13T18:53:35.839Z,8.90
2017-11-13T18:56:09.423Z,8.90
2017-11-13T18:58:42.880Z,8.90
2017-11-13T19:01:16.430Z,9.00
2017-11-13T19:03:49.921Z,9.00
2017-11-13T19:06:24.164Z,8.90
2017-11-13T19:08:58.431Z,8.80
2017-11-13T19:11:32.064Z,8.80
2017-11-13T19:14:05.598Z,8.80
2017-11-13T19:16:39.043Z,8.80
2017-11-13T19:19:13.243Z,8.90
2017-11-13T19:21:46.785Z,8.80
2017-11-13T19:24:20.390Z,8.90
2017-11-13T19:26:53.835Z,9.00
2017-11-13T19:29:27.267Z,9.00
2017-11-13T19:32:00.739Z,9.00
2017-11-13T19:34:34.257Z,9.00
2017-11-13T19:37:07.725Z,9.00
2017-11-13T19:39:41.355Z,9.00
2017-11-13T19:42:14.842Z,9.00
2017-11-13T19:44:49.060Z,9.10
2017-11-13T19:47:22.651Z,9.10
2017-11-13T19:49:56.860Z,9.00
2017-11-13T19:52:30.490Z,9.00
2017-11-13T19:55:03.927Z,9.00
2017-11-13T19:57:37.442Z,9.00
2017-11-13T20:00:10.879Z,9.10
2017-11-13T20:02:45.226Z,9.00
2017-11-13T20:05:18.666Z,9.00
2017-11-13T20:07:53.104Z,9.00
2017-11-13T20:10:27.318Z,9.00
2017-11-13T20:13:00.849Z,9.00
2017-11-13T20:15:34.387Z,9.10
2017-11-13T20:18:07.899Z,9.00
2017-11-13T20:20:41.549Z,9.00
2017-11-13T20:23:14.979Z,9.00
2017-11-13T20:25:48.449Z,9.00
2017-11-13T20:28:22.734Z,9.00
2017-11-13T20:30:56.332Z,9.00
2017-11-13T20:33:29.924Z,9.00
2017-11-13T20:36:03.461Z,9.00
2017-11-13T20:38:37.052Z,9.00
2017-11-13T20:41:10.691Z,9.00
2017-11-13T20:43:44.212Z,9.00
2017-11-13T20:46:17.665Z,9.00
2017-11-13T20:48:51.287Z,9.00
2017-11-13T20:51:24.730Z,9.00
2017-11-13T20:53:58.934Z,9.00
2017-11-13T20:56:32.454Z,9.00
2017-11-13T20:59:06.752Z,8.90
2017-11-13T21:01:40.311Z,8.90
2017-11-13T21:04:13.968Z,8.90
2017-11-13T21:06:48.358Z,8.90
2017-11-13T21:09:21.916Z,9.00
2017-11-13T21:11:55.354Z,9.00
2017-11-13T21:14:28.882Z,9.00
2017-11-13T21:17:02.383Z,9.00
2017-11-13T21:19:36.036Z,9.00
2017-11-13T21:22:09.678Z,9.00
2017-11-13T21:24:43.362Z,9.00
2017-11-13T21:27:16.799Z,9.00
2017-11-13T21:29:50.350Z,9.00
2017-11-13T21:32:23.905Z,9.00
2017-11-13T21:34:57.359Z,9.00
2017-11-13T21:37:30.863Z,9.00
2017-11-13T21:40:04.386Z,9.00
2017-11-13T21:42:37.906Z,9.00
2017-11-13T21:45:11.516Z,9.00
2017-11-13T21:47:44.962Z,8.90
2017-11-13T21:50:18.480Z,8.90
2017-11-13T21:52:51.983Z,8.90
2017-11-13T21:55:26.279Z,8.90
2017-11-13T21:58:00.488Z,8.90
2017-11-13T22:00:34.034Z,8.90
2017-11-13T22:03:07.541Z,8.90
2017-11-13T22:05:41.076Z,8.90
2017-11-13T22:08:14.578Z,8.90
2017-11-13T22:10:48.116Z,8.90
2017-11-13T22:13:22.404Z,8.80
2017-11-13T22:15:55.995Z,8.80
2017-11-13T22:18:30.415Z,8.90
2017-11-13T22:21:03.948Z,8.80
2017-11-13T22:23:38.243Z,8.80
2017-11-13T22:26:12.089Z,8.80
2017-11-13T22:28:45.659Z,8.90
2017-11-13T22:31:19.991Z,8.90
2017-11-13T22:33:53.799Z,8.90
2017-11-13T22:36:27.512Z,8.80
2017-11-13T22:39:00.948Z,8.90
2017-11-13T22:41:34.606Z,8.80
2017-11-13T22:44:08.544Z,8.80
2017-11-13T22:46:42.275Z,8.80
2017-11-13T22:49:15.892Z,8.80
2017-11-13T22:51:50.035Z,8.80
2017-11-13T22:54:23.636Z,8.80
2017-11-13T22:56:57.439Z,8.80
2017-11-13T22:59:31.655Z,8.80
2017-11-13T23:02:05.251Z,8.70
2017-11-13T23:04:38.802Z,8.70
2017-11-13T23:07:13.175Z,8.60
2017-11-13T23:09:47.459Z,8.60
2017-11-13T23:12:21.190Z,8.60
2017-11-13T23:14:54.900Z,8.60
2017-11-13T23:17:28.594Z,8.60
2017-11-13T23:20:02.532Z,8.60
2017-11-13T23:22:36.313Z,8.60
2017-11-13T23:25:10.119Z,8.50
2017-11-13T23:27:43.699Z,8.60
2017-11-13T23:30:17.314Z,8.50
2017-11-13T23:32:51.128Z,8.50
2017-11-13T23:35:25.618Z,8.40
2017-11-13T23:37:59.323Z,8.30
2017-11-13T23:40:32.831Z,8.40
2017-11-13T23:43:06.455Z,8.40
2017-11-13T23:45:40.011Z,8.50
2017-11-13T23:48:14.452Z,8.40
2017-11-13T23:50:48.066Z,8.30
2017-11-13T23:53:22.386Z,8.40
2017-11-13T23:55:55.991Z,8.40
2017-11-13T23:58:30.416Z,8.30
