createdAt,value
2018-06-12T00:00:17.518Z,99.90
2018-06-12T00:02:46.118Z,99.90
2018-06-12T00:05:14.695Z,99.90
2018-06-12T00:07:43.300Z,99.90
2018-06-12T00:10:11.958Z,99.90
2018-06-12T00:12:40.658Z,99.90
2018-06-12T00:15:09.280Z,99.90
2018-06-12T00:17:37.932Z,99.90
2018-06-12T00:20:06.575Z,99.90
2018-06-12T00:22:35.172Z,99.90
2018-06-12T00:25:03.861Z,99.90
2018-06-12T00:27:32.619Z,99.90
2018-06-12T00:30:01.196Z,99.90
2018-06-12T00:32:29.765Z,99.90
2018-06-12T00:34:58.389Z,99.90
2018-06-12T00:37:26.959Z,99.90
2018-06-12T00:39:55.621Z,99.90
2018-06-12T00:42:24.249Z,99.90
2018-06-12T00:44:52.864Z,99.90
2018-06-12T00:47:21.455Z,99.90
2018-06-12T00:49:50.074Z,99.90
2018-06-12T00:52:18.690Z,99.90
2018-06-12T00:54:47.259Z,99.90
2018-06-12T00:57:15.859Z,99.90
2018-06-12T00:59:44.458Z,99.90
2018-06-12T01:02:13.064Z,99.90
2018-06-12T01:04:41.654Z,99.90
2018-06-12T01:07:10.229Z,99.90
2018-06-12T01:09:38.761Z,99.90
2018-06-12T01:12:07.356Z,99.90
2018-06-12T01:14:35.904Z,99.90
2018-06-12T01:17:04.478Z,99.90
2018-06-12T01:19:33.015Z,99.90
2018-06-12T01:22:01.595Z,99.90
2018-06-12T01:24:30.154Z,99.90
2018-06-12T01:26:58.745Z,99.90
2018-06-12T01:29:27.273Z,99.90
2018-06-12T01:31:55.844Z,99.90
2018-06-12T01:34:24.392Z,99.90
2018-06-12T01:36:52.926Z,99.90
2018-06-12T01:39:21.512Z,99.90
2018-06-12T01:41:50.024Z,99.90
2018-06-12T01:44:18.604Z,99.90
2018-06-12T01:46:47.167Z,99.90
2018-06-12T01:49:15.695Z,99.90
2018-06-12T01:54:19.061Z,99.90
2018-06-12T01:56:47.947Z,99.90
2018-06-12T01:59:16.452Z,99.90
2018-06-12T02:01:44.980Z,99.90
2018-06-12T02:04:13.497Z,99.90
2018-06-12T02:06:42.077Z,99.90
2018-06-12T02:14:52.123Z,99.90
2018-06-12T02:17:20.725Z,99.90
2018-06-12T02:19:49.302Z,99.90
2018-06-12T02:22:17.813Z,99.90
2018-06-12T02:24:46.347Z,99.90
2018-06-12T02:27:14.884Z,99.90
2018-06-12T02:29:43.471Z,99.90
2018-06-12T02:32:12.071Z,99.90
2018-06-12T02:34:40.537Z,99.90
2018-06-12T02:37:09.078Z,99.90
2018-06-12T02:39:37.590Z,99.90
2018-06-12T02:42:06.187Z,99.90
2018-06-12T02:44:34.773Z,99.90
2018-06-12T02:47:03.342Z,99.90
2018-06-12T02:49:31.899Z,99.90
2018-06-12T02:52:00.496Z,99.90
2018-06-12T02:54:28.984Z,99.90
2018-06-12T02:56:57.545Z,99.90
2018-06-12T02:59:26.074Z,99.90
2018-06-12T03:01:59.195Z,99.90
2018-06-12T03:04:28.113Z,99.90
2018-06-12T03:06:56.727Z,99.90
2018-06-12T03:09:25.247Z,99.90
2018-06-12T03:11:53.836Z,99.90
2018-06-12T03:14:22.349Z,99.90
2018-06-12T03:16:50.903Z,99.90
2018-06-12T03:19:19.439Z,99.90
2018-06-12T03:21:48.027Z,99.90
2018-06-12T03:24:16.587Z,99.90
2018-06-12T03:26:45.087Z,99.90
2018-06-12T03:29:13.673Z,99.90
2018-06-12T03:31:42.231Z,99.90
2018-06-12T03:34:10.827Z,99.90
2018-06-12T03:36:39.368Z,99.90
2018-06-12T03:39:08.177Z,99.90
2018-06-12T03:44:04.898Z,99.90
2018-06-12T03:46:33.452Z,99.90
2018-06-12T03:49:01.958Z,99.90
2018-06-12T03:51:30.498Z,99.90
2018-06-12T03:53:59.038Z,99.90
2018-06-12T03:56:27.564Z,99.90
2018-06-12T03:58:56.078Z,99.90
2018-06-12T04:01:24.616Z,99.90
2018-06-12T04:03:53.463Z,99.90
2018-06-12T04:06:21.985Z,99.90
2018-06-12T04:08:50.607Z,99.90
2018-06-12T04:11:19.157Z,99.90
2018-06-12T04:13:47.733Z,99.90
2018-06-12T04:16:16.263Z,99.90
2018-06-12T04:18:44.763Z,99.90
2018-06-12T04:21:13.294Z,99.90
2018-06-12T04:23:41.843Z,99.90
2018-06-12T04:26:10.417Z,99.90
2018-06-12T04:28:38.972Z,99.90
2018-06-12T04:31:07.590Z,99.90
2018-06-12T04:33:36.122Z,99.90
2018-06-12T04:36:04.681Z,99.90
2018-06-12T04:38:33.255Z,99.90
2018-06-12T04:41:01.825Z,99.90
2018-06-12T04:43:30.332Z,99.90
2018-06-12T04:45:58.908Z,99.90
2018-06-12T04:48:27.505Z,99.90
2018-06-12T04:50:56.067Z,99.90
2018-06-12T04:53:24.621Z,99.90
2018-06-12T04:55:53.175Z,99.90
2018-06-12T04:58:21.739Z,99.90
2018-06-12T05:00:50.284Z,99.90
2018-06-12T05:03:18.820Z,99.90
2018-06-12T05:05:47.437Z,99.90
2018-06-12T05:08:16.003Z,99.90
2018-06-12T05:10:45.268Z,99.90
2018-06-12T05:13:13.837Z,99.90
2018-06-12T05:15:42.383Z,99.90
2018-06-12T05:18:10.930Z,99.90
2018-06-12T05:20:39.463Z,99.90
2018-06-12T05:23:08.048Z,99.90
2018-06-12T05:25:36.744Z,99.90
2018-06-12T05:28:05.206Z,99.90
2018-06-12T05:30:33.749Z,99.90
2018-06-12T05:33:02.318Z,99.90
2018-06-12T05:35:30.869Z,99.90
2018-06-12T05:40:27.574Z,99.90
2018-06-12T05:42:56.138Z,99.90
2018-06-12T05:45:24.647Z,99.90
2018-06-12T05:47:53.230Z,99.90
2018-06-12T05:50:21.801Z,99.90
2018-06-12T05:52:50.342Z,99.90
2018-06-12T05:55:18.847Z,99.90
2018-06-12T05:57:47.464Z,99.90
2018-06-12T06:00:16.007Z,99.90
2018-06-12T06:02:44.561Z,99.90
2018-06-12T06:05:13.136Z,99.90
2018-06-12T06:07:41.725Z,99.90
2018-06-12T06:10:12.241Z,99.90
2018-06-12T06:12:40.842Z,99.90
2018-06-12T06:15:09.422Z,99.90
2018-06-12T06:17:37.922Z,99.90
2018-06-12T06:20:07.437Z,99.90
2018-06-12T06:25:04.243Z,99.90
2018-06-12T06:27:32.806Z,99.90
2018-06-12T06:30:01.357Z,99.90
2018-06-12T06:34:58.037Z,99.90
2018-06-12T06:37:26.610Z,99.90
2018-06-12T06:39:55.130Z,99.90
2018-06-12T06:42:23.752Z,99.90
2018-06-12T06:44:52.305Z,99.90
2018-06-12T06:47:20.897Z,99.90
2018-06-12T06:49:49.477Z,99.90
2018-06-12T06:52:18.050Z,99.90
2018-06-12T06:54:46.612Z,99.90
2018-06-12T06:57:15.142Z,99.90
2018-06-12T06:59:43.702Z,99.90
2018-06-12T07:02:12.248Z,99.90
2018-06-12T07:04:40.779Z,99.90
2018-06-12T07:07:09.338Z,99.90
2018-06-12T07:09:37.875Z,99.90
2018-06-12T07:12:06.407Z,99.90
2018-06-12T07:14:34.923Z,99.90
2018-06-12T07:17:03.505Z,99.90
2018-06-12T07:19:32.014Z,99.90
2018-06-12T07:22:00.588Z,99.90
2018-06-12T07:24:29.117Z,99.90
2018-06-12T07:26:57.692Z,99.90
2018-06-12T07:29:26.236Z,99.90
2018-06-12T07:31:54.928Z,99.90
2018-06-12T07:34:23.468Z,99.90
2018-06-12T07:36:52.014Z,99.90
2018-06-12T07:39:20.845Z,99.90
2018-06-12T07:41:49.360Z,99.90
2018-06-12T07:44:17.965Z,99.90
2018-06-12T07:46:46.476Z,99.90
2018-06-12T07:49:15.053Z,99.90
2018-06-12T07:51:43.689Z,99.90
2018-06-12T07:54:12.249Z,99.90
2018-06-12T07:56:40.800Z,99.90
2018-06-12T07:59:09.340Z,99.90
2018-06-12T08:04:06.110Z,99.90
2018-06-12T08:06:37.476Z,99.90
2018-06-12T08:09:07.805Z,99.90
2018-06-12T08:11:36.530Z,99.90
2018-06-12T08:14:05.084Z,99.90
2018-06-12T08:16:33.647Z,99.90
2018-06-12T08:19:02.203Z,99.90
2018-06-12T08:21:30.712Z,99.90
2018-06-12T08:23:59.290Z,99.90
2018-06-12T08:26:27.868Z,99.90
2018-06-12T08:28:56.430Z,99.90
2018-06-12T08:31:24.996Z,99.90
2018-06-12T08:33:53.547Z,99.90
2018-06-12T08:36:22.133Z,99.90
2018-06-12T08:38:50.698Z,99.90
2018-06-12T08:41:19.606Z,99.90
2018-06-12T08:43:48.209Z,99.90
2018-06-12T08:46:16.756Z,99.90
2018-06-12T08:48:45.310Z,99.90
2018-06-12T08:51:13.896Z,99.90
2018-06-12T08:53:42.464Z,99.90
2018-06-12T08:56:11.022Z,99.90
2018-06-12T08:58:39.641Z,99.90
2018-06-12T09:01:08.165Z,99.90
2018-06-12T09:03:36.729Z,99.90
2018-06-12T09:06:05.384Z,99.90
2018-06-12T09:11:02.239Z,99.90
2018-06-12T09:13:30.803Z,99.90
2018-06-12T09:15:59.336Z,99.90
2018-06-12T09:18:27.833Z,99.90
2018-06-12T09:20:56.401Z,99.90
2018-06-12T09:23:24.922Z,99.90
2018-06-12T09:25:53.501Z,99.90
2018-06-12T09:28:22.015Z,99.90
2018-06-12T09:30:50.613Z,99.90
2018-06-12T09:33:19.112Z,99.90
2018-06-12T09:35:47.646Z,99.90
2018-06-12T09:38:16.860Z,99.90
2018-06-12T09:40:45.404Z,99.90
2018-06-12T09:43:13.923Z,99.90
2018-06-12T09:45:42.494Z,99.90
2018-06-12T09:48:11.003Z,99.90
2018-06-12T09:50:39.572Z,99.90
2018-06-12T09:53:08.128Z,99.90
2018-06-12T09:55:36.651Z,99.90
2018-06-12T09:58:05.220Z,99.90
2018-06-12T10:00:39.154Z,99.90
2018-06-12T10:03:07.805Z,99.90
2018-06-12T10:05:36.374Z,99.90
2018-06-12T10:08:04.901Z,99.90
2018-06-12T10:10:33.428Z,99.90
2018-06-12T10:13:01.979Z,99.90
2018-06-12T10:15:30.491Z,99.90
2018-06-12T10:18:00.061Z,99.90
2018-06-12T10:20:28.645Z,99.90
2018-06-12T10:22:57.149Z,99.90
2018-06-12T10:25:25.765Z,99.90
2018-06-12T10:27:54.287Z,99.90
2018-06-12T10:30:22.810Z,99.90
2018-06-12T10:32:51.271Z,99.90
2018-06-12T10:35:19.839Z,99.90
2018-06-12T10:37:48.429Z,99.90
2018-06-12T10:40:16.973Z,99.90
2018-06-12T10:42:45.508Z,99.90
2018-06-12T10:45:14.049Z,99.90
2018-06-12T10:47:42.561Z,99.90
2018-06-12T10:50:11.113Z,99.90
2018-06-12T10:52:39.612Z,99.90
2018-06-12T10:55:08.122Z,99.90
2018-06-12T10:57:36.717Z,99.90
2018-06-12T11:00:05.261Z,99.90
2018-06-12T11:02:33.786Z,99.90
2018-06-12T11:05:02.340Z,98.70
2018-06-12T11:07:30.865Z,99.80
2018-06-12T11:09:59.431Z,99.40
2018-06-12T11:12:27.970Z,98.70
2018-06-12T11:14:56.530Z,99.90
2018-06-12T11:17:25.044Z,99.40
2018-06-12T11:19:53.572Z,99.00
2018-06-12T11:22:22.120Z,99.20
2018-06-12T11:24:50.633Z,99.80
2018-06-12T11:27:19.228Z,99.20
2018-06-12T11:29:47.750Z,98.40
2018-06-12T11:32:16.277Z,98.50
2018-06-12T11:34:44.808Z,99.40
2018-06-12T11:39:41.550Z,99.80
2018-06-12T11:42:10.124Z,99.90
2018-06-12T11:44:38.656Z,98.80
2018-06-12T11:47:07.253Z,97.10
2018-06-12T11:49:35.813Z,99.90
2018-06-12T11:52:04.461Z,99.80
2018-06-12T11:54:32.973Z,97.90
2018-06-12T11:57:01.498Z,97.30
2018-06-12T11:59:30.078Z,98.20
2018-06-12T12:01:58.618Z,99.10
2018-06-12T12:04:27.152Z,97.60
2018-06-12T12:06:55.693Z,99.60
2018-06-12T12:09:24.242Z,99.90
2018-06-12T12:11:52.827Z,99.60
2018-06-12T12:14:21.354Z,99.90
2018-06-12T12:16:49.967Z,99.90
2018-06-12T12:19:18.468Z,98.30
2018-06-12T12:21:47.053Z,99.10
2018-06-12T12:24:15.620Z,99.50
2018-06-12T12:26:44.163Z,99.90
2018-06-12T12:29:12.767Z,99.80
2018-06-12T12:31:41.388Z,97.60
2018-06-12T12:34:09.923Z,96.00
2018-06-12T12:36:38.489Z,97.60
2018-06-12T12:39:08.751Z,95.80
2018-06-12T12:41:37.411Z,97.30
2018-06-12T12:44:05.972Z,97.40
2018-06-12T12:46:34.504Z,97.10
2018-06-12T12:49:03.074Z,99.50
2018-06-12T12:51:31.981Z,99.30
2018-06-12T12:54:00.560Z,99.90
2018-06-12T12:56:29.124Z,99.70
2018-06-12T12:58:58.802Z,99.80
2018-06-12T13:01:27.376Z,99.20
2018-06-12T13:03:55.997Z,99.50
2018-06-12T13:06:24.572Z,99.50
2018-06-12T13:08:53.145Z,99.50
2018-06-12T13:11:21.681Z,99.20
2018-06-12T13:13:50.299Z,99.50
2018-06-12T13:16:18.816Z,99.90
2018-06-12T13:18:47.415Z,99.80
2018-06-12T13:21:15.987Z,99.30
2018-06-12T13:23:44.610Z,99.90
2018-06-12T13:26:13.195Z,99.90
2018-06-12T13:28:41.743Z,99.90
2018-06-12T13:31:10.273Z,99.90
2018-06-12T13:33:39.000Z,99.90
2018-06-12T13:36:07.573Z,99.90
2018-06-12T13:38:36.122Z,99.90
2018-06-12T13:41:04.693Z,99.90
2018-06-12T13:43:33.218Z,99.90
2018-06-12T13:46:01.755Z,99.90
2018-06-12T13:48:30.335Z,99.90
2018-06-12T13:50:58.828Z,99.90
2018-06-12T13:53:27.385Z,99.90
2018-06-12T13:55:55.924Z,99.90
2018-06-12T13:58:24.469Z,99.90
2018-06-12T14:00:53.076Z,99.90
2018-06-12T14:03:21.649Z,99.90
2018-06-12T14:05:50.256Z,99.90
2018-06-12T14:08:19.513Z,99.90
2018-06-12T14:10:48.048Z,99.90
2018-06-12T14:13:16.643Z,99.90
2018-06-12T14:15:45.135Z,99.90
2018-06-12T14:18:13.709Z,99.90
2018-06-12T14:20:42.623Z,99.90
2018-06-12T14:23:11.246Z,99.90
2018-06-12T14:25:39.795Z,99.90
2018-06-12T14:28:08.377Z,99.90
2018-06-12T14:30:36.889Z,99.90
2018-06-12T14:33:05.852Z,99.90
2018-06-12T14:35:34.393Z,99.90
2018-06-12T14:38:02.977Z,99.90
2018-06-12T14:40:31.502Z,99.90
2018-06-12T14:42:59.995Z,99.90
2018-06-12T14:45:28.586Z,99.90
2018-06-12T14:47:57.125Z,99.90
2018-06-12T14:50:25.679Z,99.90
2018-06-12T14:52:54.236Z,99.90
2018-06-12T14:55:22.769Z,99.90
2018-06-12T14:57:51.295Z,99.90
2018-06-12T15:00:20.912Z,99.90
2018-06-12T15:02:49.476Z,99.90
2018-06-12T15:05:18.009Z,99.90
2018-06-12T15:07:46.548Z,99.90
2018-06-12T15:10:15.240Z,99.90
2018-06-12T15:12:43.821Z,99.90
2018-06-12T15:15:12.336Z,99.90
2018-06-12T15:17:41.043Z,99.90
2018-06-12T15:20:09.569Z,99.90
2018-06-12T15:22:38.166Z,99.90
2018-06-12T15:25:06.744Z,99.90
2018-06-12T15:27:35.264Z,99.90
2018-06-12T15:30:03.860Z,99.90
2018-06-12T15:32:32.393Z,99.90
2018-06-12T15:35:00.925Z,99.90
2018-06-12T15:37:29.581Z,99.90
2018-06-12T15:39:58.217Z,99.90
2018-06-12T15:42:26.802Z,99.90
2018-06-12T15:44:55.299Z,99.90
2018-06-12T15:47:23.828Z,99.90
2018-06-12T15:49:52.336Z,99.90
2018-06-12T15:52:20.850Z,99.90
2018-06-12T15:54:49.374Z,99.90
2018-06-12T15:57:18.014Z,99.90
2018-06-12T15:59:46.553Z,99.90
2018-06-12T16:02:15.126Z,99.90
2018-06-12T16:04:43.664Z,99.90
2018-06-12T16:07:12.186Z,99.90
2018-06-12T16:09:40.849Z,99.90
2018-06-12T16:12:09.426Z,99.90
2018-06-12T16:14:38.006Z,99.90
2018-06-12T16:17:06.567Z,99.90
2018-06-12T16:19:35.106Z,99.90
2018-06-12T16:22:03.937Z,99.90
2018-06-12T16:24:32.491Z,99.90
2018-06-12T16:27:01.004Z,99.90
2018-06-12T16:29:29.523Z,99.90
2018-06-12T16:31:58.109Z,99.90
2018-06-12T16:34:26.646Z,99.90
2018-06-12T16:36:55.194Z,99.90
2018-06-12T16:39:23.733Z,99.90
2018-06-12T16:41:52.281Z,99.90
2018-06-12T16:44:20.829Z,99.90
2018-06-12T16:46:49.403Z,99.90
2018-06-12T16:49:17.938Z,99.90
2018-06-12T16:51:46.511Z,99.90
2018-06-12T16:54:15.029Z,99.90
2018-06-12T16:56:43.588Z,99.90
2018-06-12T16:59:12.147Z,99.90
2018-06-12T17:01:40.772Z,99.90
2018-06-12T17:04:09.306Z,99.90
2018-06-12T17:06:37.862Z,99.90
2018-06-12T17:09:08.201Z,99.90
2018-06-12T17:11:36.842Z,99.90
2018-06-12T17:14:05.569Z,99.90
2018-06-12T17:16:34.260Z,99.90
2018-06-12T17:19:02.862Z,99.90
2018-06-12T17:21:31.368Z,99.90
2018-06-12T17:23:59.943Z,99.90
2018-06-12T17:26:28.526Z,99.90
2018-06-12T17:28:57.092Z,99.90
2018-06-12T17:31:25.611Z,99.90
2018-06-12T17:33:54.192Z,99.90
2018-06-12T17:36:22.806Z,99.90
2018-06-12T17:38:51.313Z,99.90
2018-06-12T17:41:19.836Z,99.90
2018-06-12T17:43:48.354Z,99.90
2018-06-12T17:46:16.884Z,99.90
2018-06-12T17:48:45.408Z,99.90
2018-06-12T17:51:13.991Z,99.90
2018-06-12T17:53:42.564Z,99.90
2018-06-12T17:56:11.077Z,99.90
2018-06-12T17:58:39.605Z,99.90
2018-06-12T18:01:08.112Z,99.90
2018-06-12T18:03:36.678Z,99.90
2018-06-12T18:06:05.310Z,99.90
2018-06-12T18:08:33.807Z,99.90
2018-06-12T18:11:02.430Z,99.90
2018-06-12T18:13:30.929Z,99.90
2018-06-12T18:15:59.502Z,99.90
2018-06-12T18:18:28.054Z,99.90
2018-06-12T18:20:56.610Z,99.90
2018-06-12T18:23:25.156Z,99.90
2018-06-12T18:25:53.699Z,99.90
2018-06-12T18:28:22.220Z,99.90
2018-06-12T18:30:50.816Z,99.90
2018-06-12T18:33:19.360Z,99.90
2018-06-12T18:35:47.887Z,99.90
2018-06-12T18:38:16.681Z,99.90
2018-06-12T18:40:45.190Z,99.90
2018-06-12T18:43:13.734Z,99.90
2018-06-12T18:45:42.274Z,99.90
2018-06-12T18:48:10.798Z,99.90
2018-06-12T18:50:39.313Z,99.90
2018-06-12T18:53:07.870Z,99.90
2018-06-12T18:58:05.767Z,99.90
2018-06-12T19:03:02.561Z,99.90
2018-06-12T19:05:31.144Z,99.90
2018-06-12T19:07:59.736Z,99.90
2018-06-12T19:10:28.338Z,99.90
2018-06-12T19:12:56.882Z,99.90
2018-06-12T19:15:25.405Z,99.90
2018-06-12T19:17:53.926Z,99.90
2018-06-12T19:20:22.440Z,99.90
2018-06-12T19:22:50.961Z,99.90
2018-06-12T19:25:19.496Z,99.90
2018-06-12T19:27:48.019Z,99.90
2018-06-12T19:30:16.573Z,99.90
2018-06-12T19:32:45.141Z,99.90
2018-06-12T19:35:13.617Z,99.90
2018-06-12T19:37:42.215Z,99.90
2018-06-12T19:40:10.744Z,99.90
2018-06-12T19:42:39.359Z,99.90
2018-06-12T19:45:07.897Z,99.90
2018-06-12T19:47:36.429Z,99.90
2018-06-12T19:50:05.067Z,99.90
2018-06-12T19:52:33.582Z,99.90
2018-06-12T19:55:02.146Z,99.90
2018-06-12T19:57:30.685Z,99.90
2018-06-12T19:59:59.252Z,99.90
2018-06-12T20:02:27.942Z,99.90
2018-06-12T20:04:56.495Z,99.90
2018-06-12T20:07:25.033Z,99.90
2018-06-12T20:09:53.605Z,99.90
2018-06-12T20:12:22.181Z,99.90
2018-06-12T20:14:50.701Z,99.90
2018-06-12T20:17:19.268Z,99.90
2018-06-12T20:19:47.781Z,99.90
2018-06-12T20:22:16.418Z,99.90
2018-06-12T20:24:44.927Z,99.90
2018-06-12T20:27:13.482Z,99.90
2018-06-12T20:29:42.004Z,99.90
2018-06-12T20:32:10.590Z,99.90
2018-06-12T20:34:39.113Z,99.90
2018-06-12T20:37:07.616Z,99.90
2018-06-12T20:39:36.226Z,99.90
2018-06-12T20:42:04.813Z,99.90
2018-06-12T20:44:33.392Z,99.90
2018-06-12T20:47:01.914Z,99.90
2018-06-12T20:49:30.513Z,99.90
2018-06-12T20:51:59.006Z,99.90
2018-06-12T20:54:27.585Z,99.90
2018-06-12T20:56:56.116Z,99.90
2018-06-12T20:59:24.863Z,99.90
2018-06-12T21:01:53.554Z,99.90
2018-06-12T21:04:22.106Z,99.90
2018-06-12T21:06:50.726Z,99.90
2018-06-12T21:09:19.238Z,99.90
2018-06-12T21:11:47.819Z,99.90
2018-06-12T21:14:16.355Z,99.90
2018-06-12T21:16:44.877Z,99.90
2018-06-12T21:19:13.457Z,99.90
2018-06-12T21:21:42.073Z,99.90
2018-06-12T21:24:10.589Z,99.90
2018-06-12T21:26:39.149Z,99.90
2018-06-12T21:29:07.739Z,99.90
2018-06-12T21:31:36.261Z,99.90
2018-06-12T21:34:04.839Z,99.90
2018-06-12T21:36:33.413Z,99.90
2018-06-12T21:39:02.043Z,99.90
2018-06-12T21:41:30.589Z,99.90
2018-06-12T21:43:59.128Z,99.90
2018-06-12T21:46:27.634Z,99.90
2018-06-12T21:48:56.176Z,99.90
2018-06-12T21:51:24.717Z,99.90
2018-06-12T21:53:53.289Z,99.90
2018-06-12T21:56:21.837Z,99.90
2018-06-12T21:58:50.427Z,99.90
2018-06-12T22:03:51.757Z,99.90
2018-06-12T22:06:20.359Z,99.90
2018-06-12T22:08:48.948Z,99.90
2018-06-12T22:11:17.523Z,99.90
2018-06-12T22:13:46.077Z,99.90
2018-06-12T22:16:22.493Z,99.90
2018-06-12T22:18:51.368Z,99.90
2018-06-12T22:21:20.439Z,99.90
2018-06-12T22:23:49.022Z,99.90
2018-06-12T22:26:17.599Z,99.90
2018-06-12T22:28:46.200Z,99.90
2018-06-12T22:31:14.770Z,99.90
2018-06-12T22:33:43.324Z,99.90
2018-06-12T22:36:11.885Z,99.90
2018-06-12T22:38:40.426Z,99.90
2018-06-12T22:41:08.997Z,99.90
2018-06-12T22:43:37.590Z,99.90
2018-06-12T22:46:06.269Z,99.90
2018-06-12T22:48:34.857Z,99.90
2018-06-12T22:51:03.407Z,99.90
2018-06-12T22:53:32.000Z,99.90
2018-06-12T22:56:00.559Z,99.90
2018-06-12T22:58:29.244Z,99.90
2018-06-12T23:00:57.799Z,99.90
2018-06-12T23:03:26.315Z,99.90
2018-06-12T23:05:54.860Z,99.90
2018-06-12T23:08:23.403Z,99.90
2018-06-12T23:10:51.970Z,99.90
2018-06-12T23:13:24.619Z,99.90
2018-06-12T23:15:56.792Z,99.90
2018-06-12T23:18:25.504Z,99.90
2018-06-12T23:21:05.340Z,99.90
2018-06-12T23:23:33.937Z,99.90
2018-06-12T23:26:02.468Z,99.90
2018-06-12T23:28:31.075Z,99.90
2018-06-12T23:30:59.634Z,99.90
2018-06-12T23:33:28.233Z,99.90
2018-06-12T23:35:56.786Z,99.90
2018-06-12T23:38:25.349Z,99.90
2018-06-12T23:40:53.924Z,99.90
2018-06-12T23:43:22.523Z,99.90
2018-06-12T23:45:51.127Z,99.90
2018-06-12T23:48:19.683Z,99.90
2018-06-12T23:50:48.249Z,99.90
2018-06-12T23:53:16.848Z,99.90
2018-06-12T23:55:45.460Z,99.90
2018-06-12T23:58:14.010Z,99.90
