createdAt,value
2018-04-16T00:00:44.533Z,0.00
2018-04-16T00:01:44.549Z,0.00
2018-04-16T00:02:44.571Z,0.00
2018-04-16T00:03:44.595Z,0.00
2018-04-16T00:04:44.602Z,0.00
2018-04-16T00:05:44.623Z,0.00
2018-04-16T00:06:44.644Z,0.00
2018-04-16T00:07:44.665Z,0.00
2018-04-16T00:08:44.700Z,0.00
2018-04-16T00:09:44.708Z,0.00
2018-04-16T00:10:44.729Z,0.00
2018-04-16T00:11:44.751Z,0.00
2018-04-16T00:12:44.773Z,0.00
2018-04-16T00:13:44.785Z,0.00
2018-04-16T00:14:44.804Z,0.00
2018-04-16T00:15:44.824Z,0.00
2018-04-16T00:16:44.845Z,0.00
2018-04-16T00:17:44.871Z,0.00
2018-04-16T00:18:44.891Z,0.00
2018-04-16T00:19:44.910Z,0.00
2018-04-16T00:20:44.932Z,0.00
2018-04-16T00:21:44.944Z,0.00
2018-04-16T00:22:44.960Z,0.00
2018-04-16T00:23:44.984Z,0.00
2018-04-16T00:24:45.003Z,0.00
2018-04-16T00:25:45.024Z,0.00
2018-04-16T00:26:45.046Z,0.00
2018-04-16T00:27:45.067Z,0.00
2018-04-16T00:28:45.088Z,0.00
2018-04-16T00:29:45.099Z,0.00
2018-04-16T00:30:45.120Z,0.00
2018-04-16T00:31:45.141Z,0.00
2018-04-16T00:32:45.161Z,0.00
2018-04-16T00:33:45.185Z,0.00
2018-04-16T00:34:45.205Z,0.00
2018-04-16T00:35:45.225Z,0.00
2018-04-16T00:36:45.247Z,0.00
2018-04-16T00:37:45.256Z,0.00
2018-04-16T00:38:45.276Z,0.00
2018-04-16T00:39:45.298Z,0.00
2018-04-16T00:40:45.333Z,0.00
2018-04-16T00:41:45.341Z,0.00
2018-04-16T00:42:45.361Z,0.00
2018-04-16T00:43:45.384Z,0.00
2018-04-16T00:44:45.393Z,0.00
2018-04-16T00:45:45.414Z,0.00
2018-04-16T00:46:45.439Z,0.00
2018-04-16T00:47:45.457Z,0.00
2018-04-16T00:48:45.478Z,0.00
2018-04-16T00:49:45.500Z,0.00
2018-04-16T00:50:45.521Z,0.00
2018-04-16T00:51:45.543Z,0.00
2018-04-16T00:52:45.552Z,0.00
2018-04-16T00:53:45.572Z,0.00
2018-04-16T00:54:45.594Z,0.00
2018-04-16T00:55:45.615Z,0.00
2018-04-16T00:56:45.655Z,0.00
2018-04-16T00:57:45.661Z,0.00
2018-04-16T00:58:45.680Z,0.00
2018-04-16T00:59:45.688Z,0.00
2018-04-16T01:00:45.711Z,0.00
2018-04-16T01:01:45.736Z,0.00
2018-04-16T01:02:45.756Z,0.00
2018-04-16T01:03:45.774Z,0.00
2018-04-16T01:04:45.795Z,0.00
2018-04-16T01:05:45.805Z,0.00
2018-04-16T01:06:45.825Z,0.00
2018-04-16T01:07:45.847Z,0.00
2018-04-16T01:08:45.867Z,0.00
2018-04-16T01:09:45.889Z,0.00
2018-04-16T01:10:45.910Z,0.00
2018-04-16T01:11:45.944Z,0.00
2018-04-16T01:12:45.941Z,0.00
2018-04-16T01:13:45.964Z,0.00
2018-04-16T01:14:45.985Z,0.00
2018-04-16T01:15:46.005Z,0.00
2018-04-16T01:16:46.031Z,0.00
2018-04-16T01:17:46.048Z,0.00
2018-04-16T01:18:46.072Z,0.00
2018-04-16T01:19:46.078Z,0.00
2018-04-16T01:20:46.099Z,0.00
2018-04-16T01:21:46.120Z,0.00
2018-04-16T01:22:46.143Z,0.00
2018-04-16T01:23:46.163Z,0.00
2018-04-16T01:24:46.199Z,0.00
2018-04-16T01:25:46.195Z,0.00
2018-04-16T01:26:46.216Z,0.00
2018-04-16T01:27:46.238Z,0.00
2018-04-16T01:28:46.260Z,0.00
2018-04-16T01:29:46.281Z,0.00
2018-04-16T01:30:46.307Z,0.00
2018-04-16T01:31:46.324Z,0.00
2018-04-16T01:32:46.334Z,0.00
2018-04-16T01:33:46.354Z,0.00
2018-04-16T01:34:46.375Z,0.00
2018-04-16T01:35:46.397Z,0.00
2018-04-16T01:36:46.418Z,0.00
2018-04-16T01:37:46.440Z,0.00
2018-04-16T01:38:46.464Z,0.00
2018-04-16T01:39:46.473Z,0.00
2018-04-16T01:40:46.492Z,0.00
2018-04-16T01:41:46.520Z,0.00
2018-04-16T01:42:46.536Z,0.00
2018-04-16T01:43:46.556Z,0.00
2018-04-16T01:44:46.577Z,0.00
2018-04-16T01:45:46.587Z,0.00
2018-04-16T01:46:46.620Z,0.00
2018-04-16T01:47:46.630Z,0.00
2018-04-16T01:48:46.651Z,0.00
2018-04-16T01:49:46.672Z,0.00
2018-04-16T01:50:46.693Z,0.00
2018-04-16T01:51:46.714Z,0.00
2018-04-16T01:52:46.724Z,0.00
2018-04-16T01:53:46.745Z,0.00
2018-04-16T01:54:46.770Z,0.00
2018-04-16T01:55:46.789Z,0.00
2018-04-16T01:56:46.810Z,0.00
2018-04-16T01:57:46.832Z,0.00
2018-04-16T01:58:46.840Z,0.00
2018-04-16T01:59:46.861Z,0.00
2018-04-16T02:00:46.885Z,0.00
2018-04-16T02:01:46.907Z,0.00
2018-04-16T02:02:46.924Z,0.00
2018-04-16T02:03:46.946Z,0.00
2018-04-16T02:04:46.967Z,0.00
2018-04-16T02:05:46.977Z,0.00
2018-04-16T02:06:46.998Z,0.00
2018-04-16T02:07:47.020Z,0.00
2018-04-16T02:08:47.041Z,0.00
2018-04-16T02:09:47.065Z,0.00
2018-04-16T02:10:47.084Z,0.00
2018-04-16T02:11:47.104Z,0.00
2018-04-16T02:12:47.113Z,0.00
2018-04-16T02:13:47.135Z,0.00
2018-04-16T02:14:47.158Z,0.00
2018-04-16T02:15:47.176Z,0.00
2018-04-16T02:16:47.204Z,0.00
2018-04-16T02:17:47.219Z,0.00
2018-04-16T02:18:47.229Z,0.00
2018-04-16T02:19:47.250Z,0.00
2018-04-16T02:20:47.272Z,0.00
2018-04-16T02:21:47.292Z,0.00
2018-04-16T02:22:47.315Z,0.00
2018-04-16T02:23:47.335Z,0.00
2018-04-16T02:24:47.351Z,0.00
2018-04-16T02:25:47.364Z,0.00
2018-04-16T02:26:47.387Z,0.00
2018-04-16T02:27:47.407Z,0.00
2018-04-16T02:28:47.434Z,0.00
2018-04-16T02:29:47.451Z,0.00
2018-04-16T02:30:47.485Z,0.00
2018-04-16T02:31:47.482Z,0.00
2018-04-16T02:32:47.503Z,0.00
2018-04-16T02:33:47.525Z,0.00
2018-04-16T02:34:47.550Z,0.00
2018-04-16T02:35:47.575Z,0.00
2018-04-16T02:36:47.589Z,0.00
2018-04-16T02:37:47.599Z,0.00
2018-04-16T02:38:47.618Z,0.00
2018-04-16T02:39:47.640Z,0.00
2018-04-16T02:40:47.680Z,0.00
2018-04-16T02:41:47.683Z,0.00
2018-04-16T02:42:47.706Z,0.00
2018-04-16T02:43:47.725Z,0.00
2018-04-16T02:44:47.735Z,0.00
2018-04-16T02:45:47.760Z,0.00
2018-04-16T02:46:47.779Z,0.00
2018-04-16T02:47:47.803Z,0.00
2018-04-16T02:48:47.821Z,0.00
2018-04-16T02:49:47.843Z,0.00
2018-04-16T02:50:47.866Z,0.00
2018-04-16T02:51:47.875Z,0.00
2018-04-16T02:52:47.893Z,0.00
2018-04-16T02:53:47.915Z,0.00
2018-04-16T02:54:47.935Z,0.00
2018-04-16T02:55:47.960Z,0.00
2018-04-16T02:56:47.979Z,0.00
2018-04-16T02:57:47.988Z,0.00
2018-04-16T02:58:48.021Z,0.00
2018-04-16T02:59:48.031Z,0.00
2018-04-16T03:00:48.053Z,0.00
2018-04-16T03:01:48.074Z,0.00
2018-04-16T03:02:48.095Z,0.00
2018-04-16T03:03:48.117Z,0.00
2018-04-16T03:04:48.126Z,0.00
2018-04-16T03:05:48.146Z,0.00
2018-04-16T03:06:48.168Z,0.00
2018-04-16T03:07:48.189Z,0.00
2018-04-16T03:08:48.211Z,0.00
2018-04-16T03:09:48.233Z,0.00
2018-04-16T03:10:48.243Z,0.00
2018-04-16T03:11:48.264Z,0.00
2018-04-16T03:12:48.286Z,0.00
2018-04-16T03:13:48.308Z,0.00
2018-04-16T03:14:48.332Z,0.00
2018-04-16T03:15:48.350Z,0.00
2018-04-16T03:16:48.371Z,0.00
2018-04-16T03:17:48.381Z,0.00
2018-04-16T03:18:48.401Z,0.00
2018-04-16T03:19:48.423Z,0.00
2018-04-16T03:20:48.444Z,0.00
2018-04-16T03:21:48.465Z,0.00
2018-04-16T03:22:48.488Z,0.00
2018-04-16T03:23:48.509Z,0.00
2018-04-16T03:24:48.518Z,0.00
2018-04-16T03:25:48.539Z,0.00
2018-04-16T03:26:48.561Z,0.00
2018-04-16T03:27:48.583Z,0.00
2018-04-16T03:28:48.603Z,0.00
2018-04-16T03:29:48.626Z,0.00
2018-04-16T03:30:48.647Z,0.00
2018-04-16T03:31:48.668Z,0.00
2018-04-16T03:32:48.676Z,0.00
2018-04-16T03:33:48.698Z,0.00
2018-04-16T03:34:48.732Z,0.00
2018-04-16T03:35:48.740Z,0.00
2018-04-16T03:36:48.762Z,0.00
2018-04-16T03:37:48.785Z,0.00
2018-04-16T03:38:48.805Z,0.00
2018-04-16T03:39:48.826Z,0.00
2018-04-16T03:40:48.836Z,0.00
2018-04-16T03:41:48.858Z,4.00
2018-04-16T03:42:48.879Z,4.00
2018-04-16T03:43:48.904Z,4.00
2018-04-16T03:44:48.922Z,4.00
2018-04-16T03:45:48.943Z,4.00
2018-04-16T03:46:48.965Z,4.00
2018-04-16T03:47:48.973Z,4.00
2018-04-16T03:48:48.994Z,8.00
2018-04-16T03:49:49.015Z,8.00
2018-04-16T03:50:49.036Z,8.00
2018-04-16T03:51:49.058Z,8.00
2018-04-16T03:52:49.079Z,12.00
2018-04-16T03:53:49.102Z,12.00
2018-04-16T03:54:49.110Z,16.00
2018-04-16T03:55:49.131Z,16.00
2018-04-16T03:56:49.156Z,20.00
2018-04-16T03:57:49.175Z,24.00
2018-04-16T03:58:49.204Z,28.00
2018-04-16T03:59:49.220Z,32.00
2018-04-16T04:00:49.238Z,36.00
2018-04-16T04:01:49.247Z,40.00
2018-04-16T04:02:49.268Z,44.00
2018-04-16T04:03:49.296Z,52.00
2018-04-16T04:04:49.311Z,60.00
2018-04-16T04:05:49.331Z,60.00
2018-04-16T04:06:49.371Z,68.00
2018-04-16T04:07:49.374Z,72.00
2018-04-16T04:08:49.385Z,76.00
2018-04-16T04:09:49.405Z,84.00
2018-04-16T04:10:49.430Z,96.00
2018-04-16T04:11:49.449Z,104.00
2018-04-16T04:12:49.473Z,116.00
2018-04-16T04:13:49.492Z,128.00
2018-04-16T04:14:49.501Z,144.00
2018-04-16T04:15:49.520Z,156.00
2018-04-16T04:16:49.543Z,172.00
2018-04-16T04:17:49.567Z,188.00
2018-04-16T04:18:49.586Z,200.00
2018-04-16T04:19:49.606Z,216.00
2018-04-16T04:20:49.628Z,228.00
2018-04-16T04:21:49.639Z,240.00
2018-04-16T04:22:49.659Z,248.00
2018-04-16T04:23:49.683Z,248.00
2018-04-16T04:24:49.701Z,260.00
2018-04-16T04:25:49.727Z,280.00
2018-04-16T04:26:49.744Z,312.00
2018-04-16T04:27:49.758Z,344.00
2018-04-16T04:28:49.786Z,376.00
2018-04-16T04:29:49.795Z,408.00
2018-04-16T04:30:49.821Z,440.00
2018-04-16T04:31:49.838Z,468.00
2018-04-16T04:32:49.859Z,500.00
2018-04-16T04:33:49.881Z,548.00
2018-04-16T04:34:49.890Z,608.00
2018-04-16T04:35:49.912Z,668.00
2018-04-16T04:36:49.933Z,716.00
2018-04-16T04:37:49.955Z,752.00
2018-04-16T04:38:49.976Z,772.00
2018-04-16T04:39:49.997Z,768.00
2018-04-16T04:40:50.007Z,748.00
2018-04-16T04:41:50.041Z,736.00
2018-04-16T04:42:50.049Z,736.00
2018-04-16T04:43:50.096Z,736.00
2018-04-16T04:44:50.093Z,744.00
2018-04-16T04:45:50.113Z,764.00
2018-04-16T04:46:50.134Z,796.00
2018-04-16T04:47:50.144Z,820.00
2018-04-16T04:48:50.165Z,836.00
2018-04-16T04:49:50.186Z,852.00
2018-04-16T04:50:50.208Z,868.00
2018-04-16T04:51:50.229Z,880.00
2018-04-16T04:52:50.240Z,872.00
2018-04-16T04:53:50.258Z,844.00
2018-04-16T04:54:50.280Z,800.00
2018-04-16T04:55:50.302Z,772.00
2018-04-16T04:56:50.323Z,764.00
2018-04-16T04:57:50.344Z,784.00
2018-04-16T04:58:50.368Z,828.00
2018-04-16T04:59:50.376Z,884.00
2018-04-16T05:00:50.396Z,932.00
2018-04-16T05:01:50.429Z,960.00
2018-04-16T05:02:50.441Z,976.00
2018-04-16T05:03:50.460Z,976.00
2018-04-16T05:04:50.482Z,972.00
2018-04-16T05:05:50.491Z,956.00
2018-04-16T05:06:50.515Z,940.00
2018-04-16T05:07:50.534Z,936.00
2018-04-16T05:08:50.555Z,956.00
2018-04-16T05:09:50.576Z,1008.00
2018-04-16T05:10:50.597Z,1096.00
2018-04-16T05:11:50.619Z,1212.00
2018-04-16T05:12:50.628Z,1316.00
2018-04-16T05:13:50.650Z,1376.00
2018-04-16T05:14:50.674Z,1368.00
2018-04-16T05:15:50.698Z,1328.00
2018-04-16T05:16:50.714Z,1284.00
2018-04-16T05:17:50.726Z,1252.00
2018-04-16T05:18:50.744Z,1248.00
2018-04-16T05:19:50.767Z,1280.00
2018-04-16T05:20:50.786Z,1320.00
2018-04-16T05:21:50.812Z,1368.00
2018-04-16T05:22:50.829Z,1396.00
2018-04-16T05:23:50.839Z,1392.00
2018-04-16T05:24:50.861Z,1356.00
2018-04-16T05:25:50.881Z,1300.00
2018-04-16T05:26:50.902Z,1224.00
2018-04-16T05:27:50.924Z,1136.00
2018-04-16T05:28:50.946Z,1068.00
2018-04-16T05:29:50.954Z,1020.00
2018-04-16T05:30:50.975Z,984.00
2018-04-16T05:31:51.005Z,936.00
2018-04-16T05:32:51.024Z,896.00
2018-04-16T05:33:51.039Z,872.00
2018-04-16T05:34:51.060Z,868.00
2018-04-16T05:35:51.074Z,896.00
2018-04-16T05:36:51.092Z,908.00
2018-04-16T05:37:51.113Z,892.00
2018-04-16T05:38:51.133Z,856.00
2018-04-16T05:39:51.155Z,816.00
2018-04-16T05:40:51.177Z,796.00
2018-04-16T05:41:51.185Z,796.00
2018-04-16T05:42:51.207Z,788.00
2018-04-16T05:43:51.228Z,764.00
2018-04-16T05:44:51.249Z,732.00
2018-04-16T05:45:51.271Z,708.00
2018-04-16T05:46:51.293Z,680.00
2018-04-16T05:47:51.302Z,664.00
2018-04-16T05:48:51.322Z,656.00
2018-04-16T05:49:51.347Z,656.00
2018-04-16T05:50:51.367Z,664.00
2018-04-16T05:51:51.390Z,676.00
2018-04-16T05:52:51.396Z,692.00
2018-04-16T05:53:51.418Z,708.00
2018-04-16T05:54:51.440Z,728.00
2018-04-16T05:55:51.460Z,744.00
2018-04-16T05:56:51.481Z,760.00
2018-04-16T05:57:51.516Z,780.00
2018-04-16T05:58:51.513Z,796.00
2018-04-16T05:59:51.534Z,816.00
2018-04-16T06:00:51.555Z,844.00
2018-04-16T06:01:51.576Z,884.00
2018-04-16T06:02:51.601Z,920.00
2018-04-16T06:03:51.619Z,956.00
2018-04-16T06:04:51.627Z,976.00
2018-04-16T06:05:51.648Z,992.00
2018-04-16T06:06:51.672Z,992.00
2018-04-16T06:07:51.692Z,992.00
2018-04-16T06:08:51.714Z,1004.00
2018-04-16T06:09:51.728Z,1016.00
2018-04-16T06:10:51.745Z,1036.00
2018-04-16T06:11:51.765Z,1052.00
2018-04-16T06:12:51.789Z,1072.00
2018-04-16T06:13:51.809Z,1084.00
2018-04-16T06:14:51.817Z,1100.00
2018-04-16T06:15:51.841Z,1116.00
2018-04-16T06:16:51.861Z,1140.00
2018-04-16T06:17:51.881Z,1168.00
2018-04-16T06:18:51.901Z,1220.00
2018-04-16T06:19:51.912Z,1304.00
2018-04-16T06:20:51.933Z,1416.00
2018-04-16T06:21:51.954Z,1528.00
2018-04-16T06:22:51.977Z,1624.00
2018-04-16T06:23:51.985Z,1724.00
2018-04-16T06:24:52.006Z,1812.00
2018-04-16T06:25:52.027Z,1900.00
2018-04-16T06:26:52.048Z,2000.00
2018-04-16T06:27:52.070Z,2112.00
2018-04-16T06:28:52.085Z,2276.00
2018-04-16T06:29:52.104Z,2484.00
2018-04-16T06:30:52.123Z,2728.00
2018-04-16T06:31:52.144Z,3048.00
2018-04-16T06:32:52.151Z,3384.00
2018-04-16T06:33:52.186Z,3580.00
2018-04-16T06:34:52.194Z,3616.00
2018-04-16T06:35:52.216Z,3520.00
2018-04-16T06:36:52.294Z,3384.00
2018-04-16T06:37:52.248Z,3260.00
2018-04-16T06:38:52.274Z,3224.00
2018-04-16T06:39:52.289Z,3304.00
2018-04-16T06:40:52.298Z,3516.00
2018-04-16T06:41:52.319Z,3864.00
2018-04-16T06:42:52.340Z,4336.00
2018-04-16T06:43:52.361Z,4836.00
2018-04-16T06:44:52.383Z,5236.00
2018-04-16T06:45:52.392Z,5548.00
2018-04-16T06:46:52.415Z,5804.00
2018-04-16T06:47:52.436Z,6000.00
2018-04-16T06:48:52.458Z,6120.00
2018-04-16T06:49:52.465Z,6208.00
2018-04-16T06:50:52.489Z,6308.00
2018-04-16T06:51:52.508Z,6388.00
2018-04-16T06:52:52.529Z,6352.00
2018-04-16T06:53:52.551Z,6120.00
2018-04-16T06:54:52.563Z,5680.00
2018-04-16T06:55:52.581Z,5140.00
2018-04-16T06:56:52.602Z,4672.00
2018-04-16T06:57:52.625Z,4432.00
2018-04-16T06:58:52.645Z,4320.00
2018-04-16T06:59:52.657Z,4288.00
2018-04-16T07:00:52.680Z,4304.00
2018-04-16T07:01:52.755Z,4404.00
2018-04-16T07:02:52.718Z,4532.00
2018-04-16T07:03:52.740Z,4604.00
2018-04-16T07:04:52.757Z,4564.00
2018-04-16T07:05:52.772Z,4424.00
2018-04-16T07:06:52.795Z,4288.00
2018-04-16T07:07:52.812Z,4216.00
2018-04-16T07:08:52.834Z,4236.00
2018-04-16T07:09:52.855Z,4292.00
2018-04-16T07:10:52.863Z,4356.00
2018-04-16T07:11:52.884Z,4388.00
2018-04-16T07:12:52.905Z,4388.00
2018-04-16T07:13:52.928Z,4356.00
2018-04-16T07:14:52.941Z,4324.00
2018-04-16T07:15:52.994Z,4284.00
2018-04-16T07:16:52.978Z,4244.00
2018-04-16T07:17:53.000Z,4208.00
2018-04-16T07:18:53.021Z,4160.00
2018-04-16T07:19:53.043Z,4128.00
2018-04-16T07:20:53.054Z,4108.00
2018-04-16T07:21:53.074Z,4088.00
2018-04-16T07:22:53.107Z,4064.00
2018-04-16T07:23:53.115Z,4060.00
2018-04-16T07:24:53.139Z,4080.00
2018-04-16T07:25:53.147Z,4144.00
2018-04-16T07:26:53.176Z,4252.00
2018-04-16T07:27:53.188Z,4400.00
2018-04-16T07:28:53.210Z,4604.00
2018-04-16T07:29:53.231Z,4848.00
2018-04-16T07:30:53.240Z,5108.00
2018-04-16T07:31:53.261Z,5392.00
2018-04-16T07:32:53.281Z,5684.00
2018-04-16T07:33:53.302Z,5976.00
2018-04-16T07:34:53.325Z,6244.00
2018-04-16T07:35:53.345Z,6520.00
2018-04-16T07:36:53.359Z,6804.00
2018-04-16T07:37:53.376Z,7100.00
2018-04-16T07:38:53.400Z,7428.00
2018-04-16T07:39:53.423Z,7752.00
2018-04-16T07:40:53.430Z,8044.00
2018-04-16T07:41:53.450Z,8256.00
2018-04-16T07:42:53.472Z,8312.00
2018-04-16T07:43:53.493Z,8240.00
2018-04-16T07:44:53.517Z,8076.00
2018-04-16T07:45:53.536Z,7856.00
2018-04-16T07:46:53.557Z,7640.00
2018-04-16T07:47:53.567Z,7432.00
2018-04-16T07:48:53.589Z,7216.00
2018-04-16T07:49:53.612Z,7012.00
2018-04-16T07:50:53.631Z,6896.00
2018-04-16T07:51:53.653Z,6844.00
2018-04-16T07:52:53.662Z,6864.00
2018-04-16T07:53:53.682Z,6900.00
2018-04-16T07:54:53.704Z,6896.00
2018-04-16T07:55:53.726Z,6888.00
2018-04-16T07:56:53.746Z,6800.00
2018-04-16T07:57:53.768Z,6684.00
2018-04-16T07:58:53.778Z,6640.00
2018-04-16T07:59:53.799Z,6708.00
2018-04-16T08:00:53.822Z,6964.00
2018-04-16T08:01:53.842Z,7356.00
2018-04-16T08:02:53.868Z,7812.00
2018-04-16T08:03:53.890Z,8248.00
2018-04-16T08:04:53.893Z,8572.00
2018-04-16T08:05:53.914Z,8728.00
2018-04-16T08:06:53.938Z,8768.00
2018-04-16T08:07:53.960Z,8792.00
2018-04-16T08:08:53.979Z,8904.00
2018-04-16T08:09:53.999Z,9116.00
2018-04-16T08:10:54.010Z,9348.00
2018-04-16T08:11:54.030Z,9488.00
2018-04-16T08:12:54.052Z,9536.00
2018-04-16T08:13:54.073Z,9416.00
2018-04-16T08:14:54.095Z,9232.00
2018-04-16T08:15:54.116Z,8996.00
2018-04-16T08:16:54.126Z,8772.00
2018-04-16T08:17:54.147Z,8604.00
2018-04-16T08:18:54.168Z,8556.00
2018-04-16T08:19:54.202Z,8656.00
2018-04-16T08:20:54.211Z,8848.00
2018-04-16T08:21:54.233Z,9000.00
2018-04-16T08:22:54.254Z,9060.00
2018-04-16T08:23:54.263Z,9056.00
2018-04-16T08:24:54.288Z,9072.00
2018-04-16T08:25:54.305Z,9192.00
2018-04-16T08:26:54.327Z,9444.00
2018-04-16T08:27:54.348Z,9784.00
2018-04-16T08:28:54.370Z,10200.00
2018-04-16T08:29:54.392Z,10612.00
2018-04-16T08:30:54.401Z,11076.00
2018-04-16T08:31:54.421Z,11528.00
2018-04-16T08:32:54.443Z,11848.00
2018-04-16T08:33:54.464Z,11904.00
2018-04-16T08:34:54.485Z,11748.00
2018-04-16T08:35:54.506Z,11556.00
2018-04-16T08:36:54.516Z,11424.00
2018-04-16T08:37:54.549Z,11428.00
2018-04-16T08:38:54.559Z,11460.00
2018-04-16T08:39:54.580Z,11468.00
2018-04-16T08:40:54.603Z,11440.00
2018-04-16T08:41:54.628Z,11628.00
2018-04-16T08:42:54.645Z,12020.00
2018-04-16T08:43:54.667Z,12608.00
2018-04-16T08:44:54.674Z,13188.00
2018-04-16T08:45:54.696Z,13608.00
2018-04-16T08:46:54.718Z,13808.00
2018-04-16T08:47:54.739Z,13740.00
2018-04-16T08:48:54.760Z,13692.00
2018-04-16T08:49:54.794Z,13560.00
2018-04-16T08:50:54.805Z,13712.00
2018-04-16T08:51:54.837Z,13952.00
2018-04-16T08:52:54.833Z,14340.00
2018-04-16T08:53:54.855Z,15000.00
2018-04-16T08:54:54.882Z,15780.00
2018-04-16T08:55:54.898Z,16764.00
2018-04-16T08:56:54.920Z,17760.00
2018-04-16T08:57:54.941Z,18208.00
2018-04-16T08:58:54.962Z,18016.00
2018-04-16T08:59:54.983Z,17300.00
2018-04-16T09:00:55.005Z,16560.00
2018-04-16T09:01:55.015Z,16036.00
2018-04-16T09:02:55.035Z,16012.00
2018-04-16T09:03:55.056Z,16280.00
2018-04-16T09:04:55.078Z,16600.00
2018-04-16T09:05:55.098Z,16744.00
2018-04-16T09:06:55.123Z,17000.00
2018-04-16T09:07:55.144Z,17300.00
2018-04-16T09:08:55.163Z,17760.00
2018-04-16T09:09:55.184Z,18304.00
2018-04-16T09:10:55.205Z,18720.00
2018-04-16T09:11:55.231Z,19232.00
2018-04-16T09:12:55.261Z,19616.00
2018-04-16T09:13:55.269Z,19872.00
2018-04-16T09:14:55.291Z,20000.00
2018-04-16T09:15:55.312Z,19904.00
2018-04-16T09:16:55.334Z,19424.00
2018-04-16T09:17:55.355Z,18688.00
2018-04-16T09:18:55.365Z,18080.00
2018-04-16T09:19:55.386Z,17696.00
2018-04-16T09:20:55.409Z,17824.00
2018-04-16T09:21:55.429Z,18368.00
2018-04-16T09:22:55.451Z,19200.00
2018-04-16T09:23:55.472Z,20000.00
2018-04-16T09:24:55.493Z,20416.00
2018-04-16T09:25:55.521Z,20288.00
2018-04-16T09:26:55.540Z,20384.00
2018-04-16T09:27:55.558Z,20320.00
2018-04-16T09:28:55.583Z,20128.00
2018-04-16T09:29:55.601Z,19968.00
2018-04-16T09:30:55.623Z,19648.00
2018-04-16T09:31:55.643Z,19360.00
2018-04-16T09:32:55.666Z,19232.00
2018-04-16T09:33:55.687Z,19360.00
2018-04-16T09:34:55.712Z,19872.00
2018-04-16T09:35:55.732Z,20416.00
2018-04-16T09:36:55.750Z,20832.00
2018-04-16T09:37:55.773Z,21120.00
2018-04-16T09:38:55.798Z,21216.00
2018-04-16T09:39:55.817Z,21024.00
2018-04-16T09:40:55.835Z,20768.00
2018-04-16T09:41:55.858Z,20576.00
2018-04-16T09:42:55.881Z,20480.00
2018-04-16T09:43:55.901Z,20576.00
2018-04-16T09:44:55.925Z,20640.00
2018-04-16T09:45:55.943Z,20512.00
2018-04-16T09:46:55.965Z,20320.00
2018-04-16T09:47:55.998Z,20064.00
2018-04-16T09:48:56.008Z,20032.00
2018-04-16T09:49:56.042Z,19872.00
2018-04-16T09:50:56.063Z,19744.00
2018-04-16T09:51:56.084Z,19680.00
2018-04-16T09:52:56.105Z,19616.00
2018-04-16T09:53:56.127Z,19392.00
2018-04-16T09:54:56.148Z,18880.00
2018-04-16T09:55:56.185Z,18112.00
2018-04-16T09:56:56.191Z,17088.00
2018-04-16T09:57:56.226Z,16300.00
2018-04-16T09:58:56.234Z,15780.00
2018-04-16T09:59:56.255Z,15428.00
2018-04-16T10:00:56.281Z,15284.00
2018-04-16T10:01:56.298Z,15240.00
2018-04-16T10:02:56.320Z,15440.00
2018-04-16T10:03:56.341Z,15764.00
2018-04-16T10:04:56.366Z,16148.00
2018-04-16T10:05:56.432Z,16504.00
2018-04-16T10:06:56.418Z,16768.00
2018-04-16T10:07:56.428Z,16844.00
2018-04-16T10:08:56.449Z,16744.00
2018-04-16T10:09:56.484Z,16476.00
2018-04-16T10:10:56.505Z,16128.00
2018-04-16T10:11:56.525Z,15832.00
2018-04-16T10:12:56.547Z,15668.00
2018-04-16T10:13:56.568Z,15620.00
2018-04-16T10:14:56.590Z,15620.00
2018-04-16T10:15:56.611Z,15672.00
2018-04-16T10:16:56.633Z,15752.00
2018-04-16T10:17:56.668Z,15928.00
2018-04-16T10:18:56.678Z,16220.00
2018-04-16T10:19:56.699Z,16616.00
2018-04-16T10:20:56.720Z,17100.00
2018-04-16T10:21:56.739Z,17792.00
2018-04-16T10:22:56.760Z,18304.00
2018-04-16T10:23:56.782Z,18688.00
2018-04-16T10:24:56.804Z,18976.00
2018-04-16T10:25:56.836Z,19072.00
2018-04-16T10:26:56.858Z,19168.00
2018-04-16T10:27:56.879Z,19328.00
2018-04-16T10:28:56.900Z,19744.00
2018-04-16T10:29:56.923Z,20448.00
2018-04-16T10:30:56.943Z,21344.00
2018-04-16T10:31:56.964Z,22272.00
2018-04-16T10:32:56.987Z,23104.00
2018-04-16T10:33:57.008Z,23616.00
2018-04-16T10:34:57.035Z,23840.00
2018-04-16T10:35:57.054Z,24160.00
2018-04-16T10:36:57.072Z,25056.00
2018-04-16T10:37:57.094Z,26304.00
2018-04-16T10:38:57.129Z,27744.00
2018-04-16T10:39:57.150Z,28768.00
2018-04-16T10:40:57.170Z,29664.00
2018-04-16T10:41:57.191Z,30464.00
2018-04-16T10:42:57.233Z,31392.00
2018-04-16T10:43:57.235Z,32320.00
2018-04-16T10:44:57.258Z,32896.00
2018-04-16T10:45:57.277Z,32704.00
2018-04-16T10:46:57.311Z,32032.00
2018-04-16T10:47:57.345Z,31424.00
2018-04-16T10:48:57.354Z,31200.00
2018-04-16T10:49:57.375Z,31040.00
2018-04-16T10:50:57.397Z,31072.00
2018-04-16T10:51:57.420Z,31200.00
2018-04-16T10:52:57.452Z,31648.00
2018-04-16T10:53:57.474Z,32480.00
2018-04-16T10:54:57.495Z,33984.00
2018-04-16T10:55:57.519Z,35872.00
2018-04-16T10:56:57.538Z,35648.00
2018-04-16T10:57:57.571Z,34688.00
2018-04-16T10:58:57.592Z,33504.00
2018-04-16T10:59:57.614Z,32256.00
2018-04-16T11:00:57.676Z,30752.00
2018-04-16T11:01:57.669Z,29760.00
2018-04-16T11:02:57.691Z,29248.00
2018-04-16T11:03:57.713Z,29344.00
2018-04-16T11:04:57.734Z,30304.00
2018-04-16T11:05:57.767Z,31936.00
2018-04-16T11:06:57.790Z,33280.00
2018-04-16T11:07:57.811Z,33760.00
2018-04-16T11:08:57.845Z,34528.00
2018-04-16T11:09:57.867Z,35232.00
2018-04-16T11:10:57.891Z,35712.00
2018-04-16T11:11:57.921Z,36224.00
2018-04-16T11:12:57.942Z,36320.00
2018-04-16T11:13:57.964Z,35904.00
2018-04-16T11:14:57.999Z,35904.00
2018-04-16T11:15:58.020Z,36384.00
2018-04-16T11:16:58.052Z,36704.00
2018-04-16T11:17:58.074Z,34080.00
2018-04-16T11:18:58.097Z,34304.00
2018-04-16T11:19:58.130Z,35680.00
2018-04-16T11:20:58.152Z,35200.00
2018-04-16T11:21:58.185Z,37344.00
2018-04-16T11:22:58.220Z,39648.00
2018-04-16T11:23:58.228Z,42176.00
2018-04-16T11:24:58.263Z,43616.00
2018-04-16T11:25:58.283Z,44480.00
2018-04-16T11:26:58.316Z,44864.00
2018-04-16T11:27:58.338Z,45536.00
2018-04-16T11:28:58.374Z,45888.00
2018-04-16T11:29:58.394Z,45440.00
2018-04-16T11:30:58.426Z,45472.00
2018-04-16T11:31:58.455Z,44640.00
2018-04-16T11:32:58.483Z,44320.00
2018-04-16T11:33:58.505Z,43520.00
2018-04-16T11:34:58.537Z,44736.00
2018-04-16T11:35:58.559Z,45216.00
2018-04-16T11:36:58.594Z,45344.00
2018-04-16T11:37:58.677Z,45568.00
2018-04-16T11:38:58.648Z,45280.00
2018-04-16T11:39:58.670Z,45696.00
2018-04-16T11:40:58.704Z,45600.00
2018-04-16T11:41:58.726Z,45728.00
2018-04-16T11:42:58.758Z,45472.00
2018-04-16T11:43:58.784Z,44704.00
2018-04-16T11:44:58.821Z,44480.00
2018-04-16T11:45:58.848Z,43936.00
2018-04-16T11:46:58.869Z,42688.00
2018-04-16T11:47:58.904Z,41984.00
2018-04-16T11:48:58.925Z,41088.00
2018-04-16T11:49:58.958Z,41216.00
2018-04-16T11:50:58.993Z,41216.00
2018-04-16T11:51:59.014Z,40800.00
2018-04-16T11:52:59.047Z,40640.00
2018-04-16T11:53:59.076Z,40992.00
2018-04-16T11:54:59.104Z,40576.00
2018-04-16T11:55:59.129Z,38592.00
2018-04-16T11:56:59.159Z,36256.00
2018-04-16T11:57:59.180Z,35424.00
2018-04-16T11:58:59.216Z,37152.00
2018-04-16T11:59:59.248Z,38624.00
2018-04-16T12:00:59.268Z,42496.00
2018-04-16T12:01:59.303Z,43488.00
2018-04-16T12:02:59.325Z,43424.00
2018-04-16T12:03:59.358Z,42976.00
2018-04-16T12:04:59.382Z,40384.00
2018-04-16T12:05:59.415Z,40160.00
2018-04-16T12:06:59.447Z,42240.00
2018-04-16T12:07:59.481Z,41408.00
2018-04-16T12:08:59.502Z,41280.00
2018-04-16T12:09:59.536Z,37920.00
2018-04-16T12:10:59.557Z,38112.00
2018-04-16T12:11:59.593Z,41376.00
2018-04-16T12:12:59.614Z,37600.00
2018-04-16T12:13:59.647Z,36256.00
2018-04-16T12:14:59.681Z,36096.00
2018-04-16T12:15:59.704Z,34368.00
2018-04-16T12:16:59.736Z,34848.00
2018-04-16T12:17:59.757Z,34496.00
2018-04-16T12:18:59.804Z,33920.00
2018-04-16T12:19:59.835Z,33152.00
2018-04-16T12:20:59.846Z,32544.00
2018-04-16T12:21:59.881Z,30656.00
2018-04-16T12:22:59.903Z,29312.00
2018-04-16T12:23:59.936Z,28576.00