createdAt,value
2023-04-18T00:01:32.538Z,7
2023-04-18T00:04:04.688Z,11
2023-04-18T00:06:34.947Z,9
2023-04-18T00:09:05.523Z,9
2023-04-18T00:11:35.659Z,8
2023-04-18T00:14:05.868Z,9
2023-04-18T00:16:36.713Z,12
2023-04-18T00:19:07.429Z,12
2023-04-18T00:21:37.733Z,9
2023-04-18T00:24:10.311Z,9
2023-04-18T00:26:41.792Z,9
2023-04-18T00:29:13.511Z,8
2023-04-18T00:31:43.983Z,11
2023-04-18T00:34:15.026Z,8
2023-04-18T00:36:44.784Z,10
2023-04-18T00:39:15.549Z,10
2023-04-18T00:41:45.651Z,12
2023-04-18T00:44:14.927Z,12
2023-04-18T00:46:45.565Z,12
2023-04-18T00:49:16.325Z,12
2023-04-18T00:51:46.095Z,8
2023-04-18T00:54:17.089Z,8
2023-04-18T00:56:48.057Z,8
2023-04-18T00:59:18.568Z,12
2023-04-18T01:01:49.186Z,10
2023-04-18T01:04:20.291Z,8
2023-04-18T01:06:50.833Z,8
2023-04-18T01:09:22.115Z,9
2023-04-18T01:11:53.061Z,9
2023-04-18T01:14:23.711Z,11
2023-04-18T01:16:54.512Z,7
2023-04-18T01:19:25.611Z,8
2023-04-18T01:21:56.968Z,10
2023-04-18T01:24:27.629Z,8
2023-04-18T01:26:58.291Z,9
2023-04-18T01:29:28.669Z,9
2023-04-18T01:31:59.722Z,9
2023-04-18T01:34:31.079Z,8
2023-04-18T01:37:02.582Z,9
2023-04-18T01:39:33.444Z,8
2023-04-18T01:42:04.456Z,8
2023-04-18T01:44:36.270Z,8
2023-04-18T01:47:07.182Z,8
2023-04-18T01:49:38.014Z,8
2023-04-18T01:52:08.943Z,8
2023-04-18T01:54:39.684Z,8
2023-04-18T01:57:10.581Z,9
2023-04-18T01:59:41.027Z,7
2023-04-18T02:02:13.920Z,8
2023-04-18T02:04:44.771Z,8
2023-04-18T02:07:15.401Z,5
2023-04-18T02:09:45.943Z,9
2023-04-18T02:12:16.765Z,8
2023-04-18T02:14:47.119Z,4
2023-04-18T02:17:17.779Z,8
2023-04-18T02:19:48.829Z,7
2023-04-18T02:22:20.020Z,8
2023-04-18T02:24:50.093Z,9
2023-04-18T02:27:20.979Z,5
2023-04-18T02:29:51.834Z,8
2023-04-18T02:32:22.365Z,8
2023-04-18T02:34:52.890Z,7
2023-04-18T02:37:23.832Z,5
2023-04-18T02:39:53.891Z,4
2023-04-18T02:42:24.550Z,7
2023-04-18T02:44:55.446Z,4
2023-04-18T02:47:26.055Z,9
2023-04-18T02:49:56.364Z,5
2023-04-18T02:52:27.225Z,7
2023-04-18T02:54:58.468Z,8
2023-04-18T02:57:29.120Z,8
2023-04-18T02:59:59.643Z,8
2023-04-18T03:02:30.941Z,5
2023-04-18T03:05:01.993Z,8
2023-04-18T03:07:32.752Z,8
2023-04-18T03:10:04.857Z,6
2023-04-18T03:12:35.519Z,4
2023-04-18T03:15:06.047Z,7
2023-04-18T03:17:36.420Z,5
2023-04-18T03:20:07.048Z,7
2023-04-18T03:22:37.579Z,4
2023-04-18T03:25:08.547Z,4
2023-04-18T03:27:41.276Z,4
2023-04-18T03:30:11.352Z,4
2023-04-18T03:32:41.754Z,5
2023-04-18T03:35:12.510Z,5
2023-04-18T03:37:42.756Z,5
2023-04-18T03:40:13.351Z,8
2023-04-18T03:42:44.264Z,5
2023-04-18T03:45:14.954Z,5
2023-04-18T03:47:45.677Z,4
2023-04-18T03:50:16.160Z,7
2023-04-18T03:52:46.249Z,4
2023-04-18T03:55:16.840Z,7
2023-04-18T03:57:47.773Z,4
2023-04-18T04:00:19.149Z,6
2023-04-18T04:02:51.258Z,6
2023-04-18T04:05:21.774Z,7
2023-04-18T04:07:52.915Z,7
2023-04-18T04:10:23.980Z,5
2023-04-18T04:12:54.298Z,5
2023-04-18T04:15:24.894Z,5
2023-04-18T04:17:55.628Z,5
2023-04-18T04:20:26.313Z,5
2023-04-18T04:22:57.061Z,5
2023-04-18T04:25:27.853Z,4
2023-04-18T04:27:58.295Z,7
2023-04-18T04:30:29.017Z,4
2023-04-18T04:32:59.922Z,5
2023-04-18T04:35:30.440Z,7
2023-04-18T04:38:01.004Z,4
2023-04-18T04:40:31.961Z,7
2023-04-18T04:43:02.856Z,4
2023-04-18T04:45:33.136Z,4
2023-04-18T04:48:07.256Z,1
2023-04-18T04:50:37.736Z,5
2023-04-18T04:53:08.354Z,4
2023-04-18T04:55:38.570Z,4
2023-04-18T04:58:09.164Z,9
2023-04-18T05:00:39.680Z,5
2023-04-18T05:03:09.989Z,5
2023-04-18T05:05:40.128Z,7
2023-04-18T05:08:10.235Z,5
2023-04-18T05:10:41.156Z,5
2023-04-18T05:13:11.675Z,8
2023-04-18T05:15:41.763Z,4
2023-04-18T05:18:12.739Z,4
2023-04-18T05:20:43.415Z,8
2023-04-18T05:23:13.966Z,5
2023-04-18T05:25:45.042Z,4
2023-04-18T05:28:15.868Z,5
2023-04-18T05:30:46.843Z,7
2023-04-18T05:33:17.022Z,9
2023-04-18T05:35:48.293Z,5
2023-04-18T05:38:19.081Z,5
2023-04-18T05:40:50.072Z,7
2023-04-18T05:43:20.746Z,4
2023-04-18T05:45:51.466Z,7
2023-04-18T05:48:21.749Z,7
2023-04-18T05:50:52.390Z,9
2023-04-18T05:53:23.122Z,6
2023-04-18T05:55:56.087Z,7
2023-04-18T05:58:26.108Z,5
2023-04-18T06:00:57.278Z,6
2023-04-18T06:03:28.332Z,4
2023-04-18T06:05:58.141Z,7
2023-04-18T06:08:29.194Z,7
2023-04-18T06:10:59.652Z,8
2023-04-18T06:13:30.624Z,7
2023-04-18T06:16:00.984Z,9
2023-04-18T06:18:31.353Z,8
2023-04-18T06:21:02.332Z,11
2023-04-18T06:23:33.190Z,11
2023-04-18T06:26:03.185Z,12
2023-04-18T06:28:34.856Z,12
2023-04-18T06:31:05.799Z,15
2023-04-18T06:33:34.156Z,25
2023-04-18T06:36:04.672Z,19
2023-04-18T06:38:35.201Z,28
2023-04-18T06:41:05.654Z,38
2023-04-18T06:43:36.361Z,19
2023-04-18T06:46:06.666Z,15
2023-04-18T06:48:37.344Z,11
2023-04-18T06:51:08.357Z,12
2023-04-18T06:53:38.757Z,32
2023-04-18T06:56:09.235Z,15
2023-04-18T06:58:39.643Z,31
2023-04-18T07:01:10.227Z,20
2023-04-18T07:03:40.377Z,13
2023-04-18T07:06:11.292Z,15
2023-04-18T07:08:41.856Z,48
2023-04-18T07:11:12.548Z,24
2023-04-18T07:13:43.413Z,15
2023-04-18T07:16:13.861Z,40
2023-04-18T07:18:44.101Z,50
2023-04-18T07:21:17.522Z,33
2023-04-18T07:23:47.628Z,52
2023-04-18T07:26:17.985Z,58
2023-04-18T07:28:48.409Z,35
2023-04-18T07:31:18.935Z,20
2023-04-18T07:33:49.282Z,17
2023-04-18T07:36:19.681Z,21
2023-04-18T07:38:49.933Z,16
2023-04-18T07:41:20.124Z,12
2023-04-18T07:43:51.240Z,13
2023-04-18T07:46:22.025Z,13
2023-04-18T07:48:52.181Z,21
2023-04-18T07:51:22.817Z,11
2023-04-18T07:53:53.231Z,24
2023-04-18T07:56:23.252Z,19
2023-04-18T07:58:52.443Z,19
2023-04-18T08:01:23.224Z,13
2023-04-18T08:03:53.945Z,12
2023-04-18T08:06:24.271Z,13
2023-04-18T08:08:54.853Z,12
2023-04-18T08:11:25.076Z,14
2023-04-18T08:13:55.538Z,16
2023-04-18T08:16:26.302Z,19
2023-04-18T08:18:55.453Z,12
2023-04-18T08:21:26.061Z,21
2023-04-18T08:23:55.995Z,19
2023-04-18T08:26:26.626Z,9
2023-04-18T08:28:57.361Z,10
2023-04-18T08:31:27.881Z,15
2023-04-18T08:33:58.371Z,27
2023-04-18T08:36:29.065Z,17
2023-04-18T08:38:59.568Z,11
2023-04-18T08:41:30.010Z,13
2023-04-18T08:44:00.932Z,14
2023-04-18T08:46:31.331Z,15
2023-04-18T08:49:01.846Z,19
2023-04-18T08:51:32.373Z,29
2023-04-18T08:54:02.673Z,23
2023-04-18T08:56:33.061Z,11
2023-04-18T08:59:03.374Z,23
2023-04-18T09:01:33.657Z,13
2023-04-18T09:04:04.001Z,16
2023-04-18T09:06:34.159Z,17
2023-04-18T09:09:04.588Z,20
2023-04-18T09:11:33.766Z,15
2023-04-18T09:14:03.943Z,39
2023-04-18T09:16:34.671Z,12
2023-04-18T09:19:08.193Z,29
2023-04-18T09:21:38.821Z,22
2023-04-18T09:24:10.101Z,28
2023-04-18T09:26:40.133Z,24
2023-04-18T09:29:08.883Z,24
2023-04-18T09:31:39.008Z,41
2023-04-18T09:34:08.984Z,51
2023-04-18T09:36:39.171Z,32
2023-04-18T09:39:09.388Z,36
2023-04-18T09:41:43.013Z,19
2023-04-18T09:44:15.188Z,16
2023-04-18T09:46:46.148Z,18
2023-04-18T09:49:14.960Z,24
2023-04-18T09:51:44.922Z,19
2023-04-18T09:54:15.140Z,11
2023-04-18T09:56:45.120Z,16
2023-04-18T09:59:15.746Z,12
2023-04-18T10:01:45.924Z,20
2023-04-18T10:04:16.223Z,39
2023-04-18T10:06:46.182Z,27
2023-04-18T10:09:16.617Z,57
2023-04-18T10:11:46.786Z,55
2023-04-18T10:14:17.411Z,15
2023-04-18T10:16:48.605Z,16
2023-04-18T10:19:17.461Z,24
2023-04-18T10:21:47.775Z,28
2023-04-18T10:24:18.945Z,16
2023-04-18T10:26:49.160Z,19
2023-04-18T10:29:19.640Z,24
2023-04-18T10:31:50.282Z,23
2023-04-18T10:34:20.961Z,19
2023-04-18T10:36:51.375Z,19
2023-04-18T10:39:22.249Z,23
2023-04-18T10:41:52.822Z,25
2023-04-18T10:44:23.890Z,19
2023-04-18T10:46:53.858Z,19
2023-04-18T10:49:25.325Z,18
2023-04-18T10:51:53.344Z,16
2023-04-18T10:54:22.069Z,17
2023-04-18T10:56:52.791Z,34
2023-04-18T10:59:23.695Z,31
2023-04-18T11:01:54.007Z,24
2023-04-18T11:04:24.331Z,34
2023-04-18T11:06:55.306Z,20
2023-04-18T11:09:24.267Z,22
2023-04-18T11:11:54.785Z,25
2023-04-18T11:14:25.654Z,17
2023-04-18T11:16:55.850Z,19
2023-04-18T11:19:26.329Z,17
2023-04-18T11:21:56.583Z,24
2023-04-18T11:24:27.230Z,24
2023-04-18T11:26:57.432Z,15
2023-04-18T11:29:27.834Z,23
2023-04-18T11:31:58.847Z,20
2023-04-18T11:34:28.358Z,16
2023-04-18T11:36:58.965Z,26
2023-04-18T11:39:29.835Z,21
2023-04-18T11:42:00.130Z,19
2023-04-18T11:44:30.910Z,18
2023-04-18T11:47:01.502Z,20
2023-04-18T11:49:32.120Z,27
2023-04-18T11:52:02.423Z,16
2023-04-18T11:54:32.650Z,20
2023-04-18T11:57:03.340Z,28
2023-04-18T11:59:33.517Z,25
2023-04-18T12:02:15.179Z,16
2023-04-18T12:04:34.627Z,24
2023-04-18T12:07:04.873Z,20
2023-04-18T12:09:35.090Z,24
2023-04-18T12:12:05.255Z,23
2023-04-18T12:14:38.436Z,22
2023-04-18T12:17:08.729Z,21
2023-04-18T12:19:38.921Z,19
2023-04-18T12:22:09.391Z,17
2023-04-18T12:24:39.717Z,21
2023-04-18T12:27:10.030Z,19
2023-04-18T12:29:40.291Z,20
2023-04-18T12:32:10.946Z,20
2023-04-18T12:34:41.278Z,20
2023-04-18T12:37:11.799Z,19
2023-04-18T12:39:42.579Z,18
2023-04-18T12:42:11.584Z,20
2023-04-18T12:44:41.724Z,19
2023-04-18T12:47:12.466Z,25
2023-04-18T12:49:42.767Z,31
2023-04-18T12:52:13.289Z,23
2023-04-18T12:54:43.509Z,19
2023-04-18T12:57:14.234Z,26
2023-04-18T12:59:44.596Z,25
2023-04-18T13:02:15.246Z,25
2023-04-18T13:04:45.959Z,24
2023-04-18T13:07:16.864Z,22
2023-04-18T13:09:49.821Z,22
2023-04-18T13:12:20.423Z,24
2023-04-18T13:14:51.106Z,28
2023-04-18T13:17:21.777Z,22
2023-04-18T13:19:51.667Z,21
2023-04-18T13:22:22.009Z,19
2023-04-18T13:24:53.274Z,22
2023-04-18T13:27:23.918Z,20
2023-04-18T13:29:55.135Z,22
2023-04-18T13:32:25.489Z,21
2023-04-18T13:34:55.670Z,23
2023-04-18T13:37:26.600Z,15
2023-04-18T13:39:57.399Z,30
2023-04-18T13:42:28.057Z,36
2023-04-18T13:44:58.302Z,40
2023-04-18T13:47:28.784Z,41
2023-04-18T13:49:59.336Z,36
2023-04-18T13:52:29.826Z,46
2023-04-18T13:55:00.218Z,57
2023-04-18T13:57:30.983Z,53
2023-04-18T14:00:01.354Z,31
2023-04-18T14:02:31.452Z,43
2023-04-18T14:05:02.697Z,24
2023-04-18T14:07:33.223Z,52
2023-04-18T14:10:04.033Z,23
2023-04-18T14:12:34.317Z,47
2023-04-18T14:15:04.962Z,35
2023-04-18T14:17:35.378Z,42
2023-04-18T14:20:05.734Z,62
2023-04-18T14:22:36.134Z,52
2023-04-18T14:25:07.022Z,54
2023-04-18T14:27:37.256Z,27
2023-04-18T14:30:07.662Z,23
2023-04-18T14:32:38.185Z,47
2023-04-18T14:35:08.498Z,36
2023-04-18T14:37:38.985Z,27
2023-04-18T14:40:09.533Z,31
2023-04-18T14:42:40.057Z,48
2023-04-18T14:45:10.430Z,29
2023-04-18T14:47:41.395Z,27
2023-04-18T14:50:12.349Z,44
2023-04-18T14:52:42.689Z,24
2023-04-18T14:55:12.768Z,28
2023-04-18T14:57:47.200Z,20
2023-04-18T15:00:17.327Z,23
2023-04-18T15:02:48.708Z,36
2023-04-18T15:05:19.386Z,16
2023-04-18T15:07:49.636Z,22
2023-04-18T15:10:20.641Z,56
2023-04-18T15:12:52.110Z,28
2023-04-18T15:15:22.856Z,33
2023-04-18T15:17:53.192Z,19
2023-04-18T15:20:24.147Z,36
2023-04-18T15:22:53.882Z,22
2023-04-18T15:25:24.412Z,24
2023-04-18T15:27:58.355Z,25
2023-04-18T15:30:28.964Z,44
2023-04-18T15:32:59.276Z,32
2023-04-18T15:35:28.028Z,34
2023-04-18T15:37:58.368Z,24
2023-04-18T15:40:28.651Z,24
2023-04-18T15:43:01.069Z,27
2023-04-18T15:45:31.339Z,27
2023-04-18T15:48:01.544Z,24
2023-04-18T15:50:33.497Z,25
2023-04-18T15:53:02.171Z,22
2023-04-18T15:55:32.929Z,21
2023-04-18T15:58:03.854Z,31
2023-04-18T16:00:34.525Z,28
2023-04-18T16:03:04.569Z,23
2023-04-18T16:05:35.406Z,18
2023-04-18T16:08:05.451Z,24
2023-04-18T16:10:34.210Z,24
2023-04-18T16:13:04.794Z,20
2023-04-18T16:15:35.510Z,27
2023-04-18T16:18:06.896Z,16
2023-04-18T16:20:37.387Z,24
2023-04-18T16:23:07.609Z,19
2023-04-18T16:25:41.922Z,18
2023-04-18T16:28:12.139Z,17
2023-04-18T16:30:42.987Z,20
2023-04-18T16:33:14.315Z,18
2023-04-18T16:35:44.465Z,17
2023-04-18T16:38:17.324Z,16
2023-04-18T16:40:50.133Z,20
2023-04-18T16:43:20.437Z,24
2023-04-18T16:45:50.849Z,19
2023-04-18T16:48:23.734Z,23
2023-04-18T16:50:54.866Z,28
2023-04-18T16:53:25.470Z,31
2023-04-18T16:56:01.769Z,28
2023-04-18T16:58:32.003Z,27
2023-04-18T17:01:02.638Z,29
2023-04-18T17:03:34.159Z,38
2023-04-18T17:06:06.719Z,22
2023-04-18T17:08:41.358Z,34
2023-04-18T17:11:20.682Z,30
2023-04-18T17:13:51.036Z,43
2023-04-18T17:16:21.474Z,54
2023-04-18T17:18:51.612Z,47
2023-04-18T17:21:21.876Z,49
2023-04-18T17:23:51.922Z,48
2023-04-18T17:26:23.426Z,37
2023-04-18T17:28:54.028Z,30
2023-04-18T17:31:25.591Z,32
2023-04-18T17:33:56.505Z,35
2023-04-18T17:36:28.090Z,28
2023-04-18T17:38:58.188Z,30
2023-04-18T17:41:31.343Z,40
2023-04-18T17:44:02.096Z,36
2023-04-18T17:46:32.559Z,33
2023-04-18T17:49:02.914Z,32
2023-04-18T17:51:33.468Z,35
2023-04-18T17:54:03.805Z,40
2023-04-18T17:56:34.734Z,38
2023-04-18T17:59:09.629Z,49
2023-04-18T18:01:48.996Z,44
2023-04-18T18:04:19.227Z,42
2023-04-18T18:06:53.009Z,50
2023-04-18T18:09:25.009Z,38
2023-04-18T18:11:55.990Z,44
2023-04-18T18:14:25.702Z,38
2023-04-18T18:16:58.935Z,39
2023-04-18T18:19:29.280Z,45
2023-04-18T18:22:03.194Z,40
2023-04-18T18:24:42.518Z,37
2023-04-18T18:27:12.562Z,46
2023-04-18T18:29:42.487Z,38
2023-04-18T18:32:13.153Z,44
2023-04-18T18:34:43.405Z,40
2023-04-18T18:37:15.048Z,36
2023-04-18T18:39:45.563Z,37
2023-04-18T18:42:19.747Z,35
2023-04-18T18:44:51.138Z,34
2023-04-18T18:47:21.780Z,36
2023-04-18T18:49:54.473Z,32
2023-04-18T18:52:24.795Z,32
2023-04-18T18:54:54.782Z,31
2023-04-18T18:57:25.393Z,32
2023-04-18T18:59:56.135Z,28
2023-04-18T19:02:28.047Z,31
2023-04-18T19:04:58.649Z,32
2023-04-18T19:07:31.103Z,29
2023-04-18T19:10:01.040Z,40
2023-04-18T19:12:31.222Z,32
2023-04-18T19:15:03.548Z,33
2023-04-18T19:17:36.060Z,37
2023-04-18T19:20:08.392Z,25
2023-04-18T19:22:47.481Z,22
2023-04-18T19:25:18.052Z,23
2023-04-18T19:27:48.823Z,28
2023-04-18T19:30:22.051Z,28
2023-04-18T19:32:52.556Z,31
2023-04-18T19:35:22.614Z,20
2023-04-18T19:37:53.001Z,29
2023-04-18T19:40:23.190Z,28
2023-04-18T19:42:53.751Z,28
2023-04-18T19:45:30.256Z,23
2023-04-18T19:48:00.654Z,28
2023-04-18T19:50:31.553Z,32
2023-04-18T19:53:01.813Z,29
2023-04-18T19:55:33.064Z,36
2023-04-18T19:58:04.724Z,35
2023-04-18T20:00:35.484Z,32
2023-04-18T20:03:07.225Z,33
2023-04-18T20:05:40.503Z,29
2023-04-18T20:08:10.648Z,24
2023-04-18T20:10:40.882Z,28
2023-04-18T20:13:11.305Z,29
2023-04-18T20:15:54.757Z,21
2023-04-18T20:18:27.204Z,28
2023-04-18T20:20:57.555Z,33
2023-04-18T20:23:27.734Z,33
2023-04-18T20:25:59.235Z,40
2023-04-18T20:28:29.848Z,36
2023-04-18T20:31:02.215Z,36
2023-04-18T20:33:35.350Z,39
2023-04-18T20:36:08.504Z,52
2023-04-18T20:38:41.655Z,60
2023-04-18T20:41:16.144Z,56
2023-04-18T20:43:47.305Z,59
2023-04-18T20:46:22.185Z,53
2023-04-18T20:49:03.792Z,64
2023-04-18T20:51:36.845Z,67
2023-04-18T20:54:07.220Z,65
2023-04-18T20:56:40.506Z,69
2023-04-18T20:59:11.274Z,65
2023-04-18T21:01:43.128Z,72
2023-04-18T21:04:13.689Z,69
2023-04-18T21:06:43.519Z,75
2023-04-18T21:09:17.287Z,72
2023-04-18T21:11:47.819Z,69
2023-04-18T21:14:19.180Z,71
2023-04-18T21:16:51.401Z,69
2023-04-18T21:19:25.245Z,70
2023-04-18T21:22:01.645Z,72
2023-04-18T21:24:33.181Z,66
2023-04-18T21:27:03.482Z,64
2023-04-18T21:29:34.570Z,60
2023-04-18T21:32:05.077Z,68
2023-04-18T21:34:36.109Z,68
2023-04-18T21:37:05.621Z,77
2023-04-18T21:39:35.534Z,67
2023-04-18T21:42:06.286Z,68
2023-04-18T21:44:37.627Z,68
2023-04-18T21:47:16.821Z,66
2023-04-18T21:49:49.392Z,69
2023-04-18T21:52:20.341Z,67
2023-04-18T21:54:51.299Z,74
2023-04-18T21:57:21.881Z,76
2023-04-18T21:59:52.307Z,68
2023-04-18T22:02:31.548Z,67
2023-04-18T22:04:59.857Z,70
2023-04-18T22:07:32.772Z,69
2023-04-18T22:10:04.322Z,73
2023-04-18T22:12:38.696Z,77
2023-04-18T22:15:12.040Z,73
2023-04-18T22:17:42.459Z,68
2023-04-18T22:20:13.593Z,78
2023-04-18T22:22:44.524Z,71
2023-04-18T22:25:20.444Z,71
2023-04-18T22:28:02.604Z,67
2023-04-18T22:30:42.137Z,62
2023-04-18T22:33:16.032Z,64
2023-04-18T22:35:48.359Z,76
2023-04-18T22:38:21.112Z,71
2023-04-18T22:40:51.977Z,69
2023-04-18T22:43:22.368Z,65
2023-04-18T22:45:58.214Z,61
2023-04-18T22:48:28.473Z,60
2023-04-18T22:51:03.792Z,55
2023-04-18T22:53:38.960Z,56
2023-04-18T22:56:14.441Z,48
2023-04-18T22:58:47.813Z,47
2023-04-18T23:01:18.722Z,51
2023-04-18T23:03:53.376Z,46
2023-04-18T23:06:23.903Z,43
2023-04-18T23:08:54.715Z,37
2023-04-18T23:11:26.639Z,37
2023-04-18T23:13:58.622Z,39
2023-04-18T23:16:30.998Z,60
2023-04-18T23:19:05.520Z,52
2023-04-18T23:21:35.975Z,52
2023-04-18T23:24:06.965Z,57
2023-04-18T23:26:37.264Z,52
2023-04-18T23:29:07.917Z,56
2023-04-18T23:31:38.879Z,56
2023-04-18T23:34:09.448Z,56
2023-04-18T23:36:41.631Z,54
2023-04-18T23:39:14.726Z,60
2023-04-18T23:41:45.266Z,56
2023-04-18T23:44:15.968Z,56
2023-04-18T23:46:46.952Z,63
2023-04-18T23:49:18.455Z,56
2023-04-18T23:51:49.157Z,63
2023-04-18T23:54:20.078Z,56
2023-04-18T23:56:50.817Z,55
2023-04-18T23:59:21.813Z,58
