createdAt,value
2019-03-13T00:00:33.834Z,6.50
2019-03-13T00:04:38.483Z,6.40
2019-03-13T00:08:43.027Z,6.30
2019-03-13T00:16:20.530Z,6.20
2019-03-13T00:20:25.118Z,6.30
2019-03-13T00:24:29.773Z,6.50
2019-03-13T00:28:34.369Z,6.70
2019-03-13T00:32:39.040Z,6.70
2019-03-13T00:36:43.560Z,6.90
2019-03-13T00:40:48.104Z,7.00
2019-03-13T00:44:52.647Z,7.10
2019-03-13T00:48:57.195Z,7.00
2019-03-13T00:53:01.776Z,6.80
2019-03-13T00:57:06.288Z,6.80
2019-03-13T01:01:48.187Z,6.90
2019-03-13T01:05:58.815Z,6.90
2019-03-13T01:10:03.355Z,6.90
2019-03-13T01:14:07.915Z,6.90
2019-03-13T01:18:12.464Z,7.00
2019-03-13T01:22:17.005Z,6.90
2019-03-13T01:26:21.576Z,6.80
2019-03-13T01:30:27.815Z,6.90
2019-03-13T01:34:35.884Z,6.90
2019-03-13T01:38:40.464Z,6.90
2019-03-13T01:42:45.117Z,7.00
2019-03-13T01:46:49.665Z,7.00
2019-03-13T01:50:54.228Z,7.00
2019-03-13T01:54:58.759Z,7.10
2019-03-13T01:59:03.306Z,7.10
2019-03-13T02:03:07.814Z,7.10
2019-03-13T02:07:12.355Z,7.00
2019-03-13T02:11:16.907Z,7.10
2019-03-13T02:15:21.575Z,7.00
2019-03-13T02:23:36.407Z,7.10
2019-03-13T02:27:40.945Z,7.10
2019-03-13T02:31:45.481Z,7.00
2019-03-13T02:35:50.028Z,6.90
2019-03-13T02:39:54.570Z,6.90
2019-03-13T02:43:59.138Z,7.00
2019-03-13T02:48:03.682Z,7.00
2019-03-13T02:52:08.203Z,7.00
2019-03-13T02:56:12.769Z,7.00
2019-03-13T03:00:18.636Z,7.00
2019-03-13T03:04:23.173Z,7.10
2019-03-13T03:08:27.693Z,7.00
2019-03-13T03:12:32.256Z,7.10
2019-03-13T03:16:36.796Z,7.00
2019-03-13T03:20:41.381Z,7.00
2019-03-13T03:24:45.929Z,7.00
2019-03-13T03:28:50.527Z,7.10
2019-03-13T03:32:55.098Z,7.00
2019-03-13T03:36:59.660Z,7.00
2019-03-13T03:41:04.721Z,7.00
2019-03-13T03:45:09.448Z,7.10
2019-03-13T03:49:13.957Z,7.10
2019-03-13T03:53:18.589Z,7.00
2019-03-13T03:57:23.140Z,7.10
2019-03-13T04:01:27.687Z,7.10
2019-03-13T04:05:32.261Z,6.80
2019-03-13T04:09:36.825Z,6.90
2019-03-13T04:13:44.534Z,6.90
2019-03-13T04:17:47.597Z,7.00
2019-03-13T04:21:52.176Z,6.90
2019-03-13T04:25:56.727Z,7.00
2019-03-13T04:30:01.273Z,7.10
2019-03-13T04:34:05.823Z,7.10
2019-03-13T04:38:10.372Z,7.10
2019-03-13T04:42:14.929Z,7.10
2019-03-13T04:46:19.492Z,7.20
2019-03-13T04:50:24.046Z,7.10
2019-03-13T04:54:28.560Z,7.10
2019-03-13T04:58:33.119Z,7.10
2019-03-13T05:02:37.667Z,7.10
2019-03-13T05:06:42.220Z,7.10
2019-03-13T05:10:46.780Z,7.20
2019-03-13T05:14:51.295Z,7.20
2019-03-13T05:18:55.911Z,7.20
2019-03-13T05:23:00.459Z,7.20
2019-03-13T05:27:05.001Z,7.30
2019-03-13T05:31:09.547Z,7.10
2019-03-13T05:35:14.054Z,7.10
2019-03-13T05:48:40.073Z,6.60
2019-03-13T05:52:44.687Z,6.50
2019-03-13T05:59:45.447Z,6.50
2019-03-13T06:03:50.143Z,6.50
2019-03-13T06:07:54.703Z,6.50
2019-03-13T06:11:59.337Z,6.50
2019-03-13T06:19:56.750Z,6.50
2019-03-13T06:24:01.298Z,6.50
2019-03-13T06:28:05.841Z,6.50
2019-03-13T06:32:10.418Z,6.50
2019-03-13T06:36:14.941Z,6.50
2019-03-13T06:40:19.512Z,6.50
2019-03-13T06:44:24.455Z,6.50
2019-03-13T06:52:22.528Z,6.60
2019-03-13T06:56:27.044Z,6.60
2019-03-13T07:00:49.468Z,6.60
2019-03-13T07:05:18.869Z,6.60
2019-03-13T07:09:39.516Z,6.60
2019-03-13T07:13:49.656Z,6.70
2019-03-13T07:18:22.251Z,6.70
2019-03-13T07:22:48.488Z,6.80
2019-03-13T07:27:27.017Z,6.80
2019-03-13T07:31:50.476Z,6.80
2019-03-13T07:36:08.637Z,6.90
2019-03-13T07:40:31.943Z,6.90
2019-03-13T07:44:58.219Z,7.00
2019-03-13T07:49:33.794Z,7.10
2019-03-13T07:54:15.935Z,7.10
2019-03-13T07:58:44.068Z,7.10
2019-03-13T08:03:08.117Z,7.10
2019-03-13T08:07:28.087Z,7.20
2019-03-13T08:11:44.423Z,7.20
2019-03-13T08:16:17.296Z,7.30
2019-03-13T08:20:43.901Z,7.30
2019-03-13T08:25:07.970Z,7.30
2019-03-13T08:29:34.307Z,7.30
2019-03-13T08:33:59.407Z,7.30
2019-03-13T08:38:15.400Z,7.40
2019-03-13T08:42:28.845Z,7.50
2019-03-13T08:46:49.607Z,7.50
2019-03-13T08:55:01.995Z,7.50
2019-03-13T09:03:32.051Z,7.80
2019-03-13T09:07:54.485Z,7.80
2019-03-13T09:12:17.262Z,7.70
2019-03-13T09:16:41.576Z,7.70
2019-03-13T09:21:09.652Z,7.60
2019-03-13T09:25:51.071Z,7.60
2019-03-13T09:30:12.947Z,7.60
2019-03-13T09:34:27.447Z,7.50
2019-03-13T09:38:47.080Z,7.40
2019-03-13T09:43:09.192Z,7.50
2019-03-13T09:47:42.025Z,7.50
2019-03-13T09:51:53.987Z,7.40
2019-03-13T09:56:22.187Z,7.40
2019-03-13T10:00:48.730Z,7.50
2019-03-13T10:05:11.891Z,7.40
2019-03-13T10:09:38.441Z,7.50
2019-03-13T10:13:50.060Z,7.50
2019-03-13T10:18:12.341Z,7.60
2019-03-13T10:22:35.872Z,7.70
2019-03-13T10:26:58.178Z,7.70
2019-03-13T10:31:20.302Z,7.70
2019-03-13T10:35:46.613Z,7.70
2019-03-13T10:43:09.832Z,7.80
2019-03-13T10:47:32.240Z,7.80
2019-03-13T10:52:10.897Z,7.90
2019-03-13T10:56:34.425Z,7.90
2019-03-13T11:00:52.171Z,8.00
2019-03-13T11:05:16.908Z,8.00
2019-03-13T11:09:39.495Z,7.90
2019-03-13T11:14:14.889Z,7.90
2019-03-13T11:18:30.876Z,7.90
2019-03-13T11:22:57.216Z,7.80
2019-03-13T11:27:17.922Z,7.80
2019-03-13T11:31:29.575Z,7.80
2019-03-13T11:35:53.168Z,7.80
2019-03-13T11:40:35.064Z,7.70
2019-03-13T11:47:04.084Z,7.60
2019-03-13T11:51:36.407Z,7.60
2019-03-13T11:55:58.713Z,7.60
2019-03-13T12:00:31.111Z,7.60
2019-03-13T12:04:57.780Z,7.60
2019-03-13T12:09:20.100Z,7.70
2019-03-13T12:13:46.428Z,7.70
2019-03-13T12:18:11.257Z,7.70
2019-03-13T12:22:29.808Z,7.80
2019-03-13T12:27:02.397Z,7.70
2019-03-13T12:31:23.840Z,7.70
2019-03-13T12:35:43.277Z,7.70
2019-03-13T12:40:06.865Z,7.70
2019-03-13T12:44:28.938Z,7.70
2019-03-13T12:48:40.525Z,7.80
2019-03-13T12:53:08.612Z,7.90
2019-03-13T12:57:26.063Z,7.90
2019-03-13T13:01:55.400Z,7.90
2019-03-13T13:06:39.369Z,7.80
2019-03-13T13:11:06.173Z,7.80
2019-03-13T13:15:32.850Z,7.80
2019-03-13T13:19:37.400Z,7.80
2019-03-13T13:23:41.948Z,7.70
2019-03-13T13:27:46.532Z,7.70
2019-03-13T13:31:51.052Z,7.70
2019-03-13T13:35:55.622Z,7.60
2019-03-13T13:40:00.182Z,7.70
2019-03-13T13:44:04.745Z,7.60
2019-03-13T13:48:09.324Z,7.50
2019-03-13T13:52:13.840Z,7.50
2019-03-13T13:56:18.420Z,7.40
2019-03-13T14:00:22.984Z,7.30
2019-03-13T14:04:27.541Z,7.30
2019-03-13T14:08:32.144Z,7.30
2019-03-13T14:12:36.665Z,7.20
2019-03-13T14:16:41.216Z,7.20
2019-03-13T14:20:45.802Z,7.10
2019-03-13T14:24:50.373Z,7.10
2019-03-13T14:28:54.937Z,7.10
2019-03-13T14:32:59.500Z,7.00
2019-03-13T14:37:04.085Z,7.00
2019-03-13T14:41:08.665Z,7.00
2019-03-13T14:45:13.438Z,6.90
2019-03-13T14:49:19.821Z,6.80
2019-03-13T14:53:25.438Z,6.80
2019-03-13T14:57:30.000Z,6.80
2019-03-13T15:01:34.562Z,6.80
2019-03-13T15:05:39.506Z,6.80
2019-03-13T15:09:44.097Z,6.80
2019-03-13T15:13:48.638Z,6.80
2019-03-13T15:17:53.698Z,6.90
2019-03-13T15:21:58.441Z,6.90
2019-03-13T15:26:02.996Z,6.90
2019-03-13T15:30:13.510Z,6.90
2019-03-13T15:34:18.053Z,6.90
2019-03-13T15:38:22.628Z,6.90
2019-03-13T15:42:27.201Z,7.00
2019-03-13T15:46:32.928Z,7.00
2019-03-13T15:50:37.547Z,7.10
2019-03-13T15:54:42.072Z,7.10
2019-03-13T15:58:46.637Z,7.10
2019-03-13T16:02:51.245Z,7.10
2019-03-13T16:06:55.808Z,7.10
2019-03-13T16:12:01.993Z,7.10
2019-03-13T16:16:06.744Z,7.10
2019-03-13T16:20:12.677Z,7.10
2019-03-13T16:24:21.134Z,7.00
2019-03-13T16:28:25.670Z,7.00
2019-03-13T16:32:30.220Z,7.10
2019-03-13T16:36:34.761Z,7.00
2019-03-13T16:40:39.276Z,7.10
2019-03-13T16:44:43.820Z,7.10
2019-03-13T16:48:48.379Z,7.00
2019-03-13T16:52:52.941Z,7.00
2019-03-13T16:56:57.492Z,7.00
2019-03-13T17:01:02.802Z,7.00
2019-03-13T17:05:09.278Z,7.00
2019-03-13T17:09:13.948Z,6.90
2019-03-13T17:13:18.516Z,7.00
2019-03-13T17:17:23.074Z,6.90
2019-03-13T17:21:27.670Z,6.90
2019-03-13T17:25:32.181Z,6.90
2019-03-13T17:29:36.825Z,6.90
2019-03-13T17:33:41.508Z,6.90
2019-03-13T17:37:46.455Z,6.90
2019-03-13T17:41:50.967Z,6.90
2019-03-13T17:46:51.767Z,6.90
2019-03-13T17:50:56.284Z,6.80
2019-03-13T17:55:00.832Z,6.90
2019-03-13T17:59:05.472Z,6.80
2019-03-13T18:03:10.027Z,6.80
2019-03-13T18:07:14.575Z,6.80
2019-03-13T18:11:19.120Z,6.80
2019-03-13T18:15:23.680Z,6.80
2019-03-13T18:19:28.216Z,6.80
2019-03-13T18:23:32.760Z,6.80
2019-03-13T18:27:37.318Z,6.80
2019-03-13T18:31:41.823Z,6.80
2019-03-13T18:35:46.364Z,6.70
2019-03-13T18:39:50.912Z,6.70
2019-03-13T18:43:55.455Z,6.70
2019-03-13T18:48:00.033Z,6.70
2019-03-13T18:52:04.616Z,6.70
2019-03-13T18:56:09.160Z,6.70
2019-03-13T19:00:26.081Z,6.80
2019-03-13T19:04:30.620Z,6.80
2019-03-13T19:08:35.201Z,6.80
2019-03-13T19:12:39.723Z,6.80
2019-03-13T19:16:44.280Z,6.80
2019-03-13T19:20:48.825Z,6.90
2019-03-13T19:24:53.375Z,6.90
2019-03-13T19:28:57.920Z,6.90
2019-03-13T19:33:02.583Z,7.00
2019-03-13T19:37:09.315Z,7.00
2019-03-13T19:41:13.276Z,7.00
2019-03-13T19:45:20.637Z,7.00
2019-03-13T19:49:25.192Z,7.00
2019-03-13T19:53:29.752Z,7.00
2019-03-13T19:57:34.298Z,7.10
2019-03-13T20:01:38.835Z,7.10
2019-03-13T20:06:19.642Z,7.10
2019-03-13T20:10:24.980Z,7.10
2019-03-13T20:14:29.539Z,7.10
2019-03-13T20:18:34.056Z,7.10
2019-03-13T20:22:38.610Z,7.20
2019-03-13T20:26:43.156Z,7.10
2019-03-13T20:30:47.821Z,7.20
2019-03-13T20:34:52.376Z,7.10
2019-03-13T20:38:56.937Z,7.10
2019-03-13T20:43:02.396Z,7.00
2019-03-13T20:47:07.296Z,7.10
2019-03-13T20:51:11.848Z,7.10
2019-03-13T20:55:16.611Z,7.10
2019-03-13T20:59:21.433Z,7.10
2019-03-13T21:03:25.948Z,7.10
2019-03-13T21:07:30.493Z,7.10
2019-03-13T21:11:35.072Z,7.00
2019-03-13T21:15:39.633Z,6.90
2019-03-13T21:19:44.188Z,6.90
2019-03-13T21:23:48.751Z,6.90
2019-03-13T21:27:53.296Z,6.90
2019-03-13T21:31:57.843Z,6.90
2019-03-13T21:36:02.392Z,6.90
2019-03-13T21:40:07.180Z,6.90
2019-03-13T21:44:11.677Z,6.90
2019-03-13T21:48:16.219Z,6.90
2019-03-13T21:52:20.832Z,6.90
2019-03-13T21:56:25.377Z,6.90
2019-03-13T22:00:29.915Z,6.90
2019-03-13T22:04:34.423Z,6.90
2019-03-13T22:08:39.010Z,6.90
2019-03-13T22:12:43.561Z,6.90
2019-03-13T22:16:48.103Z,7.00
2019-03-13T22:20:52.652Z,7.00
2019-03-13T22:24:57.164Z,7.00
2019-03-13T22:29:01.695Z,6.90
2019-03-13T22:33:06.237Z,6.90
2019-03-13T22:37:10.792Z,6.90
2019-03-13T22:41:15.343Z,6.90
2019-03-13T22:45:19.847Z,6.90
2019-03-13T22:49:24.390Z,6.90
2019-03-13T22:53:28.937Z,6.80
2019-03-13T22:57:33.484Z,6.80
2019-03-13T23:01:42.824Z,6.80
2019-03-13T23:05:45.769Z,6.80
2019-03-13T23:09:50.345Z,6.80
2019-03-13T23:13:54.881Z,6.80
2019-03-13T23:17:59.646Z,6.70
2019-03-13T23:22:04.281Z,6.70
2019-03-13T23:26:08.786Z,6.70
2019-03-13T23:30:13.551Z,6.70
2019-03-13T23:34:18.095Z,6.70
2019-03-13T23:38:22.631Z,6.70
2019-03-13T23:42:27.226Z,6.70
2019-03-13T23:46:31.728Z,6.60
2019-03-13T23:50:36.276Z,6.60
2019-03-13T23:54:40.820Z,6.60
2019-03-13T23:58:45.360Z,6.60
