createdAt,value
2022-10-23T00:00:04.348Z,7.65
2022-10-23T00:01:29.633Z,7.59
2022-10-23T00:02:32.923Z,7.56
2022-10-23T00:03:42.301Z,7.54
2022-10-23T00:04:45.080Z,7.53
2022-10-23T00:05:50.806Z,7.51
2022-10-23T00:06:53.975Z,7.50
2022-10-23T00:08:02.004Z,7.47
2022-10-23T00:09:08.193Z,7.45
2022-10-23T00:10:14.210Z,7.45
2022-10-23T00:11:19.544Z,7.43
2022-10-23T00:12:25.371Z,7.43
2022-10-23T00:13:28.401Z,7.42
2022-10-23T00:14:34.111Z,7.40
2022-10-23T00:15:38.184Z,7.37
2022-10-23T00:16:47.180Z,7.37
2022-10-23T00:17:50.419Z,7.36
2022-10-23T00:18:56.000Z,7.36
2022-10-23T00:19:59.451Z,7.35
2022-10-23T00:21:05.271Z,7.36
2022-10-23T00:22:09.114Z,7.37
2022-10-23T00:23:14.911Z,7.39
2022-10-23T00:24:20.937Z,7.40
2022-10-23T00:25:24.038Z,7.42
2022-10-23T00:26:29.468Z,7.43
2022-10-23T00:27:32.338Z,7.44
2022-10-23T00:28:40.787Z,7.40
2022-10-23T00:29:45.140Z,7.40
2022-10-23T00:30:51.063Z,7.42
2022-10-23T00:31:59.250Z,7.44
2022-10-23T00:33:02.128Z,7.41
2022-10-23T00:34:09.167Z,7.37
2022-10-23T00:35:12.284Z,7.34
2022-10-23T00:36:20.226Z,7.34
2022-10-23T00:37:23.235Z,7.32
2022-10-23T00:38:29.129Z,7.28
2022-10-23T00:39:31.974Z,7.27
2022-10-23T00:40:37.948Z,7.29
2022-10-23T00:41:41.068Z,7.27
2022-10-23T00:42:47.025Z,7.24
2022-10-23T00:44:01.368Z,7.23
2022-10-23T00:45:23.381Z,7.21
2022-10-23T00:46:25.717Z,7.19
2022-10-23T00:47:34.202Z,7.19
2022-10-23T00:48:37.530Z,7.16
2022-10-23T00:49:44.104Z,7.18
2022-10-23T00:50:48.581Z,7.15
2022-10-23T00:51:57.068Z,7.16
2022-10-23T00:53:03.778Z,7.14
2022-10-23T00:54:23.637Z,7.14
2022-10-23T00:55:31.790Z,7.13
2022-10-23T00:56:38.891Z,7.13
2022-10-23T00:57:46.600Z,7.15
