createdAt,value
2019-04-23T00:04:28.745Z,59.34
2019-04-23T00:09:46.956Z,59.28
2019-04-23T00:15:04.480Z,59.18
2019-04-23T00:20:14.749Z,59.03
2019-04-23T00:36:12.326Z,59.96
2019-04-23T00:41:20.342Z,60.05
2019-04-23T00:46:48.967Z,60.33
2019-04-23T00:52:07.850Z,61.21
2019-04-23T00:57:25.380Z,59.75
2019-04-23T01:02:31.134Z,60.12
2019-04-23T01:07:50.026Z,59.38
2019-04-23T01:13:03.457Z,58.65
2019-04-23T01:18:22.203Z,58.44
2019-04-23T01:23:05.646Z,57.38
2019-04-23T01:28:42.070Z,57.83
2019-04-23T01:33:55.514Z,57.79
2019-04-23T01:44:21.777Z,57.84
2019-04-23T01:49:37.336Z,57.88
2019-04-23T01:54:50.014Z,57.06
2019-04-23T02:00:03.675Z,56.93
2019-04-23T02:05:17.244Z,57.29
2019-04-23T02:10:41.142Z,56.39
2019-04-23T02:21:13.518Z,56.95
2019-04-23T02:26:46.750Z,56.69
2019-04-23T02:31:57.448Z,56.92
2019-04-23T02:42:49.682Z,57.96
2019-04-23T02:47:42.548Z,58.73
2019-04-23T02:52:47.296Z,57.95
2019-04-23T02:58:00.771Z,57.56
2019-04-23T03:03:23.084Z,57.79
2019-04-23T03:08:26.727Z,58.22
2019-04-23T03:24:13.438Z,57.90
2019-04-23T03:50:29.946Z,57.71
2019-04-23T03:55:45.438Z,57.95
2019-04-23T04:06:38.874Z,57.97
2019-04-23T04:11:27.302Z,57.54
2019-04-23T04:17:03.612Z,57.16
2019-04-23T04:22:21.532Z,56.49
2019-04-23T04:27:36.505Z,56.22
2019-04-23T04:32:36.524Z,55.88
2019-04-23T04:43:07.782Z,55.28
2019-04-23T04:48:18.131Z,54.99
2019-04-23T05:03:36.275Z,53.65
2019-04-23T05:09:06.790Z,53.14
2019-04-23T05:14:12.785Z,41.66
2019-04-23T05:24:35.325Z,31.80
2019-04-23T05:35:04.731Z,29.55
2019-04-23T05:40:30.197Z,29.49
2019-04-23T05:45:29.775Z,27.17
2019-04-23T05:51:04.582Z,28.51
2019-04-23T05:56:14.813Z,29.14
2019-04-23T06:11:57.198Z,27.62
2019-04-23T06:21:57.757Z,29.25
2019-04-23T06:27:05.260Z,37.62
2019-04-23T06:32:02.749Z,42.08
2019-04-23T06:37:09.327Z,42.72
2019-04-23T06:42:14.570Z,43.63
2019-04-23T06:57:26.983Z,44.45
2019-04-23T07:02:39.139Z,44.81
2019-04-23T07:07:55.234Z,44.59
2019-04-23T07:12:50.523Z,44.82
2019-04-23T07:17:55.339Z,45.24
2019-04-23T07:23:05.206Z,45.02
2019-04-23T07:28:13.208Z,45.25
2019-04-23T07:33:11.842Z,45.22
2019-04-23T07:38:20.373Z,45.16
2019-04-23T07:43:34.354Z,45.31
2019-04-23T07:48:24.205Z,44.06
2019-04-23T07:53:39.877Z,44.74
2019-04-23T07:58:39.294Z,44.35
2019-04-23T08:03:48.167Z,44.57
2019-04-23T08:08:57.541Z,43.57
2019-04-23T08:19:24.433Z,43.01
2019-04-23T08:24:10.409Z,42.78
2019-04-23T08:34:30.975Z,42.37
2019-04-23T08:54:58.080Z,40.39
2019-04-23T08:59:56.015Z,39.47
2019-04-23T09:05:09.121Z,38.52
2019-04-23T09:15:15.349Z,31.41
2019-04-23T09:25:29.990Z,31.28
2019-04-23T09:30:32.189Z,31.42
2019-04-23T09:40:56.066Z,31.51
2019-04-23T09:45:48.583Z,31.79
2019-04-23T09:50:54.090Z,31.87
2019-04-23T09:55:51.413Z,31.72
2019-04-23T10:01:24.995Z,30.85
2019-04-23T10:06:07.740Z,31.55
2019-04-23T10:11:05.332Z,31.67
2019-04-23T10:16:12.264Z,30.78
2019-04-23T10:26:19.828Z,30.05
2019-04-23T10:31:25.274Z,32.20
2019-04-23T10:36:49.356Z,30.76
2019-04-23T10:41:55.387Z,32.90
2019-04-23T10:47:27.122Z,32.82
2019-04-23T10:52:30.592Z,32.20
2019-04-23T10:57:31.601Z,31.98
2019-04-23T11:02:48.787Z,33.27
2019-04-23T11:07:42.077Z,31.14
2019-04-23T11:17:59.036Z,33.96
2019-04-23T11:23:00.024Z,33.17
2019-04-23T11:28:21.187Z,32.12
2019-04-23T11:33:20.246Z,32.80
2019-04-23T11:38:49.013Z,32.20
2019-04-23T11:43:33.034Z,33.24
2019-04-23T11:53:52.497Z,33.91
2019-04-23T11:58:52.688Z,33.33
2019-04-23T12:04:07.350Z,32.94
2019-04-23T12:08:56.646Z,32.62
2019-04-23T12:14:24.065Z,32.81
2019-04-23T12:19:46.077Z,33.78
2019-04-23T12:24:54.651Z,33.52
2019-04-23T12:29:33.108Z,31.55
2019-04-23T12:34:35.778Z,32.31
2019-04-23T12:39:41.861Z,32.98
2019-04-23T12:44:45.813Z,32.02
2019-04-23T13:00:10.055Z,33.71
2019-04-23T13:05:11.835Z,34.40
2019-04-23T13:15:34.691Z,33.78
2019-04-23T13:20:27.976Z,34.30
2019-04-23T13:40:57.176Z,35.23
2019-04-23T13:51:18.952Z,34.95
2019-04-23T13:56:13.745Z,35.66
2019-04-23T14:06:29.361Z,36.76
2019-04-23T14:16:48.836Z,38.83
2019-04-23T14:21:51.807Z,39.64
2019-04-23T14:26:38.433Z,40.60
2019-04-23T14:31:53.295Z,41.18
2019-04-23T14:37:13.263Z,42.21
2019-04-23T14:42:14.557Z,42.70
2019-04-23T14:47:16.808Z,43.09
2019-04-23T14:57:24.599Z,44.59
2019-04-23T15:02:27.134Z,45.38
2019-04-23T15:12:38.491Z,46.61
2019-04-23T15:17:44.975Z,47.09
2019-04-23T15:23:05.165Z,47.39
2019-04-23T15:28:06.775Z,47.96
2019-04-23T15:43:14.440Z,49.08
2019-04-23T15:48:26.356Z,49.75
2019-04-23T15:53:17.487Z,50.59
2019-04-23T15:58:46.205Z,50.86
2019-04-23T16:03:13.574Z,51.31
2019-04-23T16:08:51.736Z,51.46
2019-04-23T16:14:10.183Z,51.49
2019-04-23T16:18:59.146Z,51.85
2019-04-23T16:24:10.468Z,51.93
2019-04-23T16:29:27.488Z,51.88
2019-04-23T16:34:21.953Z,52.22
2019-04-23T16:39:24.210Z,52.15
2019-04-23T17:06:55.006Z,51.00
2019-04-23T17:17:30.920Z,51.24
2019-04-23T17:28:12.755Z,51.50
2019-04-23T17:33:37.717Z,52.00
2019-04-23T17:38:56.889Z,51.79
2019-04-23T17:44:11.760Z,52.05
2019-04-23T17:49:15.388Z,52.45
2019-04-23T17:59:53.605Z,52.86
2019-04-23T18:10:13.296Z,52.76
2019-04-23T18:20:13.064Z,52.79
2019-04-23T18:30:19.097Z,52.55
2019-04-23T18:35:24.336Z,51.73
2019-04-23T18:40:40.388Z,49.90
2019-04-23T18:50:52.159Z,47.83
2019-04-23T19:01:05.371Z,47.76
2019-04-23T19:06:23.789Z,47.67
2019-04-23T19:11:34.633Z,47.89
2019-04-23T19:17:00.727Z,48.29
2019-04-23T19:22:14.289Z,47.80
2019-04-23T19:32:35.547Z,47.55
2019-04-23T19:37:55.506Z,48.14
2019-04-23T19:42:55.380Z,48.47
2019-04-23T19:48:16.258Z,48.92
2019-04-23T19:53:32.174Z,49.06
2019-04-23T20:03:56.245Z,49.33
2019-04-23T20:09:23.327Z,49.58
2019-04-23T20:19:07.219Z,50.11
2019-04-23T20:34:46.476Z,50.64
2019-04-23T20:39:38.573Z,50.83
2019-04-23T20:55:05.197Z,51.63
2019-04-23T21:10:38.577Z,53.31
2019-04-23T21:15:45.728Z,53.84
2019-04-23T21:20:50.070Z,54.47
2019-04-23T21:25:52.578Z,54.89
2019-04-23T21:31:11.471Z,55.54
2019-04-23T21:36:15.573Z,55.94
2019-04-23T21:46:20.606Z,57.11
2019-04-23T21:51:41.933Z,57.31
2019-04-23T21:56:37.211Z,57.20
2019-04-23T22:06:47.908Z,57.62
2019-04-23T22:17:09.615Z,58.43
2019-04-23T22:21:59.095Z,58.85
2019-04-23T22:27:05.889Z,58.96
2019-04-23T22:32:15.103Z,59.57
2019-04-23T22:37:35.061Z,60.26
2019-04-23T22:42:41.223Z,60.62
2019-04-23T22:47:33.711Z,61.36
2019-04-23T22:52:41.186Z,61.65
2019-04-23T23:02:58.022Z,62.22
2019-04-23T23:13:04.051Z,63.21
2019-04-23T23:18:19.875Z,63.39
2019-04-23T23:23:21.047Z,63.71
2019-04-23T23:28:22.362Z,64.13
2019-04-23T23:33:23.072Z,64.61
2019-04-23T23:38:33.430Z,65.24
2019-04-23T23:43:41.779Z,65.28
2019-04-23T23:48:40.748Z,65.83
2019-04-23T23:53:58.604Z,66.02
2019-04-23T23:58:56.968Z,66.14
