createdAt,value
2022-12-23T00:00:24.509Z,31.90
2022-12-23T00:02:52.377Z,26.92
2022-12-23T00:05:20.392Z,26.30
2022-12-23T00:07:48.087Z,25.80
2022-12-23T00:10:15.838Z,28.50
2022-12-23T00:13:00.928Z,26.35
2022-12-23T00:15:30.061Z,29.58
2022-12-23T00:17:57.853Z,21.85
2022-12-23T00:20:25.639Z,25.07
2022-12-23T00:23:08.351Z,23.17
2022-12-23T00:25:44.864Z,21.50
2022-12-23T00:28:14.376Z,24.13
2022-12-23T00:30:51.019Z,22.50
2022-12-23T00:33:21.049Z,23.08
2022-12-23T00:35:49.466Z,19.65
2022-12-23T00:38:38.146Z,21.13
2022-12-23T00:41:23.433Z,24.25
2022-12-23T00:43:51.140Z,23.23
2022-12-23T00:46:20.410Z,23.35
2022-12-23T00:49:05.972Z,23.77
2022-12-23T00:51:33.653Z,22.25
2022-12-23T00:54:01.338Z,21.17
2022-12-23T00:56:29.063Z,21.48
2022-12-23T00:58:56.911Z,24.77
2022-12-23T01:01:43.659Z,21.67
2022-12-23T01:04:30.124Z,24.58
2022-12-23T01:06:57.938Z,31.30
2022-12-23T01:09:26.227Z,24.15
2022-12-23T01:11:53.928Z,24.95
2022-12-23T01:14:22.169Z,25.52
2022-12-23T01:16:51.382Z,27.02
2022-12-23T01:19:19.140Z,26.25
2022-12-23T01:21:46.904Z,25.37
2022-12-23T01:24:14.542Z,23.73
2022-12-23T01:26:42.347Z,23.98
2022-12-23T01:29:10.094Z,26.98
2022-12-23T01:31:37.849Z,30.65
2022-12-23T01:34:07.093Z,29.67
2022-12-23T01:36:34.798Z,36.50
2022-12-23T01:39:02.519Z,29.42
2022-12-23T01:41:49.916Z,30.48
2022-12-23T01:44:52.710Z,30.05
2022-12-23T01:47:25.016Z,30.50
2022-12-23T01:49:57.746Z,35.80
2022-12-23T01:52:25.691Z,33.67
2022-12-23T01:54:53.615Z,34.95
2022-12-23T01:57:21.504Z,34.47
2022-12-23T02:00:07.186Z,34.40
2022-12-23T02:02:55.013Z,34.90
2022-12-23T02:05:24.499Z,33.63
2022-12-23T02:08:11.070Z,32.07
2022-12-23T02:10:50.344Z,37.13
2022-12-23T02:13:22.295Z,40.38
2022-12-23T02:16:10.010Z,43.45
2022-12-23T02:19:03.165Z,39.97
2022-12-23T02:21:57.599Z,46.10
2022-12-23T02:24:57.489Z,39.75
2022-12-23T02:27:28.654Z,38.60
2022-12-23T02:30:26.809Z,41.43
2022-12-23T02:33:22.282Z,39.63
2022-12-23T02:35:58.097Z,41.58
2022-12-23T02:38:29.925Z,39.00
2022-12-23T02:41:06.054Z,31.52
2022-12-23T02:43:41.088Z,29.50
2022-12-23T02:46:13.448Z,29.17
2022-12-23T02:48:45.519Z,29.55
2022-12-23T02:51:15.507Z,25.55
2022-12-23T02:53:46.135Z,25.10
2022-12-23T02:56:15.319Z,28.75
2022-12-23T02:58:46.723Z,27.38
2022-12-23T03:01:16.577Z,28.00
2022-12-23T03:03:45.512Z,28.75
2022-12-23T03:06:19.357Z,27.63
2022-12-23T03:08:47.317Z,31.70
2022-12-23T03:11:16.756Z,30.92
2022-12-23T03:14:00.877Z,27.92
2022-12-23T03:16:35.377Z,31.48
2022-12-23T03:19:09.444Z,34.03
2022-12-23T03:21:41.069Z,34.40
2022-12-23T03:24:16.969Z,33.42
2022-12-23T03:26:52.945Z,37.95
2022-12-23T03:29:23.177Z,37.47
2022-12-23T03:31:54.088Z,43.17
2022-12-23T03:34:24.286Z,36.35
2022-12-23T03:36:53.898Z,39.05
2022-12-23T03:39:23.830Z,45.33
2022-12-23T03:41:55.323Z,41.90
2022-12-23T03:44:26.277Z,41.08
2022-12-23T03:46:58.398Z,35.65
2022-12-23T03:49:30.441Z,38.33
2022-12-23T03:52:02.336Z,34.83
2022-12-23T03:54:33.134Z,40.95
2022-12-23T03:57:03.613Z,37.40
2022-12-23T03:59:33.377Z,43.45
2022-12-23T04:02:08.382Z,42.28
2022-12-23T04:04:52.188Z,41.22
2022-12-23T04:07:23.859Z,45.15
2022-12-23T04:09:52.527Z,40.73
2022-12-23T04:12:22.171Z,45.53
2022-12-23T04:14:50.286Z,42.97
2022-12-23T04:17:19.921Z,40.47
2022-12-23T04:19:47.829Z,41.38
2022-12-23T04:22:16.490Z,36.47
2022-12-23T04:24:45.289Z,38.30
2022-12-23T04:27:14.782Z,38.80
2022-12-23T04:29:43.062Z,40.78
2022-12-23T04:32:10.761Z,41.80
2022-12-23T04:34:39.941Z,37.65
2022-12-23T04:37:07.684Z,34.55
2022-12-23T04:39:35.534Z,32.95
2022-12-23T04:42:03.246Z,35.07
2022-12-23T04:44:30.963Z,39.67
2022-12-23T04:46:58.712Z,36.58
2022-12-23T04:49:26.438Z,38.05
2022-12-23T04:51:55.570Z,35.67
2022-12-23T04:54:23.320Z,32.10
2022-12-23T04:56:51.103Z,36.87
2022-12-23T04:59:18.903Z,40.78
2022-12-23T05:01:46.773Z,35.60
2022-12-23T05:04:14.694Z,34.07
2022-12-23T05:06:42.524Z,34.85
2022-12-23T05:09:11.633Z,36.28
2022-12-23T05:11:42.277Z,36.85
2022-12-23T05:14:10.476Z,35.45
2022-12-23T05:16:38.325Z,36.87
2022-12-23T05:19:06.072Z,37.58
2022-12-23T05:21:33.788Z,37.80
2022-12-23T05:24:01.459Z,39.17
2022-12-23T05:26:30.633Z,38.65
2022-12-23T05:28:58.323Z,46.60
2022-12-23T05:31:26.013Z,44.43
2022-12-23T05:33:53.750Z,44.65
2022-12-23T05:36:22.203Z,42.85
2022-12-23T05:38:49.929Z,51.10
2022-12-23T05:41:18.040Z,47.17
2022-12-23T05:43:47.176Z,49.63
2022-12-23T05:46:14.937Z,50.38
2022-12-23T05:48:42.812Z,61.00
2022-12-23T05:51:10.547Z,57.83
2022-12-23T05:53:38.237Z,52.10
2022-12-23T05:56:06.869Z,59.67
2022-12-23T05:58:34.694Z,59.05
2022-12-23T06:01:04.655Z,58.53
2022-12-23T06:03:32.677Z,59.00
2022-12-23T06:06:00.616Z,66.60
2022-12-23T06:08:28.337Z,68.15
2022-12-23T06:10:56.080Z,69.80
2022-12-23T06:13:23.952Z,68.82
2022-12-23T06:15:51.686Z,77.65
2022-12-23T06:18:20.778Z,77.75
2022-12-23T06:20:49.074Z,79.38
2022-12-23T06:23:16.979Z,82.57
2022-12-23T06:25:44.813Z,88.38
2022-12-23T06:28:12.544Z,83.22
2022-12-23T06:30:40.324Z,93.00
2022-12-23T06:33:08.028Z,83.72
2022-12-23T06:35:37.137Z,82.38
2022-12-23T06:38:10.336Z,66.63
2022-12-23T06:40:40.161Z,64.70
2022-12-23T06:43:07.934Z,66.23
2022-12-23T06:45:35.723Z,51.95
2022-12-23T06:48:03.475Z,69.85
2022-12-23T06:50:31.235Z,80.53
2022-12-23T06:53:00.374Z,67.30
2022-12-23T06:55:28.123Z,76.15
2022-12-23T06:57:55.859Z,67.47
2022-12-23T07:00:23.833Z,72.00
2022-12-23T07:02:51.718Z,67.03
2022-12-23T07:05:19.481Z,68.22
2022-12-23T07:07:47.355Z,65.33
2022-12-23T07:10:16.552Z,76.22
2022-12-23T07:12:50.350Z,72.45
2022-12-23T07:15:18.557Z,72.97
2022-12-23T07:17:46.339Z,72.25
2022-12-23T07:20:14.681Z,61.10
2022-12-23T07:22:42.596Z,72.85
2022-12-23T07:25:10.816Z,76.50
2022-12-23T07:27:40.064Z,62.67
2022-12-23T07:30:09.099Z,76.22
2022-12-23T07:32:36.893Z,63.85
2022-12-23T07:35:04.905Z,66.57
2022-12-23T07:37:32.640Z,72.53
2022-12-23T07:40:06.477Z,69.93
2022-12-23T07:42:45.702Z,61.17
2022-12-23T07:45:15.856Z,62.42
2022-12-23T07:47:43.772Z,67.80
2022-12-23T07:50:12.156Z,51.55
2022-12-23T07:52:40.424Z,62.08
2022-12-23T07:55:08.822Z,48.45
2022-12-23T07:57:38.240Z,52.13
2022-12-23T08:00:08.127Z,47.75
2022-12-23T08:02:37.344Z,51.80
2022-12-23T08:05:05.729Z,48.97
2022-12-23T08:07:33.645Z,47.33
2022-12-23T08:10:01.507Z,59.50
2022-12-23T08:12:29.278Z,54.92
2022-12-23T08:14:56.945Z,53.75
2022-12-23T08:17:27.535Z,44.47
2022-12-23T08:19:56.826Z,47.63
2022-12-23T08:22:24.657Z,45.30
2022-12-23T08:24:52.665Z,44.28
2022-12-23T08:27:20.612Z,42.25
2022-12-23T08:29:48.297Z,40.63
2022-12-23T08:32:16.041Z,44.00
2022-12-23T08:34:43.852Z,48.53
2022-12-23T08:37:12.997Z,47.10
2022-12-23T08:39:40.956Z,44.77
2022-12-23T08:42:09.301Z,47.40
2022-12-23T08:44:36.993Z,32.73
2022-12-23T08:47:04.722Z,40.92
2022-12-23T08:49:32.442Z,43.50
2022-12-23T08:52:00.190Z,38.38
2022-12-23T08:54:29.527Z,37.40
2022-12-23T08:56:57.313Z,31.30
2022-12-23T08:59:25.060Z,41.53
2022-12-23T09:01:52.847Z,32.63
2022-12-23T09:04:20.656Z,34.85
2022-12-23T09:06:48.377Z,39.83
2022-12-23T09:09:16.655Z,36.88
2022-12-23T09:11:45.758Z,41.67
2022-12-23T09:14:13.511Z,44.70
2022-12-23T09:16:41.237Z,44.00
2022-12-23T09:19:09.153Z,40.10
2022-12-23T09:21:37.050Z,39.63
2022-12-23T09:24:05.323Z,41.35
2022-12-23T09:26:33.399Z,43.35
2022-12-23T09:29:02.564Z,41.22
2022-12-23T09:31:36.101Z,45.90
2022-12-23T09:34:04.959Z,39.30
2022-12-23T09:36:32.773Z,34.57
2022-12-23T09:39:00.783Z,37.95
2022-12-23T09:41:42.870Z,37.58
2022-12-23T09:44:23.567Z,35.80
2022-12-23T09:46:53.666Z,42.90
2022-12-23T09:49:22.243Z,36.03
2022-12-23T09:51:50.564Z,34.20
2022-12-23T09:54:21.310Z,36.08
2022-12-23T09:56:53.246Z,39.55
2022-12-23T09:59:30.917Z,33.33
2022-12-23T10:02:02.189Z,34.33
2022-12-23T10:04:40.988Z,34.78
2022-12-23T10:07:29.209Z,34.25
2022-12-23T10:09:57.798Z,35.85
2022-12-23T10:12:39.160Z,39.75
2022-12-23T10:15:19.841Z,44.58
2022-12-23T10:17:48.243Z,38.08
2022-12-23T10:20:19.168Z,44.22
2022-12-23T10:22:47.479Z,49.00
2022-12-23T10:25:17.049Z,38.00
2022-12-23T10:27:45.287Z,45.42
2022-12-23T10:30:57.309Z,44.53
2022-12-23T10:33:13.187Z,45.38
2022-12-23T10:35:46.634Z,50.47
2022-12-23T10:38:23.560Z,54.90
2022-12-23T10:40:55.878Z,50.40
2022-12-23T10:43:28.361Z,52.78
2022-12-23T10:46:00.869Z,47.20
2022-12-23T10:48:38.777Z,48.13
2022-12-23T10:51:12.502Z,58.97
2022-12-23T10:53:42.175Z,52.80
2022-12-23T10:56:10.044Z,61.17
2022-12-23T10:58:41.688Z,60.80
2022-12-23T11:01:21.745Z,62.72
2022-12-23T11:03:57.779Z,55.03
2022-12-23T11:06:26.377Z,54.63
2022-12-23T11:08:57.709Z,61.78
2022-12-23T11:11:25.404Z,67.57
2022-12-23T11:13:53.096Z,59.05
2022-12-23T11:16:26.161Z,60.83
2022-12-23T11:18:59.601Z,58.13
2022-12-23T11:21:28.083Z,65.68
2022-12-23T11:24:19.048Z,60.60
2022-12-23T11:26:48.661Z,59.28
2022-12-23T11:29:22.802Z,63.08
2022-12-23T11:31:52.056Z,69.32
2022-12-23T11:34:22.536Z,67.65
2022-12-23T11:36:58.755Z,56.30
2022-12-23T11:39:33.247Z,71.68
2022-12-23T11:42:07.789Z,72.72
2022-12-23T11:44:40.033Z,70.78
2022-12-23T11:47:29.288Z,76.65
2022-12-23T11:49:58.286Z,72.25
2022-12-23T11:52:26.878Z,61.50
2022-12-23T11:54:56.058Z,68.55
2022-12-23T11:57:27.509Z,56.55
2022-12-23T11:59:58.869Z,59.72
2022-12-23T12:02:36.191Z,71.20
2022-12-23T12:05:07.136Z,59.20
2022-12-23T12:07:35.036Z,69.22
2022-12-23T12:10:03.486Z,68.10
2022-12-23T12:12:31.471Z,67.60
2022-12-23T12:15:00.371Z,68.80
2022-12-23T12:17:33.857Z,66.37
2022-12-23T12:20:05.879Z,65.22
2022-12-23T12:22:38.404Z,75.53
2022-12-23T12:25:15.365Z,68.72
2022-12-23T12:27:45.493Z,72.32
2022-12-23T12:30:17.907Z,63.25
2022-12-23T12:32:54.600Z,64.63
2022-12-23T12:35:24.519Z,55.75
2022-12-23T12:37:54.779Z,73.00
2022-12-23T12:40:27.741Z,79.20
2022-12-23T12:43:00.677Z,63.33
2022-12-23T12:45:33.457Z,70.67
2022-12-23T12:48:18.631Z,63.90
2022-12-23T12:50:56.080Z,55.83
2022-12-23T12:53:23.963Z,53.77
2022-12-23T12:55:54.465Z,56.50
2022-12-23T12:58:23.951Z,49.38
2022-12-23T13:01:03.629Z,49.08
2022-12-23T13:04:00.091Z,55.35
2022-12-23T13:06:33.155Z,46.65
2022-12-23T13:09:04.263Z,53.97
2022-12-23T13:11:44.002Z,54.30
2022-12-23T13:14:20.847Z,55.07
2022-12-23T13:16:53.534Z,62.45
2022-12-23T13:19:28.643Z,50.00
2022-12-23T13:22:00.134Z,54.22
2022-12-23T13:24:33.412Z,55.97
2022-12-23T13:27:07.773Z,46.50
2022-12-23T13:29:59.632Z,37.25
2022-12-23T13:32:36.556Z,76.13
2022-12-23T13:35:17.254Z,43.75
2022-12-23T13:37:47.950Z,38.88
2022-12-23T13:40:28.480Z,32.75
2022-12-23T13:42:59.116Z,40.60
2022-12-23T13:45:31.791Z,39.75
2022-12-23T13:48:10.731Z,40.58
2022-12-23T13:50:45.366Z,37.30
2022-12-23T13:53:20.488Z,47.15
2022-12-23T13:55:56.984Z,39.35
2022-12-23T13:58:26.808Z,34.30
2022-12-23T14:01:36.739Z,38.55
2022-12-23T14:04:30.993Z,35.63
2022-12-23T14:06:59.979Z,41.97
2022-12-23T14:09:34.380Z,31.30
2022-12-23T14:12:13.690Z,37.47
2022-12-23T14:14:47.820Z,46.88
2022-12-23T14:17:23.738Z,35.80
2022-12-23T14:20:04.759Z,33.80
2022-12-23T14:22:54.649Z,46.63
2022-12-23T14:25:33.760Z,38.40
2022-12-23T14:28:09.044Z,36.65
2022-12-23T14:30:38.738Z,45.38
2022-12-23T14:33:16.966Z,44.33
2022-12-23T14:35:57.475Z,55.50
2022-12-23T14:38:31.081Z,52.58
2022-12-23T14:41:19.559Z,65.82
2022-12-23T14:43:55.837Z,50.42
2022-12-23T14:46:57.605Z,45.50
2022-12-23T14:49:45.023Z,41.33
2022-12-23T14:52:52.101Z,57.75
2022-12-23T14:55:41.962Z,75.80
2022-12-23T14:58:38.239Z,86.78
2022-12-23T15:01:11.892Z,61.40
2022-12-23T15:03:45.569Z,53.88
2022-12-23T15:06:19.402Z,49.55
2022-12-23T15:08:48.222Z,44.73
2022-12-23T15:11:21.478Z,46.42
2022-12-23T15:13:50.165Z,45.20
2022-12-23T15:16:18.722Z,41.53
2022-12-23T15:18:56.289Z,58.72
2022-12-23T15:21:31.161Z,55.58
2022-12-23T15:23:59.091Z,55.15
2022-12-23T15:26:29.185Z,54.92
2022-12-23T15:28:57.675Z,53.90
2022-12-23T15:31:28.960Z,46.37
2022-12-23T15:34:06.260Z,45.10
2022-12-23T15:36:40.418Z,45.57
2022-12-23T15:39:11.342Z,55.38
2022-12-23T15:41:46.271Z,57.13
2022-12-23T15:44:16.658Z,47.13
2022-12-23T15:46:44.574Z,53.42
2022-12-23T15:49:12.887Z,59.15
2022-12-23T15:54:36.797Z,54.63
2022-12-23T15:57:05.770Z,54.70
2022-12-23T15:59:36.685Z,54.35
2022-12-23T16:02:32.707Z,77.15
2022-12-23T16:05:00.434Z,54.58
2022-12-23T16:07:33.626Z,50.20
2022-12-23T16:10:03.193Z,58.33
2022-12-23T16:12:32.364Z,65.25
2022-12-23T16:15:01.244Z,68.13
2022-12-23T16:17:33.202Z,60.58
2022-12-23T16:20:22.571Z,75.80
2022-12-23T16:22:53.599Z,70.47
2022-12-23T16:25:24.694Z,62.35
2022-12-23T16:27:57.375Z,72.10
2022-12-23T16:30:29.192Z,63.08
2022-12-23T16:32:58.692Z,63.40
2022-12-23T16:35:32.720Z,75.40
2022-12-23T16:38:13.380Z,69.45
2022-12-23T16:40:41.308Z,81.35
2022-12-23T16:43:09.579Z,54.83
2022-12-23T16:45:38.555Z,59.67
2022-12-23T16:48:11.919Z,80.97
2022-12-23T16:50:39.620Z,52.47
2022-12-23T16:53:07.388Z,64.30
2022-12-23T16:55:36.481Z,49.80
2022-12-23T16:58:04.638Z,70.13
2022-12-23T17:00:32.484Z,69.70
2022-12-23T17:03:00.291Z,65.88
2022-12-23T17:05:28.016Z,67.93
2022-12-23T17:07:55.648Z,57.55
2022-12-23T17:10:23.615Z,68.20
2022-12-23T17:12:52.726Z,62.38
2022-12-23T17:15:22.578Z,57.78
2022-12-23T17:17:51.966Z,66.75
2022-12-23T17:20:21.972Z,50.72
2022-12-23T17:22:52.055Z,54.97
2022-12-23T17:25:26.295Z,61.20
2022-12-23T17:27:56.281Z,61.70
2022-12-23T17:30:25.265Z,49.43
2022-12-23T17:32:57.066Z,52.85
2022-12-23T17:35:25.975Z,43.72
2022-12-23T17:37:54.482Z,45.40
2022-12-23T17:40:22.380Z,61.78
2022-12-23T17:42:50.102Z,50.42
2022-12-23T17:45:25.593Z,63.00
2022-12-23T17:47:53.546Z,58.03
2022-12-23T17:50:21.750Z,70.32
2022-12-23T17:55:48.915Z,52.40
2022-12-23T17:58:16.785Z,52.58
