createdAt,value
2022-08-16T00:02:32.008Z,99.90
2022-08-16T00:04:59.673Z,99.90
2022-08-16T00:07:29.263Z,99.90
2022-08-16T00:10:00.327Z,99.90
2022-08-16T00:12:30.031Z,99.90
2022-08-16T00:14:59.763Z,99.90
2022-08-16T00:17:28.165Z,99.90
2022-08-16T00:19:55.700Z,99.90
2022-08-16T00:22:25.036Z,99.90
2022-08-16T00:24:54.299Z,99.90
2022-08-16T00:27:22.203Z,99.90
2022-08-16T00:30:08.659Z,99.90
2022-08-16T00:32:45.875Z,99.90
2022-08-16T00:35:16.943Z,99.90
2022-08-16T00:37:58.193Z,99.90
2022-08-16T00:40:34.179Z,99.90
2022-08-16T00:43:12.143Z,99.90
2022-08-16T00:46:33.031Z,99.90
2022-08-16T00:49:02.432Z,99.90
2022-08-16T00:51:29.790Z,99.90
2022-08-16T00:53:56.893Z,99.90
2022-08-16T00:56:56.644Z,99.90
2022-08-16T00:59:18.863Z,99.90
2022-08-16T01:01:46.107Z,99.90
2022-08-16T01:04:30.374Z,99.90
2022-08-16T01:07:02.375Z,99.90
2022-08-16T01:09:33.696Z,99.90
2022-08-16T01:12:08.798Z,99.90
2022-08-16T01:14:45.115Z,99.90
2022-08-16T01:17:15.996Z,99.90
2022-08-16T01:19:47.403Z,99.90
2022-08-16T01:22:57.840Z,99.90
2022-08-16T01:25:34.345Z,99.90
2022-08-16T01:28:07.099Z,99.90
2022-08-16T01:30:49.714Z,99.90
2022-08-16T01:33:19.308Z,99.90
2022-08-16T01:36:00.167Z,99.90
2022-08-16T01:38:30.835Z,99.90
2022-08-16T01:41:02.634Z,99.90
2022-08-16T01:43:31.437Z,99.90
2022-08-16T01:46:37.684Z,99.90
2022-08-16T01:48:48.458Z,99.90
2022-08-16T01:51:18.615Z,99.90
2022-08-16T01:53:54.753Z,99.90
2022-08-16T01:56:24.695Z,99.90
2022-08-16T01:58:54.522Z,99.90
2022-08-16T02:01:22.190Z,99.90
2022-08-16T02:03:50.673Z,99.90
2022-08-16T02:06:34.354Z,99.90
2022-08-16T02:09:11.906Z,99.90
2022-08-16T02:11:48.800Z,99.90
2022-08-16T02:14:22.406Z,99.90
2022-08-16T02:16:54.114Z,99.90
2022-08-16T02:19:21.387Z,99.90
2022-08-16T02:22:07.902Z,99.90
2022-08-16T02:24:41.061Z,99.90
2022-08-16T02:27:08.793Z,99.90
2022-08-16T02:29:35.534Z,99.90
2022-08-16T02:32:03.860Z,99.90
2022-08-16T02:34:33.033Z,99.90
2022-08-16T02:37:01.647Z,99.90
2022-08-16T02:39:30.144Z,99.90
2022-08-16T02:41:57.096Z,99.90
2022-08-16T02:44:26.973Z,99.90
2022-08-16T02:46:55.171Z,99.90
2022-08-16T02:49:23.384Z,99.90
2022-08-16T02:52:11.028Z,99.90
2022-08-16T02:54:54.608Z,99.90
2022-08-16T02:57:23.376Z,99.90
2022-08-16T02:59:50.310Z,99.90
2022-08-16T03:02:17.958Z,99.90
2022-08-16T03:04:52.343Z,99.90
2022-08-16T03:07:26.123Z,99.90
2022-08-16T03:09:54.542Z,99.90
2022-08-16T03:12:21.463Z,99.90
2022-08-16T03:14:57.181Z,99.90
2022-08-16T03:17:23.930Z,99.90
2022-08-16T03:20:00.222Z,99.90
2022-08-16T03:22:29.653Z,99.90
2022-08-16T03:25:04.490Z,99.90
2022-08-16T03:27:34.748Z,99.90
2022-08-16T03:30:16.192Z,99.90
2022-08-16T03:32:44.731Z,99.90
2022-08-16T03:35:15.303Z,99.90
2022-08-16T03:38:01.686Z,99.90
2022-08-16T03:40:33.298Z,99.90
2022-08-16T03:43:20.538Z,99.90
2022-08-16T03:45:49.400Z,99.90
2022-08-16T03:48:19.764Z,99.90
2022-08-16T03:50:59.788Z,99.90
2022-08-16T03:53:37.790Z,99.90
2022-08-16T03:56:07.415Z,99.90
2022-08-16T03:58:37.026Z,99.90
2022-08-16T04:01:05.087Z,99.90
2022-08-16T04:03:32.644Z,99.90
2022-08-16T04:05:59.841Z,99.90
2022-08-16T04:08:31.156Z,99.90
2022-08-16T04:10:58.852Z,99.90
2022-08-16T04:13:59.891Z,99.90
2022-08-16T04:16:27.271Z,99.90
2022-08-16T04:19:02.807Z,99.90
2022-08-16T04:21:35.702Z,99.90
2022-08-16T04:24:03.355Z,99.90
2022-08-16T04:26:32.083Z,99.90
2022-08-16T04:29:16.319Z,99.90
2022-08-16T04:31:56.698Z,99.90
2022-08-16T04:34:27.721Z,99.90
2022-08-16T04:36:56.612Z,99.90
2022-08-16T04:39:24.488Z,99.90
2022-08-16T04:42:11.020Z,99.90
2022-08-16T04:44:54.614Z,99.90
2022-08-16T04:47:32.918Z,99.90
2022-08-16T04:50:05.931Z,99.90
2022-08-16T04:52:35.926Z,99.90
2022-08-16T04:55:06.390Z,99.90
2022-08-16T04:57:35.176Z,99.90
2022-08-16T05:00:32.696Z,99.90
2022-08-16T05:02:55.995Z,99.90
2022-08-16T05:05:23.517Z,99.90
2022-08-16T05:07:58.214Z,99.90
2022-08-16T05:10:28.529Z,99.90
2022-08-16T05:12:57.554Z,99.90
2022-08-16T05:15:24.560Z,99.90
2022-08-16T05:17:58.404Z,99.90
2022-08-16T05:20:38.794Z,99.90
2022-08-16T05:23:13.661Z,99.90
2022-08-16T05:25:48.481Z,99.90
2022-08-16T05:28:17.160Z,99.90
2022-08-16T05:30:44.360Z,99.90
2022-08-16T05:33:16.788Z,99.90
2022-08-16T05:35:55.608Z,99.90
2022-08-16T05:38:33.498Z,99.90
2022-08-16T05:41:06.941Z,99.90
2022-08-16T05:43:43.212Z,99.90
2022-08-16T05:46:29.760Z,99.90
2022-08-16T05:49:08.622Z,99.90
2022-08-16T05:51:38.223Z,99.90
2022-08-16T05:54:07.559Z,99.90
2022-08-16T05:56:37.614Z,99.90
2022-08-16T05:59:06.102Z,99.90
2022-08-16T06:01:35.996Z,99.90
2022-08-16T06:04:12.821Z,99.90
2022-08-16T06:06:41.815Z,99.90
2022-08-16T06:09:25.088Z,99.90
2022-08-16T06:11:52.183Z,99.90
2022-08-16T06:14:19.478Z,99.90
2022-08-16T06:16:50.959Z,99.90
2022-08-16T06:19:18.056Z,99.90
2022-08-16T06:21:45.294Z,99.90
2022-08-16T06:24:54.154Z,99.90
2022-08-16T06:26:58.985Z,99.90
2022-08-16T06:29:25.680Z,99.90
2022-08-16T06:31:53.476Z,99.90
2022-08-16T06:34:55.889Z,99.90
2022-08-16T06:37:07.661Z,99.90
2022-08-16T06:39:35.686Z,99.90
2022-08-16T06:42:18.394Z,99.90
2022-08-16T06:44:46.414Z,99.90
2022-08-16T06:47:17.098Z,99.90
2022-08-16T06:49:53.899Z,99.90
2022-08-16T06:52:59.865Z,99.90
2022-08-16T06:55:13.596Z,99.90
2022-08-16T06:57:41.629Z,99.90
2022-08-16T07:00:19.816Z,99.90
2022-08-16T07:02:53.668Z,99.90
2022-08-16T07:05:27.331Z,99.90
2022-08-16T07:08:11.541Z,99.90
2022-08-16T07:10:38.687Z,99.90
2022-08-16T07:13:14.965Z,99.90
2022-08-16T07:15:55.921Z,99.90
2022-08-16T07:18:24.569Z,99.90
2022-08-16T07:20:53.405Z,99.90
2022-08-16T07:23:37.008Z,99.90
2022-08-16T07:26:08.502Z,99.90
2022-08-16T07:28:35.509Z,99.90
2022-08-16T07:31:03.252Z,99.90
2022-08-16T07:33:53.538Z,99.90
2022-08-16T07:36:22.185Z,99.90
2022-08-16T07:38:50.022Z,99.90
2022-08-16T07:41:17.317Z,99.90
2022-08-16T07:43:46.138Z,99.90
2022-08-16T07:46:38.077Z,99.90
2022-08-16T07:49:03.227Z,99.90
2022-08-16T07:56:37.929Z,99.90
2022-08-16T07:59:06.707Z,99.90
2022-08-16T08:01:34.633Z,99.90
2022-08-16T08:04:02.903Z,99.90
2022-08-16T08:06:32.386Z,99.90
2022-08-16T08:09:00.166Z,99.90
2022-08-16T08:11:29.016Z,99.90
2022-08-16T08:14:03.216Z,99.90
2022-08-16T08:16:32.231Z,99.90
2022-08-16T08:19:02.756Z,99.90
2022-08-16T08:21:59.862Z,99.90
2022-08-16T08:24:18.402Z,99.90
2022-08-16T08:26:49.916Z,99.90
2022-08-16T08:29:22.687Z,99.90
2022-08-16T08:31:52.453Z,99.90
2022-08-16T08:34:21.079Z,99.90
2022-08-16T08:36:50.053Z,99.90
2022-08-16T08:39:21.661Z,99.90
2022-08-16T08:41:49.305Z,99.90
2022-08-16T08:44:28.620Z,99.90
2022-08-16T08:47:09.325Z,99.90
2022-08-16T08:49:50.453Z,99.90
2022-08-16T08:52:34.801Z,99.90
2022-08-16T08:55:10.272Z,99.90
2022-08-16T08:57:40.628Z,99.90
2022-08-16T09:00:13.134Z,99.90
2022-08-16T09:02:40.407Z,99.90
2022-08-16T09:05:15.636Z,99.90
2022-08-16T09:08:00.210Z,99.90
2022-08-16T09:10:29.251Z,99.90
2022-08-16T09:12:56.421Z,99.90
2022-08-16T09:15:23.845Z,99.90
2022-08-16T09:17:54.635Z,99.90
2022-08-16T09:20:26.504Z,99.90
2022-08-16T09:22:54.465Z,99.90
2022-08-16T09:25:26.149Z,99.90
2022-08-16T09:27:57.853Z,99.90
2022-08-16T09:30:33.324Z,99.90
2022-08-16T09:33:01.761Z,99.90
2022-08-16T09:35:29.028Z,99.90
2022-08-16T09:38:00.497Z,99.90
2022-08-16T09:40:32.492Z,99.90
2022-08-16T09:43:44.803Z,99.90
2022-08-16T09:46:48.296Z,99.90
2022-08-16T09:48:55.899Z,99.90
2022-08-16T09:51:26.212Z,99.90
2022-08-16T09:53:57.632Z,99.90
2022-08-16T09:56:28.827Z,99.90
2022-08-16T09:59:05.858Z,99.90
2022-08-16T10:01:36.500Z,99.90
2022-08-16T10:04:04.291Z,99.90
2022-08-16T10:06:33.522Z,99.90
2022-08-16T10:09:08.211Z,99.90
2022-08-16T10:11:56.447Z,99.90
2022-08-16T10:14:40.612Z,99.90
2022-08-16T10:17:12.751Z,99.20
2022-08-16T10:19:39.822Z,99.90
2022-08-16T10:22:06.554Z,96.30
2022-08-16T10:24:33.811Z,95.80
2022-08-16T10:27:25.229Z,91.60
2022-08-16T10:30:00.027Z,92.60
2022-08-16T10:32:30.624Z,92.30
2022-08-16T10:34:59.446Z,84.70
2022-08-16T10:37:35.679Z,86.80
2022-08-16T10:40:28.651Z,88.50
2022-08-16T10:42:55.992Z,87.50
2022-08-16T10:45:22.894Z,86.10
2022-08-16T10:48:00.457Z,86.70
2022-08-16T10:50:32.561Z,85.50
2022-08-16T10:53:00.157Z,86.00
2022-08-16T10:55:43.696Z,85.40
2022-08-16T10:58:17.066Z,87.60
2022-08-16T11:00:46.233Z,82.00
2022-08-16T11:06:03.416Z,76.30
2022-08-16T11:08:38.086Z,73.00
2022-08-16T11:11:16.903Z,72.90
2022-08-16T11:14:10.646Z,72.80
2022-08-16T11:19:22.942Z,73.30
2022-08-16T11:24:43.224Z,70.60
2022-08-16T11:27:20.291Z,68.00
2022-08-16T11:29:52.985Z,68.50
2022-08-16T11:32:29.683Z,70.20
2022-08-16T11:35:10.645Z,74.10
2022-08-16T11:40:38.384Z,75.70
2022-08-16T11:43:06.504Z,72.70
2022-08-16T11:45:35.490Z,72.90
2022-08-16T11:48:04.793Z,70.00
2022-08-16T11:50:33.527Z,68.60
2022-08-16T11:53:05.543Z,66.50
2022-08-16T11:55:38.133Z,68.80
2022-08-16T11:58:06.847Z,68.50
2022-08-16T12:00:51.207Z,70.60
2022-08-16T12:03:21.834Z,68.30
2022-08-16T12:06:00.267Z,70.90
2022-08-16T12:08:27.308Z,70.10
2022-08-16T12:10:55.187Z,70.60
2022-08-16T12:13:26.643Z,72.40
2022-08-16T12:15:53.627Z,70.70
2022-08-16T12:18:21.523Z,70.00
2022-08-16T12:20:48.656Z,67.00
2022-08-16T12:23:17.339Z,65.60
2022-08-16T12:25:44.349Z,64.90
2022-08-16T12:28:11.047Z,64.80
2022-08-16T12:30:40.773Z,61.10
2022-08-16T12:33:09.712Z,61.10
2022-08-16T12:35:39.280Z,59.90
2022-08-16T12:38:38.062Z,57.60
2022-08-16T12:40:57.275Z,56.90
2022-08-16T12:43:25.338Z,58.10
2022-08-16T12:45:55.249Z,57.30
2022-08-16T12:48:44.509Z,58.10
2022-08-16T12:53:54.397Z,57.10
2022-08-16T12:56:25.625Z,56.90
2022-08-16T12:58:53.659Z,59.10
2022-08-16T13:01:26.746Z,57.10
2022-08-16T13:04:20.626Z,56.00
2022-08-16T13:06:48.341Z,55.80
2022-08-16T13:09:20.557Z,55.50
2022-08-16T13:12:00.522Z,56.40
2022-08-16T13:14:38.023Z,56.70
2022-08-16T13:17:08.992Z,56.10
2022-08-16T13:22:24.458Z,58.40
2022-08-16T13:24:52.857Z,55.80
2022-08-16T13:27:20.790Z,55.50
2022-08-16T13:30:21.780Z,55.20
2022-08-16T13:32:54.168Z,55.10
2022-08-16T13:35:23.173Z,54.30
2022-08-16T13:37:52.000Z,54.30
2022-08-16T13:40:21.203Z,54.50
2022-08-16T15:31:03.209Z,52.90
2022-08-16T15:36:00.368Z,35.60
2022-08-16T17:11:08.172Z,36.40
2022-08-16T17:13:35.074Z,40.90
2022-08-16T17:16:02.205Z,41.70
2022-08-16T17:19:15.592Z,41.00
2022-08-16T17:21:17.355Z,38.30
2022-08-16T17:23:59.090Z,35.90
2022-08-16T17:26:29.570Z,35.30
2022-08-16T17:29:02.755Z,35.20
2022-08-16T17:31:43.161Z,35.90
2022-08-16T17:34:30.660Z,35.50
2022-08-16T17:37:05.291Z,35.30
2022-08-16T17:39:35.483Z,36.00
2022-08-16T17:42:22.391Z,35.60
2022-08-16T17:44:52.503Z,36.40
2022-08-16T17:47:21.350Z,37.90
2022-08-16T17:49:48.071Z,38.20
2022-08-16T17:52:14.760Z,38.70
2022-08-16T17:54:41.475Z,38.80
2022-08-16T17:57:08.175Z,39.40
2022-08-16T17:59:38.359Z,39.80
2022-08-16T18:02:15.305Z,40.90
2022-08-16T18:04:55.535Z,43.70
2022-08-16T18:07:22.514Z,43.70
2022-08-16T18:09:49.584Z,44.80
2022-08-16T18:12:44.082Z,46.60
2022-08-16T18:15:12.206Z,45.90
2022-08-16T18:17:39.311Z,47.50
2022-08-16T18:20:27.960Z,49.70
2022-08-16T18:22:54.720Z,53.80
2022-08-16T18:25:21.447Z,55.20
2022-08-16T18:27:48.084Z,58.80
2022-08-16T18:30:17.964Z,61.10
2022-08-16T18:32:49.745Z,62.60
2022-08-16T18:35:18.364Z,62.50
2022-08-16T18:37:45.111Z,66.40
2022-08-16T18:40:12.452Z,66.40
2022-08-16T18:42:39.243Z,70.40
2022-08-16T18:45:07.033Z,70.30
2022-08-16T18:47:33.687Z,70.10
2022-08-16T18:50:00.416Z,74.70
2022-08-16T18:52:27.077Z,72.00
2022-08-16T18:55:01.984Z,80.60
2022-08-16T18:57:41.268Z,81.40
2022-08-16T19:00:12.337Z,85.20
2022-08-16T19:02:56.014Z,86.00
2022-08-16T19:05:29.087Z,91.40
2022-08-16T19:07:55.744Z,92.90
2022-08-16T19:10:23.337Z,94.20
2022-08-16T19:12:50.198Z,93.40
2022-08-16T19:15:21.549Z,93.30
2022-08-16T19:17:48.321Z,93.30
2022-08-16T19:20:17.333Z,96.30
2022-08-16T19:23:04.543Z,98.40
2022-08-16T19:25:47.090Z,99.90
2022-08-16T19:28:49.030Z,99.90
2022-08-16T19:31:27.874Z,99.90
2022-08-16T19:33:56.584Z,97.40
2022-08-16T19:36:35.875Z,98.70
2022-08-16T19:39:06.829Z,98.00
2022-08-16T19:41:40.554Z,99.90
2022-08-16T19:44:07.765Z,99.90
2022-08-16T19:46:35.482Z,99.90
2022-08-16T19:49:02.267Z,99.90
2022-08-16T19:51:29.157Z,99.90
2022-08-16T19:53:55.931Z,99.90
2022-08-16T19:56:25.469Z,99.90
2022-08-16T19:59:17.496Z,99.90
2022-08-16T20:01:42.369Z,99.90
2022-08-16T20:04:13.264Z,99.90
2022-08-16T20:06:41.523Z,99.90
2022-08-16T20:09:10.345Z,99.90
2022-08-16T20:11:39.255Z,99.90
2022-08-16T20:14:05.893Z,99.90
2022-08-16T20:16:32.724Z,99.90
2022-08-16T20:18:59.374Z,99.90
2022-08-16T20:21:26.046Z,99.90
2022-08-16T20:24:01.285Z,99.90
2022-08-16T20:26:36.806Z,99.90
2022-08-16T20:29:03.477Z,99.90
2022-08-16T20:31:30.115Z,99.90
2022-08-16T20:33:56.858Z,99.90
2022-08-16T20:36:24.416Z,99.90
2022-08-16T20:38:51.797Z,99.90
2022-08-16T20:41:18.759Z,99.90
2022-08-16T20:43:47.334Z,99.90
2022-08-16T20:46:14.585Z,99.90
2022-08-16T20:48:41.508Z,99.90
2022-08-16T20:51:10.479Z,99.90
2022-08-16T20:53:38.986Z,99.90
2022-08-16T20:56:06.507Z,99.90
2022-08-16T20:58:33.326Z,99.90
2022-08-16T21:01:00.322Z,99.90
2022-08-16T21:03:26.945Z,99.90
2022-08-16T21:05:56.922Z,99.90
2022-08-16T21:08:52.636Z,99.90
2022-08-16T21:11:10.699Z,99.90
2022-08-16T21:13:42.870Z,99.90
2022-08-16T21:16:10.723Z,99.90
2022-08-16T21:18:37.448Z,99.90
2022-08-16T21:21:04.413Z,99.90
2022-08-16T21:23:31.071Z,99.90
2022-08-16T21:25:59.555Z,99.90
2022-08-16T21:28:41.748Z,99.90
2022-08-16T21:31:14.934Z,99.90
2022-08-16T21:33:43.025Z,99.90
2022-08-16T21:36:10.692Z,99.90
2022-08-16T21:38:37.468Z,99.90
2022-08-16T21:41:07.111Z,99.90
2022-08-16T21:43:34.211Z,99.90
2022-08-16T21:46:02.146Z,99.90
2022-08-16T21:48:35.210Z,99.90
2022-08-16T21:51:08.944Z,99.90
2022-08-16T21:53:37.657Z,99.90
2022-08-16T21:56:05.666Z,99.90
2022-08-16T21:58:32.903Z,99.90
2022-08-16T22:01:01.116Z,99.90
2022-08-16T22:03:28.321Z,99.90
2022-08-16T22:06:00.021Z,99.90
2022-08-16T22:08:48.870Z,99.90
2022-08-16T22:11:22.678Z,99.90
2022-08-16T22:13:58.199Z,99.90
2022-08-16T22:16:33.911Z,99.90
2022-08-16T22:19:02.004Z,99.90
2022-08-16T22:21:29.643Z,99.90
2022-08-16T22:23:58.692Z,99.90
2022-08-16T22:26:33.947Z,99.90
2022-08-16T22:29:04.500Z,99.90
2022-08-16T22:31:32.171Z,99.90
2022-08-16T22:34:01.604Z,99.90
2022-08-16T22:36:29.045Z,99.90
2022-08-16T22:38:58.786Z,99.90
2022-08-16T22:41:27.764Z,99.90
2022-08-16T22:43:54.609Z,99.90
2022-08-16T22:46:21.349Z,99.90
2022-08-16T22:48:50.371Z,99.90
2022-08-16T22:51:18.967Z,99.90
2022-08-16T22:53:45.688Z,99.90
2022-08-16T22:56:12.729Z,99.90
2022-08-16T22:58:39.935Z,99.90
2022-08-16T23:01:09.237Z,99.90
2022-08-16T23:03:38.062Z,99.90
2022-08-16T23:06:06.280Z,99.90
2022-08-16T23:08:39.377Z,99.90
2022-08-16T23:11:09.961Z,99.90
2022-08-16T23:13:36.801Z,99.90
2022-08-16T23:16:11.495Z,99.90
2022-08-16T23:18:39.585Z,99.90
2022-08-16T23:21:09.782Z,99.90
2022-08-16T23:23:37.753Z,99.90
2022-08-16T23:26:43.955Z,99.90
2022-08-16T23:28:52.364Z,99.90
2022-08-16T23:31:19.478Z,99.90
2022-08-16T23:33:46.114Z,99.90
2022-08-16T23:36:13.146Z,99.90
2022-08-16T23:38:39.934Z,99.90
2022-08-16T23:41:11.613Z,99.90
2022-08-16T23:43:41.775Z,99.90
2022-08-16T23:46:11.731Z,99.90
2022-08-16T23:49:56.773Z,99.90
2022-08-16T23:51:25.133Z,99.90
2022-08-16T23:53:55.530Z,99.90
2022-08-16T23:56:22.222Z,99.90
2022-08-16T23:58:54.418Z,99.90
