createdAt,value
2023-01-09T00:01:41.571Z,76.84
2023-01-09T00:04:10.408Z,76.84
2023-01-09T00:06:40.275Z,77.04
2023-01-09T00:09:08.303Z,76.87
2023-01-09T00:11:36.632Z,76.75
2023-01-09T00:14:04.883Z,76.89
2023-01-09T00:16:32.853Z,76.97
2023-01-09T00:19:01.001Z,77.08
2023-01-09T00:21:28.903Z,77.13
2023-01-09T00:23:56.815Z,76.98
2023-01-09T00:26:24.740Z,76.98
2023-01-09T00:28:54.175Z,77.05
2023-01-09T00:31:22.181Z,77.14
2023-01-09T00:33:52.841Z,77.00
2023-01-09T00:36:20.748Z,76.92
2023-01-09T00:38:49.306Z,76.77
2023-01-09T00:41:23.518Z,76.72
2023-01-09T00:43:54.735Z,76.67
2023-01-09T00:46:36.520Z,76.79
2023-01-09T00:49:07.150Z,76.81
2023-01-09T00:51:35.326Z,76.96
2023-01-09T00:54:04.160Z,76.86
2023-01-09T00:56:34.772Z,76.82
2023-01-09T00:59:04.157Z,76.98
2023-01-09T01:01:32.157Z,77.00
2023-01-09T01:04:20.165Z,77.12
2023-01-09T01:07:06.660Z,77.23
2023-01-09T01:09:34.578Z,77.13
2023-01-09T01:12:07.191Z,77.14
2023-01-09T01:14:37.504Z,77.11
2023-01-09T01:17:06.797Z,77.14
2023-01-09T01:19:35.182Z,77.16
2023-01-09T01:22:03.801Z,77.12
2023-01-09T01:24:32.014Z,77.03
2023-01-09T01:27:00.006Z,77.09
2023-01-09T01:29:27.983Z,77.03
2023-01-09T01:31:55.876Z,77.01
2023-01-09T01:34:23.809Z,77.15
2023-01-09T01:36:51.724Z,77.23
2023-01-09T01:39:19.626Z,77.29
2023-01-09T01:41:47.547Z,77.25
2023-01-09T01:44:53.003Z,77.25
2023-01-09T01:47:23.610Z,77.24
2023-01-09T01:49:52.697Z,77.26
2023-01-09T01:52:21.040Z,77.26
2023-01-09T01:54:49.798Z,77.28
2023-01-09T01:57:17.728Z,77.29
2023-01-09T01:59:51.642Z,77.26
2023-01-09T02:02:28.980Z,77.28
2023-01-09T02:04:59.308Z,77.19
2023-01-09T02:07:27.222Z,77.28
2023-01-09T02:09:55.539Z,77.26
2023-01-09T02:12:26.178Z,77.26
2023-01-09T02:15:13.523Z,77.11
2023-01-09T02:18:02.261Z,77.10
2023-01-09T02:21:01.676Z,77.22
2023-01-09T02:23:35.428Z,77.09
2023-01-09T02:26:09.512Z,77.23
2023-01-09T02:28:44.929Z,77.24
2023-01-09T02:31:15.844Z,77.18
2023-01-09T02:33:58.953Z,77.06
2023-01-09T02:36:26.788Z,77.09
2023-01-09T02:39:12.250Z,77.01
2023-01-09T02:41:56.306Z,77.20
2023-01-09T02:44:28.400Z,77.13
2023-01-09T02:47:20.469Z,77.16
2023-01-09T02:50:02.088Z,77.18
2023-01-09T02:52:51.093Z,77.16
2023-01-09T02:55:42.659Z,77.27
2023-01-09T02:59:01.372Z,77.06
2023-01-09T03:02:03.425Z,77.14
2023-01-09T03:04:55.987Z,77.16
2023-01-09T03:07:35.961Z,77.14
2023-01-09T03:10:12.566Z,77.13
2023-01-09T03:12:42.836Z,77.03
2023-01-09T03:15:14.661Z,76.93
2023-01-09T03:17:46.941Z,77.06
2023-01-09T03:20:19.805Z,77.10
2023-01-09T03:22:56.860Z,77.06
2023-01-09T03:25:26.460Z,77.11
2023-01-09T03:28:00.608Z,77.05
2023-01-09T03:30:30.067Z,77.05
2023-01-09T03:32:58.374Z,77.06
2023-01-09T03:35:27.366Z,76.92
2023-01-09T03:37:55.726Z,77.10
2023-01-09T03:40:23.600Z,77.11
2023-01-09T03:42:51.537Z,77.17
2023-01-09T03:45:19.528Z,77.10
2023-01-09T03:47:47.477Z,76.95
2023-01-09T03:50:15.824Z,77.09
2023-01-09T03:52:43.744Z,77.23
2023-01-09T03:55:11.603Z,77.15
2023-01-09T03:57:39.689Z,77.17
2023-01-09T04:00:08.594Z,77.23
2023-01-09T04:02:43.227Z,77.15
2023-01-09T04:05:11.286Z,77.16
2023-01-09T04:07:40.029Z,77.26
2023-01-09T04:10:08.551Z,77.24
2023-01-09T04:12:36.583Z,77.20
2023-01-09T04:15:05.113Z,77.26
2023-01-09T04:17:32.990Z,77.34
2023-01-09T04:20:00.895Z,77.29
2023-01-09T04:22:28.779Z,77.37
2023-01-09T04:24:57.213Z,77.26
2023-01-09T04:27:25.226Z,77.43
2023-01-09T04:29:53.137Z,77.44
2023-01-09T04:32:21.100Z,77.40
2023-01-09T04:34:49.062Z,77.49
2023-01-09T04:37:17.015Z,77.43
2023-01-09T04:39:45.051Z,77.39
2023-01-09T04:42:13.243Z,77.54
2023-01-09T04:44:41.218Z,77.55
2023-01-09T04:47:09.420Z,77.49
2023-01-09T04:49:37.408Z,77.58
2023-01-09T04:52:05.719Z,77.53
2023-01-09T04:54:34.518Z,77.66
2023-01-09T04:57:02.478Z,77.52
2023-01-09T04:59:30.487Z,77.59
2023-01-09T05:01:59.507Z,77.53
2023-01-09T05:04:27.754Z,77.56
2023-01-09T05:06:55.813Z,77.65
2023-01-09T05:09:23.850Z,77.66
2023-01-09T05:11:51.949Z,77.55
2023-01-09T05:14:20.031Z,77.51
2023-01-09T05:16:48.002Z,77.52
2023-01-09T05:19:16.010Z,77.59
2023-01-09T05:21:43.861Z,77.69
2023-01-09T05:24:11.837Z,77.55
2023-01-09T05:26:39.885Z,77.68
2023-01-09T05:29:07.914Z,77.68
2023-01-09T05:31:35.963Z,77.55
2023-01-09T05:34:03.947Z,77.50
2023-01-09T05:36:32.024Z,77.60
2023-01-09T05:39:00.402Z,77.62
2023-01-09T05:41:28.425Z,77.60
2023-01-09T05:43:56.572Z,77.68
2023-01-09T05:46:24.497Z,77.62
2023-01-09T05:48:52.393Z,77.63
2023-01-09T05:51:20.417Z,77.62
2023-01-09T05:53:48.724Z,77.69
2023-01-09T05:56:17.036Z,77.66
2023-01-09T05:58:44.973Z,77.73
2023-01-09T06:01:13.010Z,77.58
2023-01-09T06:03:41.105Z,77.58
2023-01-09T06:06:09.216Z,77.58
2023-01-09T06:08:37.188Z,77.60
2023-01-09T06:11:05.302Z,77.69
2023-01-09T06:13:33.140Z,77.59
2023-01-09T06:16:00.963Z,77.64
2023-01-09T06:18:28.847Z,77.58
2023-01-09T06:20:56.704Z,77.69
2023-01-09T06:23:24.643Z,77.80
2023-01-09T06:25:52.591Z,77.74
2023-01-09T06:28:20.616Z,77.66
2023-01-09T06:30:52.617Z,77.64
2023-01-09T06:33:21.192Z,77.68
2023-01-09T06:35:49.173Z,77.60
2023-01-09T06:38:17.240Z,77.59
2023-01-09T06:40:45.252Z,77.78
2023-01-09T06:43:13.210Z,77.71
2023-01-09T06:45:45.019Z,77.63
2023-01-09T06:48:13.368Z,77.85
2023-01-09T06:50:41.397Z,78.07
2023-01-09T06:53:10.675Z,78.08
2023-01-09T06:55:38.645Z,78.18
2023-01-09T06:58:06.548Z,78.24
2023-01-09T07:00:35.092Z,78.28
2023-01-09T07:03:03.026Z,78.14
2023-01-09T07:05:40.453Z,78.11
2023-01-09T07:08:09.451Z,78.17
2023-01-09T07:10:37.663Z,78.20
2023-01-09T07:13:05.544Z,78.13
2023-01-09T07:15:33.709Z,77.99
2023-01-09T07:18:02.136Z,77.98
2023-01-09T07:20:30.092Z,78.12
2023-01-09T07:22:58.108Z,78.09
2023-01-09T07:25:26.133Z,78.03
2023-01-09T07:27:54.354Z,78.06
2023-01-09T07:30:22.597Z,78.08
2023-01-09T07:32:50.460Z,78.01
2023-01-09T07:35:18.390Z,77.95
2023-01-09T07:37:47.001Z,78.25
2023-01-09T07:40:14.990Z,78.57
2023-01-09T07:42:42.848Z,78.39
2023-01-09T07:45:11.331Z,78.17
2023-01-09T07:47:41.587Z,78.00
2023-01-09T07:50:10.067Z,77.98
2023-01-09T07:52:38.134Z,78.05
2023-01-09T07:55:06.692Z,78.14
2023-01-09T07:57:34.623Z,78.27
2023-01-09T08:00:03.569Z,78.23
2023-01-09T08:02:39.950Z,78.40
2023-01-09T08:05:09.304Z,78.50
2023-01-09T08:07:37.219Z,78.65
2023-01-09T08:10:05.525Z,78.60
2023-01-09T08:12:33.508Z,78.81
2023-01-09T08:15:01.432Z,78.90
2023-01-09T08:17:29.354Z,78.91
2023-01-09T08:19:57.262Z,78.96
2023-01-09T08:22:25.179Z,78.93
2023-01-09T08:24:53.060Z,78.93
2023-01-09T08:27:21.105Z,79.02
2023-01-09T08:29:49.053Z,79.05
2023-01-09T08:32:16.895Z,78.91
2023-01-09T08:34:44.904Z,79.02
2023-01-09T08:37:12.963Z,79.05
2023-01-09T08:39:40.898Z,79.07
2023-01-09T08:42:27.416Z,78.92
2023-01-09T08:45:27.763Z,79.00
2023-01-09T08:47:55.905Z,79.20
2023-01-09T08:50:23.844Z,79.13
2023-01-09T08:52:51.753Z,79.21
2023-01-09T08:55:19.745Z,79.11
2023-01-09T08:57:50.204Z,79.26
2023-01-09T09:00:20.126Z,79.32
2023-01-09T09:02:56.350Z,79.22
2023-01-09T09:05:27.014Z,79.29
2023-01-09T09:07:56.280Z,79.46
2023-01-09T09:10:28.151Z,79.47
2023-01-09T09:12:58.258Z,79.39
2023-01-09T09:15:28.308Z,79.34
2023-01-09T09:18:02.081Z,79.47
2023-01-09T09:20:33.377Z,79.32
2023-01-09T09:23:01.529Z,79.55
2023-01-09T09:25:29.789Z,79.63
2023-01-09T09:27:57.973Z,79.48
2023-01-09T09:30:25.932Z,79.50
2023-01-09T09:32:53.990Z,79.44
2023-01-09T09:35:22.750Z,79.36
2023-01-09T09:37:55.561Z,79.60
2023-01-09T09:40:39.100Z,79.46
2023-01-09T09:43:28.651Z,79.43
2023-01-09T09:45:59.116Z,79.41
2023-01-09T09:48:37.594Z,79.41
2023-01-09T09:51:17.407Z,79.44
2023-01-09T09:53:54.212Z,79.44
2023-01-09T09:56:23.674Z,79.39
2023-01-09T09:58:57.172Z,79.49
2023-01-09T10:01:31.227Z,79.42
2023-01-09T10:04:01.419Z,79.36
2023-01-09T10:06:43.069Z,79.27
2023-01-09T10:09:36.271Z,79.21
2023-01-09T10:12:30.638Z,79.15
2023-01-09T10:15:20.739Z,79.14
2023-01-09T10:18:17.461Z,78.94
2023-01-09T10:20:53.216Z,78.95
2023-01-09T10:23:57.925Z,78.77
2023-01-09T10:26:46.755Z,78.59
2023-01-09T10:29:26.806Z,78.66
2023-01-09T10:32:06.823Z,78.67
2023-01-09T10:34:56.159Z,78.58
2023-01-09T10:37:31.540Z,78.59
2023-01-09T10:40:04.246Z,78.60
2023-01-09T10:42:44.596Z,78.61
2023-01-09T10:46:03.387Z,78.59
2023-01-09T10:48:37.831Z,78.35
2023-01-09T10:51:19.339Z,78.25
2023-01-09T10:53:53.966Z,78.16
2023-01-09T10:56:27.725Z,77.98
2023-01-09T10:58:56.455Z,78.09
2023-01-09T11:01:27.854Z,78.06
2023-01-09T11:03:59.106Z,77.97
2023-01-09T11:06:45.880Z,77.89
2023-01-09T11:09:15.191Z,77.93
2023-01-09T11:11:43.144Z,77.72
2023-01-09T11:14:20.087Z,77.78
2023-01-09T11:17:05.930Z,77.68
2023-01-09T11:19:34.024Z,77.54
2023-01-09T11:22:18.635Z,77.59
2023-01-09T11:25:00.913Z,77.58
2023-01-09T11:27:28.876Z,77.55
2023-01-09T11:30:24.091Z,77.34
2023-01-09T11:32:53.101Z,77.10
2023-01-09T11:35:28.551Z,76.87
2023-01-09T11:38:04.298Z,76.85
2023-01-09T11:40:38.967Z,76.79
2023-01-09T11:43:14.581Z,76.67
2023-01-09T11:46:00.192Z,76.81
2023-01-09T11:48:58.300Z,76.80
2023-01-09T11:51:31.765Z,76.71
2023-01-09T11:54:23.672Z,76.70
2023-01-09T11:56:52.200Z,76.61
2023-01-09T11:59:24.709Z,76.60
2023-01-09T12:02:23.214Z,76.64
2023-01-09T12:05:14.067Z,76.55
2023-01-09T12:08:06.917Z,76.64
2023-01-09T12:10:52.897Z,76.42
2023-01-09T12:13:53.714Z,76.35
2023-01-09T12:16:27.555Z,76.43
2023-01-09T12:19:08.004Z,76.41
2023-01-09T12:21:46.617Z,76.33
2023-01-09T12:24:33.285Z,76.28
2023-01-09T12:27:12.963Z,76.28
2023-01-09T12:30:17.803Z,76.13
2023-01-09T12:33:04.378Z,76.11
2023-01-09T12:35:51.816Z,76.06
2023-01-09T12:38:52.252Z,75.92
2023-01-09T12:41:32.440Z,75.88
2023-01-09T12:44:35.725Z,75.96
2023-01-09T12:47:10.027Z,76.00
2023-01-09T12:49:46.722Z,75.99
2023-01-09T12:52:23.159Z,75.92
2023-01-09T12:55:03.426Z,75.70
2023-01-09T12:57:40.465Z,75.57
2023-01-09T13:00:31.797Z,75.54
2023-01-09T13:03:12.146Z,75.51
2023-01-09T13:05:45.636Z,75.25
2023-01-09T13:08:40.648Z,75.10
2023-01-09T13:11:34.293Z,74.97
2023-01-09T13:14:11.172Z,74.97
2023-01-09T13:16:51.220Z,74.73
2023-01-09T13:19:28.960Z,74.71
2023-01-09T13:21:58.563Z,74.62
2023-01-09T13:24:39.197Z,74.64
2023-01-09T13:27:14.435Z,74.56
2023-01-09T13:29:50.269Z,74.60
2023-01-09T13:32:53.341Z,74.54
2023-01-09T13:35:21.380Z,74.36
2023-01-09T13:37:53.296Z,74.22
2023-01-09T13:40:21.182Z,74.18
2023-01-09T13:43:16.703Z,74.23
2023-01-09T13:45:51.628Z,74.11
2023-01-09T13:48:29.603Z,73.95
2023-01-09T13:51:35.419Z,74.09
2023-01-09T13:54:03.528Z,73.99
2023-01-09T13:56:31.537Z,73.97
2023-01-09T13:59:02.631Z,73.93
2023-01-09T14:01:39.913Z,74.01
2023-01-09T14:04:14.927Z,73.88
2023-01-09T14:07:03.133Z,73.89
2023-01-09T14:09:37.765Z,73.81
2023-01-09T14:12:06.530Z,73.62
2023-01-09T14:14:35.265Z,73.74
2023-01-09T14:17:16.806Z,73.58
2023-01-09T14:19:44.995Z,73.84
2023-01-09T14:22:28.289Z,73.88
2023-01-09T14:25:07.590Z,73.92
2023-01-09T14:27:53.862Z,73.77
2023-01-09T14:30:30.635Z,73.92
2023-01-09T14:33:01.440Z,73.80
2023-01-09T14:35:39.031Z,73.81
2023-01-09T14:38:41.627Z,73.79
2023-01-09T14:41:15.464Z,73.87
2023-01-09T14:44:06.712Z,73.84
2023-01-09T14:46:38.684Z,73.78
2023-01-09T14:49:21.122Z,73.60
2023-01-09T14:51:49.684Z,73.66
2023-01-09T14:54:29.462Z,73.69
2023-01-09T14:56:57.473Z,73.57
2023-01-09T14:59:25.395Z,73.51
2023-01-09T15:01:57.753Z,73.56
2023-01-09T15:04:36.340Z,73.42
2023-01-09T15:07:06.125Z,73.47
2023-01-09T15:09:44.719Z,73.44
2023-01-09T15:12:21.545Z,73.54
2023-01-09T15:14:56.137Z,73.36
2023-01-09T15:17:26.183Z,73.28
2023-01-09T15:19:55.839Z,73.33
2023-01-09T15:22:27.608Z,73.26
2023-01-09T15:24:56.244Z,73.27
2023-01-09T15:27:25.012Z,73.23
2023-01-09T15:29:53.103Z,73.20
2023-01-09T15:32:28.128Z,73.26
2023-01-09T15:34:57.324Z,73.14
2023-01-09T15:37:43.523Z,73.00
2023-01-09T15:40:22.883Z,72.87
2023-01-09T15:42:57.527Z,73.02
2023-01-09T15:45:33.984Z,73.08
2023-01-09T15:48:32.917Z,72.98
2023-01-09T15:51:14.400Z,72.98
2023-01-09T15:53:44.017Z,73.01
2023-01-09T15:56:20.289Z,72.94
2023-01-09T15:58:52.797Z,72.94
2023-01-09T16:01:33.767Z,73.08
2023-01-09T16:04:08.651Z,73.11
2023-01-09T16:06:56.866Z,73.03
2023-01-09T16:09:29.980Z,72.84
2023-01-09T16:12:03.263Z,72.73
2023-01-09T16:14:41.821Z,72.63
2023-01-09T16:17:18.877Z,72.70
2023-01-09T16:19:49.877Z,72.75
2023-01-09T16:22:28.868Z,72.74
2023-01-09T16:24:59.371Z,72.67
2023-01-09T16:27:33.429Z,72.55
2023-01-09T16:30:04.356Z,72.62
2023-01-09T16:32:45.649Z,72.57
2023-01-09T16:35:19.467Z,72.64
2023-01-09T16:37:47.822Z,72.71
2023-01-09T16:40:18.522Z,72.56
2023-01-09T16:43:16.519Z,72.46
2023-01-09T16:45:44.765Z,72.50
2023-01-09T16:48:16.209Z,72.52
2023-01-09T16:50:44.800Z,72.34
2023-01-09T16:53:24.226Z,72.39
2023-01-09T16:55:53.984Z,72.41
2023-01-09T16:58:28.332Z,72.35
2023-01-09T17:00:59.605Z,72.21
2023-01-09T17:03:27.850Z,72.33
2023-01-09T17:05:59.588Z,72.16
2023-01-09T17:08:30.477Z,72.29
2023-01-09T17:10:58.718Z,72.38
2023-01-09T17:13:27.255Z,72.39
2023-01-09T17:15:56.931Z,72.38
2023-01-09T17:18:27.044Z,72.21
2023-01-09T17:20:58.222Z,72.16
2023-01-09T17:23:26.157Z,72.18
2023-01-09T17:26:17.590Z,72.24
2023-01-09T17:28:50.977Z,72.32
2023-01-09T17:31:19.507Z,72.30
2023-01-09T17:33:47.481Z,72.16
2023-01-09T17:36:24.843Z,72.15
2023-01-09T17:38:55.102Z,72.28
2023-01-09T17:41:25.651Z,72.20
2023-01-09T17:43:54.048Z,72.26
2023-01-09T17:46:29.768Z,72.26
2023-01-09T17:48:58.235Z,72.24
2023-01-09T17:51:26.653Z,72.18
2023-01-09T17:53:54.983Z,72.10
2023-01-09T17:56:26.071Z,72.28
2023-01-09T17:58:54.584Z,72.22
2023-01-09T18:01:22.534Z,72.30
2023-01-09T18:03:50.713Z,72.28
2023-01-09T18:06:21.107Z,72.28
2023-01-09T18:08:49.088Z,72.27
2023-01-09T18:11:19.997Z,72.32
2023-01-09T18:13:51.054Z,72.38
2023-01-09T18:16:23.980Z,72.38
2023-01-09T18:18:53.708Z,72.41
2023-01-09T18:21:23.740Z,72.54
2023-01-09T18:23:51.822Z,72.59
2023-01-09T18:26:21.148Z,72.58
2023-01-09T18:28:51.221Z,72.59
2023-01-09T18:31:22.788Z,72.66
2023-01-09T18:33:52.722Z,72.64
2023-01-09T18:36:23.702Z,72.51
2023-01-09T18:38:53.484Z,72.53
2023-01-09T18:41:22.559Z,72.52
2023-01-09T18:43:56.237Z,72.45
2023-01-09T18:46:25.071Z,72.48
2023-01-09T18:49:04.510Z,72.43
2023-01-09T18:51:35.300Z,72.34
2023-01-09T18:54:03.899Z,72.33
2023-01-09T18:56:31.823Z,72.35
2023-01-09T18:58:59.986Z,72.38
2023-01-09T19:01:29.226Z,72.39
2023-01-09T19:03:59.500Z,72.40
2023-01-09T19:06:29.398Z,72.38
2023-01-09T19:09:00.523Z,72.34
2023-01-09T19:11:29.083Z,72.36
2023-01-09T19:13:57.037Z,72.50
2023-01-09T19:16:25.038Z,72.42
2023-01-09T19:18:53.027Z,72.58
2023-01-09T19:21:23.655Z,72.59
2023-01-09T19:23:51.652Z,72.49
2023-01-09T19:26:24.698Z,72.47
2023-01-09T19:28:57.874Z,72.57
2023-01-09T19:31:28.434Z,72.59
2023-01-09T19:33:58.255Z,72.52
2023-01-09T19:36:27.232Z,72.52
2023-01-09T19:38:56.873Z,72.61
2023-01-09T19:41:25.180Z,72.54
2023-01-09T19:43:53.351Z,72.61
2023-01-09T19:46:24.242Z,72.67
2023-01-09T19:48:53.275Z,72.65
2023-01-09T19:51:21.947Z,72.68
2023-01-09T19:53:55.657Z,72.67
2023-01-09T19:56:24.049Z,72.78
2023-01-09T19:58:54.641Z,72.80
2023-01-09T20:01:30.910Z,72.88
2023-01-09T20:04:04.970Z,72.96
2023-01-09T20:06:34.504Z,73.03
2023-01-09T20:09:04.394Z,73.08
2023-01-09T20:11:32.900Z,73.15
2023-01-09T20:14:01.017Z,73.20
2023-01-09T20:16:30.711Z,73.16
2023-01-09T20:19:01.196Z,73.15
2023-01-09T20:21:30.281Z,73.23
2023-01-09T20:24:00.266Z,73.16
2023-01-09T20:26:29.513Z,73.27
2023-01-09T20:28:58.649Z,73.31
2023-01-09T20:31:28.861Z,73.38
2023-01-09T20:33:59.759Z,73.37
2023-01-09T20:36:30.525Z,73.38
2023-01-09T20:39:00.655Z,73.36
2023-01-09T20:41:30.932Z,73.41
2023-01-09T20:44:05.849Z,73.61
2023-01-09T20:46:41.401Z,73.59
2023-01-09T20:49:12.786Z,73.70
2023-01-09T20:51:52.218Z,73.85
2023-01-09T20:54:21.689Z,73.92
2023-01-09T20:56:49.824Z,74.03
2023-01-09T20:59:22.768Z,74.03
2023-01-09T21:01:51.192Z,74.27
2023-01-09T21:04:19.153Z,74.24
2023-01-09T21:06:49.673Z,74.27
2023-01-09T21:09:18.456Z,74.26
2023-01-09T21:11:46.707Z,74.36
2023-01-09T21:14:14.735Z,74.35
2023-01-09T21:16:45.475Z,74.22
2023-01-09T21:19:22.442Z,74.33
2023-01-09T21:21:52.996Z,74.19
2023-01-09T21:24:21.409Z,74.28
2023-01-09T21:26:49.319Z,74.31
2023-01-09T21:29:17.563Z,74.37
2023-01-09T21:31:45.879Z,74.47
2023-01-09T21:34:15.705Z,74.40
2023-01-09T21:36:45.062Z,74.58
2023-01-09T21:39:13.026Z,74.47
2023-01-09T21:41:59.786Z,74.37
2023-01-09T21:44:46.231Z,74.49
2023-01-09T21:47:14.819Z,74.46
2023-01-09T21:49:44.055Z,74.38
2023-01-09T21:52:13.085Z,74.43
2023-01-09T21:54:41.776Z,74.44
2023-01-09T21:57:10.528Z,74.50
2023-01-09T21:59:38.827Z,74.40
2023-01-09T22:02:06.715Z,74.61
2023-01-09T22:04:34.644Z,74.58
2023-01-09T22:07:02.648Z,74.61
2023-01-09T22:09:30.535Z,74.55
2023-01-09T22:11:58.488Z,74.65
2023-01-09T22:14:26.349Z,74.58
2023-01-09T22:16:54.197Z,74.62
2023-01-09T22:19:22.346Z,74.62
2023-01-09T22:21:50.325Z,74.62
2023-01-09T22:24:19.766Z,74.62
2023-01-09T22:26:48.177Z,74.62
2023-01-09T22:29:16.380Z,74.66
2023-01-09T22:31:44.677Z,74.63
2023-01-09T22:34:17.191Z,74.67
2023-01-09T22:36:46.434Z,74.74
2023-01-09T22:39:17.743Z,74.56
2023-01-09T22:41:51.160Z,74.65
2023-01-09T22:44:19.360Z,74.66
2023-01-09T22:46:47.300Z,74.67
2023-01-09T22:49:15.326Z,74.75
2023-01-09T22:51:43.821Z,74.69
2023-01-09T22:54:11.777Z,74.78
2023-01-09T22:56:39.636Z,74.77
2023-01-09T22:59:07.636Z,74.81
2023-01-09T23:01:35.589Z,74.74
2023-01-09T23:04:04.668Z,74.77
2023-01-09T23:06:32.680Z,74.81
2023-01-09T23:09:00.777Z,74.83
2023-01-09T23:11:49.101Z,74.76
2023-01-09T23:14:17.836Z,74.82
2023-01-09T23:16:46.023Z,74.97
2023-01-09T23:19:15.599Z,75.00
2023-01-09T23:21:44.707Z,74.97
2023-01-09T23:24:15.481Z,74.94
2023-01-09T23:26:43.871Z,74.82
2023-01-09T23:29:13.007Z,74.85
2023-01-09T23:31:40.969Z,74.78
2023-01-09T23:34:12.835Z,74.78
2023-01-09T23:36:41.039Z,74.85
2023-01-09T23:39:10.097Z,74.69
2023-01-09T23:41:56.525Z,74.72
2023-01-09T23:44:24.684Z,74.72
2023-01-09T23:46:52.797Z,74.75
2023-01-09T23:49:20.786Z,74.74
2023-01-09T23:51:48.788Z,74.63
2023-01-09T23:54:17.418Z,74.76
2023-01-09T23:56:45.400Z,74.72
2023-01-09T23:59:14.734Z,74.68
