createdAt,value
2019-03-28T00:02:03.489Z,72.40
2019-03-28T00:04:44.980Z,72.50
2019-03-28T00:07:11.178Z,72.80
2019-03-28T00:09:43.466Z,73.00
2019-03-28T00:12:09.624Z,72.90
2019-03-28T00:14:35.804Z,73.20
2019-03-28T00:17:04.572Z,72.90
2019-03-28T00:19:30.755Z,73.10
2019-03-28T00:21:56.926Z,74.10
2019-03-28T00:24:43.120Z,74.20
2019-03-28T00:27:09.402Z,74.30
2019-03-28T00:29:35.600Z,74.40
2019-03-28T00:32:01.771Z,74.40
2019-03-28T00:34:27.964Z,75.00
2019-03-28T00:36:54.174Z,73.30
2019-03-28T00:39:20.419Z,73.40
2019-03-28T00:41:46.741Z,74.40
2019-03-28T00:44:13.064Z,74.40
2019-03-28T00:46:39.610Z,74.50
2019-03-28T00:49:05.894Z,74.50
2019-03-28T00:51:38.199Z,74.70
2019-03-28T00:54:04.498Z,74.70
2019-03-28T00:56:44.817Z,74.70
2019-03-28T00:59:08.786Z,74.80
2019-03-28T01:01:47.364Z,74.90
2019-03-28T01:04:13.543Z,74.90
2019-03-28T01:06:39.729Z,74.90
2019-03-28T01:09:06.729Z,75.00
2019-03-28T01:11:35.680Z,75.00
2019-03-28T01:14:01.863Z,75.00
2019-03-28T01:16:28.149Z,75.20
2019-03-28T01:18:54.325Z,75.30
2019-03-28T01:21:20.566Z,75.40
2019-03-28T01:23:46.740Z,75.20
2019-03-28T01:26:12.900Z,75.20
2019-03-28T01:28:39.126Z,75.50
2019-03-28T01:31:05.290Z,75.60
2019-03-28T01:33:31.493Z,75.70
2019-03-28T01:35:57.664Z,76.40
2019-03-28T01:38:24.294Z,75.70
2019-03-28T01:40:51.080Z,75.60
2019-03-28T01:43:17.408Z,75.60
2019-03-28T01:45:46.728Z,75.70
2019-03-28T01:48:12.887Z,75.80
2019-03-28T01:50:51.262Z,75.70
2019-03-28T01:53:20.204Z,75.70
2019-03-28T01:55:46.403Z,75.70
2019-03-28T01:58:12.570Z,75.80
2019-03-28T02:00:41.612Z,75.80
2019-03-28T02:03:07.775Z,76.00
2019-03-28T02:05:34.089Z,76.00
2019-03-28T02:08:02.732Z,76.00
2019-03-28T02:10:28.444Z,76.10
2019-03-28T02:12:57.129Z,76.10
2019-03-28T02:15:23.310Z,76.20
2019-03-28T02:17:49.487Z,76.20
2019-03-28T02:20:18.243Z,76.50
2019-03-28T02:22:45.151Z,76.10
2019-03-28T02:25:14.299Z,76.30
2019-03-28T02:27:40.470Z,76.30
2019-03-28T02:30:07.947Z,76.30
2019-03-28T02:32:34.253Z,76.30
2019-03-28T02:35:00.635Z,76.30
2019-03-28T02:37:26.885Z,76.30
2019-03-28T02:39:53.183Z,76.30
2019-03-28T02:42:19.366Z,76.30
2019-03-28T02:44:45.592Z,76.50
2019-03-28T02:47:11.826Z,76.50
2019-03-28T02:49:38.021Z,76.50
2019-03-28T02:52:04.202Z,76.50
2019-03-28T02:54:31.528Z,76.50
2019-03-28T02:56:58.157Z,76.60
2019-03-28T02:59:24.336Z,76.60
2019-03-28T03:01:53.133Z,76.60
2019-03-28T03:04:21.894Z,76.60
2019-03-28T03:06:48.045Z,76.70
2019-03-28T03:09:14.321Z,76.60
2019-03-28T03:11:42.741Z,76.70
2019-03-28T03:14:08.597Z,76.70
2019-03-28T03:16:34.991Z,76.70
2019-03-28T03:19:01.242Z,76.80
2019-03-28T03:21:27.517Z,76.70
2019-03-28T03:23:53.781Z,76.90
2019-03-28T03:26:19.972Z,76.90
2019-03-28T03:28:46.176Z,76.90
2019-03-28T03:31:12.441Z,76.80
2019-03-28T03:33:38.768Z,76.80
2019-03-28T03:36:04.947Z,76.80
2019-03-28T03:38:31.122Z,76.80
2019-03-28T03:40:57.334Z,76.70
2019-03-28T03:43:23.597Z,76.90
2019-03-28T03:45:49.866Z,77.00
2019-03-28T03:48:16.044Z,77.00
2019-03-28T03:50:42.212Z,77.00
2019-03-28T03:53:08.482Z,77.00
2019-03-28T03:55:34.737Z,77.00
2019-03-28T03:58:14.385Z,77.10
2019-03-28T04:00:34.388Z,77.20
2019-03-28T04:03:00.726Z,77.00
2019-03-28T04:05:28.213Z,77.20
2019-03-28T04:07:54.393Z,77.00
2019-03-28T04:10:20.581Z,77.00
2019-03-28T04:12:46.825Z,77.20
2019-03-28T04:15:12.986Z,77.20
2019-03-28T04:17:39.191Z,77.20
2019-03-28T04:20:05.456Z,77.30
2019-03-28T04:22:31.653Z,77.20
2019-03-28T04:24:57.854Z,77.30
2019-03-28T04:27:24.039Z,77.70
2019-03-28T04:29:50.216Z,77.30
2019-03-28T04:32:16.382Z,77.30
2019-03-28T04:34:48.947Z,77.30
2019-03-28T04:37:15.143Z,77.30
2019-03-28T04:39:42.399Z,77.30
2019-03-28T04:42:08.809Z,77.30
2019-03-28T04:44:35.020Z,77.40
2019-03-28T04:47:01.226Z,77.50
2019-03-28T04:49:29.945Z,77.50
2019-03-28T04:51:56.119Z,77.60
2019-03-28T04:54:22.388Z,77.50
2019-03-28T04:56:48.539Z,77.60
2019-03-28T04:59:15.359Z,77.50
2019-03-28T05:01:41.841Z,77.60
2019-03-28T05:04:08.057Z,77.70
2019-03-28T05:06:34.223Z,78.40
2019-03-28T05:09:00.463Z,77.70
2019-03-28T05:11:26.654Z,77.80
2019-03-28T05:13:52.892Z,77.80
2019-03-28T05:16:19.149Z,77.80
2019-03-28T05:18:45.372Z,77.80
2019-03-28T05:21:11.574Z,77.80
2019-03-28T05:23:37.739Z,77.80
2019-03-28T05:26:03.932Z,77.90
2019-03-28T05:28:30.196Z,77.90
2019-03-28T05:30:56.430Z,77.90
2019-03-28T05:33:22.640Z,77.90
2019-03-28T05:35:48.965Z,77.90
2019-03-28T05:38:18.118Z,77.90
2019-03-28T05:40:44.514Z,78.00
2019-03-28T05:43:10.714Z,78.10
2019-03-28T05:45:36.972Z,78.10
2019-03-28T05:48:03.133Z,78.20
2019-03-28T05:50:29.339Z,78.20
2019-03-28T05:52:55.488Z,78.20
2019-03-28T05:55:24.262Z,78.20
2019-03-28T05:57:50.592Z,78.30
2019-03-28T06:00:16.919Z,78.30
2019-03-28T06:02:43.092Z,78.40
2019-03-28T06:05:09.276Z,78.30
2019-03-28T06:07:44.694Z,78.30
2019-03-28T06:10:11.250Z,78.30
2019-03-28T06:12:37.393Z,78.40
2019-03-28T06:15:05.361Z,78.40
2019-03-28T06:17:31.624Z,78.30
2019-03-28T06:20:00.661Z,78.40
2019-03-28T06:22:26.853Z,78.50
2019-03-28T06:24:53.095Z,78.40
2019-03-28T06:27:19.293Z,78.40
2019-03-28T06:29:45.553Z,78.30
2019-03-28T06:32:11.746Z,78.40
2019-03-28T06:34:40.862Z,78.50
2019-03-28T06:37:25.612Z,78.40
2019-03-28T06:39:51.831Z,77.80
2019-03-28T06:42:18.042Z,78.30
2019-03-28T06:44:47.187Z,78.60
2019-03-28T06:47:15.906Z,78.50
2019-03-28T06:49:42.102Z,78.40
2019-03-28T06:52:08.310Z,78.20
2019-03-28T06:54:34.586Z,78.40
2019-03-28T06:57:00.878Z,78.40
2019-03-28T06:59:36.679Z,78.50
2019-03-28T07:01:55.401Z,77.50
2019-03-28T07:04:24.538Z,77.40
2019-03-28T07:06:53.335Z,77.10
2019-03-28T07:09:19.550Z,76.90
2019-03-28T07:11:45.779Z,76.40
2019-03-28T07:14:12.043Z,77.30
2019-03-28T07:16:38.330Z,77.30
2019-03-28T07:19:05.019Z,77.30
2019-03-28T07:21:49.444Z,77.20
2019-03-28T07:24:15.638Z,77.20
2019-03-28T07:27:00.121Z,77.00
2019-03-28T07:29:26.278Z,77.00
2019-03-28T07:31:52.442Z,77.80
2019-03-28T07:34:27.757Z,77.10
2019-03-28T07:36:53.936Z,76.90
2019-03-28T07:39:20.139Z,76.70
2019-03-28T07:41:46.359Z,76.70
2019-03-28T07:44:12.790Z,76.60
2019-03-28T07:46:39.197Z,76.80
2019-03-28T07:49:08.000Z,76.90
2019-03-28T07:51:34.202Z,76.70
2019-03-28T07:54:00.360Z,76.50
2019-03-28T07:56:26.618Z,76.80
2019-03-28T07:58:52.937Z,76.50
2019-03-28T08:01:19.155Z,76.50
2019-03-28T08:03:45.315Z,76.30
2019-03-28T08:06:29.907Z,76.30
2019-03-28T08:08:56.084Z,76.00
2019-03-28T08:11:22.364Z,75.90
2019-03-28T08:13:48.750Z,76.00
2019-03-28T08:16:17.984Z,75.60
2019-03-28T08:18:44.272Z,75.60
2019-03-28T08:21:10.478Z,75.60
2019-03-28T08:23:36.719Z,75.40
2019-03-28T08:26:03.033Z,75.50
2019-03-28T08:28:32.195Z,75.20
2019-03-28T08:31:00.928Z,75.10
2019-03-28T08:33:30.468Z,75.10
2019-03-28T08:35:56.858Z,75.10
2019-03-28T08:38:24.952Z,74.80
2019-03-28T08:40:51.668Z,75.00
2019-03-28T08:43:27.315Z,74.80
2019-03-28T08:45:56.102Z,74.70
2019-03-28T08:48:22.283Z,74.60
2019-03-28T08:50:48.638Z,74.70
2019-03-28T08:53:14.842Z,74.60
2019-03-28T08:55:41.128Z,74.40
2019-03-28T08:58:19.463Z,74.50
2019-03-28T09:00:52.300Z,74.10
2019-03-28T09:03:25.777Z,74.20
2019-03-28T09:05:54.698Z,73.50
2019-03-28T09:08:36.210Z,73.60
2019-03-28T09:11:02.832Z,73.40
2019-03-28T09:13:31.819Z,73.60
2019-03-28T09:15:58.178Z,73.90
2019-03-28T09:18:42.967Z,73.80
2019-03-28T09:21:09.177Z,72.80
2019-03-28T09:23:35.371Z,72.20
2019-03-28T09:26:04.238Z,71.60
2019-03-28T09:28:47.869Z,71.80
2019-03-28T09:31:19.873Z,71.70
2019-03-28T09:33:42.301Z,71.40
2019-03-28T09:36:08.578Z,71.30
2019-03-28T09:38:34.786Z,71.40
2019-03-28T09:41:00.978Z,71.50
2019-03-28T09:43:27.209Z,72.10
2019-03-28T09:45:53.410Z,72.30
2019-03-28T09:48:20.117Z,72.00
2019-03-28T09:50:49.225Z,71.80
2019-03-28T09:53:15.405Z,71.90
2019-03-28T09:55:41.622Z,71.90
2019-03-28T09:58:07.761Z,71.90
2019-03-28T10:00:34.691Z,71.70
2019-03-28T10:03:01.111Z,71.90
2019-03-28T10:05:29.912Z,71.90
2019-03-28T10:07:56.126Z,71.30
2019-03-28T10:10:22.587Z,70.60
2019-03-28T10:12:51.451Z,70.40
2019-03-28T10:15:17.955Z,70.50
2019-03-28T10:18:02.912Z,70.40
2019-03-28T10:20:29.226Z,70.80
2019-03-28T10:22:58.438Z,70.80
2019-03-28T10:25:43.388Z,70.30
2019-03-28T10:28:09.553Z,70.00
2019-03-28T10:30:40.091Z,70.10
2019-03-28T10:33:08.988Z,69.80
2019-03-28T10:35:35.158Z,69.80
2019-03-28T10:38:01.355Z,69.70
2019-03-28T10:40:27.539Z,69.60
2019-03-28T10:42:53.705Z,69.50
2019-03-28T10:45:19.957Z,69.10
2019-03-28T10:47:46.312Z,69.20
2019-03-28T10:50:12.576Z,68.80
2019-03-28T10:52:38.764Z,68.90
2019-03-28T10:55:05.121Z,69.00
2019-03-28T10:57:32.185Z,69.60
2019-03-28T10:59:58.702Z,69.50
2019-03-28T11:02:24.952Z,69.60
2019-03-28T11:04:51.118Z,68.90
2019-03-28T11:07:17.284Z,68.90
2019-03-28T11:09:43.495Z,68.50
2019-03-28T11:12:28.403Z,68.20
2019-03-28T11:14:54.657Z,68.60
2019-03-28T11:17:21.766Z,67.30
2019-03-28T11:20:07.121Z,67.00
2019-03-28T11:22:36.285Z,65.50
2019-03-28T11:25:04.971Z,63.80
2019-03-28T11:27:33.759Z,64.00
2019-03-28T11:30:00.348Z,64.80
2019-03-28T11:32:45.432Z,64.40
2019-03-28T11:35:11.815Z,64.60
2019-03-28T11:37:38.369Z,64.20
2019-03-28T11:40:09.136Z,64.10
2019-03-28T11:42:37.722Z,64.60
2019-03-28T11:45:09.275Z,63.50
2019-03-28T11:47:38.009Z,63.30
2019-03-28T11:50:06.254Z,62.60
2019-03-28T11:52:32.619Z,62.40
2019-03-28T11:55:01.834Z,62.10
2019-03-28T11:57:46.846Z,61.40
2019-03-28T12:00:15.513Z,61.50
2019-03-28T12:02:41.901Z,62.30
2019-03-28T12:05:17.264Z,61.90
2019-03-28T12:07:43.551Z,62.50
2019-03-28T12:10:10.935Z,62.20
2019-03-28T12:12:37.134Z,62.50
2019-03-28T12:15:05.728Z,62.30
2019-03-28T12:17:47.134Z,61.80
2019-03-28T12:20:13.615Z,61.40
2019-03-28T12:22:40.205Z,61.20
2019-03-28T12:25:09.354Z,61.00
2019-03-28T12:27:54.231Z,60.30
2019-03-28T12:30:20.669Z,60.40
2019-03-28T12:32:46.880Z,60.40
2019-03-28T12:35:13.383Z,60.80
2019-03-28T12:37:39.875Z,60.60
2019-03-28T12:40:15.600Z,60.70
2019-03-28T12:42:42.024Z,60.70
2019-03-28T12:45:23.564Z,61.20
2019-03-28T12:47:50.057Z,61.40
2019-03-28T12:50:34.924Z,61.60
2019-03-28T12:53:01.125Z,61.60
2019-03-28T12:55:27.373Z,61.30
2019-03-28T12:57:54.043Z,61.10
2019-03-28T13:00:32.796Z,61.10
2019-03-28T13:02:59.007Z,61.20
2019-03-28T13:05:26.351Z,61.20
2019-03-28T13:08:02.119Z,61.00
2019-03-28T13:10:28.341Z,60.90
2019-03-28T13:12:54.543Z,60.40
2019-03-28T13:15:20.743Z,61.40
2019-03-28T13:17:46.994Z,61.30
2019-03-28T13:20:13.653Z,61.50
2019-03-28T13:22:52.227Z,61.40
2019-03-28T13:25:30.632Z,61.60
2019-03-28T13:27:56.874Z,61.40
2019-03-28T13:30:23.216Z,61.30
2019-03-28T13:32:49.488Z,61.50
2019-03-28T13:35:16.156Z,61.60
2019-03-28T13:37:42.348Z,61.50
2019-03-28T13:40:09.031Z,61.70
2019-03-28T13:42:54.016Z,61.20
2019-03-28T13:45:23.214Z,60.90
2019-03-28T13:48:07.991Z,60.40
2019-03-28T13:50:34.229Z,59.90
2019-03-28T13:53:00.615Z,60.10
2019-03-28T13:55:26.793Z,60.10
2019-03-28T13:57:53.004Z,59.90
2019-03-28T14:00:23.140Z,60.30
2019-03-28T14:02:57.110Z,60.10
2019-03-28T14:05:17.712Z,59.90
2019-03-28T14:07:46.568Z,59.60
2019-03-28T14:10:13.172Z,59.20
2019-03-28T14:12:51.682Z,59.50
2019-03-28T14:15:17.917Z,59.50
2019-03-28T14:17:46.742Z,59.40
2019-03-28T14:20:14.210Z,59.40
2019-03-28T14:22:59.322Z,59.40
2019-03-28T14:25:44.469Z,59.00
2019-03-28T14:28:13.800Z,59.00
2019-03-28T14:30:42.852Z,59.30
2019-03-28T14:33:27.941Z,59.40
2019-03-28T14:35:56.677Z,59.40
2019-03-28T14:38:22.880Z,59.20
2019-03-28T14:40:49.043Z,59.20
2019-03-28T14:43:15.329Z,59.00
2019-03-28T14:45:41.502Z,59.10
2019-03-28T14:48:10.349Z,59.30
2019-03-28T14:50:38.025Z,59.40
2019-03-28T14:53:04.799Z,59.50
2019-03-28T14:55:50.196Z,60.00
2019-03-28T14:58:22.054Z,59.60
2019-03-28T15:00:52.305Z,59.80
2019-03-28T15:03:26.614Z,59.80
2019-03-28T15:05:49.868Z,60.00
2019-03-28T15:08:34.700Z,60.00
2019-03-28T15:11:01.592Z,60.00
2019-03-28T15:13:30.540Z,60.40
2019-03-28T15:15:59.268Z,60.20
2019-03-28T15:18:25.475Z,60.30
2019-03-28T15:20:52.075Z,60.40
2019-03-28T15:23:21.382Z,60.70
2019-03-28T15:25:47.570Z,60.80
2019-03-28T15:28:13.819Z,60.50
2019-03-28T15:30:40.788Z,60.60
2019-03-28T15:33:07.195Z,60.60
2019-03-28T15:35:33.449Z,60.70
2019-03-28T15:37:59.808Z,60.80
2019-03-28T15:40:28.771Z,60.90
2019-03-28T15:42:54.991Z,61.00
2019-03-28T15:45:21.168Z,61.00
2019-03-28T15:47:47.359Z,61.00
2019-03-28T15:50:13.936Z,61.00
2019-03-28T15:52:42.935Z,61.20
2019-03-28T15:55:09.237Z,61.30
2019-03-28T15:57:40.725Z,61.30
2019-03-28T16:00:07.906Z,61.50
2019-03-28T16:02:49.172Z,61.50
2019-03-28T16:05:17.942Z,61.40
2019-03-28T16:07:44.276Z,61.70
2019-03-28T16:10:10.786Z,61.90
2019-03-28T16:12:40.271Z,62.00
2019-03-28T16:15:06.977Z,62.30
2019-03-28T16:17:33.216Z,62.40
2019-03-28T16:20:04.335Z,62.30
2019-03-28T16:22:30.697Z,62.30
2019-03-28T16:24:56.895Z,62.50
2019-03-28T16:27:23.286Z,62.70
2019-03-28T16:29:54.304Z,62.70
2019-03-28T16:32:20.330Z,62.80
2019-03-28T16:34:46.528Z,62.80
2019-03-28T16:37:12.703Z,63.00
2019-03-28T16:39:38.914Z,63.20
2019-03-28T16:42:05.103Z,63.10
2019-03-28T16:44:31.453Z,63.20
2019-03-28T16:47:01.098Z,63.20
2019-03-28T16:49:27.368Z,62.90
2019-03-28T16:51:53.674Z,62.80
2019-03-28T16:54:20.008Z,62.60
2019-03-28T16:56:46.278Z,62.60
2019-03-28T16:59:12.465Z,62.70
2019-03-28T17:01:38.740Z,62.70
2019-03-28T17:04:05.047Z,62.90
2019-03-28T17:06:31.438Z,62.90
2019-03-28T17:09:16.498Z,63.00
2019-03-28T17:11:45.453Z,63.20
2019-03-28T17:14:11.738Z,63.40
2019-03-28T17:16:38.036Z,63.30
2019-03-28T17:19:04.431Z,63.50
2019-03-28T17:21:42.898Z,63.60
2019-03-28T17:24:09.251Z,63.60
2019-03-28T17:26:35.652Z,63.80
2019-03-28T17:29:20.652Z,63.90
2019-03-28T17:31:46.837Z,64.00
2019-03-28T17:34:13.030Z,64.20
2019-03-28T17:36:39.323Z,64.30
2019-03-28T17:39:08.690Z,64.70
2019-03-28T17:41:53.441Z,64.60
2019-03-28T17:44:20.026Z,64.80
2019-03-28T17:46:48.830Z,65.20
2019-03-28T17:49:15.153Z,65.60
2019-03-28T17:51:44.045Z,65.80
2019-03-28T17:54:11.779Z,66.00
2019-03-28T17:56:38.211Z,66.20
2019-03-28T17:59:04.538Z,66.30
2019-03-28T18:01:30.714Z,66.40
2019-03-28T18:03:59.854Z,66.60
2019-03-28T18:06:41.353Z,66.80
2019-03-28T18:09:07.828Z,67.00
2019-03-28T18:11:34.068Z,67.00
2019-03-28T18:14:00.359Z,67.10
2019-03-28T18:16:29.274Z,67.20
2019-03-28T18:18:55.443Z,67.20
2019-03-28T18:21:21.661Z,67.20
2019-03-28T18:23:47.898Z,67.20
2019-03-28T18:26:14.052Z,67.40
2019-03-28T18:28:40.262Z,67.50
2019-03-28T18:31:06.888Z,67.70
2019-03-28T18:33:48.182Z,67.80
2019-03-28T18:36:14.343Z,67.90
2019-03-28T18:38:40.499Z,68.10
2019-03-28T18:41:06.762Z,68.10
2019-03-28T18:43:51.700Z,68.20
2019-03-28T18:46:17.988Z,68.40
2019-03-28T18:48:47.187Z,68.60
2019-03-28T18:51:28.966Z,68.60
2019-03-28T18:53:55.208Z,68.50
2019-03-28T18:56:21.903Z,68.60
2019-03-28T18:59:07.098Z,68.60
2019-03-28T19:01:33.414Z,68.70
2019-03-28T19:04:02.437Z,68.70
2019-03-28T19:06:28.753Z,68.90
2019-03-28T19:09:14.035Z,68.90
2019-03-28T19:11:40.976Z,69.00
2019-03-28T19:14:07.355Z,69.00
2019-03-28T19:16:33.609Z,69.20
2019-03-28T19:19:00.017Z,69.30
2019-03-28T19:21:28.948Z,69.30
2019-03-28T19:23:57.737Z,69.40
2019-03-28T19:26:24.029Z,69.50
2019-03-28T19:28:50.241Z,69.70
2019-03-28T19:31:16.519Z,69.90
2019-03-28T19:33:42.690Z,69.90
2019-03-28T19:36:09.322Z,70.00
2019-03-28T19:38:54.156Z,70.10
2019-03-28T19:41:20.340Z,70.10
2019-03-28T19:43:46.743Z,70.00
2019-03-28T19:46:28.519Z,70.20
2019-03-28T19:48:54.807Z,70.30
2019-03-28T19:51:21.022Z,70.20
2019-03-28T19:53:47.310Z,70.30
2019-03-28T19:56:13.533Z,70.80
2019-03-28T19:58:59.236Z,70.40
2019-03-28T20:01:25.691Z,70.30
2019-03-28T20:03:52.509Z,70.40
2019-03-28T20:06:22.253Z,70.40
2019-03-28T20:08:46.891Z,70.40
2019-03-28T20:11:13.094Z,70.60
2019-03-28T20:13:39.401Z,70.60
2019-03-28T20:16:05.679Z,70.70
2019-03-28T20:18:31.909Z,70.80
2019-03-28T20:20:58.125Z,70.70
2019-03-28T20:23:24.361Z,70.70
2019-03-28T20:25:50.525Z,70.80
2019-03-28T20:28:16.721Z,70.90
2019-03-28T20:30:55.234Z,71.00
2019-03-28T20:33:24.763Z,71.30
2019-03-28T20:36:02.240Z,71.10
2019-03-28T20:38:17.879Z,71.20
2019-03-28T20:40:44.123Z,71.30
2019-03-28T20:43:28.549Z,71.40
2019-03-28T20:45:54.863Z,71.30
2019-03-28T20:48:20.921Z,71.40
2019-03-28T20:50:49.704Z,71.70
2019-03-28T20:53:18.430Z,71.50
2019-03-28T20:56:02.654Z,71.50
2019-03-28T20:58:28.834Z,71.50
2019-03-28T21:00:55.104Z,71.40
2019-03-28T21:03:21.213Z,71.40
2019-03-28T21:05:47.377Z,71.40
2019-03-28T21:08:13.436Z,71.50
2019-03-28T21:10:42.194Z,71.40
2019-03-28T21:13:11.133Z,71.50
2019-03-28T21:15:37.202Z,71.50
2019-03-28T21:18:03.241Z,71.50
2019-03-28T21:20:29.328Z,71.50
2019-03-28T21:23:05.172Z,71.50
2019-03-28T21:25:33.174Z,71.50
2019-03-28T21:27:59.239Z,71.50
2019-03-28T21:30:27.047Z,71.70
2019-03-28T21:32:59.570Z,72.00
2019-03-28T21:35:25.717Z,71.90
2019-03-28T21:37:54.933Z,71.80
2019-03-28T21:40:20.965Z,71.90
2019-03-28T21:42:53.260Z,71.80
2019-03-28T21:45:34.354Z,71.80
2019-03-28T21:48:00.474Z,71.70
2019-03-28T21:50:38.747Z,71.70
2019-03-28T21:53:04.872Z,71.70
2019-03-28T21:55:54.491Z,71.70
2019-03-28T21:58:11.249Z,72.50
2019-03-28T22:00:49.624Z,71.90
2019-03-28T22:03:16.889Z,72.50
2019-03-28T22:05:43.139Z,72.50
2019-03-28T22:08:09.285Z,71.80
2019-03-28T22:10:35.484Z,71.80
2019-03-28T22:13:01.590Z,71.80
2019-03-28T22:15:27.690Z,71.90
2019-03-28T22:17:54.142Z,72.70
2019-03-28T22:20:20.232Z,71.90
2019-03-28T22:23:05.073Z,71.80
2019-03-28T22:25:49.302Z,71.90
2019-03-28T22:28:15.489Z,71.80
2019-03-28T22:30:50.778Z,71.80
2019-03-28T22:33:28.905Z,71.90
2019-03-28T22:35:57.921Z,71.90
2019-03-28T22:38:26.742Z,72.00
2019-03-28T22:40:52.851Z,72.00
2019-03-28T22:43:18.909Z,72.00
2019-03-28T22:45:47.611Z,71.90
2019-03-28T22:48:13.765Z,72.00
2019-03-28T22:50:50.062Z,72.00
2019-03-28T22:53:25.735Z,72.10
2019-03-28T22:55:51.834Z,72.20
2019-03-28T22:58:21.061Z,72.30
2019-03-28T23:00:49.056Z,72.30
2019-03-28T23:03:18.244Z,72.40
2019-03-28T23:05:44.306Z,72.40
2019-03-28T23:08:10.462Z,73.50
2019-03-28T23:10:39.179Z,73.60
2019-03-28T23:13:07.907Z,73.60
2019-03-28T23:15:34.337Z,73.90
2019-03-28T23:18:00.485Z,73.90
2019-03-28T23:20:26.542Z,73.80
2019-03-28T23:22:52.619Z,73.90
2019-03-28T23:25:18.671Z,73.90
2019-03-28T23:28:03.116Z,74.00
2019-03-28T23:30:29.169Z,74.00
2019-03-28T23:33:01.474Z,74.10
2019-03-28T23:35:27.521Z,74.00
2019-03-28T23:37:53.833Z,74.00
2019-03-28T23:40:20.033Z,74.10
2019-03-28T23:42:46.073Z,74.20
2019-03-28T23:45:12.440Z,74.30
2019-03-28T23:47:39.997Z,74.30
2019-03-28T23:50:06.972Z,74.40
2019-03-28T23:52:33.199Z,74.40
2019-03-28T23:54:59.347Z,74.60
2019-03-28T23:57:28.946Z,74.60
2019-03-28T23:59:55.180Z,74.60
