createdAt,value
2023-01-28T00:02:57.524Z,97324.91
2023-01-28T00:08:18.241Z,97321.69
2023-01-28T00:13:39.445Z,97304.28
2023-01-28T00:19:00.114Z,97307.75
2023-01-28T00:24:20.973Z,97313.84
2023-01-28T00:29:41.581Z,97316.63
2023-01-28T00:35:02.199Z,97316.72
2023-01-28T00:40:22.963Z,97310.72
2023-01-28T00:45:43.837Z,97310.06
2023-01-28T00:51:04.918Z,97318.81
2023-01-28T00:56:25.607Z,97325.31
2023-01-28T01:01:46.515Z,97325.09
2023-01-28T01:07:07.636Z,97326.81
2023-01-28T01:12:28.718Z,97330.44
2023-01-28T01:17:50.588Z,97328.38
2023-01-28T01:23:12.814Z,97327.94
2023-01-28T01:28:35.085Z,97330.75
2023-01-28T01:33:56.091Z,97332.47
2023-01-28T01:39:17.110Z,97338.78
2023-01-28T01:45:00.324Z,97344.13
2023-01-28T01:50:42.456Z,97342.13
2023-01-28T01:56:06.802Z,97342.06
2023-01-28T02:01:30.914Z,97340.56
2023-01-28T02:06:52.597Z,97346.28
2023-01-28T02:12:17.959Z,97353.25
2023-01-28T02:17:39.221Z,97355.09
2023-01-28T02:23:24.841Z,97351.56
2023-01-28T02:28:52.731Z,97356.59
2023-01-28T02:34:38.856Z,97348.19
2023-01-28T02:40:08.957Z,97354.66
2023-01-28T02:45:53.073Z,97360.75
2023-01-28T02:51:41.700Z,97359.19
2023-01-28T02:57:23.253Z,97369.50
2023-01-28T03:02:54.340Z,97370.47
2023-01-28T03:08:34.185Z,97364.31
2023-01-28T03:14:13.935Z,97359.66
2023-01-28T03:19:53.677Z,97353.91
2023-01-28T03:25:34.314Z,97354.66
2023-01-28T03:31:29.092Z,97361.97
2023-01-28T03:36:54.110Z,97357.88
2023-01-28T03:42:40.896Z,97365.50
2023-01-28T03:48:27.558Z,97353.75
2023-01-28T03:53:48.553Z,97362.44
2023-01-28T03:59:09.439Z,97373.09
2023-01-28T04:04:32.739Z,97367.75
2023-01-28T04:09:53.713Z,97384.63
2023-01-28T04:15:31.059Z,97383.94
2023-01-28T04:20:52.464Z,97383.84
2023-01-28T04:26:13.736Z,97383.16
2023-01-28T04:31:34.973Z,97377.72
2023-01-28T04:37:18.672Z,97386.13
2023-01-28T04:42:58.701Z,97388.28
2023-01-28T04:48:40.642Z,97395.06
2023-01-28T04:54:16.860Z,97393.34
2023-01-28T04:59:38.351Z,97390.69
2023-01-28T05:05:01.594Z,97389.63
2023-01-28T05:10:50.172Z,97390.44
2023-01-28T05:16:11.469Z,97407.31
2023-01-28T05:21:32.156Z,97398.81
2023-01-28T05:26:56.991Z,97400.66
2023-01-28T05:32:18.238Z,97401.44
2023-01-28T05:37:39.224Z,97404.72
2023-01-28T05:43:00.632Z,97408.66
2023-01-28T05:48:47.553Z,97414.56
2023-01-28T05:54:28.813Z,97411.81
2023-01-28T05:59:50.820Z,97418.41
2023-01-28T06:05:11.539Z,97410.75
2023-01-28T06:10:33.289Z,97415.13
2023-01-28T06:15:54.146Z,97416.06
2023-01-28T06:21:20.985Z,97424.25
2023-01-28T06:26:41.748Z,97423.38
2023-01-28T06:32:02.626Z,97438.00
2023-01-28T06:37:26.011Z,97439.03
2023-01-28T06:42:47.097Z,97443.28
2023-01-28T06:48:08.881Z,97454.38
2023-01-28T06:53:30.042Z,97458.03
2023-01-28T06:58:51.159Z,97464.00
2023-01-28T07:04:12.168Z,97462.94
2023-01-28T07:09:33.034Z,97466.44
2023-01-28T07:14:53.817Z,97477.63
2023-01-28T07:20:16.013Z,97478.59
2023-01-28T07:25:36.902Z,97486.19
2023-01-28T07:30:57.985Z,97487.00
2023-01-28T07:36:18.956Z,97487.78
2023-01-28T07:41:39.612Z,97497.41
2023-01-28T07:47:01.666Z,97497.34
2023-01-28T07:52:22.848Z,97500.78
2023-01-28T07:57:55.793Z,97497.50
2023-01-28T08:03:16.889Z,97510.13
2023-01-28T08:08:37.603Z,97512.44
2023-01-28T08:13:58.217Z,97519.06
2023-01-28T08:19:21.493Z,97528.53
2023-01-28T08:24:42.338Z,97529.59
2023-01-28T08:30:03.869Z,97536.69
2023-01-28T08:35:26.046Z,97535.84
2023-01-28T08:40:48.163Z,97539.50
2023-01-28T08:46:09.152Z,97540.66
2023-01-28T08:51:30.187Z,97548.38
2023-01-28T08:56:51.696Z,97548.47
2023-01-28T09:02:30.253Z,97548.41
2023-01-28T09:07:51.383Z,97556.19
2023-01-28T09:13:15.317Z,97562.97
2023-01-28T09:18:36.192Z,97565.59
2023-01-28T09:23:58.445Z,97570.09
2023-01-28T09:29:19.600Z,97572.72
2023-01-28T09:34:40.288Z,97574.19
2023-01-28T09:40:01.153Z,97579.84
2023-01-28T09:45:27.911Z,97579.94
2023-01-28T09:50:54.809Z,97580.00
2023-01-28T09:56:31.257Z,97585.25
2023-01-28T10:02:04.373Z,97585.28
2023-01-28T10:08:07.369Z,97587.13
2023-01-28T10:13:37.964Z,97580.00
2023-01-28T10:19:06.192Z,97573.06
2023-01-28T10:24:36.720Z,97583.56
2023-01-28T10:29:59.926Z,97580.97
2023-01-28T10:35:22.415Z,97579.94
2023-01-28T10:40:44.418Z,97578.19
2023-01-28T10:46:14.531Z,97586.00
2023-01-28T10:51:38.801Z,97585.00
2023-01-28T10:57:04.281Z,97580.00
2023-01-28T11:02:33.088Z,97586.97
2023-01-28T11:08:04.057Z,97599.13
2023-01-28T11:13:28.097Z,97599.22
2023-01-28T11:19:05.369Z,97597.50
2023-01-28T11:24:31.025Z,97602.63
2023-01-28T11:29:52.723Z,97597.50
2023-01-28T11:35:27.866Z,97601.06
2023-01-28T11:41:06.689Z,97612.31
2023-01-28T11:46:45.914Z,97601.94
2023-01-28T11:52:25.624Z,97606.72
2023-01-28T11:57:55.991Z,97610.75
2023-01-28T12:03:28.082Z,97620.16
2023-01-28T12:09:11.224Z,97617.69
2023-01-28T12:15:00.035Z,97613.09
2023-01-28T12:20:20.934Z,97617.81
2023-01-28T12:25:54.044Z,97612.63
2023-01-28T12:31:45.609Z,97615.75
2023-01-28T12:37:38.715Z,97616.00
2023-01-28T12:43:30.090Z,97610.94
2023-01-28T12:49:06.538Z,97605.47
2023-01-28T12:54:58.288Z,97614.81
2023-01-28T13:00:28.582Z,97622.81
2023-01-28T13:06:15.541Z,97617.88
2023-01-28T13:11:37.745Z,97623.69
2023-01-28T13:17:27.381Z,97623.59
2023-01-28T13:22:48.323Z,97625.41
2023-01-28T13:28:26.690Z,97629.00
2023-01-28T13:33:56.507Z,97626.88
2023-01-28T13:39:26.134Z,97637.31
2023-01-28T13:44:47.274Z,97632.09
2023-01-28T13:50:15.184Z,97637.81
2023-01-28T13:55:45.174Z,97638.63
2023-01-28T14:01:50.914Z,97646.25
2023-01-28T14:07:30.537Z,97648.31
2023-01-28T14:13:57.459Z,97658.63
2023-01-28T14:19:26.359Z,97661.31
2023-01-28T14:24:48.346Z,97660.63
2023-01-28T14:30:16.347Z,97674.31
2023-01-28T14:35:40.373Z,97666.75
2023-01-28T14:41:02.123Z,97687.47
2023-01-28T14:46:35.601Z,97686.66
2023-01-28T14:52:24.654Z,97686.03
2023-01-28T14:57:51.303Z,97679.09
2023-01-28T15:03:24.894Z,97691.00
2023-01-28T15:08:46.117Z,97701.31
2023-01-28T15:14:16.442Z,97704.84
2023-01-28T15:19:37.925Z,97721.09
2023-01-28T15:24:58.662Z,97725.91
2023-01-28T15:30:28.758Z,97733.00
2023-01-28T15:35:51.731Z,97738.41
2023-01-28T15:41:12.649Z,97736.88
2023-01-28T15:46:33.985Z,97746.34
2023-01-28T15:51:55.389Z,97754.22
2023-01-28T15:57:20.890Z,97768.69
2023-01-28T16:02:53.128Z,97771.16
2023-01-28T16:08:27.083Z,97773.69
2023-01-28T16:13:47.902Z,97788.09
2023-01-28T16:19:08.533Z,97789.00
2023-01-28T16:24:32.946Z,97788.09
2023-01-28T16:29:54.328Z,97796.63
2023-01-28T16:35:21.898Z,97797.59
2023-01-28T16:40:43.827Z,97808.00
2023-01-28T16:46:09.169Z,97808.06
2023-01-28T16:51:31.494Z,97806.34
2023-01-28T16:56:52.287Z,97797.81
2023-01-28T17:02:14.975Z,97810.34
2023-01-28T17:07:36.095Z,97817.09
2023-01-28T17:12:58.736Z,97816.44
2023-01-28T17:18:20.043Z,97819.69
2023-01-28T17:23:41.362Z,97807.34
2023-01-28T17:29:05.358Z,97817.91
2023-01-28T17:34:27.616Z,97823.66
2023-01-28T17:39:48.239Z,97821.03
2023-01-28T17:45:09.859Z,97814.16
2023-01-28T17:50:30.752Z,97809.88
2023-01-28T17:55:51.639Z,97811.13
2023-01-28T18:01:12.976Z,97811.06
2023-01-28T18:06:35.384Z,97818.72
2023-01-28T18:11:56.680Z,97815.06
2023-01-28T18:17:19.828Z,97820.31
2023-01-28T18:22:42.437Z,97822.69
2023-01-28T18:28:05.297Z,97824.91
2023-01-28T18:33:26.621Z,97827.72
2023-01-28T18:38:47.387Z,97833.22
2023-01-28T18:44:09.726Z,97851.66
2023-01-28T18:49:30.910Z,97853.19
2023-01-28T18:54:51.938Z,97856.22
2023-01-28T19:00:13.015Z,97854.81
2023-01-28T19:05:38.657Z,97863.66
2023-01-28T19:10:59.839Z,97864.41
2023-01-28T19:16:21.834Z,97868.94
2023-01-28T19:21:43.344Z,97876.00
2023-01-28T19:27:04.038Z,97884.09
2023-01-28T19:32:24.748Z,97884.28
2023-01-28T19:37:46.773Z,97887.72
2023-01-28T19:43:08.168Z,97890.13
2023-01-28T19:48:29.943Z,97889.34
2023-01-28T19:53:53.274Z,97889.25
2023-01-28T19:59:15.135Z,97887.66
2023-01-28T20:04:36.002Z,97899.53
2023-01-28T20:09:57.328Z,97903.56
2023-01-28T20:15:18.323Z,97906.88
2023-01-28T20:20:39.111Z,97909.88
2023-01-28T20:26:03.279Z,97910.97
2023-01-28T20:31:24.246Z,97905.28
2023-01-28T20:36:46.819Z,97914.69
2023-01-28T20:42:10.192Z,97925.94
2023-01-28T20:47:31.358Z,97926.03
2023-01-28T20:52:52.541Z,97925.88
2023-01-28T20:58:13.495Z,97914.84
2023-01-28T21:03:34.440Z,97934.50
2023-01-28T21:08:55.163Z,97918.97
2023-01-28T21:14:17.092Z,97914.22
2023-01-28T21:19:38.122Z,97923.75
2023-01-28T21:24:59.159Z,97928.69
2023-01-28T21:30:20.349Z,97934.09
2023-01-28T21:35:45.932Z,97928.94
2023-01-28T21:41:07.892Z,97940.13
2023-01-28T21:46:33.009Z,97929.63
2023-01-28T21:51:53.647Z,97938.22
2023-01-28T21:57:14.252Z,97926.91
2023-01-28T22:02:37.637Z,97935.19
2023-01-28T22:07:58.349Z,97933.78
2023-01-28T22:13:19.320Z,97934.56
2023-01-28T22:18:40.564Z,97949.09
2023-01-28T22:24:01.448Z,97948.19
2023-01-28T22:29:23.508Z,97943.97
2023-01-28T22:34:46.672Z,97944.03
2023-01-28T22:40:08.164Z,97942.22
2023-01-28T22:45:28.755Z,97943.84
2023-01-28T22:50:49.572Z,97948.97
2023-01-28T22:56:10.626Z,97930.63
2023-01-28T23:01:33.621Z,97924.13
2023-01-28T23:06:54.255Z,97932.81
2023-01-28T23:12:15.199Z,97929.09
2023-01-28T23:17:54.503Z,97915.66
2023-01-28T23:23:35.728Z,97917.28
2023-01-28T23:28:56.500Z,97914.34
2023-01-28T23:34:17.489Z,97900.84
2023-01-28T23:39:38.775Z,97916.28
2023-01-28T23:44:59.733Z,97903.59
2023-01-28T23:50:20.328Z,97918.88
2023-01-28T23:55:40.981Z,97923.03
