createdAt,value
2019-03-16T00:00:24.543Z,7.34
2019-03-16T00:01:24.500Z,7.34
2019-03-16T00:02:24.476Z,7.31
2019-03-16T00:03:24.466Z,7.30
2019-03-16T00:04:24.454Z,7.39
2019-03-16T00:05:24.595Z,7.43
2019-03-16T00:07:33.012Z,7.31
2019-03-16T00:08:25.408Z,7.28
2019-03-16T00:09:24.425Z,7.27
2019-03-16T00:10:24.418Z,7.31
2019-03-16T00:11:24.383Z,7.25
2019-03-16T00:12:24.369Z,7.28
2019-03-16T00:13:24.356Z,7.28
2019-03-16T00:14:24.348Z,7.27
2019-03-16T00:15:24.349Z,7.30
2019-03-16T00:16:24.358Z,7.28
2019-03-16T00:17:24.320Z,7.32
2019-03-16T00:18:24.351Z,7.30
2019-03-16T00:19:24.362Z,7.30
2019-03-16T00:21:25.460Z,7.31
2019-03-16T00:22:24.271Z,7.32
2019-03-16T00:23:24.280Z,7.21
2019-03-16T00:24:24.380Z,7.17
2019-03-16T00:25:24.232Z,7.23
2019-03-16T00:26:24.342Z,7.13
2019-03-16T00:27:24.278Z,7.24
2019-03-16T00:28:24.207Z,7.12
2019-03-16T00:29:24.192Z,7.12
2019-03-16T00:30:24.199Z,7.15
2019-03-16T00:31:24.167Z,7.13
2019-03-16T00:32:24.184Z,7.13
2019-03-16T00:33:24.138Z,7.07
2019-03-16T00:34:24.170Z,7.15
2019-03-16T00:35:24.182Z,7.20
2019-03-16T00:36:24.140Z,7.09
2019-03-16T00:37:24.176Z,7.17
2019-03-16T00:38:24.094Z,7.20
2019-03-16T00:39:24.090Z,7.17
2019-03-16T00:40:24.076Z,7.15
2019-03-16T00:41:24.076Z,7.13
2019-03-16T00:42:24.072Z,7.05
2019-03-16T00:43:24.103Z,7.13
2019-03-16T00:44:24.078Z,7.16
2019-03-16T00:45:24.020Z,7.02
2019-03-16T00:46:24.018Z,7.07
2019-03-16T00:47:24.190Z,7.06
2019-03-16T00:48:24.006Z,7.06
2019-03-16T00:49:23.973Z,7.02
2019-03-16T00:50:24.006Z,7.05
2019-03-16T00:51:23.959Z,7.02
2019-03-16T00:52:23.966Z,6.99
2019-03-16T00:53:23.951Z,6.98
2019-03-16T00:54:23.926Z,6.95
2019-03-16T00:55:23.936Z,6.98
2019-03-16T00:56:23.925Z,6.98
2019-03-16T00:57:23.896Z,6.99
2019-03-16T00:58:24.030Z,6.88
2019-03-16T00:59:23.878Z,6.94
2019-03-16T01:00:24.042Z,6.92
2019-03-16T01:01:23.858Z,6.94
2019-03-16T01:02:27.411Z,6.97
2019-03-16T01:03:23.836Z,6.89
2019-03-16T01:04:23.842Z,6.84
2019-03-16T01:05:23.826Z,6.91
2019-03-16T01:06:23.788Z,6.89
2019-03-16T01:07:23.782Z,6.87
2019-03-16T01:08:23.817Z,6.89
2019-03-16T01:09:23.801Z,6.89
2019-03-16T01:10:23.756Z,6.91
2019-03-16T01:11:23.736Z,6.81
2019-03-16T01:12:23.738Z,6.87
2019-03-16T01:13:23.718Z,6.92
2019-03-16T01:14:23.750Z,6.87
2019-03-16T01:15:23.744Z,6.85
2019-03-16T01:16:23.708Z,6.89
2019-03-16T01:17:23.709Z,6.88
2019-03-16T01:18:23.668Z,6.85
2019-03-16T01:19:23.650Z,6.89
2019-03-16T01:20:23.658Z,6.88
2019-03-16T01:21:23.637Z,6.89
2019-03-16T01:22:23.656Z,6.80
2019-03-16T01:23:23.674Z,6.85
2019-03-16T01:24:25.769Z,6.91
2019-03-16T01:25:23.634Z,6.89
2019-03-16T01:26:23.592Z,6.87
2019-03-16T01:27:23.579Z,6.88
2019-03-16T01:28:23.606Z,6.89
2019-03-16T01:29:23.562Z,6.87
2019-03-16T01:30:23.572Z,6.92
2019-03-16T01:31:23.532Z,6.89
2019-03-16T01:32:40.222Z,6.87
2019-03-16T01:33:25.600Z,6.87
2019-03-16T01:34:24.694Z,6.80
2019-03-16T01:35:23.560Z,6.80
2019-03-16T01:36:23.535Z,6.74
2019-03-16T01:37:23.489Z,6.77
2019-03-16T01:38:23.474Z,6.87
2019-03-16T01:39:23.454Z,6.84
2019-03-16T01:40:23.438Z,6.89
2019-03-16T01:41:23.457Z,6.94
2019-03-16T01:42:23.436Z,6.87
2019-03-16T01:43:23.516Z,6.81
2019-03-16T01:44:23.472Z,6.89
2019-03-16T01:45:23.382Z,6.89
2019-03-16T01:46:23.397Z,6.89
2019-03-16T01:47:23.371Z,6.88
2019-03-16T01:48:23.382Z,6.80
2019-03-16T01:49:23.362Z,6.84
2019-03-16T01:50:23.333Z,6.81
2019-03-16T01:51:23.368Z,6.76
2019-03-16T01:52:23.384Z,6.77
2019-03-16T01:53:23.336Z,6.81
2019-03-16T01:54:23.291Z,6.74
2019-03-16T01:55:23.282Z,6.79
2019-03-16T01:56:23.344Z,6.79
2019-03-16T01:57:23.269Z,6.87
2019-03-16T01:58:23.250Z,6.79
2019-03-16T01:59:23.238Z,6.76
2019-03-16T02:00:23.236Z,6.80
2019-03-16T02:01:33.408Z,6.84
2019-03-16T02:02:23.252Z,6.74
2019-03-16T02:03:25.195Z,6.76
2019-03-16T02:04:23.182Z,6.79
2019-03-16T02:05:23.170Z,6.80
2019-03-16T02:06:23.225Z,6.81
2019-03-16T02:07:23.299Z,6.80
2019-03-16T02:08:23.144Z,6.77
2019-03-16T02:10:24.356Z,6.89
2019-03-16T02:11:23.103Z,6.84
2019-03-16T02:12:23.214Z,6.81
2019-03-16T02:13:23.097Z,6.84
2019-03-16T02:14:23.082Z,6.87
2019-03-16T02:15:23.126Z,6.87
2019-03-16T02:16:23.088Z,6.89
2019-03-16T02:17:23.065Z,6.74
2019-03-16T02:18:23.042Z,6.85
2019-03-16T02:20:24.463Z,6.81
2019-03-16T02:21:44.135Z,6.87
2019-03-16T02:22:44.048Z,6.89
2019-03-16T02:23:22.979Z,6.87
2019-03-16T02:24:23.012Z,6.81
2019-03-16T02:25:23.060Z,6.91
2019-03-16T02:27:25.768Z,6.74
2019-03-16T02:28:22.968Z,6.84
2019-03-16T02:29:22.910Z,6.79
2019-03-16T02:30:22.901Z,6.84
2019-03-16T02:31:22.907Z,6.81
2019-03-16T02:32:22.875Z,6.81
2019-03-16T02:33:22.912Z,6.81
2019-03-16T02:35:24.247Z,6.89
2019-03-16T02:36:23.447Z,6.76
2019-03-16T02:37:23.109Z,6.79
2019-03-16T02:38:23.040Z,6.76
2019-03-16T02:39:23.052Z,6.76
2019-03-16T02:40:43.798Z,6.79
2019-03-16T02:44:04.033Z,6.79
2019-03-16T02:44:43.037Z,6.79
2019-03-16T02:45:43.079Z,6.71
2019-03-16T02:46:43.122Z,6.76
2019-03-16T02:47:43.030Z,6.77
2019-03-16T02:48:43.020Z,6.77
2019-03-16T02:49:42.983Z,6.73
2019-03-16T02:50:43.051Z,6.81
2019-03-16T02:51:45.448Z,6.74
2019-03-16T02:52:42.955Z,6.80
2019-03-16T02:53:42.956Z,6.73
2019-03-16T02:54:42.965Z,6.79
2019-03-16T02:55:42.912Z,6.76
2019-03-16T02:56:42.889Z,6.79
2019-03-16T02:57:42.885Z,6.80
2019-03-16T02:58:42.889Z,6.74
2019-03-16T02:59:42.858Z,6.77
2019-03-16T03:00:42.870Z,6.79
2019-03-16T03:01:42.846Z,6.74
2019-03-16T03:02:44.930Z,6.77
2019-03-16T03:03:43.849Z,6.84
2019-03-16T03:04:46.038Z,6.67
2019-03-16T03:05:42.805Z,6.77
2019-03-16T03:06:42.802Z,6.76
2019-03-16T03:07:42.770Z,6.74
2019-03-16T03:08:42.758Z,6.71
2019-03-16T03:09:42.762Z,6.80
2019-03-16T03:10:42.743Z,6.79
2019-03-16T03:11:42.741Z,6.69
2019-03-16T03:12:42.726Z,6.71
2019-03-16T03:13:42.709Z,6.70
2019-03-16T03:14:42.719Z,6.76
2019-03-16T03:15:42.707Z,6.73
2019-03-16T03:16:42.736Z,6.69
2019-03-16T03:17:42.678Z,6.74
2019-03-16T03:18:42.742Z,6.70
2019-03-16T03:19:42.667Z,6.71
2019-03-16T03:20:42.643Z,6.79
2019-03-16T03:21:42.627Z,6.80
2019-03-16T03:22:42.626Z,6.77
2019-03-16T03:23:42.601Z,6.73
2019-03-16T03:24:44.593Z,6.76
2019-03-16T03:25:42.578Z,6.69
2019-03-16T03:26:42.594Z,6.69
2019-03-16T03:27:42.564Z,6.73
2019-03-16T03:28:42.573Z,6.64
2019-03-16T03:29:44.611Z,6.70
2019-03-16T03:30:45.589Z,6.74
2019-03-16T03:32:43.808Z,6.71
2019-03-16T03:33:58.476Z,6.70
2019-03-16T03:34:43.517Z,6.73
2019-03-16T03:35:42.509Z,6.70
2019-03-16T03:36:42.515Z,6.62
2019-03-16T03:37:42.459Z,6.64
2019-03-16T03:38:42.457Z,6.66
2019-03-16T03:39:42.433Z,6.69
2019-03-16T03:40:42.480Z,6.55
2019-03-16T03:41:42.428Z,6.59
2019-03-16T03:42:42.445Z,6.67
2019-03-16T03:43:42.448Z,6.58
2019-03-16T03:44:42.389Z,6.70
2019-03-16T03:45:42.440Z,6.61
2019-03-16T03:46:44.604Z,6.59
2019-03-16T03:47:42.371Z,6.59
2019-03-16T03:48:42.340Z,6.56
2019-03-16T03:49:42.380Z,6.58
2019-03-16T03:50:42.331Z,6.61
2019-03-16T03:51:42.353Z,6.59
2019-03-16T03:52:42.293Z,6.58
2019-03-16T03:53:42.282Z,6.59
2019-03-16T03:54:42.280Z,6.66
2019-03-16T03:55:42.280Z,6.73
2019-03-16T03:56:42.294Z,6.58
2019-03-16T03:57:42.246Z,6.54
2019-03-16T03:58:42.248Z,6.64
2019-03-16T03:59:42.230Z,6.64
2019-03-16T04:00:42.237Z,6.66
2019-03-16T04:01:42.222Z,6.58
2019-03-16T04:02:42.184Z,6.61
2019-03-16T04:03:42.191Z,6.58
2019-03-16T04:04:44.251Z,6.58
2019-03-16T04:05:42.278Z,6.67
2019-03-16T04:06:42.221Z,6.62
2019-03-16T04:07:42.158Z,6.69
2019-03-16T04:08:42.118Z,6.61
2019-03-16T04:09:42.111Z,6.61
2019-03-16T04:10:42.112Z,6.69
2019-03-16T04:11:44.074Z,6.66
2019-03-16T04:12:42.094Z,6.61
2019-03-16T04:13:42.078Z,6.61
2019-03-16T04:14:42.065Z,6.64
2019-03-16T04:15:42.102Z,6.64
2019-03-16T04:16:42.032Z,6.58
2019-03-16T04:17:42.181Z,6.51
2019-03-16T04:18:42.031Z,6.54
2019-03-16T04:19:42.004Z,6.46
2019-03-16T04:20:42.058Z,6.58
2019-03-16T04:21:42.041Z,6.56
2019-03-16T04:24:45.312Z,6.52
2019-03-16T04:25:41.991Z,6.52
2019-03-16T04:26:41.950Z,6.55
2019-03-16T04:27:41.995Z,6.49
2019-03-16T04:28:41.928Z,6.46
2019-03-16T04:29:42.000Z,6.46
2019-03-16T04:30:41.959Z,6.49
2019-03-16T04:31:43.960Z,6.44
2019-03-16T04:32:42.056Z,6.49
2019-03-16T04:33:41.859Z,6.48
2019-03-16T04:34:44.898Z,6.48
2019-03-16T04:35:41.848Z,6.48
2019-03-16T04:36:41.844Z,6.51
2019-03-16T04:37:41.849Z,6.46
2019-03-16T04:38:41.902Z,6.41
2019-03-16T04:39:41.808Z,6.44
2019-03-16T04:40:44.511Z,6.41
2019-03-16T04:41:41.788Z,6.41
2019-03-16T04:42:41.788Z,6.41
2019-03-16T04:43:41.804Z,6.44
2019-03-16T04:44:41.746Z,6.48
2019-03-16T04:45:41.850Z,6.46
2019-03-16T04:46:41.774Z,6.40
2019-03-16T04:47:41.732Z,6.40
2019-03-16T04:48:41.725Z,6.33
2019-03-16T04:49:41.759Z,6.36
2019-03-16T04:50:43.780Z,6.33
2019-03-16T04:51:41.682Z,6.37
2019-03-16T04:52:41.701Z,6.37
2019-03-16T04:53:41.663Z,6.36
2019-03-16T04:54:41.663Z,6.38
2019-03-16T04:55:41.631Z,6.34
2019-03-16T04:56:41.617Z,6.33
2019-03-16T04:57:41.652Z,6.33
2019-03-16T04:58:41.615Z,6.31
2019-03-16T04:59:41.607Z,6.33
2019-03-16T05:00:41.599Z,6.51
2019-03-16T05:01:41.571Z,6.49
2019-03-16T05:02:43.609Z,6.52
2019-03-16T05:03:41.627Z,6.44
2019-03-16T05:04:42.740Z,6.40
2019-03-16T05:05:41.597Z,6.31
2019-03-16T05:06:46.451Z,6.38
2019-03-16T05:07:41.544Z,6.40
2019-03-16T05:08:41.513Z,6.49
2019-03-16T05:09:41.487Z,6.31
2019-03-16T05:10:41.497Z,6.37
2019-03-16T05:11:41.471Z,6.46
2019-03-16T05:12:41.492Z,6.38
2019-03-16T05:13:41.431Z,6.48
2019-03-16T05:14:41.433Z,6.48
2019-03-16T05:15:41.430Z,6.46
2019-03-16T05:16:41.413Z,6.43
2019-03-16T05:17:41.476Z,6.40
2019-03-16T05:18:41.414Z,6.46
2019-03-16T05:19:41.365Z,6.44
2019-03-16T05:20:41.378Z,6.33
2019-03-16T05:21:41.361Z,6.44
2019-03-16T05:22:41.361Z,6.40
2019-03-16T05:23:41.365Z,6.48
2019-03-16T05:24:41.334Z,6.51
2019-03-16T05:25:41.312Z,6.44
2019-03-16T05:26:41.307Z,6.49
2019-03-16T05:27:45.622Z,6.46
2019-03-16T05:28:41.431Z,6.44
2019-03-16T05:29:41.272Z,6.48
2019-03-16T05:30:41.266Z,6.48
2019-03-16T05:31:41.255Z,6.34
2019-03-16T05:32:41.284Z,6.31
2019-03-16T05:33:41.297Z,6.30
2019-03-16T05:34:41.209Z,6.37
2019-03-16T05:35:41.269Z,6.37
2019-03-16T05:36:41.253Z,6.33
2019-03-16T05:38:42.372Z,6.41
2019-03-16T05:39:41.161Z,6.40
2019-03-16T05:40:41.143Z,6.37
2019-03-16T05:41:41.139Z,6.34
2019-03-16T05:42:41.171Z,6.33
2019-03-16T05:43:41.143Z,6.34
2019-03-16T05:44:41.104Z,6.43
2019-03-16T05:45:41.161Z,6.36
2019-03-16T05:46:41.185Z,6.41
2019-03-16T05:47:41.151Z,6.46
2019-03-16T05:48:47.226Z,6.30
2019-03-16T05:49:45.121Z,6.46
2019-03-16T05:50:41.047Z,6.49
2019-03-16T05:51:41.031Z,6.43
2019-03-16T05:52:41.019Z,6.44
2019-03-16T05:53:41.035Z,6.48
2019-03-16T05:54:40.997Z,6.46
2019-03-16T05:55:40.991Z,6.46
2019-03-16T05:56:40.986Z,6.48
2019-03-16T05:57:40.966Z,6.41
2019-03-16T05:58:41.000Z,6.43
2019-03-16T05:59:40.959Z,6.46
2019-03-16T06:00:40.953Z,6.46
2019-03-16T06:01:40.928Z,6.49
2019-03-16T06:02:40.927Z,6.46
2019-03-16T06:03:40.918Z,6.44
2019-03-16T06:04:40.889Z,6.54
2019-03-16T06:05:40.935Z,6.46
2019-03-16T06:06:40.942Z,6.55
2019-03-16T06:07:40.866Z,6.48
2019-03-16T06:08:40.865Z,6.48
2019-03-16T06:09:40.840Z,6.58
2019-03-16T06:10:40.836Z,6.58
2019-03-16T06:11:40.837Z,6.64
2019-03-16T06:12:40.861Z,6.58
2019-03-16T06:13:40.817Z,6.59
2019-03-16T06:14:40.789Z,6.62
2019-03-16T06:15:40.770Z,6.62
2019-03-16T06:16:40.763Z,6.64
2019-03-16T06:17:40.751Z,6.62
2019-03-16T06:18:40.793Z,6.69
2019-03-16T06:19:40.725Z,6.81
2019-03-16T06:20:40.716Z,6.74
2019-03-16T06:21:40.703Z,6.76
2019-03-16T06:22:42.761Z,6.74
2019-03-16T06:23:40.831Z,6.76
2019-03-16T06:25:41.841Z,6.71
2019-03-16T06:26:40.657Z,6.79
2019-03-16T06:27:40.654Z,6.85
2019-03-16T06:28:40.755Z,6.92
2019-03-16T06:29:42.736Z,6.87
2019-03-16T06:30:40.682Z,6.97
2019-03-16T06:31:40.670Z,6.97
2019-03-16T06:32:40.695Z,6.95
2019-03-16T06:33:40.614Z,6.91
2019-03-16T06:34:40.587Z,6.92
2019-03-16T06:35:40.557Z,7.03
2019-03-16T06:36:40.551Z,7.02
2019-03-16T06:37:40.543Z,6.99
2019-03-16T06:38:40.523Z,7.02
2019-03-16T06:39:40.528Z,7.06
2019-03-16T06:40:40.512Z,7.07
2019-03-16T06:41:43.337Z,7.06
2019-03-16T06:42:40.808Z,7.03
2019-03-16T06:43:40.615Z,7.06
2019-03-16T06:44:40.479Z,7.02
2019-03-16T06:45:40.447Z,7.09
2019-03-16T06:46:40.519Z,7.13
2019-03-16T06:47:40.435Z,7.12
2019-03-16T06:48:40.477Z,7.17
2019-03-16T06:49:40.445Z,7.15
2019-03-16T06:50:40.397Z,7.15
2019-03-16T06:51:40.385Z,7.24
2019-03-16T06:52:40.385Z,7.15
2019-03-16T06:53:40.395Z,7.28
2019-03-16T06:54:40.371Z,7.25
2019-03-16T06:55:40.345Z,7.27
2019-03-16T06:56:40.427Z,7.32
2019-03-16T06:57:40.335Z,7.28
2019-03-16T06:58:40.332Z,7.28
2019-03-16T06:59:40.336Z,7.27
2019-03-16T07:00:40.303Z,7.34
2019-03-16T07:01:40.283Z,7.31
2019-03-16T07:02:40.281Z,7.45
2019-03-16T07:03:40.269Z,7.37
2019-03-16T07:04:40.275Z,7.43
2019-03-16T07:05:40.249Z,7.53
2019-03-16T07:06:40.236Z,7.49
2019-03-16T07:07:40.214Z,7.52
2019-03-16T07:08:40.212Z,7.49
2019-03-16T07:09:40.513Z,7.50
2019-03-16T07:10:40.186Z,7.50
2019-03-16T07:11:40.195Z,7.52
2019-03-16T07:12:40.214Z,7.50
2019-03-16T07:13:40.245Z,7.46
2019-03-16T07:14:40.157Z,7.61
2019-03-16T07:15:40.156Z,7.60
2019-03-16T07:16:40.118Z,7.68
2019-03-16T07:17:40.127Z,7.67
2019-03-16T07:18:40.192Z,7.71
2019-03-16T07:19:40.136Z,7.69
2019-03-16T07:20:40.098Z,7.60
2019-03-16T07:21:40.072Z,7.69
2019-03-16T07:22:40.058Z,7.63
2019-03-16T07:23:40.058Z,7.61
2019-03-16T07:24:40.073Z,7.64
2019-03-16T07:25:40.031Z,7.69
2019-03-16T07:26:40.023Z,7.75
2019-03-16T07:27:40.042Z,7.68
2019-03-16T07:28:40.012Z,7.75
2019-03-16T07:29:40.203Z,7.67
2019-03-16T07:30:44.070Z,7.77
2019-03-16T07:31:41.499Z,7.71
2019-03-16T07:32:39.947Z,7.72
2019-03-16T07:33:39.942Z,7.82
2019-03-16T07:34:39.950Z,7.85
2019-03-16T07:35:39.920Z,7.80
2019-03-16T07:36:39.946Z,7.80
2019-03-16T07:37:39.899Z,7.77
2019-03-16T07:38:40.109Z,7.77
2019-03-16T07:39:39.877Z,7.82
2019-03-16T07:40:39.870Z,7.89
2019-03-16T07:41:39.881Z,7.87
2019-03-16T07:42:39.855Z,7.90
2019-03-16T07:43:39.899Z,7.92
2019-03-16T07:44:40.876Z,7.92
2019-03-16T07:46:42.530Z,7.95
2019-03-16T07:48:00.813Z,7.92
2019-03-16T07:49:00.801Z,8.04
2019-03-16T07:50:00.800Z,8.02
2019-03-16T07:50:39.769Z,8.00
2019-03-16T07:51:39.768Z,7.98
2019-03-16T07:52:39.765Z,8.01
2019-03-16T07:53:39.769Z,8.07
2019-03-16T07:54:39.736Z,8.01
2019-03-16T07:55:42.255Z,8.07
2019-03-16T07:56:39.698Z,8.07
2019-03-16T07:57:40.813Z,8.18
2019-03-16T07:58:39.738Z,8.12
2019-03-16T07:59:39.733Z,8.07
2019-03-16T08:00:39.659Z,8.02
2019-03-16T08:01:39.654Z,8.05
2019-03-16T08:02:39.679Z,7.98
2019-03-16T08:03:39.636Z,8.04
2019-03-16T08:04:39.629Z,8.11
2019-03-16T08:05:39.605Z,8.16
2019-03-16T08:06:39.594Z,8.11
2019-03-16T08:07:39.601Z,8.19
2019-03-16T08:08:39.586Z,8.26
2019-03-16T08:09:39.584Z,8.26
2019-03-16T08:10:39.551Z,8.36
2019-03-16T08:11:39.546Z,8.30
2019-03-16T08:12:39.713Z,8.22
2019-03-16T08:13:39.632Z,8.22
2019-03-16T08:14:39.551Z,8.28
2019-03-16T08:15:39.508Z,8.34
2019-03-16T08:16:39.538Z,8.26
2019-03-16T08:17:39.498Z,8.34
2019-03-16T08:18:39.471Z,8.41
2019-03-16T08:19:39.460Z,8.41
2019-03-16T08:20:39.456Z,8.43
2019-03-16T08:21:39.496Z,8.56
2019-03-16T08:22:39.475Z,8.41
2019-03-16T08:23:39.414Z,8.29
2019-03-16T08:24:39.488Z,8.36
2019-03-16T08:25:39.403Z,8.33
2019-03-16T08:26:39.397Z,8.33
2019-03-16T08:27:52.989Z,8.38
2019-03-16T08:28:40.356Z,8.28
2019-03-16T08:29:39.343Z,8.28
2019-03-16T08:30:39.342Z,8.28
2019-03-16T08:31:39.336Z,8.43
2019-03-16T08:32:39.374Z,8.44
2019-03-16T08:33:39.335Z,8.44
2019-03-16T08:34:39.292Z,8.44
2019-03-16T08:35:39.280Z,8.48
2019-03-16T08:36:39.282Z,8.41
2019-03-16T08:37:39.274Z,8.41
2019-03-16T08:38:39.308Z,8.50
2019-03-16T08:39:39.238Z,8.53
2019-03-16T08:40:39.234Z,8.37
2019-03-16T08:41:39.218Z,8.41
2019-03-16T08:42:39.240Z,8.41
2019-03-16T08:43:39.232Z,8.43
2019-03-16T08:44:39.235Z,8.44
2019-03-16T08:45:39.245Z,8.45
2019-03-16T08:46:39.165Z,8.52
2019-03-16T08:47:39.160Z,8.45
2019-03-16T08:48:39.177Z,8.50
2019-03-16T08:49:39.164Z,8.55
2019-03-16T08:50:39.134Z,8.47
2019-03-16T08:51:39.110Z,8.43
2019-03-16T08:52:39.116Z,8.41
2019-03-16T08:53:39.115Z,8.43
2019-03-16T08:54:39.141Z,8.43
2019-03-16T08:55:39.091Z,8.55
2019-03-16T08:56:40.048Z,8.56
2019-03-16T08:57:39.053Z,8.71
2019-03-16T08:58:39.142Z,8.81
2019-03-16T08:59:39.051Z,8.77
2019-03-16T09:00:39.053Z,8.89
2019-03-16T09:01:39.023Z,8.89
2019-03-16T09:02:39.090Z,8.80
2019-03-16T09:03:43.951Z,8.71
2019-03-16T09:04:39.989Z,8.76
2019-03-16T09:05:38.990Z,8.81
2019-03-16T09:06:38.965Z,8.83
2019-03-16T09:07:38.960Z,8.98
2019-03-16T09:08:38.992Z,9.05
2019-03-16T09:09:38.926Z,9.14
2019-03-16T09:10:38.924Z,9.17
2019-03-16T09:11:38.905Z,9.14
2019-03-16T09:12:38.903Z,9.23
2019-03-16T09:13:38.907Z,9.05
2019-03-16T09:14:38.864Z,9.05
2019-03-16T09:15:38.866Z,9.11
2019-03-16T09:16:38.858Z,9.13
2019-03-16T09:17:38.836Z,9.08
2019-03-16T09:18:38.856Z,9.10
2019-03-16T09:19:38.850Z,9.01
2019-03-16T09:20:38.848Z,9.01
2019-03-16T09:21:38.792Z,9.04
2019-03-16T09:22:38.776Z,8.91
2019-03-16T09:23:38.799Z,8.95
2019-03-16T09:24:38.789Z,8.91
2019-03-16T09:25:38.780Z,8.99
2019-03-16T09:26:38.738Z,9.05
2019-03-16T09:27:38.734Z,9.11
2019-03-16T09:28:38.722Z,9.10
2019-03-16T09:29:38.720Z,9.29
2019-03-16T09:30:38.724Z,9.31
2019-03-16T09:31:38.714Z,9.38
2019-03-16T09:32:38.674Z,9.43
2019-03-16T09:33:38.676Z,9.53
2019-03-16T09:34:38.676Z,9.60
2019-03-16T09:35:38.657Z,9.56
2019-03-16T09:36:38.659Z,9.47
2019-03-16T09:37:38.622Z,9.43
2019-03-16T09:38:38.609Z,9.39
2019-03-16T09:39:38.618Z,9.47
2019-03-16T09:40:38.587Z,9.66
2019-03-16T09:41:38.587Z,9.69
2019-03-16T09:42:38.602Z,9.78
2019-03-16T09:43:38.559Z,9.65
2019-03-16T09:44:38.562Z,9.66
2019-03-16T09:45:38.536Z,9.69
2019-03-16T09:46:38.532Z,9.61
2019-03-16T09:47:38.534Z,9.50
2019-03-16T09:48:38.523Z,9.39
2019-03-16T09:49:38.532Z,9.47
2019-03-16T09:50:38.484Z,9.58
2019-03-16T09:51:38.469Z,9.50
2019-03-16T09:52:38.468Z,9.50
2019-03-16T09:53:38.466Z,9.65
2019-03-16T09:54:38.471Z,9.65
2019-03-16T09:55:38.467Z,9.79
2019-03-16T09:56:38.421Z,9.78
2019-03-16T09:57:38.403Z,9.60
2019-03-16T09:58:38.414Z,9.68
2019-03-16T09:59:38.460Z,9.75
2019-03-16T10:00:38.386Z,9.76
2019-03-16T10:01:38.369Z,9.74
2019-03-16T10:02:38.400Z,9.48
2019-03-16T10:03:38.338Z,9.47
2019-03-16T10:04:38.388Z,9.47
2019-03-16T10:05:38.334Z,9.56
2019-03-16T10:06:38.310Z,9.46
2019-03-16T10:07:38.322Z,9.51
2019-03-16T10:08:38.357Z,9.47
2019-03-16T10:09:38.278Z,9.57
2019-03-16T10:10:38.292Z,9.65
2019-03-16T10:11:38.263Z,9.61
2019-03-16T10:12:38.241Z,9.68
2019-03-16T10:13:38.249Z,9.72
2019-03-16T10:14:38.230Z,9.66
2019-03-16T10:15:38.227Z,9.74
2019-03-16T10:16:38.234Z,9.96
2019-03-16T10:17:38.190Z,10.04
2019-03-16T10:18:38.201Z,10.15
2019-03-16T10:19:38.176Z,10.09
2019-03-16T10:20:38.238Z,10.11
2019-03-16T10:21:38.178Z,10.08
2019-03-16T10:22:38.138Z,10.22
2019-03-16T10:23:38.135Z,10.08
2019-03-16T10:24:38.121Z,9.96
2019-03-16T10:25:38.132Z,9.89
2019-03-16T10:26:38.094Z,10.01
2019-03-16T10:27:38.105Z,9.97
2019-03-16T10:28:43.572Z,10.17
2019-03-16T10:29:39.059Z,10.15
2019-03-16T10:30:38.082Z,10.30
2019-03-16T10:31:38.052Z,10.27
2019-03-16T10:32:38.048Z,10.38
2019-03-16T10:33:38.028Z,10.40
2019-03-16T10:34:38.005Z,10.40
2019-03-16T10:35:38.016Z,10.45
2019-03-16T10:36:38.000Z,10.32
2019-03-16T10:37:37.976Z,10.30
2019-03-16T10:38:38.571Z,10.18
2019-03-16T10:39:37.946Z,10.09
2019-03-16T10:40:37.984Z,10.12
2019-03-16T10:41:37.926Z,10.11
2019-03-16T10:42:37.922Z,10.05
2019-03-16T10:43:37.906Z,10.08
2019-03-16T10:44:37.919Z,10.14
2019-03-16T10:45:37.881Z,10.07
2019-03-16T10:46:37.894Z,10.05
2019-03-16T10:47:37.867Z,9.94
2019-03-16T10:48:37.864Z,9.90
2019-03-16T10:49:37.846Z,9.91
2019-03-16T10:50:37.838Z,10.01
2019-03-16T10:51:37.849Z,9.99
2019-03-16T10:52:37.805Z,9.91
2019-03-16T10:53:37.794Z,9.74
2019-03-16T10:54:37.786Z,9.76
2019-03-16T10:55:37.773Z,9.90
2019-03-16T10:56:37.805Z,9.90
2019-03-16T10:57:37.757Z,9.93
2019-03-16T10:58:37.738Z,9.93
2019-03-16T10:59:37.732Z,9.78
2019-03-16T11:00:37.721Z,9.75
2019-03-16T11:01:37.729Z,9.75
2019-03-16T11:02:37.698Z,9.74
2019-03-16T11:03:39.621Z,9.79
2019-03-16T11:04:37.680Z,9.76
2019-03-16T11:05:37.670Z,9.75
2019-03-16T11:06:37.684Z,9.72
2019-03-16T11:07:37.645Z,9.76
2019-03-16T11:08:37.637Z,9.75
2019-03-16T11:09:37.631Z,9.71
2019-03-16T11:10:37.613Z,9.65
2019-03-16T11:11:37.632Z,9.65
2019-03-16T11:12:37.626Z,9.71
2019-03-16T11:13:37.604Z,9.72
2019-03-16T11:14:37.608Z,9.79
2019-03-16T11:15:37.556Z,9.72
2019-03-16T11:16:37.590Z,9.61
2019-03-16T11:17:37.537Z,9.71
2019-03-16T11:18:37.629Z,9.75
2019-03-16T11:19:37.521Z,9.66
2019-03-16T11:20:37.507Z,9.66
2019-03-16T11:21:37.527Z,9.75
2019-03-16T11:22:37.484Z,9.60
2019-03-16T11:23:37.494Z,9.61
2019-03-16T11:24:37.474Z,9.74
2019-03-16T11:25:37.478Z,9.74
2019-03-16T11:26:37.503Z,9.50
2019-03-16T11:27:37.431Z,9.40
2019-03-16T11:28:37.440Z,9.43
2019-03-16T11:29:37.433Z,9.29
2019-03-16T11:30:37.412Z,9.21
2019-03-16T11:31:37.440Z,9.29
2019-03-16T11:32:37.395Z,9.20
2019-03-16T11:33:37.372Z,9.17
2019-03-16T11:34:37.377Z,9.23
2019-03-16T11:35:37.383Z,9.17
2019-03-16T11:36:37.390Z,9.20
2019-03-16T11:37:37.352Z,8.92
2019-03-16T11:38:37.309Z,8.74
2019-03-16T11:39:37.304Z,8.68
2019-03-16T11:40:37.293Z,8.58
2019-03-16T11:41:37.295Z,8.55
2019-03-16T11:42:37.297Z,8.50
2019-03-16T11:43:37.260Z,8.58
2019-03-16T11:44:37.242Z,8.59
2019-03-16T11:45:37.275Z,8.53
2019-03-16T11:46:37.247Z,8.55
2019-03-16T11:47:37.229Z,8.56
2019-03-16T11:48:37.211Z,8.62
2019-03-16T11:49:37.216Z,8.53
2019-03-16T11:50:37.191Z,8.47
2019-03-16T11:51:37.179Z,8.61
2019-03-16T11:52:37.185Z,8.58
2019-03-16T11:53:37.171Z,8.74
2019-03-16T11:54:37.139Z,8.53
2019-03-16T11:55:37.140Z,8.44
2019-03-16T11:56:37.119Z,8.47
2019-03-16T11:57:37.140Z,8.47
2019-03-16T11:58:37.118Z,8.59
2019-03-16T11:59:37.098Z,8.56
2019-03-16T12:00:37.085Z,8.55
2019-03-16T12:01:37.071Z,8.52
2019-03-16T12:02:37.127Z,8.41
2019-03-16T12:03:37.046Z,8.34
2019-03-16T12:04:37.049Z,8.28
2019-03-16T12:05:37.039Z,8.11
2019-03-16T12:06:37.022Z,8.08
2019-03-16T12:07:37.022Z,8.11
2019-03-16T12:08:39.556Z,8.11
2019-03-16T12:09:36.980Z,8.18
2019-03-16T12:10:36.975Z,8.12
2019-03-16T12:11:36.963Z,8.20
2019-03-16T12:12:36.963Z,8.01
2019-03-16T12:13:36.939Z,7.92
2019-03-16T12:14:36.944Z,7.72
2019-03-16T12:15:36.917Z,7.53
2019-03-16T12:16:36.934Z,7.52
2019-03-16T12:17:36.923Z,7.53
2019-03-16T12:18:36.887Z,7.69
2019-03-16T12:19:36.871Z,7.63
2019-03-16T12:20:36.862Z,7.50
2019-03-16T12:21:36.860Z,7.49
2019-03-16T12:22:37.080Z,7.13
2019-03-16T12:23:36.833Z,7.05
2019-03-16T12:24:36.819Z,6.81
2019-03-16T12:25:36.808Z,6.88
2019-03-16T12:26:36.805Z,6.85
2019-03-16T12:27:36.805Z,6.81
2019-03-16T12:28:36.780Z,6.80
2019-03-16T12:29:36.796Z,6.79
2019-03-16T12:30:36.753Z,6.87
2019-03-16T12:31:36.751Z,6.88
2019-03-16T12:32:36.768Z,6.92
2019-03-16T12:33:36.733Z,6.77
2019-03-16T12:34:36.719Z,6.71
2019-03-16T12:35:36.702Z,6.77
2019-03-16T12:36:36.697Z,6.84
2019-03-16T12:37:36.709Z,6.81
2019-03-16T12:38:36.677Z,6.89
2019-03-16T12:39:36.664Z,6.85
2019-03-16T12:40:36.651Z,6.92
2019-03-16T12:41:36.639Z,6.84
2019-03-16T12:42:36.630Z,6.87
2019-03-16T12:43:36.639Z,6.98
2019-03-16T12:44:36.610Z,6.87
2019-03-16T12:45:36.609Z,6.70
2019-03-16T12:46:36.590Z,6.79
2019-03-16T12:47:36.585Z,6.66
2019-03-16T12:48:36.598Z,6.69
2019-03-16T12:49:36.561Z,6.67
2019-03-16T12:50:36.553Z,6.56
2019-03-16T12:51:36.531Z,6.74
2019-03-16T12:52:36.538Z,6.69
2019-03-16T12:53:39.359Z,6.70
2019-03-16T12:54:36.502Z,6.62
2019-03-16T12:55:36.487Z,6.52
2019-03-16T12:56:36.479Z,6.46
2019-03-16T12:57:36.474Z,6.46
2019-03-16T12:58:36.496Z,6.46
2019-03-16T12:59:46.207Z,6.51
2019-03-16T13:00:37.438Z,6.33
2019-03-16T13:01:36.429Z,6.44
2019-03-16T13:02:36.415Z,6.31
2019-03-16T13:03:36.429Z,6.33
2019-03-16T13:04:36.396Z,6.31
2019-03-16T13:05:36.379Z,6.30
2019-03-16T13:06:36.374Z,6.27
2019-03-16T13:07:36.362Z,6.41
2019-03-16T13:08:36.354Z,6.41
2019-03-16T13:09:36.363Z,6.41
2019-03-16T13:10:36.417Z,6.31
2019-03-16T13:11:36.318Z,6.34
2019-03-16T13:12:39.059Z,6.25
2019-03-16T13:13:36.335Z,6.28
2019-03-16T13:14:36.308Z,6.22
2019-03-16T13:15:36.280Z,6.22
2019-03-16T13:16:37.432Z,6.28
2019-03-16T13:17:36.290Z,6.34
2019-03-16T13:18:36.250Z,6.31
2019-03-16T13:19:36.269Z,6.28
2019-03-16T13:20:36.282Z,6.36
2019-03-16T13:21:36.209Z,6.37
2019-03-16T13:22:36.218Z,6.38
2019-03-16T13:23:36.202Z,6.33
2019-03-16T13:24:36.206Z,6.41
2019-03-16T13:25:36.182Z,6.34
2019-03-16T13:26:36.185Z,6.17
2019-03-16T13:27:36.156Z,6.30
2019-03-16T13:28:36.139Z,6.31
2019-03-16T13:29:36.191Z,6.31
2019-03-16T13:30:36.117Z,6.18
2019-03-16T13:31:36.115Z,6.25