createdAt,value
2017-12-15T12:30:51.855Z,38.02
2017-12-15T12:31:51.528Z,38.22
2017-12-15T12:33:18.597Z,39.82
2017-12-15T12:34:00.268Z,37.52
2017-12-15T12:34:37.120Z,39.12
2017-12-15T12:35:07.115Z,37.42
2017-12-15T12:36:04.185Z,37.32
2017-12-15T12:36:34.141Z,37.02
2017-12-15T12:37:31.170Z,37.74
2017-12-15T12:38:01.168Z,37.74
2017-12-15T12:38:58.210Z,37.84
2017-12-15T12:39:28.205Z,37.94
2017-12-15T12:40:26.233Z,38.04
2017-12-15T12:40:56.230Z,38.64
2017-12-15T12:41:53.309Z,38.84
2017-12-15T12:42:23.287Z,38.54
2017-12-15T12:43:20.303Z,38.74
2017-12-15T12:43:50.305Z,38.74
2017-12-15T12:44:47.897Z,38.54
2017-12-15T12:45:17.896Z,38.44
2017-12-15T12:46:14.915Z,38.46
2017-12-15T12:46:44.984Z,38.56
2017-12-15T12:47:41.980Z,38.66
2017-12-15T12:48:11.964Z,38.66
2017-12-15T12:49:08.998Z,38.66
2017-12-15T12:49:38.989Z,38.76
2017-12-15T12:50:37.535Z,38.96
2017-12-15T12:51:07.530Z,38.96
2017-12-15T12:51:37.526Z,39.07
2017-12-15T12:52:07.528Z,39.18
2017-12-15T12:52:37.540Z,39.28
2017-12-15T12:53:07.548Z,39.28
2017-12-15T12:53:37.549Z,39.37
2017-12-15T12:54:07.547Z,39.48
2017-12-15T12:54:37.559Z,39.48
2017-12-15T12:55:07.555Z,39.58
2017-12-15T12:55:37.551Z,39.59
2017-12-15T12:56:07.550Z,39.59
2017-12-15T12:56:37.562Z,39.59
2017-12-15T12:57:07.564Z,39.59
2017-12-15T12:57:37.579Z,39.59
2017-12-15T12:58:07.569Z,39.69
2017-12-15T12:58:37.562Z,39.69
2017-12-15T12:59:07.575Z,39.69
2017-12-15T12:59:37.570Z,39.79
2017-12-15T13:00:07.579Z,39.79
2017-12-15T13:00:37.584Z,39.79
2017-12-15T13:01:07.583Z,39.89
2017-12-15T13:01:37.608Z,39.89
2017-12-15T13:02:07.581Z,40.00
2017-12-15T13:02:37.602Z,40.00
2017-12-15T13:03:07.601Z,40.00
2017-12-15T13:03:37.594Z,40.09
2017-12-15T13:04:07.604Z,40.11
2017-12-15T13:04:37.601Z,40.11
2017-12-15T13:05:07.602Z,40.22
2017-12-15T13:05:37.601Z,40.22
2017-12-15T13:06:07.596Z,40.22
2017-12-15T13:06:37.614Z,40.22
2017-12-15T13:07:07.620Z,40.31
2017-12-15T13:07:37.610Z,40.31
2017-12-15T13:08:07.620Z,40.31
2017-12-15T13:08:37.609Z,40.31
2017-12-15T13:09:07.624Z,40.31
2017-12-15T13:09:37.623Z,40.41
2017-12-15T13:10:07.623Z,40.41
2017-12-15T13:10:37.634Z,40.41
2017-12-15T13:11:07.625Z,40.52
2017-12-15T13:11:37.644Z,40.52
2017-12-15T13:12:07.646Z,40.52
2017-12-15T13:12:37.637Z,40.52
2017-12-15T13:13:07.641Z,40.61
2017-12-15T13:13:37.636Z,40.61
2017-12-15T13:14:07.640Z,40.61
2017-12-15T13:14:37.647Z,40.61
2017-12-15T13:15:07.643Z,40.61
2017-12-15T13:15:37.664Z,40.73
2017-12-15T13:16:07.649Z,40.73
2017-12-15T13:16:37.649Z,40.73
2017-12-15T13:17:07.658Z,40.73
2017-12-15T13:17:37.659Z,40.73
2017-12-15T13:18:07.657Z,40.73
2017-12-15T13:18:37.660Z,40.83
2017-12-15T13:19:07.663Z,40.83
2017-12-15T13:19:37.668Z,40.83
2017-12-15T13:20:07.668Z,40.83
2017-12-15T13:20:37.682Z,40.83
2017-12-15T13:21:07.671Z,40.83
2017-12-15T13:21:37.669Z,40.93
2017-12-15T13:22:07.678Z,40.93
2017-12-15T13:22:37.674Z,40.93
2017-12-15T13:23:07.686Z,41.03
2017-12-15T13:23:37.682Z,41.03
2017-12-15T13:24:07.686Z,41.03
2017-12-15T13:24:37.689Z,41.03
2017-12-15T13:25:07.682Z,41.03
2017-12-15T13:25:37.702Z,41.13
2017-12-15T13:26:07.697Z,41.13
2017-12-15T13:26:37.700Z,41.13
2017-12-15T13:27:07.709Z,41.13
2017-12-15T13:27:37.728Z,41.13
2017-12-15T13:28:07.713Z,41.13
2017-12-15T13:28:37.702Z,41.24
2017-12-15T13:29:07.712Z,41.24
2017-12-15T13:29:37.823Z,41.25
2017-12-15T13:30:07.713Z,41.25
2017-12-15T13:30:37.721Z,41.25
2017-12-15T13:31:07.713Z,41.25
2017-12-15T13:31:37.739Z,41.25
2017-12-15T13:32:07.725Z,41.35
2017-12-15T13:32:37.723Z,41.35
2017-12-15T13:33:07.721Z,41.35
2017-12-15T13:33:37.730Z,41.35
2017-12-15T13:34:07.725Z,41.35
2017-12-15T13:34:37.746Z,41.46
2017-12-15T13:35:07.741Z,41.46
2017-12-15T13:35:37.739Z,41.46
2017-12-15T13:36:07.739Z,41.46
2017-12-15T13:36:37.740Z,41.46
2017-12-15T13:37:07.746Z,41.55
2017-12-15T13:37:37.746Z,41.55
2017-12-15T13:38:07.742Z,41.55
2017-12-15T13:38:37.751Z,41.55
2017-12-15T13:39:07.754Z,41.55
2017-12-15T13:39:37.754Z,41.55
2017-12-15T13:40:07.754Z,41.66
2017-12-15T13:40:37.748Z,41.66
2017-12-15T13:41:07.763Z,41.66
2017-12-15T13:41:37.760Z,41.66
2017-12-15T13:42:07.768Z,41.66
2017-12-15T13:42:37.789Z,41.66
2017-12-15T13:43:07.775Z,41.75
2017-12-15T13:43:37.771Z,41.75
2017-12-15T13:44:07.766Z,41.75
2017-12-15T13:44:37.784Z,41.75
2017-12-15T13:45:07.769Z,41.77
2017-12-15T13:45:37.793Z,41.77
2017-12-15T13:46:07.873Z,41.77
2017-12-15T13:46:37.786Z,41.77
2017-12-15T13:47:07.827Z,41.77
2017-12-15T13:47:37.778Z,41.88
2017-12-15T13:48:07.784Z,41.88
2017-12-15T13:48:37.799Z,41.88
2017-12-15T13:49:07.791Z,41.88
2017-12-15T13:49:37.787Z,41.88
2017-12-15T13:50:07.791Z,41.88
2017-12-15T13:50:37.803Z,41.88
2017-12-15T13:51:07.810Z,41.97
2017-12-15T13:51:37.796Z,41.97
2017-12-15T13:52:07.800Z,41.97
2017-12-15T13:52:37.803Z,41.97
2017-12-15T13:53:07.811Z,41.97
2017-12-15T13:53:37.806Z,41.97
2017-12-15T13:54:07.814Z,41.97
2017-12-15T13:54:37.803Z,41.97
2017-12-15T13:55:07.817Z,41.97
2017-12-15T13:55:37.814Z,41.97
2017-12-15T13:56:07.820Z,41.97
2017-12-15T13:56:37.822Z,42.07
2017-12-15T13:57:07.819Z,42.07
2017-12-15T13:57:37.837Z,42.07
2017-12-15T13:58:07.825Z,42.07
2017-12-15T13:58:37.826Z,42.07
2017-12-15T13:59:07.837Z,42.07
2017-12-15T13:59:37.837Z,42.07
2017-12-15T14:00:07.848Z,42.07
2017-12-15T14:00:37.838Z,42.18
2017-12-15T14:01:07.842Z,42.18
2017-12-15T14:01:37.841Z,42.18
2017-12-15T14:02:07.837Z,42.18
2017-12-15T14:02:37.840Z,42.18
2017-12-15T14:03:07.858Z,42.18
2017-12-15T14:03:37.847Z,42.18
2017-12-15T14:04:07.852Z,42.18
2017-12-15T14:04:37.852Z,42.18
2017-12-15T14:05:07.952Z,42.18
2017-12-15T14:05:37.859Z,42.18
2017-12-15T14:06:07.866Z,42.27
2017-12-15T14:06:37.857Z,42.27
2017-12-15T14:07:07.876Z,42.27
2017-12-15T14:07:37.871Z,42.27
2017-12-15T14:08:07.868Z,42.27
2017-12-15T14:08:37.871Z,42.27
2017-12-15T14:09:07.874Z,42.27
2017-12-15T14:09:37.877Z,42.27
2017-12-15T14:10:07.875Z,42.27
2017-12-15T14:10:37.869Z,42.27
2017-12-15T14:11:07.894Z,42.27
2017-12-15T14:11:37.877Z,42.27
2017-12-15T14:12:07.874Z,42.40
2017-12-15T14:12:37.884Z,42.30
2017-12-15T14:13:07.896Z,42.40
2017-12-15T14:13:37.898Z,42.30
2017-12-15T14:14:07.891Z,42.40
2017-12-15T14:14:37.896Z,42.40
2017-12-15T14:15:07.901Z,42.40
2017-12-15T14:15:37.889Z,42.40
2017-12-15T14:16:07.897Z,42.40
2017-12-15T14:16:37.903Z,42.40
2017-12-15T14:17:07.896Z,42.40
2017-12-15T14:17:37.912Z,42.40
2017-12-15T14:18:07.905Z,42.40
2017-12-15T14:18:37.918Z,42.49
2017-12-15T14:19:07.921Z,42.49
2017-12-15T14:19:37.917Z,42.49
2017-12-15T14:20:07.926Z,42.49
2017-12-15T14:20:37.916Z,42.49
2017-12-15T14:21:07.914Z,42.49
2017-12-15T14:21:38.031Z,42.49
2017-12-15T14:22:07.930Z,42.49
2017-12-15T14:22:37.919Z,42.49
2017-12-15T14:23:07.919Z,42.49
2017-12-15T14:23:37.916Z,42.49
2017-12-15T14:24:07.937Z,42.60
2017-12-15T14:24:37.926Z,42.49
2017-12-15T14:25:08.003Z,42.60
2017-12-15T14:25:37.931Z,42.60
2017-12-15T14:26:07.928Z,42.60
2017-12-15T14:26:37.931Z,42.60
2017-12-15T14:27:07.939Z,42.60
2017-12-15T14:27:37.935Z,42.60
2017-12-15T14:28:07.936Z,42.60
2017-12-15T14:28:37.949Z,42.60
2017-12-15T14:29:07.957Z,42.60
2017-12-15T14:29:37.948Z,42.60
2017-12-15T14:30:07.942Z,42.60
2017-12-15T14:30:37.959Z,42.60
2017-12-15T14:31:07.953Z,42.60
2017-12-15T14:31:37.977Z,42.69
2017-12-15T14:32:07.959Z,42.69
2017-12-15T14:32:37.963Z,42.69
2017-12-15T14:33:07.968Z,42.69
2017-12-15T14:33:37.957Z,42.69
2017-12-15T14:34:07.967Z,42.69
2017-12-15T14:34:37.964Z,42.69
2017-12-15T14:35:07.968Z,42.69
2017-12-15T14:35:37.963Z,42.69
2017-12-15T14:36:07.978Z,42.69
2017-12-15T14:36:37.977Z,42.69
2017-12-15T14:37:07.978Z,42.69
2017-12-15T14:37:37.980Z,42.69
2017-12-15T14:38:07.986Z,42.69
2017-12-15T14:38:37.985Z,42.69
2017-12-15T14:39:07.986Z,42.69
2017-12-15T14:39:37.991Z,42.80
2017-12-15T14:40:08.027Z,42.80
2017-12-15T14:40:37.986Z,42.80
2017-12-15T14:41:07.994Z,42.80
2017-12-15T14:41:38.000Z,42.80
2017-12-15T14:42:07.993Z,42.80
2017-12-15T14:42:38.002Z,42.80
2017-12-15T14:43:08.005Z,42.80
2017-12-15T14:43:38.003Z,42.80
2017-12-15T14:44:07.998Z,42.80
2017-12-15T14:44:38.003Z,42.80
2017-12-15T14:45:08.004Z,42.80
2017-12-15T14:45:38.012Z,42.80
2017-12-15T14:46:08.012Z,42.80
2017-12-15T14:46:38.018Z,42.80
2017-12-15T14:47:08.012Z,42.80
2017-12-15T14:47:38.034Z,42.90
2017-12-15T14:48:08.020Z,42.80
2017-12-15T14:48:43.832Z,42.91
2017-12-15T14:49:08.021Z,42.90
2017-12-15T14:49:38.095Z,42.91
2017-12-15T14:50:08.065Z,42.91
2017-12-15T14:50:38.030Z,42.91
2017-12-15T14:51:08.034Z,42.91
2017-12-15T14:51:38.033Z,42.91
2017-12-15T14:52:08.030Z,42.91
2017-12-15T14:52:38.038Z,42.91
2017-12-15T14:53:08.037Z,42.91
2017-12-15T14:53:38.037Z,42.91
2017-12-15T14:54:08.040Z,42.91
2017-12-15T14:54:38.044Z,42.91
2017-12-15T14:55:08.045Z,42.91
2017-12-15T14:55:38.047Z,42.91
2017-12-15T14:56:08.046Z,43.02
2017-12-15T14:56:38.052Z,42.91
2017-12-15T14:57:08.058Z,42.91
2017-12-15T14:57:38.056Z,43.02
2017-12-15T14:58:08.059Z,43.02
2017-12-15T14:58:38.054Z,43.02
2017-12-15T14:59:08.053Z,43.02
2017-12-15T14:59:38.052Z,43.02
2017-12-15T15:00:08.060Z,43.02
2017-12-15T15:00:38.062Z,43.02
2017-12-15T15:01:08.061Z,43.02
2017-12-15T15:01:38.073Z,43.02
2017-12-15T15:02:08.070Z,43.02
2017-12-15T15:02:38.072Z,43.02
2017-12-15T15:03:08.082Z,43.02
2017-12-15T15:03:38.071Z,43.02
2017-12-15T15:04:08.080Z,43.02
2017-12-15T15:04:38.073Z,43.02
2017-12-15T15:05:08.080Z,43.02
2017-12-15T15:05:38.095Z,43.02
2017-12-15T15:06:08.083Z,43.02
2017-12-15T15:06:38.083Z,43.02
2017-12-15T15:07:08.087Z,43.12
2017-12-15T15:07:38.090Z,43.12
2017-12-15T15:08:08.093Z,43.12
2017-12-15T15:08:38.097Z,43.12
2017-12-15T15:09:08.108Z,43.12
2017-12-15T15:09:38.142Z,43.12
2017-12-15T15:10:08.117Z,43.12
2017-12-15T15:10:38.138Z,43.12
2017-12-15T15:11:08.107Z,43.12
2017-12-15T15:11:38.113Z,43.12
2017-12-15T15:12:08.106Z,43.12
2017-12-15T15:12:38.116Z,43.12
2017-12-15T15:13:08.111Z,43.12
2017-12-15T15:13:38.119Z,43.12
2017-12-15T15:14:08.125Z,43.12
2017-12-15T15:14:38.115Z,43.12
2017-12-15T15:15:08.121Z,43.12
2017-12-15T15:15:38.129Z,43.12
2017-12-15T15:16:08.123Z,43.22
2017-12-15T15:16:38.116Z,43.22
2017-12-15T15:17:08.121Z,43.22
2017-12-15T15:17:38.132Z,43.22
2017-12-15T15:18:08.139Z,43.22
2017-12-15T15:18:38.132Z,43.22
2017-12-15T15:19:08.135Z,43.22
2017-12-15T15:19:38.150Z,43.22
2017-12-15T15:20:08.137Z,43.22
2017-12-15T15:20:38.144Z,43.22
2017-12-15T15:21:08.144Z,43.22
2017-12-15T15:21:38.138Z,43.22
2017-12-15T15:22:08.144Z,43.22
2017-12-15T15:22:38.160Z,43.22
2017-12-15T15:23:08.144Z,43.22
2017-12-15T15:23:38.147Z,43.22
2017-12-15T15:24:08.144Z,43.22
2017-12-15T15:24:38.156Z,43.22
2017-12-15T15:25:08.152Z,43.22
2017-12-15T15:25:38.182Z,43.22
2017-12-15T15:26:08.167Z,43.32
2017-12-15T15:26:38.168Z,43.32
2017-12-15T15:27:08.157Z,43.32
2017-12-15T15:27:38.200Z,43.22
2017-12-15T15:28:08.172Z,43.34
2017-12-15T15:28:38.172Z,43.32
2017-12-15T15:29:08.170Z,43.32
2017-12-15T15:29:38.169Z,43.32
2017-12-15T15:30:08.178Z,43.34
2017-12-15T15:30:38.181Z,43.34
2017-12-15T15:31:08.184Z,43.34
2017-12-15T15:31:38.185Z,43.34
2017-12-15T15:32:08.182Z,43.34
2017-12-15T15:32:38.175Z,43.34
2017-12-15T15:33:08.196Z,43.34
2017-12-15T15:33:38.182Z,43.34
2017-12-15T15:34:08.193Z,43.34
2017-12-15T15:34:38.186Z,43.34
2017-12-15T15:35:08.205Z,43.34
2017-12-15T15:35:38.194Z,43.34
2017-12-15T15:36:08.208Z,43.34
2017-12-15T15:36:38.210Z,43.34
2017-12-15T15:37:08.194Z,43.34
2017-12-15T15:37:38.207Z,43.34
2017-12-15T15:38:08.206Z,43.34
2017-12-15T15:38:38.203Z,43.34
2017-12-15T15:39:08.212Z,43.34
2017-12-15T15:39:38.246Z,43.34
2017-12-15T15:40:08.212Z,43.34
2017-12-15T15:40:38.206Z,43.34
2017-12-15T15:41:08.214Z,43.34
2017-12-15T15:41:38.213Z,43.34
2017-12-15T15:42:08.219Z,43.34
2017-12-15T15:42:38.226Z,43.34
2017-12-15T15:43:08.251Z,43.34
2017-12-15T15:43:38.246Z,43.34
2017-12-15T15:44:08.256Z,43.34
2017-12-15T15:44:38.245Z,43.34
2017-12-15T15:45:08.255Z,43.44
2017-12-15T15:45:38.238Z,43.34
2017-12-15T15:46:08.227Z,43.34
2017-12-15T15:46:38.264Z,43.44
2017-12-15T15:47:08.235Z,43.44
2017-12-15T15:47:38.236Z,43.44
2017-12-15T15:48:08.256Z,43.34
2017-12-15T15:48:38.269Z,43.44
2017-12-15T15:49:08.251Z,43.44
2017-12-15T15:49:38.240Z,43.44
2017-12-15T15:50:08.247Z,43.44
2017-12-15T15:50:38.248Z,43.44
2017-12-15T15:51:08.256Z,43.44
2017-12-15T15:51:38.261Z,43.44
2017-12-15T15:52:08.261Z,43.44
2017-12-15T15:52:38.267Z,43.44
2017-12-15T15:53:08.252Z,43.44
2017-12-15T15:53:38.265Z,43.44
2017-12-15T15:54:08.270Z,43.44
2017-12-15T15:54:38.272Z,43.44
2017-12-15T15:55:08.263Z,43.44
2017-12-15T15:55:38.312Z,43.44
2017-12-15T15:56:08.276Z,43.44
2017-12-15T15:56:38.274Z,43.44
2017-12-15T15:57:08.275Z,43.44
2017-12-15T15:57:38.282Z,43.44
2017-12-15T15:58:08.284Z,43.44
2017-12-15T15:58:38.288Z,43.44
2017-12-15T15:59:08.275Z,43.44
2017-12-15T15:59:38.292Z,43.44
2017-12-15T16:00:08.283Z,43.44
2017-12-15T16:00:38.303Z,43.44
2017-12-15T16:01:08.306Z,43.44
2017-12-15T16:01:38.302Z,43.44
2017-12-15T16:02:08.304Z,43.44
2017-12-15T16:02:38.294Z,43.54
2017-12-15T16:03:08.295Z,43.54
2017-12-15T16:03:38.303Z,43.44
2017-12-15T16:04:08.301Z,43.44
2017-12-15T16:04:38.349Z,43.44
2017-12-15T16:05:08.346Z,43.54
2017-12-15T16:05:38.313Z,43.54
2017-12-15T16:06:08.303Z,43.54
2017-12-15T16:06:38.306Z,43.54
2017-12-15T16:07:08.311Z,43.54
2017-12-15T16:07:38.316Z,43.54
2017-12-15T16:08:08.315Z,43.54
2017-12-15T16:08:38.323Z,43.54
2017-12-15T16:09:08.314Z,43.54
2017-12-15T16:09:38.318Z,43.54
2017-12-15T16:10:08.331Z,43.54
2017-12-15T16:10:38.337Z,43.54
2017-12-15T16:11:08.388Z,43.54
2017-12-15T16:11:38.319Z,43.54
2017-12-15T16:12:08.326Z,43.54
2017-12-15T16:12:38.327Z,43.54
2017-12-15T16:13:08.333Z,43.54
2017-12-15T16:13:38.332Z,43.54
2017-12-15T16:14:08.332Z,43.54
2017-12-15T16:14:38.342Z,43.54
2017-12-15T16:15:08.345Z,43.54
2017-12-15T16:15:38.336Z,43.54
2017-12-15T16:16:08.428Z,43.54
2017-12-15T16:16:38.346Z,43.54
2017-12-15T16:17:08.345Z,43.54
2017-12-15T16:17:38.349Z,43.54
2017-12-15T16:18:08.349Z,43.54
2017-12-15T16:18:38.357Z,43.54
2017-12-15T16:19:08.354Z,43.54
2017-12-15T16:19:38.356Z,43.54
2017-12-15T16:20:08.351Z,43.54
2017-12-15T16:20:38.358Z,43.54
2017-12-15T16:21:08.363Z,43.54
2017-12-15T16:21:38.360Z,43.54
2017-12-15T16:22:08.358Z,43.54
2017-12-15T16:22:38.372Z,43.54
2017-12-15T16:23:08.370Z,43.54
2017-12-15T16:23:38.371Z,43.54
2017-12-15T16:24:08.365Z,43.54
2017-12-15T16:24:38.389Z,43.54
2017-12-15T16:25:08.380Z,43.54
2017-12-15T16:25:38.386Z,43.54
2017-12-15T16:26:08.383Z,43.54
2017-12-15T16:26:38.392Z,43.54
2017-12-15T16:27:08.389Z,43.54
2017-12-15T16:27:38.388Z,43.54
2017-12-15T16:28:08.388Z,43.54
2017-12-15T16:28:38.395Z,43.54
2017-12-15T16:29:08.397Z,43.64
2017-12-15T16:29:38.391Z,43.54
2017-12-15T16:30:08.388Z,43.44
2017-12-15T16:30:38.398Z,43.34
2017-12-15T16:31:08.413Z,43.32
2017-12-15T16:31:38.398Z,43.22
2017-12-15T16:32:08.393Z,43.22
2017-12-15T16:32:38.409Z,43.32
2017-12-15T16:33:08.415Z,43.22
2017-12-15T16:33:38.404Z,43.32
2017-12-15T16:34:08.417Z,43.12
2017-12-15T16:34:38.410Z,43.12
2017-12-15T16:35:08.417Z,42.99
2017-12-15T16:35:38.428Z,42.90
2017-12-15T16:36:08.422Z,42.99
2017-12-15T16:36:38.421Z,42.99
2017-12-15T16:37:08.426Z,43.19
2017-12-15T16:37:38.424Z,43.30
2017-12-15T16:38:08.430Z,43.10
2017-12-15T16:38:38.434Z,43.30
2017-12-15T16:39:08.423Z,43.19
2017-12-15T16:39:38.428Z,43.30
2017-12-15T16:40:08.423Z,43.10
2017-12-15T16:40:38.431Z,42.99
2017-12-15T16:41:08.440Z,42.90
2017-12-15T16:41:38.435Z,42.99
2017-12-15T16:42:08.437Z,42.60
2017-12-15T16:42:38.438Z,43.18
2017-12-15T16:43:08.438Z,43.18
2017-12-15T16:43:38.441Z,43.18
2017-12-15T16:44:08.442Z,43.08
2017-12-15T16:44:38.440Z,42.68
2017-12-15T16:45:08.441Z,41.97
2017-12-15T16:45:38.494Z,41.77
2017-12-15T16:46:08.456Z,41.77
2017-12-15T16:46:38.450Z,41.38
2017-12-15T16:47:08.456Z,41.07
2017-12-15T16:47:38.457Z,41.07
2017-12-15T16:48:08.456Z,41.17
2017-12-15T16:48:38.455Z,40.97
2017-12-15T16:49:08.458Z,40.77
2017-12-15T16:49:38.464Z,40.57
2017-12-15T16:50:08.468Z,40.37
2017-12-15T16:50:38.471Z,40.25
2017-12-15T16:51:08.473Z,40.45
2017-12-15T16:51:38.473Z,40.35
2017-12-15T16:52:08.479Z,40.15
2017-12-15T16:52:38.471Z,40.05
2017-12-15T16:53:08.472Z,39.95
2017-12-15T16:53:38.481Z,40.05
2017-12-15T16:54:08.490Z,40.05
2017-12-15T16:54:38.479Z,39.95
2017-12-15T16:55:08.481Z,39.85
2017-12-15T16:55:38.493Z,39.85
2017-12-15T16:56:08.497Z,39.85
2017-12-15T16:56:38.498Z,39.95
2017-12-15T16:57:08.494Z,40.15
2017-12-15T16:57:38.500Z,40.25
2017-12-15T16:58:08.500Z,40.15
2017-12-15T16:58:38.503Z,40.05
2017-12-15T16:59:08.503Z,39.95
2017-12-15T16:59:38.499Z,39.83
2017-12-15T17:00:08.512Z,39.63
2017-12-15T17:00:38.509Z,39.73
2017-12-15T17:01:08.506Z,39.63
2017-12-15T17:01:38.512Z,39.53
2017-12-15T17:02:08.531Z,39.53
2017-12-15T17:02:38.515Z,39.63
2017-12-15T17:03:08.524Z,39.63
2017-12-15T17:03:38.526Z,39.73
2017-12-15T17:04:08.519Z,39.63
2017-12-15T17:04:38.530Z,39.63
2017-12-15T17:05:08.571Z,40.03
2017-12-15T17:05:38.540Z,40.33
2017-12-15T17:06:08.532Z,40.53
2017-12-15T17:06:38.535Z,40.63
2017-12-15T17:07:08.537Z,40.63
2017-12-15T17:07:38.537Z,40.63
2017-12-15T17:08:08.540Z,40.53
2017-12-15T17:08:38.548Z,40.23
2017-12-15T17:09:08.550Z,40.33
2017-12-15T17:09:38.540Z,40.43
2017-12-15T17:10:08.550Z,40.63
2017-12-15T17:10:38.553Z,40.43
2017-12-15T17:11:08.553Z,40.43
2017-12-15T17:11:38.551Z,40.33
2017-12-15T17:12:08.558Z,40.33
2017-12-15T17:12:38.558Z,40.43
2017-12-15T17:13:08.560Z,40.43
2017-12-15T17:13:38.569Z,40.43
2017-12-15T17:14:08.597Z,40.43
2017-12-15T17:14:38.564Z,40.45
2017-12-15T17:15:08.569Z,40.65
2017-12-15T17:15:38.576Z,40.65
2017-12-15T17:16:08.571Z,40.75
2017-12-15T17:16:38.575Z,40.75
2017-12-15T17:17:08.577Z,40.85
2017-12-15T17:17:38.588Z,40.85
2017-12-15T17:18:08.588Z,40.95
2017-12-15T17:18:38.585Z,40.95
2017-12-15T17:19:08.593Z,41.07
2017-12-15T17:19:38.589Z,41.07
2017-12-15T17:20:08.596Z,41.07
2017-12-15T17:20:38.592Z,41.17
2017-12-15T17:21:08.600Z,41.17
2017-12-15T17:21:38.599Z,41.17
2017-12-15T17:22:08.604Z,41.17
2017-12-15T17:22:38.596Z,41.27
2017-12-15T17:23:08.598Z,41.27
2017-12-15T17:23:38.604Z,41.27
2017-12-15T17:24:08.608Z,41.27
2017-12-15T17:24:38.610Z,41.38
2017-12-15T17:25:08.692Z,41.38
2017-12-15T17:25:38.615Z,41.38
2017-12-15T17:26:08.617Z,41.47
2017-12-15T17:26:38.617Z,41.47
2017-12-15T17:27:08.623Z,41.47
2017-12-15T17:27:38.627Z,41.47
2017-12-15T17:28:08.628Z,41.57
2017-12-15T17:28:38.627Z,41.57
2017-12-15T17:29:08.623Z,41.60
2017-12-15T17:29:38.632Z,41.69
2017-12-15T17:30:08.631Z,41.69
2017-12-15T17:30:38.633Z,41.69
2017-12-15T17:31:08.633Z,41.69
2017-12-15T17:31:38.638Z,41.69
2017-12-15T17:32:08.635Z,41.69
2017-12-15T17:32:38.635Z,41.79
2017-12-15T17:33:08.646Z,41.79
2017-12-15T17:33:38.650Z,41.79
2017-12-15T17:34:08.650Z,41.79
2017-12-15T17:34:38.649Z,41.89
2017-12-15T17:35:08.659Z,41.89
2017-12-15T17:35:38.713Z,41.89
2017-12-15T17:36:08.655Z,41.89
2017-12-15T17:36:38.654Z,41.89
2017-12-15T17:37:08.652Z,41.89
2017-12-15T17:37:38.665Z,41.99
2017-12-15T17:38:08.662Z,41.99
2017-12-15T17:38:38.668Z,41.99
2017-12-15T17:39:08.669Z,41.99
2017-12-15T17:39:38.667Z,42.10
2017-12-15T17:40:08.672Z,42.10
2017-12-15T17:40:38.680Z,42.10
2017-12-15T17:41:08.676Z,42.10
2017-12-15T17:41:38.675Z,42.10
2017-12-15T17:42:08.677Z,42.10
2017-12-15T17:42:38.680Z,42.10
2017-12-15T17:43:08.676Z,42.10
2017-12-15T17:43:38.677Z,42.19
2017-12-15T17:44:08.690Z,42.19
2017-12-15T17:44:38.693Z,42.19
2017-12-15T17:45:08.686Z,42.21
2017-12-15T17:45:38.694Z,42.21
2017-12-15T17:46:08.692Z,42.21
2017-12-15T17:46:38.694Z,42.32
2017-12-15T17:47:08.696Z,42.32
2017-12-15T17:47:38.697Z,42.32
2017-12-15T17:48:08.694Z,42.32
2017-12-15T17:48:38.706Z,42.32
2017-12-15T17:49:08.713Z,42.32
2017-12-15T17:49:38.717Z,42.32
2017-12-15T17:50:08.726Z,42.32
2017-12-15T17:50:38.712Z,42.41
2017-12-15T17:51:08.709Z,42.41
2017-12-15T17:51:38.713Z,42.41
2017-12-15T17:52:08.708Z,42.41
2017-12-15T17:52:38.720Z,42.41
2017-12-15T17:53:08.719Z,42.52
2017-12-15T17:53:38.721Z,42.52
2017-12-15T17:54:08.719Z,42.52
2017-12-15T17:54:38.725Z,42.52
2017-12-15T17:55:08.731Z,42.52
2017-12-15T17:55:38.750Z,42.52
2017-12-15T17:56:08.727Z,42.52
2017-12-15T17:56:38.730Z,42.52
2017-12-15T17:57:08.734Z,42.52
2017-12-15T17:57:38.730Z,42.52
2017-12-15T17:58:08.739Z,42.61
2017-12-15T17:58:38.743Z,42.61
2017-12-15T17:59:08.751Z,42.61
2017-12-15T17:59:38.748Z,42.61
2017-12-15T18:00:08.745Z,42.61
2017-12-15T18:00:38.739Z,42.61
2017-12-15T18:01:08.754Z,42.61
2017-12-15T18:01:38.748Z,42.61
2017-12-15T18:02:08.753Z,42.61
2017-12-15T18:02:38.752Z,42.61
2017-12-15T18:03:08.753Z,42.61
2017-12-15T18:03:38.768Z,42.72
2017-12-15T18:04:08.760Z,42.72
2017-12-15T18:04:38.756Z,42.72
2017-12-15T18:05:08.756Z,42.72
2017-12-15T18:05:38.763Z,42.72
2017-12-15T18:06:08.836Z,42.72
2017-12-15T18:06:38.763Z,42.72
2017-12-15T18:07:08.777Z,42.72
2017-12-15T18:07:38.777Z,42.72
2017-12-15T18:08:08.775Z,42.72
2017-12-15T18:08:38.779Z,42.72
2017-12-15T18:09:08.772Z,42.74
2017-12-15T18:09:38.780Z,42.74
2017-12-15T18:10:08.786Z,42.83
2017-12-15T18:10:38.783Z,42.83
2017-12-15T18:11:08.782Z,42.83
2017-12-15T18:11:38.784Z,42.83
2017-12-15T18:12:08.792Z,42.83
2017-12-15T18:12:38.791Z,42.83
2017-12-15T18:13:08.791Z,42.83
2017-12-15T18:13:38.789Z,42.83
2017-12-15T18:14:08.806Z,42.83
2017-12-15T18:14:38.800Z,42.83
2017-12-15T18:15:08.798Z,42.83
2017-12-15T18:15:38.796Z,42.83
2017-12-15T18:16:08.801Z,42.94
2017-12-15T18:16:38.805Z,42.83
2017-12-15T18:17:08.810Z,42.94
2017-12-15T18:17:38.808Z,42.94
2017-12-15T18:18:08.808Z,42.94
2017-12-15T18:18:38.814Z,42.94
2017-12-15T18:19:08.821Z,42.94
2017-12-15T18:19:38.819Z,42.94
2017-12-15T18:20:08.821Z,42.94
2017-12-15T18:20:38.814Z,42.94
2017-12-15T18:21:08.821Z,42.94
2017-12-15T18:21:38.828Z,42.94
2017-12-15T18:22:08.826Z,42.94
2017-12-15T18:22:38.821Z,42.94
2017-12-15T18:23:08.824Z,42.94
2017-12-15T18:23:38.830Z,42.94
2017-12-15T18:24:08.833Z,42.94
2017-12-15T18:24:38.834Z,42.94
2017-12-15T18:25:08.836Z,42.94
2017-12-15T18:25:38.835Z,42.94
2017-12-15T18:26:08.845Z,42.94
2017-12-15T18:26:38.835Z,42.94
2017-12-15T18:27:08.845Z,43.04
2017-12-15T18:27:38.842Z,42.94
2017-12-15T18:28:08.851Z,43.04
2017-12-15T18:28:38.850Z,43.04
2017-12-15T18:29:08.854Z,43.04
2017-12-15T18:29:38.855Z,43.04
2017-12-15T18:30:08.858Z,43.04
2017-12-15T18:30:38.861Z,43.04
2017-12-15T18:31:08.851Z,43.04
2017-12-15T18:31:38.861Z,43.04
2017-12-15T18:32:08.864Z,43.04
2017-12-15T18:32:38.862Z,43.04
2017-12-15T18:33:08.866Z,43.04
2017-12-15T18:33:38.868Z,43.04
2017-12-15T18:34:08.867Z,43.04
2017-12-15T18:34:38.873Z,43.04
2017-12-15T18:35:08.869Z,43.04
2017-12-15T18:35:38.875Z,43.04
2017-12-15T18:36:08.874Z,43.14
2017-12-15T18:36:38.883Z,43.14
2017-12-15T18:37:08.874Z,43.14
2017-12-15T18:37:38.881Z,43.04
2017-12-15T18:38:08.882Z,43.14
2017-12-15T18:38:38.879Z,43.14
2017-12-15T18:39:08.880Z,43.14
2017-12-15T18:39:38.885Z,43.14
2017-12-15T18:40:08.891Z,43.14
2017-12-15T18:40:38.891Z,43.14
2017-12-15T18:41:08.899Z,43.14
2017-12-15T18:41:38.896Z,43.04
2017-12-15T18:42:08.899Z,43.14
2017-12-15T18:42:38.904Z,43.14
2017-12-15T18:43:08.900Z,43.14
2017-12-15T18:43:38.907Z,43.14
2017-12-15T18:44:08.909Z,43.14
2017-12-15T18:44:38.901Z,43.14
2017-12-15T18:45:08.903Z,43.14
2017-12-15T18:45:38.926Z,43.14
2017-12-15T18:46:08.909Z,43.14
2017-12-15T18:46:38.921Z,43.14
2017-12-15T18:47:08.910Z,43.14
2017-12-15T18:47:38.924Z,43.14
2017-12-15T18:48:08.913Z,43.14
2017-12-15T18:48:38.920Z,43.14
2017-12-15T18:49:08.920Z,43.14
2017-12-15T18:49:38.926Z,43.14
2017-12-15T18:50:08.927Z,43.14
2017-12-15T18:50:38.934Z,43.14
2017-12-15T18:51:08.924Z,43.14
2017-12-15T18:51:38.937Z,43.14
2017-12-15T18:52:08.936Z,43.14
2017-12-15T18:52:38.944Z,43.14
2017-12-15T18:53:08.948Z,43.14
2017-12-15T18:53:38.954Z,43.14
2017-12-15T18:54:08.948Z,43.14
2017-12-15T18:54:38.942Z,43.24
2017-12-15T18:55:08.950Z,43.24
2017-12-15T18:55:38.946Z,43.24
2017-12-15T18:56:08.941Z,43.24
2017-12-15T18:56:38.944Z,43.24
2017-12-15T18:57:08.956Z,43.24
2017-12-15T18:57:38.955Z,43.24
2017-12-15T18:58:08.964Z,43.24
2017-12-15T18:58:38.962Z,43.24
2017-12-15T18:59:08.957Z,43.24
2017-12-15T18:59:38.955Z,43.24
2017-12-15T19:00:08.968Z,43.24
2017-12-15T19:00:38.959Z,43.24
2017-12-15T19:01:08.966Z,43.24
2017-12-15T19:01:38.968Z,43.24
2017-12-15T19:02:08.964Z,43.24
2017-12-15T19:02:38.973Z,43.24
2017-12-15T19:03:08.980Z,43.24
2017-12-15T19:03:38.974Z,43.24