createdAt,value
2018-11-26T00:01:45.253Z,99063.00
2018-11-26T00:04:14.300Z,99059.00
2018-11-26T00:06:43.287Z,99062.00
2018-11-26T00:09:13.308Z,99064.00
2018-11-26T00:11:42.401Z,99062.00
2018-11-26T00:14:11.441Z,99060.00
2018-11-26T00:16:40.501Z,99049.00
2018-11-26T00:19:09.516Z,99053.00
2018-11-26T00:21:38.543Z,99045.00
2018-11-26T00:24:07.566Z,99044.00
2018-11-26T00:26:36.660Z,99049.00
2018-11-26T00:29:05.675Z,99044.00
2018-11-26T00:31:34.683Z,99044.00
2018-11-26T00:34:03.711Z,99046.00
2018-11-26T00:36:32.726Z,99038.00
2018-11-26T00:39:01.748Z,99039.00
2018-11-26T00:41:30.837Z,99031.00
2018-11-26T00:43:59.842Z,99035.00
2018-11-26T00:46:28.889Z,99035.00
2018-11-26T00:48:57.926Z,99036.00
2018-11-26T00:51:26.933Z,99030.00
2018-11-26T00:53:56.037Z,99033.00
2018-11-26T00:56:25.080Z,99025.00
2018-11-26T00:58:54.058Z,99025.00
2018-11-26T01:01:23.045Z,99029.00
2018-11-26T01:03:52.111Z,99027.00
2018-11-26T01:06:21.118Z,99029.00
2018-11-26T01:08:50.106Z,99023.00
2018-11-26T01:11:19.721Z,99019.00
2018-11-26T01:13:48.799Z,99024.00
2018-11-26T01:16:17.800Z,99030.00
2018-11-26T01:18:46.805Z,99035.00
2018-11-26T01:21:15.796Z,99027.00
2018-11-26T01:23:44.824Z,99030.00
2018-11-26T01:26:13.901Z,99039.00
2018-11-26T01:28:42.969Z,99045.00
2018-11-26T01:31:12.065Z,99042.00
2018-11-26T01:33:41.172Z,99042.00
2018-11-26T01:36:10.225Z,99046.00
2018-11-26T01:38:39.267Z,99047.00
2018-11-26T01:41:08.311Z,99048.00
2018-11-26T01:43:37.346Z,99044.00
2018-11-26T01:46:06.677Z,99044.00
2018-11-26T01:48:35.709Z,99048.00
2018-11-26T01:51:04.821Z,99045.00
2018-11-26T01:53:33.865Z,99048.00
2018-11-26T01:56:02.933Z,99049.00
2018-11-26T01:58:31.989Z,99048.00
2018-11-26T02:01:01.717Z,99049.00
2018-11-26T02:03:31.733Z,99055.00
2018-11-26T02:06:00.781Z,99053.00
2018-11-26T02:08:29.856Z,99058.00
2018-11-26T02:10:58.846Z,99058.00
2018-11-26T02:13:28.035Z,99058.00
2018-11-26T02:15:57.088Z,99060.00
2018-11-26T02:18:26.137Z,99054.00
2018-11-26T02:20:55.170Z,99054.00
2018-11-26T02:23:24.185Z,99059.00
2018-11-26T02:25:53.298Z,99052.00
2018-11-26T02:28:22.296Z,99055.00
2018-11-26T02:30:51.346Z,99049.00
2018-11-26T02:33:20.353Z,99051.00
2018-11-26T02:35:49.370Z,99052.00
2018-11-26T02:38:18.435Z,99053.00
2018-11-26T02:40:47.468Z,99054.00
2018-11-26T02:43:16.602Z,99054.00
2018-11-26T02:45:45.653Z,99050.00
2018-11-26T02:48:14.657Z,99046.00
2018-11-26T02:50:43.658Z,99054.00
2018-11-26T02:53:12.670Z,99046.00
2018-11-26T02:55:41.659Z,99050.00
2018-11-26T02:58:10.837Z,99044.00
2018-11-26T03:00:39.862Z,99038.00
2018-11-26T03:03:08.913Z,99040.00
2018-11-26T03:05:37.914Z,99040.00
2018-11-26T03:08:06.909Z,99041.00
2018-11-26T03:10:35.908Z,99039.00
2018-11-26T03:13:04.951Z,99039.00
2018-11-26T03:15:34.789Z,99037.00
2018-11-26T03:18:03.845Z,99033.00
2018-11-26T03:20:33.247Z,99030.00
2018-11-26T03:23:03.307Z,99033.00
2018-11-26T03:25:32.313Z,99031.00
2018-11-26T03:28:01.328Z,99029.00
2018-11-26T03:30:30.351Z,99032.00
2018-11-26T03:32:59.500Z,99028.00
2018-11-26T03:35:28.562Z,99031.00
2018-11-26T03:37:57.678Z,99035.00
2018-11-26T03:40:26.717Z,99037.00
2018-11-26T03:42:55.726Z,99036.00
2018-11-26T03:45:24.727Z,99033.00
2018-11-26T03:47:53.793Z,99036.00
2018-11-26T03:50:22.800Z,99034.00
2018-11-26T03:52:51.809Z,99032.00
2018-11-26T03:55:20.799Z,99029.00
2018-11-26T03:57:49.833Z,99033.00
2018-11-26T04:00:18.874Z,99034.00
2018-11-26T04:02:47.881Z,99036.00
2018-11-26T04:05:16.947Z,99035.00
2018-11-26T04:07:46.018Z,99037.00
2018-11-26T04:10:15.056Z,99038.00
2018-11-26T04:12:44.089Z,99039.00
2018-11-26T04:15:15.355Z,99036.00
2018-11-26T04:17:44.387Z,99034.00
2018-11-26T04:20:13.428Z,99026.00
2018-11-26T04:22:42.457Z,99025.00
2018-11-26T04:25:11.929Z,99019.00
2018-11-26T04:27:41.080Z,99017.00
2018-11-26T04:30:12.742Z,99016.00
2018-11-26T04:32:41.767Z,99020.00
2018-11-26T04:35:11.077Z,99018.00
2018-11-26T04:37:40.161Z,99018.00
2018-11-26T04:40:10.360Z,99018.00
2018-11-26T04:42:39.415Z,99017.00
2018-11-26T04:45:10.103Z,99018.00
2018-11-26T04:47:39.820Z,99017.00
2018-11-26T04:50:12.133Z,99016.00
2018-11-26T04:52:41.263Z,99018.00
2018-11-26T04:55:11.993Z,99016.00
2018-11-26T04:57:42.716Z,99019.00
2018-11-26T05:00:12.321Z,99014.00
2018-11-26T05:02:41.427Z,99017.00
2018-11-26T05:05:12.166Z,99011.00
2018-11-26T05:07:41.217Z,99014.00
2018-11-26T05:10:11.946Z,99010.00
2018-11-26T05:12:40.973Z,99016.00
2018-11-26T05:15:11.940Z,99019.00
2018-11-26T05:17:40.946Z,99019.00
2018-11-26T05:20:11.697Z,99025.00
2018-11-26T05:22:40.797Z,99027.00
2018-11-26T05:25:11.181Z,99020.00
2018-11-26T05:27:40.198Z,99021.00
2018-11-26T05:30:11.150Z,99014.00
2018-11-26T05:32:40.249Z,99022.00
2018-11-26T05:35:10.708Z,99024.00
2018-11-26T05:37:39.857Z,99018.00
2018-11-26T05:40:12.568Z,99029.00
2018-11-26T05:42:41.836Z,99024.00
2018-11-26T05:45:18.409Z,99027.00
2018-11-26T05:47:47.418Z,99031.00
2018-11-26T05:50:16.465Z,99028.00
2018-11-26T05:52:45.618Z,99028.00
2018-11-26T05:55:16.888Z,99031.00
2018-11-26T05:57:46.918Z,99030.00
2018-11-26T06:00:20.901Z,99027.00
2018-11-26T06:02:49.888Z,99027.00
2018-11-26T06:05:18.921Z,99024.00
2018-11-26T06:07:47.977Z,99031.00
2018-11-26T06:10:17.033Z,99039.00
2018-11-26T06:12:46.056Z,99038.00
2018-11-26T06:15:15.070Z,99045.00
2018-11-26T06:17:44.101Z,99045.00
2018-11-26T06:20:14.110Z,99049.00
2018-11-26T06:22:46.025Z,99052.00
2018-11-26T06:25:24.979Z,99050.00
2018-11-26T06:27:54.241Z,99062.00
2018-11-26T06:30:24.799Z,99061.00
2018-11-26T06:32:55.414Z,99071.00
2018-11-26T06:35:25.007Z,99066.00
2018-11-26T06:37:54.666Z,99070.00
2018-11-26T06:40:24.110Z,99067.00
2018-11-26T06:42:57.466Z,99067.00
2018-11-26T06:45:28.044Z,99071.00
2018-11-26T06:48:05.093Z,99064.00
2018-11-26T06:50:53.334Z,99068.00
2018-11-26T06:53:23.047Z,99072.00
2018-11-26T06:55:52.575Z,99074.00
2018-11-26T06:58:22.132Z,99072.00
2018-11-26T07:00:54.618Z,99073.00
2018-11-26T07:03:25.051Z,99077.00
2018-11-26T07:05:54.583Z,99083.00
2018-11-26T07:08:24.075Z,99083.00
2018-11-26T07:10:55.459Z,99086.00
2018-11-26T07:13:25.645Z,99091.00
2018-11-26T07:15:55.649Z,99091.00
2018-11-26T07:18:26.655Z,99092.00
2018-11-26T07:20:56.257Z,99096.00
2018-11-26T07:23:25.556Z,99101.00
2018-11-26T07:25:56.189Z,99099.00
2018-11-26T07:28:27.181Z,99102.00
2018-11-26T07:30:56.586Z,99108.00
2018-11-26T07:33:26.236Z,99110.00
2018-11-26T07:35:55.864Z,99107.00
2018-11-26T07:38:25.364Z,99107.00
2018-11-26T07:40:54.770Z,99113.00
2018-11-26T07:43:24.479Z,99113.00
2018-11-26T07:45:54.221Z,99114.00
2018-11-26T07:48:23.712Z,99121.00
2018-11-26T07:50:53.238Z,99119.00
2018-11-26T07:53:23.119Z,99119.00
2018-11-26T07:55:52.540Z,99124.00
2018-11-26T07:58:22.080Z,99126.00
2018-11-26T08:00:51.445Z,99134.00
2018-11-26T08:03:22.189Z,99135.00
2018-11-26T08:05:51.736Z,99130.00
2018-11-26T08:08:21.211Z,99139.00
2018-11-26T08:10:53.588Z,99144.00
2018-11-26T08:13:24.319Z,99145.00
2018-11-26T08:20:51.326Z,99156.00
2018-11-26T08:23:20.341Z,99160.00
2018-11-26T08:25:49.384Z,99155.00
2018-11-26T08:28:18.405Z,99158.00
2018-11-26T08:30:47.417Z,99167.00
2018-11-26T08:33:16.449Z,99164.00
2018-11-26T08:35:45.618Z,99169.00
2018-11-26T08:38:20.092Z,99172.00
2018-11-26T08:40:49.613Z,99180.00
2018-11-26T08:43:24.653Z,99179.00
2018-11-26T08:45:56.600Z,99191.00
2018-11-26T08:48:30.238Z,99195.00
2018-11-26T08:51:02.708Z,99194.00
2018-11-26T08:53:31.935Z,99200.00
2018-11-26T08:56:01.025Z,99197.00
2018-11-26T08:58:30.014Z,99201.00
2018-11-26T09:01:05.144Z,99202.00
2018-11-26T09:03:40.216Z,99204.00
2018-11-26T09:06:09.353Z,99203.00
2018-11-26T09:08:38.802Z,99207.00
2018-11-26T09:11:09.501Z,99213.00
2018-11-26T09:13:38.619Z,99221.00
2018-11-26T09:16:07.705Z,99228.00
2018-11-26T09:18:36.796Z,99226.00
2018-11-26T09:21:05.865Z,99227.00
2018-11-26T09:23:34.920Z,99231.00
2018-11-26T09:26:04.025Z,99232.00
2018-11-26T09:28:33.055Z,99236.00
2018-11-26T09:31:02.122Z,99237.00
2018-11-26T09:33:31.174Z,99238.00
2018-11-26T09:36:00.214Z,99234.00
2018-11-26T09:38:29.377Z,99233.00
2018-11-26T09:40:58.433Z,99237.00
2018-11-26T09:43:27.545Z,99237.00
2018-11-26T09:45:56.947Z,99242.00
2018-11-26T09:48:25.965Z,99239.00
2018-11-26T09:50:54.977Z,99239.00
2018-11-26T09:53:24.077Z,99245.00
2018-11-26T09:55:53.160Z,99241.00
2018-11-26T09:58:23.035Z,99245.00
2018-11-26T10:00:53.100Z,99246.00
2018-11-26T10:03:23.152Z,99244.00
2018-11-26T10:05:52.165Z,99246.00
2018-11-26T10:08:21.305Z,99245.00
2018-11-26T10:10:50.345Z,99252.00
2018-11-26T10:13:19.364Z,99250.00
2018-11-26T10:15:48.372Z,99250.00
2018-11-26T10:18:17.373Z,99251.00
2018-11-26T10:20:46.429Z,99252.00
2018-11-26T10:23:15.648Z,99255.00
2018-11-26T10:25:45.817Z,99255.00
2018-11-26T10:28:15.726Z,99253.00
2018-11-26T10:30:44.795Z,99255.00
2018-11-26T10:33:14.851Z,99253.00
2018-11-26T10:35:42.870Z,99252.00
2018-11-26T10:38:11.925Z,99252.00
2018-11-26T10:40:40.942Z,99249.00
2018-11-26T10:43:11.764Z,99251.00
2018-11-26T10:45:39.121Z,99248.00
2018-11-26T10:48:08.948Z,99250.00
2018-11-26T10:50:37.993Z,99251.00
2018-11-26T10:53:07.178Z,99249.00
2018-11-26T10:55:37.036Z,99249.00
2018-11-26T10:58:06.975Z,99251.00
2018-11-26T11:00:44.981Z,99250.00
2018-11-26T11:03:14.093Z,99251.00
2018-11-26T11:05:43.150Z,99252.00
2018-11-26T11:08:12.177Z,99250.00
2018-11-26T11:10:41.205Z,99257.00
2018-11-26T11:13:10.292Z,99255.00
2018-11-26T11:15:39.988Z,99259.00
2018-11-26T11:18:09.243Z,99260.00
2018-11-26T11:20:38.345Z,99267.00
2018-11-26T11:23:09.130Z,99265.00
2018-11-26T11:25:38.325Z,99268.00
2018-11-26T11:28:07.626Z,99262.00
2018-11-26T11:30:36.636Z,99269.00
2018-11-26T11:35:34.548Z,99265.00
2018-11-26T11:38:03.583Z,99267.00
2018-11-26T11:40:32.742Z,99266.00
2018-11-26T11:43:01.972Z,99267.00
2018-11-26T11:45:32.755Z,99259.00
2018-11-26T11:48:01.791Z,99263.00
2018-11-26T11:50:30.825Z,99260.00
2018-11-26T11:52:59.844Z,99261.00
2018-11-26T11:55:28.874Z,99264.00
2018-11-26T11:57:58.046Z,99262.00
2018-11-26T12:00:36.302Z,99259.00
2018-11-26T12:03:11.576Z,99261.00
2018-11-26T12:05:40.640Z,99254.00
2018-11-26T12:08:09.867Z,99254.00
2018-11-26T12:10:39.747Z,99257.00
2018-11-26T12:13:11.427Z,99258.00
2018-11-26T12:15:45.657Z,99260.00
2018-11-26T12:18:15.288Z,99261.00
2018-11-26T12:20:45.470Z,99261.00
2018-11-26T12:23:15.062Z,99268.00
2018-11-26T12:25:45.074Z,99265.00
2018-11-26T12:28:15.056Z,99262.00
2018-11-26T12:30:46.589Z,99268.00
2018-11-26T12:33:16.329Z,99272.00
2018-11-26T12:35:46.573Z,99267.00
2018-11-26T12:38:16.471Z,99266.00
2018-11-26T12:40:46.070Z,99266.00
2018-11-26T12:43:15.815Z,99268.00
2018-11-26T12:45:48.049Z,99271.00
2018-11-26T12:48:22.720Z,99260.00
2018-11-26T12:51:24.304Z,99265.00
2018-11-26T12:53:54.764Z,99269.00
2018-11-26T12:56:24.361Z,99268.00
2018-11-26T12:58:54.174Z,99270.00
2018-11-26T13:01:26.919Z,99269.00
2018-11-26T13:03:56.575Z,99267.00
2018-11-26T13:06:26.153Z,99274.00
2018-11-26T13:08:56.994Z,99273.00
2018-11-26T13:11:27.503Z,99269.00
2018-11-26T13:13:57.868Z,99275.00
2018-11-26T13:21:24.178Z,99278.00
2018-11-26T13:23:53.187Z,99278.00
2018-11-26T13:26:22.221Z,99275.00
2018-11-26T13:28:51.251Z,99273.00
2018-11-26T13:31:20.266Z,99275.00
2018-11-26T13:33:49.309Z,99274.00
2018-11-26T13:36:18.429Z,99274.00
2018-11-26T13:38:47.448Z,99282.00
2018-11-26T13:41:16.457Z,99278.00
2018-11-26T13:43:45.481Z,99280.00
2018-11-26T13:46:14.531Z,99282.00
2018-11-26T13:48:43.558Z,99282.00
2018-11-26T13:51:12.659Z,99292.00
2018-11-26T13:53:41.717Z,99292.00
2018-11-26T13:56:10.770Z,99292.00
2018-11-26T13:58:39.855Z,99292.00
2018-11-26T14:01:08.866Z,99290.00
2018-11-26T14:03:37.927Z,99290.00
2018-11-26T14:06:07.007Z,99293.00
2018-11-26T14:08:36.232Z,99295.00
2018-11-26T14:11:05.559Z,99293.00
2018-11-26T14:13:34.625Z,99295.00
2018-11-26T14:16:03.886Z,99294.00
2018-11-26T14:18:33.230Z,99300.00
2018-11-26T14:21:02.338Z,99295.00
2018-11-26T14:23:31.439Z,99301.00
2018-11-26T14:26:00.478Z,99304.00
2018-11-26T14:28:29.533Z,99308.00
2018-11-26T14:30:58.679Z,99310.00
2018-11-26T14:33:27.730Z,99310.00
2018-11-26T14:35:56.752Z,99318.00
2018-11-26T14:38:27.419Z,99315.00
2018-11-26T14:40:57.608Z,99323.00
2018-11-26T14:43:27.454Z,99317.00
2018-11-26T14:45:59.172Z,99320.00
2018-11-26T14:48:33.721Z,99314.00
2018-11-26T14:51:03.623Z,99317.00
2018-11-26T14:53:33.323Z,99321.00
2018-11-26T14:56:04.101Z,99324.00
2018-11-26T14:58:33.830Z,99326.00
2018-11-26T15:01:09.570Z,99325.00
2018-11-26T15:03:38.941Z,99322.00
2018-11-26T15:06:08.611Z,99326.00
2018-11-26T15:08:39.691Z,99334.00
2018-11-26T15:11:10.062Z,99336.00
2018-11-26T15:13:39.509Z,99335.00
2018-11-26T15:16:09.259Z,99339.00
2018-11-26T15:18:38.881Z,99342.00
2018-11-26T15:21:08.864Z,99334.00
2018-11-26T15:23:38.441Z,99340.00
2018-11-26T15:26:08.262Z,99338.00
2018-11-26T15:31:37.196Z,99335.00
2018-11-26T15:34:07.081Z,99341.00
2018-11-26T15:36:37.125Z,99342.00
2018-11-26T15:39:09.840Z,99338.00
2018-11-26T15:41:40.178Z,99343.00
2018-11-26T15:44:09.803Z,99346.00
2018-11-26T15:46:39.203Z,99347.00
2018-11-26T15:49:08.881Z,99353.00
2018-11-26T15:51:39.375Z,99354.00
2018-11-26T15:54:09.361Z,99351.00
2018-11-26T15:56:38.801Z,99355.00
2018-11-26T15:59:16.561Z,99362.00
2018-11-26T16:01:46.238Z,99361.00
2018-11-26T16:04:15.631Z,99368.00
2018-11-26T16:06:45.605Z,99362.00
2018-11-26T16:09:15.178Z,99369.00
2018-11-26T16:11:45.928Z,99377.00
2018-11-26T16:14:15.489Z,99368.00
2018-11-26T16:16:44.974Z,99369.00
2018-11-26T16:19:14.390Z,99375.00
2018-11-26T16:21:43.856Z,99376.00
2018-11-26T16:24:14.166Z,99380.00
2018-11-26T16:26:44.621Z,99380.00
2018-11-26T16:29:14.979Z,99381.00
2018-11-26T16:31:45.197Z,99381.00
2018-11-26T16:34:15.013Z,99378.00
2018-11-26T16:36:44.655Z,99381.00
2018-11-26T16:39:15.253Z,99383.00
2018-11-26T16:41:46.266Z,99387.00
2018-11-26T16:44:17.944Z,99380.00
2018-11-26T16:46:47.408Z,99384.00
2018-11-26T16:49:17.118Z,99390.00
2018-11-26T16:51:48.322Z,99400.00
2018-11-26T16:54:17.929Z,99395.00
2018-11-26T16:57:16.121Z,99399.00
2018-11-26T16:59:46.205Z,99407.00
2018-11-26T17:05:52.050Z,99412.00
2018-11-26T17:08:21.062Z,99417.00
2018-11-26T17:10:50.106Z,99416.00
2018-11-26T17:13:19.222Z,99415.00
2018-11-26T17:15:49.279Z,99421.00
2018-11-26T17:18:18.391Z,99421.00
2018-11-26T17:20:47.464Z,99423.00
2018-11-26T17:23:16.498Z,99425.00
2018-11-26T17:25:45.622Z,99427.00
2018-11-26T17:28:14.733Z,99426.00
2018-11-26T17:30:43.841Z,99423.00
2018-11-26T17:33:13.382Z,99428.00
2018-11-26T17:35:42.423Z,99431.00
2018-11-26T17:38:11.466Z,99433.00
2018-11-26T17:40:40.942Z,99440.00
2018-11-26T17:43:12.911Z,99435.00
2018-11-26T17:45:41.962Z,99435.00
2018-11-26T17:48:10.974Z,99441.00
2018-11-26T17:50:42.171Z,99442.00
2018-11-26T17:53:13.942Z,99448.00
2018-11-26T17:55:49.548Z,99448.00
2018-11-26T17:58:20.018Z,99454.00
2018-11-26T18:01:53.278Z,99448.00
2018-11-26T18:04:22.319Z,99455.00
2018-11-26T18:06:51.423Z,99454.00
2018-11-26T18:09:22.837Z,99464.00
2018-11-26T18:11:49.479Z,99466.00
2018-11-26T18:14:18.558Z,99474.00
2018-11-26T18:16:47.902Z,99481.00
2018-11-26T18:19:17.130Z,99478.00
2018-11-26T18:21:46.159Z,99484.00
2018-11-26T18:24:15.181Z,99486.00
2018-11-26T18:26:44.230Z,99485.00
2018-11-26T18:29:13.287Z,99490.00
2018-11-26T18:31:42.523Z,99495.00
2018-11-26T18:34:11.651Z,99492.00
2018-11-26T18:36:40.705Z,99498.00
2018-11-26T18:39:10.910Z,99499.00
2018-11-26T18:41:39.991Z,99506.00
2018-11-26T18:44:09.057Z,99507.00
2018-11-26T18:46:38.095Z,99502.00
2018-11-26T18:49:07.104Z,99511.00
2018-11-26T18:51:36.139Z,99509.00
2018-11-26T18:54:05.332Z,99513.00
2018-11-26T18:56:34.435Z,99517.00
2018-11-26T18:59:03.483Z,99518.00
2018-11-26T19:01:32.531Z,99524.00
2018-11-26T19:04:01.532Z,99524.00
2018-11-26T19:06:30.572Z,99524.00
2018-11-26T19:09:00.518Z,99527.00
2018-11-26T19:11:29.662Z,99530.00
2018-11-26T19:14:06.285Z,99535.00
2018-11-26T19:16:41.963Z,99541.00
2018-11-26T19:19:11.066Z,99545.00
2018-11-26T19:21:40.734Z,99549.00
2018-11-26T19:24:10.338Z,99551.00
2018-11-26T19:26:39.991Z,99555.00
2018-11-26T19:29:09.415Z,99556.00
2018-11-26T19:31:38.550Z,99558.00
2018-11-26T19:34:07.626Z,99563.00
2018-11-26T19:36:36.656Z,99564.00
2018-11-26T19:39:09.042Z,99574.00
2018-11-26T19:41:38.415Z,99573.00
2018-11-26T19:44:07.539Z,99575.00
2018-11-26T19:46:36.562Z,99579.00
2018-11-26T19:49:05.731Z,99573.00
2018-11-26T19:51:34.851Z,99575.00
2018-11-26T19:54:04.023Z,99573.00
2018-11-26T19:56:33.109Z,99578.00
2018-11-26T19:59:02.153Z,99578.00
2018-11-26T20:01:31.183Z,99583.00
2018-11-26T20:04:21.687Z,99584.00
2018-11-26T20:06:50.706Z,99582.00
2018-11-26T20:09:19.720Z,99585.00
2018-11-26T20:11:48.789Z,99590.00
2018-11-26T20:14:25.693Z,99592.00
2018-11-26T20:16:46.990Z,99601.00
2018-11-26T20:19:16.231Z,99605.00
2018-11-26T20:21:45.238Z,99604.00
2018-11-26T20:24:15.378Z,99606.00
2018-11-26T20:26:44.456Z,99604.00
2018-11-26T20:29:13.511Z,99607.00
2018-11-26T20:31:42.529Z,99612.00
2018-11-26T20:34:11.534Z,99619.00
2018-11-26T20:36:40.624Z,99615.00
2018-11-26T20:39:11.765Z,99619.00
2018-11-26T20:41:41.104Z,99622.00
2018-11-26T20:44:11.657Z,99617.00
2018-11-26T20:46:41.905Z,99620.00
2018-11-26T20:49:12.987Z,99624.00
2018-11-26T20:51:42.521Z,99622.00
2018-11-26T20:54:12.580Z,99623.00
2018-11-26T20:56:42.116Z,99635.00
2018-11-26T20:59:37.587Z,99632.00
2018-11-26T21:02:07.803Z,99628.00
2018-11-26T21:04:40.160Z,99626.00
2018-11-26T21:07:10.617Z,99628.00
2018-11-26T21:09:41.771Z,99628.00
2018-11-26T21:12:11.415Z,99624.00
2018-11-26T21:14:41.009Z,99627.00
2018-11-26T21:17:11.277Z,99624.00
2018-11-26T21:19:43.127Z,99636.00
2018-11-26T21:22:12.751Z,99639.00
2018-11-26T21:24:42.439Z,99639.00
2018-11-26T21:27:12.291Z,99643.00
2018-11-26T21:29:45.273Z,99645.00
2018-11-26T21:32:14.661Z,99646.00
2018-11-26T21:35:00.074Z,99647.00
2018-11-26T21:37:29.635Z,99656.00
2018-11-26T21:40:00.959Z,99648.00
2018-11-26T21:42:31.077Z,99652.00
2018-11-26T21:45:02.527Z,99657.00
2018-11-26T21:47:32.177Z,99653.00
2018-11-26T21:50:02.312Z,99654.00
2018-11-26T21:52:32.505Z,99655.00
2018-11-26T21:55:03.804Z,99662.00
2018-11-26T21:57:34.619Z,99663.00
2018-11-26T22:00:07.866Z,99663.00
2018-11-26T22:02:38.059Z,99667.00
2018-11-26T22:05:09.448Z,99671.00
2018-11-26T22:07:38.951Z,99675.00
2018-11-26T22:10:14.384Z,99680.00
2018-11-26T22:15:56.147Z,99688.00
2018-11-26T22:18:25.191Z,99692.00
2018-11-26T22:20:54.263Z,99691.00
2018-11-26T22:23:23.326Z,99690.00
2018-11-26T22:25:52.438Z,99690.00
2018-11-26T22:28:21.465Z,99698.00
2018-11-26T22:30:50.679Z,99696.00
2018-11-26T22:33:19.849Z,99696.00
2018-11-26T22:35:49.069Z,99698.00
2018-11-26T22:38:20.746Z,99702.00
2018-11-26T22:40:52.170Z,99704.00
2018-11-26T22:43:21.338Z,99705.00
2018-11-26T22:45:50.429Z,99707.00
2018-11-26T22:48:21.878Z,99713.00
2018-11-26T22:50:51.370Z,99711.00
2018-11-26T22:53:22.711Z,99716.00
2018-11-26T22:55:57.910Z,99715.00
2018-11-26T22:58:29.172Z,99719.00
2018-11-26T23:01:00.476Z,99720.00
2018-11-26T23:03:32.292Z,99718.00
2018-11-26T23:10:59.746Z,99715.00
2018-11-26T23:13:28.970Z,99716.00
2018-11-26T23:15:59.981Z,99716.00
2018-11-26T23:18:37.610Z,99722.00
2018-11-26T23:21:07.053Z,99723.00
2018-11-26T23:23:36.379Z,99724.00
2018-11-26T23:26:06.984Z,99726.00
2018-11-26T23:28:46.205Z,99720.00
2018-11-26T23:31:16.242Z,99716.00
2018-11-26T23:33:45.461Z,99727.00
2018-11-26T23:36:15.519Z,99726.00
2018-11-26T23:38:44.904Z,99725.00
2018-11-26T23:41:14.358Z,99725.00
2018-11-26T23:43:43.661Z,99729.00
2018-11-26T23:46:13.262Z,99733.00
2018-11-26T23:48:44.283Z,99734.00
2018-11-26T23:51:15.117Z,99736.00
2018-11-26T23:53:44.913Z,99736.00
2018-11-26T23:56:15.295Z,99735.00
2018-11-26T23:58:46.791Z,99738.00
