createdAt,value
2023-04-19T00:02:26.029Z,73.25
2023-04-19T00:05:10.142Z,73.13
2023-04-19T00:07:54.326Z,73.32
2023-04-19T00:10:37.604Z,73.30
2023-04-19T00:13:20.605Z,73.42
2023-04-19T00:16:03.540Z,73.51
2023-04-19T00:18:46.778Z,73.32
2023-04-19T00:21:29.571Z,72.88
2023-04-19T00:24:14.048Z,72.44
2023-04-19T00:26:57.368Z,72.43
2023-04-19T00:29:40.147Z,72.22
2023-04-19T00:32:22.975Z,72.38
2023-04-19T00:35:07.520Z,72.42
2023-04-19T00:37:50.345Z,72.64
2023-04-19T00:40:34.805Z,72.47
2023-04-19T00:43:21.130Z,72.36
2023-04-19T00:46:04.051Z,72.41
2023-04-19T00:48:46.974Z,72.50
2023-04-19T00:51:29.853Z,72.41
2023-04-19T00:54:14.587Z,72.46
2023-04-19T00:56:58.900Z,72.73
2023-04-19T00:59:41.851Z,72.73
2023-04-19T01:02:24.786Z,72.84
2023-04-19T01:05:08.602Z,72.71
2023-04-19T01:07:51.505Z,72.52
2023-04-19T01:10:34.537Z,72.56
2023-04-19T01:13:18.672Z,72.54
2023-04-19T01:16:01.857Z,72.54
2023-04-19T01:18:45.000Z,72.51
2023-04-19T01:21:29.401Z,72.46
2023-04-19T01:24:13.898Z,72.35
2023-04-19T01:26:57.153Z,72.39
2023-04-19T01:29:40.122Z,72.74
2023-04-19T01:32:22.917Z,72.84
2023-04-19T01:35:06.568Z,72.85
2023-04-19T01:37:50.654Z,73.25
2023-04-19T01:40:35.024Z,73.28
2023-04-19T01:43:18.957Z,73.06
2023-04-19T01:46:01.756Z,72.84
2023-04-19T01:48:44.588Z,73.23
2023-04-19T01:51:27.398Z,73.37
2023-04-19T01:54:10.273Z,73.35
2023-04-19T01:56:54.402Z,73.29
2023-04-19T01:59:37.221Z,73.46
2023-04-19T02:02:20.161Z,73.48
2023-04-19T02:05:03.580Z,73.48
2023-04-19T02:07:46.396Z,73.34
2023-04-19T02:10:29.181Z,73.41
2023-04-19T02:13:13.413Z,73.46
2023-04-19T02:15:56.189Z,73.40
2023-04-19T02:18:39.409Z,73.07
2023-04-19T02:21:22.228Z,72.92
2023-04-19T02:24:05.212Z,72.90
2023-04-19T02:26:48.015Z,73.01
2023-04-19T02:29:33.666Z,73.09
2023-04-19T02:32:16.464Z,73.06
2023-04-19T02:34:59.232Z,73.26
2023-04-19T02:37:43.324Z,73.46
2023-04-19T02:40:26.188Z,73.45
2023-04-19T02:43:08.975Z,73.41
2023-04-19T02:45:53.412Z,73.48
2023-04-19T02:48:37.323Z,73.48
2023-04-19T02:51:20.215Z,73.24
2023-04-19T02:54:03.019Z,73.30
2023-04-19T02:56:45.945Z,73.33
2023-04-19T02:59:28.917Z,73.22
2023-04-19T03:02:16.241Z,73.12
2023-04-19T03:04:59.269Z,73.42
2023-04-19T03:07:44.280Z,73.16
2023-04-19T03:10:27.444Z,73.19
2023-04-19T03:13:10.603Z,73.20
2023-04-19T03:15:53.760Z,73.51
2023-04-19T03:18:40.099Z,73.46
2023-04-19T03:21:27.143Z,73.47
2023-04-19T03:24:10.278Z,73.54
2023-04-19T03:26:56.583Z,73.44
2023-04-19T03:29:43.000Z,73.75
2023-04-19T03:32:27.960Z,73.82
2023-04-19T03:35:12.268Z,73.95
2023-04-19T03:37:55.283Z,74.12
2023-04-19T03:40:38.985Z,73.89
2023-04-19T03:43:25.134Z,73.97
2023-04-19T03:46:08.001Z,73.83
2023-04-19T03:48:51.262Z,73.78
2023-04-19T03:51:36.733Z,74.49
2023-04-19T03:54:19.576Z,74.30
2023-04-19T03:57:02.535Z,74.51
2023-04-19T03:59:45.620Z,74.67
2023-04-19T04:02:28.572Z,74.87
2023-04-19T04:05:11.540Z,74.49
2023-04-19T04:07:56.344Z,74.92
2023-04-19T04:10:39.357Z,74.74
2023-04-19T04:13:22.318Z,74.63
2023-04-19T04:16:16.795Z,74.82
2023-04-19T04:19:00.367Z,74.82
2023-04-19T04:21:45.842Z,74.65
2023-04-19T04:24:32.903Z,74.79
2023-04-19T04:27:39.310Z,74.61
2023-04-19T04:30:27.978Z,74.66
2023-04-19T04:33:12.963Z,74.67
2023-04-19T04:35:59.177Z,74.58
2023-04-19T04:38:46.780Z,75.00
2023-04-19T04:41:31.372Z,75.03
2023-04-19T04:44:15.450Z,75.29
2023-04-19T04:47:00.365Z,74.98
2023-04-19T04:49:45.672Z,74.95
2023-04-19T04:52:28.798Z,74.71
2023-04-19T04:55:22.161Z,74.81
2023-04-19T04:58:06.485Z,74.90
2023-04-19T05:01:19.641Z,74.80
2023-04-19T05:04:04.210Z,74.89
2023-04-19T05:06:48.775Z,74.89
2023-04-19T05:09:37.548Z,74.83
2023-04-19T05:12:20.796Z,74.99
2023-04-19T05:15:05.664Z,75.08
2023-04-19T05:17:49.817Z,75.10
2023-04-19T05:20:33.958Z,75.01
2023-04-19T05:23:30.364Z,74.97
2023-04-19T05:26:15.406Z,74.91
2023-04-19T05:29:00.040Z,74.80
2023-04-19T05:32:04.051Z,74.85
2023-04-19T05:34:50.131Z,74.90
2023-04-19T05:37:33.361Z,74.79
2023-04-19T05:40:16.248Z,74.70
2023-04-19T05:42:59.177Z,74.92
2023-04-19T05:45:42.105Z,74.72
2023-04-19T05:48:26.411Z,74.91
2023-04-19T05:51:28.307Z,74.70
2023-04-19T05:54:34.427Z,74.85
2023-04-19T05:57:17.663Z,74.72
2023-04-19T06:03:00.915Z,74.72
2023-04-19T06:05:45.356Z,74.71
2023-04-19T06:08:28.203Z,74.63
2023-04-19T06:11:23.003Z,74.71
2023-04-19T06:14:09.753Z,74.67
2023-04-19T06:16:52.689Z,74.50
2023-04-19T06:19:36.657Z,74.70
2023-04-19T06:22:20.863Z,74.47
2023-04-19T06:25:03.758Z,74.73
2023-04-19T06:27:46.569Z,74.82
2023-04-19T06:30:29.561Z,74.94
2023-04-19T06:33:12.401Z,75.10
2023-04-19T06:35:55.180Z,75.14
2023-04-19T06:38:39.944Z,75.07
2023-04-19T06:41:23.304Z,75.21
2023-04-19T06:44:06.519Z,75.23
2023-04-19T06:46:49.361Z,75.38
2023-04-19T06:49:32.589Z,75.29
2023-04-19T06:52:15.518Z,75.43
2023-04-19T06:54:59.635Z,75.59
2023-04-19T06:57:42.586Z,75.89
2023-04-19T07:00:25.505Z,75.92
2023-04-19T07:03:08.454Z,75.97
2023-04-19T07:05:52.764Z,75.99
2023-04-19T07:08:48.753Z,75.87
2023-04-19T07:11:34.687Z,76.10
2023-04-19T07:14:19.274Z,76.06
2023-04-19T07:17:02.249Z,76.05
2023-04-19T07:19:48.507Z,76.07
2023-04-19T07:22:31.419Z,76.27
2023-04-19T07:25:15.324Z,76.15
2023-04-19T07:27:59.520Z,76.08
2023-04-19T07:30:45.945Z,76.31
2023-04-19T07:33:29.606Z,76.40
2023-04-19T07:36:12.479Z,76.37
2023-04-19T07:38:55.392Z,76.24
2023-04-19T07:41:39.242Z,76.31
2023-04-19T07:44:23.386Z,76.36
2023-04-19T07:47:06.395Z,76.31
2023-04-19T07:49:52.945Z,76.25
2023-04-19T07:52:35.973Z,75.94
2023-04-19T07:55:18.851Z,76.16
2023-04-19T07:58:02.063Z,76.26
2023-04-19T08:00:46.293Z,76.36
2023-04-19T08:03:29.684Z,76.12
2023-04-19T08:06:14.280Z,76.20
2023-04-19T08:08:57.088Z,76.25
2023-04-19T08:11:40.103Z,76.26
2023-04-19T08:14:34.708Z,76.24
2023-04-19T08:17:28.652Z,75.78
2023-04-19T08:20:16.131Z,76.05
2023-04-19T08:23:00.575Z,76.15
2023-04-19T08:25:47.650Z,76.21
2023-04-19T08:28:30.589Z,75.97
2023-04-19T08:31:13.372Z,75.95
2023-04-19T08:33:58.545Z,76.06
2023-04-19T08:36:51.617Z,75.64
2023-04-19T08:39:39.011Z,75.67
2023-04-19T08:42:33.131Z,75.73
2023-04-19T08:48:11.709Z,74.66
2023-04-19T08:51:04.951Z,74.87
2023-04-19T08:53:50.314Z,74.69
2023-04-19T08:56:35.705Z,75.04
2023-04-19T08:59:19.319Z,75.14
2023-04-19T09:02:03.284Z,75.40
2023-04-19T09:04:46.335Z,75.35
2023-04-19T09:07:31.203Z,75.34
2023-04-19T09:10:16.028Z,75.37
2023-04-19T09:13:02.686Z,74.75
2023-04-19T09:15:45.944Z,74.81
2023-04-19T09:18:31.447Z,74.23
2023-04-19T09:21:28.773Z,74.16
2023-04-19T09:24:13.154Z,73.79
2023-04-19T09:26:57.896Z,74.13
2023-04-19T09:29:40.565Z,73.17
2023-04-19T09:32:23.741Z,73.96
2023-04-19T09:35:07.770Z,74.07
2023-04-19T09:38:06.272Z,74.28
2023-04-19T09:40:51.222Z,74.54
2023-04-19T09:43:57.972Z,74.39
2023-04-19T09:46:38.626Z,74.46
2023-04-19T09:49:33.808Z,74.37
2023-04-19T09:52:27.049Z,74.13
2023-04-19T09:55:22.095Z,74.28
2023-04-19T09:58:06.858Z,74.58
2023-04-19T10:00:55.076Z,74.57
2023-04-19T10:03:48.837Z,74.43
2023-04-19T10:06:51.792Z,74.51
2023-04-19T10:09:45.874Z,74.46
2023-04-19T10:12:54.879Z,74.48
2023-04-19T10:15:51.073Z,74.29
2023-04-19T10:18:37.204Z,73.67
2023-04-19T10:21:21.602Z,73.64
2023-04-19T10:24:05.668Z,73.54
2023-04-19T10:27:11.022Z,73.72
2023-04-19T10:29:57.039Z,73.61
2023-04-19T10:32:43.270Z,73.29
2023-04-19T10:35:29.295Z,73.32
2023-04-19T10:38:13.335Z,73.71
2023-04-19T10:41:00.190Z,73.38
2023-04-19T10:43:46.220Z,73.02
2023-04-19T10:46:41.060Z,73.61
2023-04-19T10:49:25.703Z,73.47
2023-04-19T10:52:27.364Z,73.82
2023-04-19T10:55:12.557Z,74.14
2023-04-19T10:58:06.263Z,74.06
2023-04-19T11:00:49.044Z,73.83
2023-04-19T11:03:53.171Z,74.28
2023-04-19T11:06:38.390Z,74.42
2023-04-19T11:09:23.484Z,74.31
2023-04-19T11:12:08.797Z,74.03
2023-04-19T11:14:54.382Z,72.53
2023-04-19T11:17:38.676Z,72.19
2023-04-19T11:20:25.264Z,72.54
2023-04-19T11:23:18.772Z,72.90
2023-04-19T11:26:01.557Z,72.88
2023-04-19T11:28:45.812Z,72.58
2023-04-19T11:31:28.691Z,72.33
2023-04-19T11:34:11.482Z,72.44
2023-04-19T11:36:54.320Z,72.73
2023-04-19T11:39:47.995Z,72.48
2023-04-19T11:42:31.053Z,72.19
2023-04-19T11:45:30.461Z,71.86
2023-04-19T11:48:16.267Z,72.74
2023-04-19T11:50:59.791Z,73.14
2023-04-19T11:53:42.839Z,73.23
2023-04-19T11:56:27.088Z,73.72
2023-04-19T11:59:10.556Z,73.63
2023-04-19T12:01:53.309Z,73.40
2023-04-19T12:04:36.529Z,73.47
2023-04-19T12:07:19.446Z,72.72
2023-04-19T12:10:10.249Z,71.06
2023-04-19T12:12:54.421Z,71.86
2023-04-19T12:15:43.641Z,71.27
2023-04-19T12:18:27.285Z,71.51
2023-04-19T12:21:10.116Z,71.71
2023-04-19T12:23:55.546Z,70.91
2023-04-19T12:26:38.414Z,71.38
2023-04-19T12:29:22.570Z,71.26
2023-04-19T12:32:06.298Z,71.47
2023-04-19T12:34:49.126Z,71.74
2023-04-19T12:37:31.888Z,70.43
2023-04-19T12:40:15.733Z,70.22
2023-04-19T12:42:58.531Z,70.94
2023-04-19T12:45:42.686Z,71.28
2023-04-19T12:48:25.516Z,71.21
2023-04-19T12:51:08.410Z,71.20
2023-04-19T12:53:51.603Z,71.51
2023-04-19T12:56:34.902Z,71.64
2023-04-19T12:59:18.314Z,71.82
2023-04-19T13:02:02.864Z,71.88
2023-04-19T13:04:46.083Z,71.99
2023-04-19T13:07:29.555Z,72.07
2023-04-19T13:10:12.510Z,71.99
2023-04-19T13:12:55.436Z,71.19
2023-04-19T13:15:38.387Z,71.33
2023-04-19T13:18:23.287Z,70.91
2023-04-19T13:21:08.301Z,71.27
2023-04-19T13:23:51.663Z,71.23
2023-04-19T13:26:35.179Z,71.19
2023-04-19T13:29:18.016Z,69.81
2023-04-19T13:32:00.987Z,68.68
2023-04-19T13:34:45.144Z,69.34
2023-04-19T13:37:27.976Z,69.53
2023-04-19T13:40:18.651Z,69.23
2023-04-19T13:43:03.235Z,68.83
2023-04-19T13:45:46.193Z,67.66
2023-04-19T13:48:29.703Z,67.36
2023-04-19T13:51:13.821Z,67.04
2023-04-19T13:53:56.589Z,67.81
2023-04-19T13:56:40.463Z,68.36
2023-04-19T13:59:26.256Z,68.18
2023-04-19T14:02:09.875Z,67.53
2023-04-19T14:04:52.731Z,67.02
2023-04-19T14:07:36.893Z,67.73
2023-04-19T14:10:20.305Z,68.25
2023-04-19T14:13:03.156Z,67.96
2023-04-19T14:15:46.477Z,67.88
2023-04-19T14:18:29.287Z,68.01
2023-04-19T14:21:12.119Z,67.72
2023-04-19T14:23:56.717Z,66.36
2023-04-19T14:26:39.376Z,66.09
2023-04-19T14:29:22.249Z,66.69
2023-04-19T14:32:17.059Z,66.41
2023-04-19T14:35:08.388Z,63.65
2023-04-19T14:37:51.234Z,64.85
2023-04-19T14:40:35.449Z,64.87
2023-04-19T14:43:18.272Z,65.62
2023-04-19T14:46:01.123Z,66.12
2023-04-19T14:48:43.938Z,65.61
2023-04-19T14:51:27.790Z,64.72
2023-04-19T14:54:10.752Z,65.86
2023-04-19T14:56:54.843Z,66.13
2023-04-19T14:59:37.656Z,65.84
2023-04-19T15:02:20.532Z,66.06
2023-04-19T15:05:03.598Z,65.12
2023-04-19T15:07:46.619Z,63.22
2023-04-19T15:10:29.414Z,63.28
2023-04-19T15:13:13.523Z,63.66
2023-04-19T15:15:57.379Z,63.60
2023-04-19T15:18:40.573Z,63.41
2023-04-19T15:21:24.803Z,62.93
2023-04-19T15:24:08.596Z,62.09
2023-04-19T15:26:51.378Z,62.89
2023-04-19T15:29:36.337Z,63.69
2023-04-19T15:32:19.413Z,63.40
2023-04-19T15:35:02.207Z,62.77
2023-04-19T15:37:45.252Z,62.58
2023-04-19T15:40:30.034Z,62.29
2023-04-19T15:43:12.906Z,62.04
2023-04-19T15:45:57.123Z,61.02
2023-04-19T15:48:39.926Z,61.54
2023-04-19T15:51:22.752Z,62.61
2023-04-19T15:54:06.250Z,62.69
2023-04-19T15:56:49.030Z,62.57
2023-04-19T15:59:32.209Z,62.41
2023-04-19T16:02:16.786Z,62.16
2023-04-19T16:04:59.794Z,61.47
2023-04-19T16:07:43.577Z,61.88
2023-04-19T16:10:26.349Z,61.78
2023-04-19T16:13:09.141Z,61.92
2023-04-19T16:15:51.941Z,60.64
2023-04-19T16:18:36.160Z,61.23
2023-04-19T16:21:18.973Z,60.92
2023-04-19T16:24:01.832Z,61.75
2023-04-19T16:26:44.645Z,61.95
2023-04-19T16:29:27.931Z,61.30
2023-04-19T16:32:10.961Z,61.13
2023-04-19T16:34:55.086Z,61.67
2023-04-19T16:37:38.243Z,61.40
2023-04-19T16:40:22.585Z,61.03
2023-04-19T16:43:06.481Z,61.13
2023-04-19T16:45:49.399Z,60.85
2023-04-19T16:48:32.198Z,61.18
2023-04-19T16:51:16.326Z,61.42
2023-04-19T16:53:59.154Z,60.76
2023-04-19T16:56:41.926Z,60.19
2023-04-19T16:59:24.698Z,60.86
2023-04-19T17:02:08.728Z,60.91
2023-04-19T17:04:51.928Z,60.68
2023-04-19T17:07:36.698Z,60.43
2023-04-19T17:10:19.302Z,59.47
2023-04-19T17:13:02.091Z,60.71
2023-04-19T17:15:45.053Z,60.48
2023-04-19T17:18:27.858Z,60.63
2023-04-19T17:21:12.960Z,60.50
2023-04-19T17:23:57.120Z,60.68
2023-04-19T17:26:39.962Z,61.23
2023-04-19T17:29:22.714Z,61.35
2023-04-19T17:32:06.008Z,61.45
2023-04-19T17:34:48.771Z,61.90
2023-04-19T17:37:31.773Z,62.25
2023-04-19T17:40:16.040Z,62.16
2023-04-19T17:42:58.834Z,62.02
2023-04-19T17:45:41.645Z,61.81
2023-04-19T17:48:24.528Z,62.09
2023-04-19T17:51:08.066Z,62.29
2023-04-19T17:53:51.537Z,62.67
2023-04-19T17:56:35.713Z,62.56
2023-04-19T17:59:18.584Z,62.77
2023-04-19T18:02:02.452Z,62.96
2023-04-19T18:04:45.596Z,63.64
2023-04-19T18:07:28.509Z,63.74
2023-04-19T18:10:11.948Z,64.08
2023-04-19T18:12:56.073Z,64.22
2023-04-19T18:15:38.885Z,63.83
2023-04-19T18:18:21.685Z,63.50
2023-04-19T18:21:05.814Z,63.70
2023-04-19T18:23:48.609Z,63.81
2023-04-19T18:26:38.188Z,63.85
2023-04-19T18:29:24.254Z,64.19
2023-04-19T18:32:07.195Z,63.78
2023-04-19T18:34:50.045Z,63.79
2023-04-19T18:37:32.833Z,63.27
2023-04-19T18:40:15.978Z,63.65
2023-04-19T18:42:58.814Z,63.70
2023-04-19T18:45:42.978Z,63.86
2023-04-19T18:48:28.372Z,62.97
2023-04-19T18:51:11.585Z,63.08
2023-04-19T18:53:54.417Z,63.36
2023-04-19T18:59:22.896Z,63.48
2023-04-19T19:02:08.724Z,63.49
2023-04-19T19:04:57.881Z,63.71
2023-04-19T19:07:43.799Z,63.65
2023-04-19T19:13:16.982Z,63.72
2023-04-19T19:15:59.863Z,63.73
2023-04-19T19:18:44.051Z,63.73
2023-04-19T19:21:27.451Z,64.05
2023-04-19T19:24:10.335Z,64.21
2023-04-19T19:26:53.116Z,64.27
2023-04-19T19:29:36.442Z,64.45
2023-04-19T19:32:19.539Z,64.44
2023-04-19T19:35:08.077Z,64.41
2023-04-19T19:37:51.127Z,64.55
2023-04-19T19:40:33.971Z,64.48
2023-04-19T19:43:16.840Z,64.13
2023-04-19T19:46:01.415Z,63.92
2023-04-19T19:48:44.096Z,64.18
2023-04-19T19:51:53.324Z,64.25
2023-04-19T19:54:31.216Z,64.39
2023-04-19T19:57:48.424Z,64.77
2023-04-19T20:00:41.985Z,64.86
2023-04-19T20:03:35.591Z,65.22
2023-04-19T20:07:07.791Z,64.97
2023-04-19T20:09:24.307Z,65.12
2023-04-19T20:12:07.953Z,65.39
2023-04-19T20:14:50.745Z,65.30
2023-04-19T20:17:33.562Z,65.63
2023-04-19T20:20:16.360Z,65.22
2023-04-19T20:22:59.214Z,65.47
2023-04-19T20:25:43.320Z,65.69
2023-04-19T20:28:26.526Z,65.80
2023-04-19T20:31:09.300Z,66.42
2023-04-19T20:33:52.793Z,66.52
2023-04-19T20:36:35.628Z,66.68
2023-04-19T20:39:19.117Z,66.75
2023-04-19T20:42:04.680Z,67.22
2023-04-19T20:44:47.478Z,67.49
2023-04-19T20:47:32.083Z,67.54
2023-04-19T20:50:15.351Z,67.53
2023-04-19T20:52:58.153Z,67.39
2023-04-19T20:55:42.183Z,67.35
2023-04-19T20:58:26.466Z,67.84
2023-04-19T21:01:09.834Z,67.68
2023-04-19T21:03:52.881Z,67.87
2023-04-19T21:06:36.052Z,68.00
2023-04-19T21:09:19.083Z,67.77
2023-04-19T21:12:02.831Z,67.70
2023-04-19T21:14:49.272Z,67.66
2023-04-19T21:17:32.426Z,67.81
2023-04-19T21:20:18.002Z,67.67
2023-04-19T21:23:02.007Z,67.76
2023-04-19T21:25:44.840Z,67.77
2023-04-19T21:28:27.789Z,67.97
2023-04-19T21:31:12.058Z,67.98
2023-04-19T21:33:54.854Z,67.90
2023-04-19T21:36:37.640Z,67.91
2023-04-19T21:39:20.435Z,68.05
2023-04-19T21:42:03.181Z,67.93
2023-04-19T21:44:46.076Z,68.19
2023-04-19T21:47:30.243Z,68.23
2023-04-19T21:50:13.105Z,68.09
2023-04-19T21:52:55.914Z,68.02
2023-04-19T21:55:38.741Z,67.97
2023-04-19T21:58:21.491Z,68.17
2023-04-19T22:01:04.422Z,68.09
2023-04-19T22:03:48.929Z,67.96
2023-04-19T22:06:32.925Z,67.95
2023-04-19T22:09:16.007Z,67.99
2023-04-19T22:12:00.019Z,67.66
2023-04-19T22:14:42.880Z,67.48
2023-04-19T22:17:26.255Z,67.62
2023-04-19T22:20:12.826Z,67.98
2023-04-19T22:22:56.572Z,68.00
2023-04-19T22:25:39.489Z,68.01
2023-04-19T22:28:22.252Z,68.29
2023-04-19T22:31:05.091Z,68.40
2023-04-19T22:33:47.899Z,68.75
2023-04-19T22:36:32.058Z,68.59
2023-04-19T22:39:15.864Z,68.72
2023-04-19T22:41:58.914Z,69.02
2023-04-19T22:44:41.697Z,68.95
2023-04-19T22:47:24.478Z,68.84
2023-04-19T22:50:08.889Z,69.24
2023-04-19T22:52:53.053Z,69.12
2023-04-19T22:55:35.866Z,68.97
2023-04-19T22:58:20.746Z,68.72
2023-04-19T23:01:04.219Z,68.47
2023-04-19T23:03:46.977Z,68.69
2023-04-19T23:06:30.285Z,68.49
2023-04-19T23:09:14.557Z,68.61
2023-04-19T23:11:58.648Z,68.60
2023-04-19T23:14:41.822Z,68.62
2023-04-19T23:17:25.111Z,68.86
2023-04-19T23:20:10.859Z,68.63
2023-04-19T23:22:53.644Z,68.68
2023-04-19T23:25:37.922Z,68.78
2023-04-19T23:28:20.724Z,69.12
2023-04-19T23:31:03.550Z,68.56
2023-04-19T23:33:46.347Z,68.96
2023-04-19T23:36:29.180Z,69.08
2023-04-19T23:39:11.978Z,69.12
2023-04-19T23:41:56.422Z,69.51
2023-04-19T23:44:39.674Z,69.92
2023-04-19T23:47:23.171Z,70.00
2023-04-19T23:50:06.783Z,70.29
2023-04-19T23:52:49.579Z,70.25
2023-04-19T23:55:32.704Z,70.34
2023-04-19T23:58:16.890Z,70.24
