createdAt,value
2023-01-28T15:33:34.926Z,3.96
2023-01-28T15:36:02.113Z,4.17
2023-01-28T15:38:29.520Z,4.10
2023-01-28T15:40:59.200Z,4.18
2023-01-28T15:43:35.129Z,4.17
2023-01-28T15:46:03.024Z,4.16
2023-01-28T15:48:33.938Z,4.13
2023-01-28T15:51:04.439Z,4.26
2023-01-28T15:53:35.274Z,4.10
2023-01-28T15:56:07.601Z,4.16
2023-01-28T15:58:37.196Z,4.14
2023-01-28T16:01:10.134Z,4.14
2023-01-28T16:03:41.167Z,4.19
2023-01-28T16:06:22.446Z,4.05
2023-01-28T16:08:56.733Z,4.02
2023-01-28T16:11:28.491Z,4.14
2023-01-28T16:13:56.755Z,4.02
2023-01-28T16:16:48.241Z,3.98
2023-01-28T16:19:31.036Z,3.89
2023-01-28T16:21:58.627Z,4.09
2023-01-28T16:24:27.327Z,4.14
2023-01-28T16:27:01.939Z,4.32
2023-01-28T16:29:31.115Z,4.38
2023-01-28T16:32:00.081Z,4.28
2023-01-28T16:34:30.425Z,4.61
2023-01-28T16:37:00.349Z,4.38
2023-01-28T16:39:27.464Z,3.95
2023-01-28T16:41:56.976Z,3.98
2023-01-28T16:44:23.862Z,3.97
2023-01-28T16:46:50.907Z,3.73
2023-01-28T16:49:17.815Z,3.60
2023-01-28T16:51:44.829Z,4.00
2023-01-28T16:54:16.543Z,3.84
2023-01-28T16:56:46.048Z,3.73
2023-01-28T16:59:15.839Z,3.72
2023-01-28T17:01:46.890Z,3.78
2023-01-28T17:04:14.061Z,4.00
2023-01-28T17:06:43.514Z,3.88
2023-01-28T17:09:14.674Z,3.96
2023-01-28T17:11:41.986Z,4.18
2023-01-28T17:14:10.431Z,4.31
2023-01-28T17:16:37.745Z,4.04
2023-01-28T17:19:04.842Z,3.92
2023-01-28T17:21:31.986Z,3.85
2023-01-28T17:24:01.014Z,3.67
2023-01-28T17:26:29.216Z,3.66
2023-01-28T17:28:56.573Z,3.64
2023-01-28T17:31:24.164Z,3.59
2023-01-28T17:33:55.085Z,3.61
2023-01-28T17:36:22.594Z,3.69
2023-01-28T17:38:49.626Z,3.94
2023-01-28T17:41:20.092Z,3.93
2023-01-28T17:43:51.647Z,4.18
2023-01-28T17:46:19.232Z,4.07
2023-01-28T17:48:46.514Z,4.64
2023-01-28T17:51:16.984Z,4.23
2023-01-28T17:53:56.260Z,4.31
2023-01-28T17:56:26.075Z,4.00
2023-01-28T17:59:04.482Z,3.90
2023-01-28T18:01:31.451Z,4.19
2023-01-28T18:03:59.102Z,4.27
2023-01-28T18:06:29.676Z,4.25
2023-01-28T18:08:57.224Z,4.41
2023-01-28T18:11:24.309Z,4.48
2023-01-28T18:13:51.234Z,4.29
2023-01-28T18:16:19.600Z,4.15
2023-01-28T18:18:48.048Z,4.08
2023-01-28T18:21:52.714Z,3.84
2023-01-28T18:24:24.311Z,3.73
2023-01-28T18:26:55.704Z,3.82
2023-01-28T18:29:24.288Z,3.80
2023-01-28T18:31:54.493Z,3.75
2023-01-28T18:34:22.694Z,3.66
2023-01-28T18:36:49.829Z,3.75
2023-01-28T18:39:18.635Z,3.68
2023-01-28T18:41:45.536Z,3.59
2023-01-28T18:44:14.544Z,3.89
2023-01-28T18:46:42.238Z,3.70
2023-01-28T18:49:09.426Z,4.23
2023-01-28T18:51:36.628Z,4.36
2023-01-28T18:54:06.157Z,4.34
2023-01-28T18:56:34.139Z,4.37
2023-01-28T18:59:03.174Z,4.16
2023-01-28T19:01:31.140Z,4.31
2023-01-28T19:03:58.843Z,4.25
2023-01-28T19:06:27.247Z,4.15
2023-01-28T19:09:00.790Z,4.19
2023-01-28T19:11:30.108Z,3.96
2023-01-28T19:13:57.277Z,4.07
2023-01-28T19:16:24.961Z,4.43
2023-01-28T19:19:00.394Z,4.48
2023-01-28T19:21:29.248Z,4.34
2023-01-28T19:24:02.064Z,4.17
2023-01-28T19:26:31.265Z,4.25
2023-01-28T19:28:59.195Z,4.22
2023-01-28T19:31:27.359Z,4.07
2023-01-28T19:33:56.861Z,3.92
2023-01-28T19:36:26.172Z,4.00
2023-01-28T19:38:57.482Z,4.46
2023-01-28T19:41:24.335Z,4.31
2023-01-28T19:43:51.490Z,4.44
2023-01-28T19:46:18.715Z,4.64
2023-01-28T19:48:46.182Z,4.62
2023-01-28T19:51:14.311Z,4.48
2023-01-28T19:53:42.623Z,4.68
2023-01-28T19:56:13.524Z,4.66
2023-01-28T19:58:43.153Z,4.57
2023-01-28T20:01:15.878Z,4.47
2023-01-28T20:03:43.599Z,4.53
2023-01-28T20:06:16.054Z,4.03
2023-01-28T20:08:43.834Z,3.99
2023-01-28T20:11:13.936Z,3.90
2023-01-28T20:13:43.916Z,3.85
2023-01-28T20:16:23.253Z,3.92
2023-01-28T20:18:59.288Z,3.95
2023-01-28T20:21:27.041Z,4.04
2023-01-28T20:23:54.741Z,3.99
2023-01-28T20:26:25.430Z,4.02
2023-01-28T20:28:52.352Z,4.01
2023-01-28T20:31:20.478Z,3.57
2023-01-28T20:33:47.856Z,3.57
2023-01-28T20:36:15.182Z,3.60
2023-01-28T20:38:45.180Z,3.66
2023-01-28T20:41:21.551Z,3.62
2023-01-28T20:43:50.153Z,3.41
2023-01-28T20:46:22.935Z,3.40
2023-01-28T20:48:50.395Z,3.25
2023-01-28T20:51:20.113Z,3.30
2023-01-28T20:53:48.247Z,3.35
2023-01-28T20:56:17.599Z,3.39
2023-01-28T20:58:44.946Z,3.30
2023-01-28T21:01:23.087Z,3.47
2023-01-28T21:03:50.812Z,3.29
2023-01-28T21:06:17.948Z,3.08
2023-01-28T21:08:45.349Z,3.10
2023-01-28T21:11:12.730Z,3.09
2023-01-28T21:13:40.169Z,3.15
2023-01-28T21:16:07.669Z,3.14
2023-01-28T21:18:34.733Z,3.17
2023-01-28T21:21:14.863Z,3.24
2023-01-28T21:23:42.074Z,3.28
2023-01-28T21:26:10.432Z,3.27
2023-01-28T21:28:37.640Z,3.32
2023-01-28T21:31:07.349Z,3.27
2023-01-28T21:33:34.396Z,3.27
2023-01-28T21:36:01.793Z,3.35
2023-01-28T21:38:28.646Z,3.29
2023-01-28T21:41:02.328Z,3.31
2023-01-28T21:43:29.560Z,3.30
2023-01-28T21:45:57.690Z,3.36
2023-01-28T21:48:26.178Z,3.22
2023-01-28T21:51:11.984Z,3.26
2023-01-28T21:53:40.248Z,3.22
2023-01-28T21:56:08.527Z,3.31
2023-01-28T21:58:55.361Z,3.31
2023-01-28T22:01:22.954Z,3.29
2023-01-28T22:03:50.158Z,3.24
2023-01-28T22:06:17.168Z,3.26
2023-01-28T22:08:44.175Z,3.33
2023-01-28T22:11:12.014Z,3.32
2023-01-28T22:13:39.098Z,3.33
2023-01-28T22:16:06.759Z,3.31
2023-01-28T22:18:33.833Z,3.28
2023-01-28T22:21:02.899Z,3.15
2023-01-28T22:23:29.822Z,3.21
2023-01-28T22:25:57.754Z,3.19
2023-01-28T22:28:26.015Z,3.20
2023-01-28T22:30:53.801Z,3.16
2023-01-28T22:33:21.906Z,3.27
2023-01-28T22:35:48.902Z,3.26
2023-01-28T22:38:15.758Z,3.27
2023-01-28T22:40:42.659Z,3.27
2023-01-28T22:43:10.014Z,3.09
2023-01-28T22:45:36.899Z,3.21
2023-01-28T22:48:03.909Z,3.21
2023-01-28T22:50:30.804Z,3.22
2023-01-28T22:52:57.640Z,3.20
2023-01-28T22:55:24.586Z,3.08
2023-01-28T22:57:52.201Z,3.03
2023-01-28T23:00:20.357Z,3.18
2023-01-28T23:02:47.240Z,3.15
2023-01-28T23:05:14.200Z,2.97
2023-01-28T23:07:41.096Z,3.12
2023-01-28T23:10:09.012Z,3.08
2023-01-28T23:12:35.818Z,3.08
2023-01-28T23:15:21.130Z,2.94
2023-01-28T23:18:06.732Z,3.02
2023-01-28T23:20:52.497Z,3.06
2023-01-28T23:23:38.202Z,2.95
2023-01-28T23:26:06.993Z,3.00
2023-01-28T23:28:34.019Z,2.99
2023-01-28T23:31:01.844Z,2.94
2023-01-28T23:33:28.792Z,2.93
2023-01-28T23:35:55.630Z,2.94
2023-01-28T23:38:22.460Z,2.99
2023-01-28T23:40:49.316Z,2.90
2023-01-28T23:43:16.222Z,2.83
2023-01-28T23:45:43.151Z,2.86
2023-01-28T23:48:10.112Z,2.85
2023-01-28T23:50:37.017Z,2.83
2023-01-28T23:53:04.547Z,2.73
2023-01-28T23:55:31.420Z,2.61
2023-01-28T23:57:58.359Z,2.66
