createdAt,value
2018-09-19T00:00:02.110Z,82.00
2018-09-19T00:00:41.102Z,82.10
2018-09-19T00:01:19.832Z,82.10
2018-09-19T00:01:58.415Z,82.10
2018-09-19T00:02:37.649Z,82.10
2018-09-19T00:03:16.673Z,82.20
2018-09-19T00:03:55.406Z,82.20
2018-09-19T00:04:33.957Z,82.00
2018-09-19T00:05:12.486Z,82.00
2018-09-19T00:05:51.048Z,82.00
2018-09-19T00:06:29.761Z,82.00
2018-09-19T00:07:08.299Z,82.10
2018-09-19T00:07:47.402Z,82.10
2018-09-19T00:08:26.007Z,82.10
2018-09-19T00:09:05.145Z,82.10
2018-09-19T00:09:43.788Z,82.10
2018-09-19T00:10:22.878Z,82.10
2018-09-19T00:11:01.430Z,82.10
2018-09-19T00:11:40.512Z,82.10
2018-09-19T00:12:19.820Z,82.10
2018-09-19T00:12:58.381Z,82.10
2018-09-19T00:13:36.945Z,82.20
2018-09-19T00:14:15.487Z,82.20
2018-09-19T00:14:54.039Z,82.20
2018-09-19T00:15:32.511Z,82.20
2018-09-19T00:16:15.111Z,82.10
2018-09-19T00:16:53.228Z,82.10
2018-09-19T00:17:31.357Z,82.10
2018-09-19T00:18:09.531Z,82.20
2018-09-19T00:18:47.624Z,82.20
2018-09-19T00:19:26.692Z,82.20
2018-09-19T00:20:04.631Z,82.10
2018-09-19T00:20:43.269Z,82.20
2018-09-19T00:21:21.273Z,82.40
2018-09-19T00:21:59.166Z,82.50
2018-09-19T00:22:37.184Z,82.60
2018-09-19T00:23:15.064Z,82.70
2018-09-19T00:23:53.114Z,82.80
2018-09-19T00:24:31.665Z,82.90
2018-09-19T00:25:11.421Z,82.80
2018-09-19T00:25:49.334Z,82.90
2018-09-19T00:26:27.412Z,82.90
2018-09-19T00:27:05.481Z,83.00
2018-09-19T00:27:43.386Z,83.10
2018-09-19T00:28:21.511Z,83.20
2018-09-19T00:28:59.546Z,83.20
2018-09-19T00:29:38.646Z,83.30
2018-09-19T00:30:16.609Z,83.40
2018-09-19T00:30:54.567Z,83.50
2018-09-19T00:31:32.693Z,83.40
2018-09-19T00:32:10.725Z,83.50
2018-09-19T00:32:48.721Z,83.50
2018-09-19T00:33:26.636Z,83.40
2018-09-19T00:34:48.203Z,83.30
2018-09-19T00:35:26.141Z,83.40
2018-09-19T00:36:04.207Z,83.30
2018-09-19T00:36:42.231Z,83.30
2018-09-19T00:37:21.043Z,84.10
2018-09-19T00:37:59.474Z,83.40
2018-09-19T00:38:37.555Z,83.50
2018-09-19T00:39:15.684Z,83.60
2018-09-19T00:39:53.737Z,83.70
2018-09-19T00:40:31.700Z,83.90
2018-09-19T00:41:09.892Z,83.90
2018-09-19T00:41:47.961Z,84.10
2018-09-19T00:42:26.070Z,84.00
2018-09-19T00:43:04.096Z,84.10
2018-09-19T00:43:42.187Z,84.10
2018-09-19T00:44:20.253Z,84.20
2018-09-19T00:44:58.187Z,84.30
2018-09-19T00:45:36.291Z,84.30
2018-09-19T00:46:15.445Z,84.50
2018-09-19T00:46:54.254Z,84.60
2018-09-19T00:47:32.246Z,84.70
2018-09-19T00:48:10.393Z,84.70
2018-09-19T00:48:48.484Z,84.60
2018-09-19T00:49:26.611Z,84.70
2018-09-19T00:50:04.604Z,84.70
2018-09-19T00:50:42.862Z,84.90
2018-09-19T00:51:21.065Z,84.90
2018-09-19T00:51:59.111Z,85.00
2018-09-19T00:52:37.083Z,85.20
2018-09-19T00:53:15.019Z,85.20
2018-09-19T00:53:52.965Z,85.20
2018-09-19T00:54:31.096Z,85.30
2018-09-19T00:55:09.191Z,85.30
2018-09-19T00:55:47.163Z,85.30
2018-09-19T00:56:25.038Z,85.40
2018-09-19T00:57:03.112Z,85.40
2018-09-19T00:57:41.270Z,85.40
2018-09-19T00:58:19.193Z,85.40
2018-09-19T00:58:57.177Z,85.40
2018-09-19T00:59:35.922Z,85.50
2018-09-19T01:00:14.121Z,85.60
2018-09-19T01:00:52.035Z,85.60
2018-09-19T01:01:29.936Z,85.70
2018-09-19T01:02:08.046Z,85.70
2018-09-19T01:02:46.064Z,85.70
2018-09-19T01:03:24.117Z,85.70
2018-09-19T01:04:02.029Z,85.90
2018-09-19T01:04:40.753Z,85.80
2018-09-19T01:05:18.906Z,85.80
2018-09-19T01:05:57.064Z,85.90
2018-09-19T01:06:35.146Z,85.70
2018-09-19T01:07:13.095Z,85.70
2018-09-19T01:07:51.111Z,85.80
2018-09-19T01:08:29.362Z,85.80
2018-09-19T01:09:08.226Z,85.80
2018-09-19T01:09:46.193Z,85.80
2018-09-19T01:10:24.219Z,85.80
2018-09-19T01:11:02.174Z,85.70
2018-09-19T01:11:40.524Z,85.70
2018-09-19T01:12:18.535Z,85.90
2018-09-19T01:12:56.677Z,86.00
2018-09-19T01:13:34.600Z,86.00
2018-09-19T01:14:12.629Z,86.10
2018-09-19T01:14:50.781Z,86.00
2018-09-19T01:15:29.943Z,86.00
2018-09-19T01:16:07.981Z,85.90
2018-09-19T01:16:46.197Z,85.70
2018-09-19T01:17:24.203Z,85.60
2018-09-19T01:18:03.079Z,85.60
2018-09-19T01:18:41.953Z,85.60
2018-09-19T01:19:19.929Z,85.60
2018-09-19T01:19:58.014Z,85.60
2018-09-19T01:20:36.197Z,85.50
2018-09-19T01:21:14.594Z,85.30
2018-09-19T01:21:53.600Z,85.20
2018-09-19T01:22:31.673Z,85.30
2018-09-19T01:23:09.668Z,85.30
2018-09-19T01:23:47.590Z,85.30
2018-09-19T01:24:25.602Z,86.00
2018-09-19T01:25:03.632Z,85.30
2018-09-19T01:25:42.205Z,85.10
2018-09-19T01:26:20.385Z,84.80
2018-09-19T01:26:58.326Z,84.50
2018-09-19T01:27:36.376Z,84.60
2018-09-19T01:28:14.384Z,84.80
2018-09-19T01:28:52.273Z,84.80
2018-09-19T01:29:30.232Z,84.70
2018-09-19T01:30:09.325Z,84.80
2018-09-19T01:30:47.349Z,84.80
2018-09-19T01:31:26.296Z,84.70
2018-09-19T01:32:04.325Z,84.70
2018-09-19T01:32:42.357Z,84.60
2018-09-19T01:33:20.917Z,84.80
2018-09-19T01:33:59.081Z,84.80
2018-09-19T01:34:36.990Z,84.80
2018-09-19T01:35:14.905Z,85.50
2018-09-19T01:35:53.051Z,84.90
2018-09-19T01:36:31.028Z,84.80
2018-09-19T01:37:09.138Z,84.90
2018-09-19T01:37:47.144Z,84.90
2018-09-19T01:38:26.267Z,84.60
2018-09-19T01:39:05.433Z,84.50
2018-09-19T01:39:43.521Z,84.20
2018-09-19T01:40:22.379Z,84.00
2018-09-19T01:41:00.423Z,84.20
2018-09-19T01:41:38.512Z,84.20
2018-09-19T01:42:16.469Z,84.10
2018-09-19T01:42:54.374Z,84.10
2018-09-19T01:43:32.252Z,84.10
2018-09-19T01:44:10.309Z,83.90
2018-09-19T01:44:48.280Z,83.50
2018-09-19T01:45:26.252Z,83.50
2018-09-19T01:46:04.257Z,83.70
2018-09-19T01:46:42.182Z,83.50
2018-09-19T01:47:20.085Z,83.40
2018-09-19T01:47:58.990Z,83.00
2018-09-19T01:48:37.205Z,82.80
2018-09-19T01:49:16.408Z,82.90
2018-09-19T01:49:54.475Z,82.70
2018-09-19T01:50:32.502Z,82.60
2018-09-19T01:51:10.596Z,82.50
2018-09-19T01:51:49.429Z,82.50
2018-09-19T01:52:27.469Z,82.40
2018-09-19T01:53:05.451Z,82.40
2018-09-19T01:53:43.451Z,82.40
2018-09-19T01:54:21.418Z,82.50
2018-09-19T01:55:00.286Z,82.40
2018-09-19T01:55:38.210Z,82.30
2018-09-19T01:56:16.843Z,82.30
2018-09-19T01:56:54.939Z,82.50
2018-09-19T01:57:32.864Z,82.50
2018-09-19T01:58:10.857Z,83.10
2018-09-19T01:58:48.813Z,82.30
2018-09-19T01:59:26.864Z,81.70
2018-09-19T02:00:04.824Z,80.80
2018-09-19T02:00:42.862Z,80.60
2018-09-19T02:01:20.923Z,80.80
2018-09-19T02:01:58.934Z,81.00
2018-09-19T02:02:37.033Z,81.00
2018-09-19T02:03:15.155Z,80.90
2018-09-19T02:03:53.292Z,80.90
2018-09-19T02:04:31.599Z,80.90
2018-09-19T02:05:10.930Z,81.00
2018-09-19T02:05:50.217Z,81.00
2018-09-19T02:06:28.932Z,80.80
2018-09-19T02:07:07.179Z,80.20
2018-09-19T02:07:45.311Z,80.10
2018-09-19T02:08:23.514Z,80.10
2018-09-19T02:09:02.020Z,80.40
2018-09-19T02:09:40.062Z,80.50
2018-09-19T02:10:18.078Z,80.20
2018-09-19T02:10:56.150Z,80.20
2018-09-19T02:11:34.221Z,80.20
2018-09-19T02:12:12.194Z,80.20
2018-09-19T02:12:51.221Z,80.10
2018-09-19T02:13:29.171Z,80.10
2018-09-19T02:14:07.105Z,80.10
2018-09-19T02:14:45.225Z,80.00
2018-09-19T02:15:23.295Z,80.10
2018-09-19T02:16:01.285Z,79.50
2018-09-19T02:16:39.633Z,79.00
2018-09-19T02:17:17.602Z,78.50
2018-09-19T02:17:55.784Z,78.20
2018-09-19T02:18:33.817Z,78.30
2018-09-19T02:20:00.278Z,77.70
2018-09-19T02:20:39.112Z,76.90
2018-09-19T02:21:17.284Z,76.60
2018-09-19T02:21:55.377Z,76.60
2018-09-19T02:22:33.395Z,76.70
2018-09-19T02:23:11.533Z,76.80
2018-09-19T02:23:49.510Z,77.10
2018-09-19T02:24:27.576Z,77.50
2018-09-19T02:25:05.631Z,77.80
2018-09-19T02:25:43.506Z,78.00
2018-09-19T02:26:21.571Z,78.00
2018-09-19T02:27:00.883Z,78.30
2018-09-19T02:27:38.920Z,78.50
2018-09-19T02:28:17.117Z,78.60
2018-09-19T02:28:55.089Z,78.70
2018-09-19T02:29:33.242Z,79.00
2018-09-19T02:30:11.357Z,79.10
2018-09-19T02:30:50.236Z,79.00
2018-09-19T02:31:28.283Z,78.90
2018-09-19T02:32:06.293Z,78.90
2018-09-19T02:32:44.212Z,78.70
2018-09-19T02:33:22.220Z,78.60
2018-09-19T02:34:00.209Z,78.50
2018-09-19T02:34:38.198Z,78.30
2018-09-19T02:35:16.295Z,78.40
2018-09-19T02:35:54.181Z,78.60
2018-09-19T02:36:32.282Z,79.10
2018-09-19T02:37:10.121Z,78.20
2018-09-19T02:37:48.181Z,78.00
2018-09-19T02:38:26.238Z,78.10
2018-09-19T02:39:04.905Z,78.10
2018-09-19T02:39:43.054Z,78.00
2018-09-19T02:40:21.291Z,78.10
2018-09-19T02:40:59.246Z,78.20
2018-09-19T02:41:37.269Z,78.20
2018-09-19T02:42:15.369Z,77.80
2018-09-19T02:42:53.481Z,77.70
2018-09-19T02:43:32.131Z,77.80
2018-09-19T02:44:10.257Z,77.80
2018-09-19T02:44:48.270Z,77.80
2018-09-19T02:45:26.224Z,77.60
2018-09-19T02:46:04.243Z,77.70
2018-09-19T02:46:42.283Z,77.10
2018-09-19T02:47:21.527Z,77.10
2018-09-19T02:47:59.506Z,77.10
2018-09-19T02:48:37.589Z,77.10
2018-09-19T02:49:15.529Z,77.20
2018-09-19T02:49:54.327Z,77.20
2018-09-19T02:50:32.174Z,77.10
2018-09-19T02:51:10.033Z,77.10
2018-09-19T02:51:48.077Z,77.10
2018-09-19T02:52:26.163Z,77.10
2018-09-19T02:53:05.281Z,77.10
2018-09-19T02:53:43.220Z,77.10
2018-09-19T02:54:21.167Z,77.20
2018-09-19T02:55:00.207Z,77.20
2018-09-19T02:55:38.329Z,77.10
2018-09-19T02:56:16.826Z,77.10
2018-09-19T02:56:54.870Z,77.20
2018-09-19T02:57:32.882Z,77.00
2018-09-19T02:58:10.819Z,76.50
2018-09-19T02:58:49.000Z,76.30
2018-09-19T02:59:26.929Z,76.20
2018-09-19T03:00:04.923Z,76.00
2018-09-19T03:00:42.905Z,75.90
2018-09-19T03:01:20.987Z,75.90
2018-09-19T03:01:59.070Z,75.80
2018-09-19T03:02:37.058Z,75.80
2018-09-19T03:03:15.032Z,75.10
2018-09-19T03:03:53.071Z,74.80
2018-09-19T03:04:31.130Z,74.80
2018-09-19T03:05:09.104Z,74.80
2018-09-19T03:05:47.221Z,74.80
2018-09-19T03:06:25.157Z,74.50
2018-09-19T03:07:03.207Z,74.20
2018-09-19T03:07:41.200Z,74.00
2018-09-19T03:08:19.195Z,74.00
2018-09-19T03:08:57.247Z,74.50
2018-09-19T03:09:35.247Z,74.20
2018-09-19T03:10:13.661Z,74.60
2018-09-19T03:10:51.824Z,74.80
2018-09-19T03:11:29.752Z,74.90
2018-09-19T03:12:07.693Z,74.90
2018-09-19T03:12:45.726Z,75.00
2018-09-19T03:13:23.654Z,75.10
2018-09-19T03:14:02.290Z,75.20
2018-09-19T03:14:40.157Z,74.90
2018-09-19T03:15:18.146Z,74.80
2018-09-19T03:15:56.865Z,74.60
2018-09-19T03:16:35.648Z,74.50
2018-09-19T03:17:13.678Z,74.40
2018-09-19T03:17:51.815Z,74.10
2018-09-19T03:18:30.028Z,73.90
2018-09-19T03:19:08.053Z,73.80
2018-09-19T03:19:46.157Z,73.20
2018-09-19T03:20:24.248Z,71.40
2018-09-19T03:21:02.296Z,70.70
2018-09-19T03:21:40.233Z,70.50
2018-09-19T03:22:18.300Z,70.20
2018-09-19T03:22:56.440Z,70.20
2018-09-19T03:23:34.442Z,70.30
2018-09-19T03:24:12.418Z,70.50
2018-09-19T03:24:50.429Z,70.30
2018-09-19T03:25:28.469Z,70.40
2018-09-19T03:26:06.522Z,70.50
2018-09-19T03:26:44.557Z,70.30
2018-09-19T03:27:23.417Z,70.20
2018-09-19T03:28:01.837Z,70.30
2018-09-19T03:28:39.857Z,70.20
2018-09-19T03:29:17.800Z,70.30
2018-09-19T03:29:56.675Z,70.50
2018-09-19T03:30:34.672Z,69.80
2018-09-19T03:31:12.724Z,69.40
2018-09-19T03:31:52.828Z,69.50
2018-09-19T03:32:30.787Z,69.20
2018-09-19T03:33:08.783Z,68.80
2018-09-19T03:33:46.683Z,68.20
2018-09-19T03:34:24.704Z,68.20
2018-09-19T03:35:02.714Z,68.20
2018-09-19T03:35:43.026Z,68.20
2018-09-19T03:36:21.136Z,68.50
2018-09-19T03:36:59.073Z,68.80
2018-09-19T03:37:37.131Z,68.90
2018-09-19T03:38:15.177Z,68.90
2018-09-19T03:38:53.111Z,69.20
2018-09-19T03:39:31.209Z,69.60
2018-09-19T03:40:09.354Z,69.70
2018-09-19T03:40:47.359Z,69.70
2018-09-19T03:41:25.388Z,69.80
2018-09-19T03:42:03.404Z,69.90
2018-09-19T03:42:41.431Z,69.90
2018-09-19T03:43:19.504Z,69.60
2018-09-19T03:43:57.483Z,69.60
2018-09-19T03:44:35.405Z,69.60
2018-09-19T03:45:13.597Z,69.60
2018-09-19T03:45:51.536Z,69.60
2018-09-19T03:46:29.499Z,69.60
2018-09-19T03:47:07.491Z,69.80
2018-09-19T03:47:47.202Z,69.80
2018-09-19T03:48:25.266Z,69.70
2018-09-19T03:49:03.363Z,69.70
2018-09-19T03:49:41.477Z,69.90
2018-09-19T03:50:19.890Z,70.30
2018-09-19T03:50:57.849Z,69.50
2018-09-19T03:51:35.903Z,69.40
2018-09-19T03:52:13.869Z,69.70
2018-09-19T03:52:51.894Z,69.90
2018-09-19T03:53:29.946Z,69.80
2018-09-19T03:54:08.001Z,69.70
2018-09-19T03:54:46.026Z,69.80
2018-09-19T03:55:24.114Z,69.90
2018-09-19T03:56:02.192Z,70.00
2018-09-19T03:56:40.119Z,70.10
2018-09-19T03:57:18.111Z,70.30
2018-09-19T03:57:57.004Z,70.60
2018-09-19T03:58:35.071Z,70.70
2018-09-19T03:59:13.124Z,71.10
2018-09-19T03:59:51.106Z,70.20
2018-09-19T04:00:29.110Z,70.30
2018-09-19T04:01:07.172Z,70.20
2018-09-19T04:01:45.351Z,70.30
2018-09-19T04:02:23.360Z,70.40
2018-09-19T04:03:01.258Z,70.80
2018-09-19T04:03:39.239Z,70.70
2018-09-19T04:04:17.330Z,70.40
2018-09-19T04:04:55.338Z,70.00
2018-09-19T04:05:33.255Z,69.20
2018-09-19T04:07:05.150Z,69.50
2018-09-19T04:08:40.401Z,69.50
2018-09-19T04:09:18.905Z,69.70
2018-09-19T04:09:56.999Z,69.90
2018-09-19T04:10:36.279Z,69.70
2018-09-19T04:11:14.396Z,69.40
2018-09-19T04:11:52.468Z,69.50
2018-09-19T04:12:30.435Z,69.40
2018-09-19T04:13:08.321Z,69.50
2018-09-19T04:13:46.366Z,69.50
2018-09-19T04:14:24.380Z,69.90
2018-09-19T04:15:02.513Z,70.00
2018-09-19T04:15:40.525Z,70.10
2018-09-19T04:16:18.525Z,70.30
2018-09-19T04:16:56.666Z,70.50
2018-09-19T04:17:34.546Z,70.70
2018-09-19T04:18:12.584Z,71.20
2018-09-19T04:18:50.504Z,71.40
2018-09-19T04:19:28.453Z,71.40
2018-09-19T04:20:10.354Z,71.80
2018-09-19T04:20:48.284Z,72.00
2018-09-19T04:21:26.300Z,72.30
2018-09-19T04:22:04.370Z,72.50
2018-09-19T04:22:42.477Z,72.30
2018-09-19T04:23:21.443Z,72.20
2018-09-19T04:23:59.536Z,72.20
2018-09-19T04:24:37.621Z,72.30
2018-09-19T04:25:15.719Z,72.20
2018-09-19T04:25:53.924Z,72.20
2018-09-19T04:26:31.872Z,72.20
2018-09-19T04:27:09.913Z,72.20
2018-09-19T04:27:47.874Z,71.80
2018-09-19T04:28:25.937Z,70.90
2018-09-19T04:30:00.058Z,70.10
2018-09-19T04:30:38.030Z,70.10
2018-09-19T04:31:15.916Z,70.20
2018-09-19T04:31:53.878Z,70.20
2018-09-19T04:32:32.818Z,70.30
2018-09-19T04:33:10.925Z,70.30
2018-09-19T04:33:48.788Z,70.40
2018-09-19T04:34:26.802Z,70.60
2018-09-19T04:35:04.750Z,70.50
2018-09-19T04:35:42.962Z,70.30
2018-09-19T04:36:20.999Z,70.10
2018-09-19T04:36:59.105Z,70.20
2018-09-19T04:37:37.117Z,70.30
2018-09-19T04:38:15.989Z,70.20
2018-09-19T04:38:53.981Z,69.50
2018-09-19T04:39:31.970Z,69.60
2018-09-19T04:40:10.040Z,69.60
2018-09-19T04:40:48.094Z,69.60
2018-09-19T04:41:26.045Z,69.40
2018-09-19T04:42:04.099Z,69.40
2018-09-19T04:42:42.190Z,69.50
2018-09-19T04:43:20.246Z,69.00
2018-09-19T04:43:58.276Z,68.80
2018-09-19T04:44:36.330Z,68.90
2018-09-19T04:45:14.419Z,69.20
2018-09-19T04:45:52.549Z,69.30
2018-09-19T04:46:30.660Z,69.60
2018-09-19T04:47:08.843Z,70.00
2018-09-19T04:47:46.847Z,70.20
2018-09-19T04:48:24.938Z,70.30
2018-09-19T04:49:02.948Z,71.10
2018-09-19T04:49:40.972Z,70.50
2018-09-19T04:50:18.909Z,70.40
2018-09-19T04:50:56.832Z,70.40
2018-09-19T04:51:35.032Z,70.20
2018-09-19T04:52:13.194Z,70.20
2018-09-19T04:52:51.166Z,70.30
2018-09-19T04:53:29.300Z,70.10
2018-09-19T04:54:07.278Z,70.00
2018-09-19T04:54:45.308Z,69.50
2018-09-19T04:55:23.350Z,69.40
2018-09-19T04:56:01.549Z,69.30
2018-09-19T04:56:40.077Z,69.50
2018-09-19T04:57:18.043Z,69.60
2018-09-19T04:57:56.055Z,69.70
2018-09-19T04:58:34.084Z,69.80
2018-09-19T04:59:12.040Z,70.10
2018-09-19T04:59:50.104Z,69.10
2018-09-19T05:00:28.015Z,68.40
2018-09-19T05:01:05.966Z,68.50
2018-09-19T05:01:43.997Z,68.40
2018-09-19T05:02:22.024Z,68.80
2018-09-19T05:03:00.124Z,68.70
2018-09-19T05:03:38.648Z,68.10
2018-09-19T05:04:16.748Z,68.20
2018-09-19T05:04:54.681Z,68.40
2018-09-19T05:05:32.761Z,68.70
2018-09-19T05:06:10.671Z,68.50
2018-09-19T05:06:48.644Z,67.90
2018-09-19T05:07:26.802Z,68.10
2018-09-19T05:08:04.968Z,68.30
2018-09-19T05:08:42.930Z,68.60
2018-09-19T05:09:21.757Z,68.60
2018-09-19T05:09:59.733Z,68.60
2018-09-19T05:10:37.815Z,68.60
2018-09-19T05:11:15.801Z,68.50
2018-09-19T05:11:53.903Z,68.50
2018-09-19T05:12:31.838Z,68.50
2018-09-19T05:13:10.077Z,68.80
2018-09-19T05:13:48.121Z,69.00
2018-09-19T05:14:27.044Z,69.10
2018-09-19T05:15:05.104Z,69.40
2018-09-19T05:15:43.760Z,68.60
2018-09-19T05:16:21.983Z,68.20
2018-09-19T05:17:00.109Z,68.20
2018-09-19T05:17:38.199Z,68.30
2018-09-19T05:18:16.816Z,68.40
2018-09-19T05:18:54.840Z,68.50
2018-09-19T05:19:32.825Z,68.70
2018-09-19T05:20:10.797Z,68.80
2018-09-19T05:20:48.797Z,69.20
2018-09-19T05:22:10.477Z,70.60
2018-09-19T05:22:48.508Z,70.90
2018-09-19T05:23:26.687Z,71.40
2018-09-19T05:24:04.658Z,71.30
2018-09-19T05:24:42.655Z,71.50
2018-09-19T05:25:20.710Z,71.10
2018-09-19T05:25:58.657Z,71.70
2018-09-19T05:26:36.581Z,71.70
2018-09-19T05:27:15.795Z,72.00
2018-09-19T05:27:53.821Z,72.00
2018-09-19T05:28:31.870Z,72.00
2018-09-19T05:29:09.979Z,71.90
2018-09-19T05:29:48.394Z,71.80
2018-09-19T05:30:26.823Z,72.10
2018-09-19T05:31:04.852Z,71.90
2018-09-19T05:31:42.899Z,71.60
2018-09-19T05:32:20.927Z,71.50
2018-09-19T05:32:58.993Z,70.70
2018-09-19T05:33:36.948Z,70.00
2018-09-19T05:34:14.889Z,70.30
2018-09-19T05:34:52.838Z,69.90
2018-09-19T05:35:30.895Z,68.60
2018-09-19T05:36:09.093Z,68.70
2018-09-19T05:36:48.160Z,68.60
2018-09-19T05:37:26.155Z,68.60
2018-09-19T05:38:04.205Z,68.40
2018-09-19T05:38:42.118Z,68.20
2018-09-19T05:39:20.358Z,68.40
2018-09-19T05:39:59.512Z,68.20
2018-09-19T05:40:37.354Z,68.00
2018-09-19T05:41:15.304Z,67.90
2018-09-19T05:41:53.388Z,67.90
2018-09-19T05:42:31.298Z,68.40
2018-09-19T05:43:09.262Z,68.60
2018-09-19T05:43:48.915Z,68.90
2018-09-19T05:44:26.876Z,68.60
2018-09-19T05:45:04.939Z,69.20
2018-09-19T05:45:42.856Z,69.30
2018-09-19T05:46:21.017Z,69.90
2018-09-19T05:46:59.152Z,69.90
2018-09-19T05:47:37.236Z,69.80
2018-09-19T05:48:15.305Z,70.10
2018-09-19T05:48:53.492Z,70.10
2018-09-19T05:49:31.457Z,70.20
2018-09-19T05:50:09.486Z,70.20
2018-09-19T05:50:47.466Z,70.40
2018-09-19T05:51:25.471Z,70.40
2018-09-19T05:52:04.493Z,70.40
2018-09-19T05:52:43.788Z,70.40
2018-09-19T05:53:21.723Z,70.40
2018-09-19T05:53:59.707Z,70.40
2018-09-19T05:54:37.789Z,70.50
2018-09-19T05:55:16.841Z,69.90
2018-09-19T05:55:54.941Z,69.60
2018-09-19T05:56:37.581Z,69.60
2018-09-19T05:57:15.489Z,69.60
2018-09-19T05:57:53.518Z,69.60
2018-09-19T05:58:32.576Z,69.60
2018-09-19T05:59:10.534Z,69.70
2018-09-19T05:59:48.687Z,69.90
2018-09-19T06:00:26.767Z,69.60
2018-09-19T06:01:05.358Z,69.40
2018-09-19T06:01:43.299Z,69.50
2018-09-19T06:02:21.261Z,69.50
2018-09-19T06:02:59.369Z,69.50
2018-09-19T06:03:38.240Z,69.50
2018-09-19T06:04:17.875Z,69.60
2018-09-19T06:04:59.988Z,69.40
2018-09-19T06:05:38.516Z,69.00
2018-09-19T06:06:16.510Z,69.10
2018-09-19T06:06:54.486Z,70.10
2018-09-19T06:07:32.568Z,69.40
2018-09-19T06:08:10.622Z,69.50
2018-09-19T06:08:48.766Z,69.60
2018-09-19T06:09:27.897Z,69.70
2018-09-19T06:10:06.468Z,69.70
2018-09-19T06:10:44.511Z,69.60
2018-09-19T06:11:22.682Z,69.60
2018-09-19T06:12:01.647Z,69.40
2018-09-19T06:12:39.735Z,69.50
2018-09-19T06:13:17.673Z,69.70
2018-09-19T06:14:00.725Z,69.60
2018-09-19T06:14:38.753Z,69.90
2018-09-19T06:15:17.515Z,69.90
2018-09-19T06:15:55.625Z,70.30
2018-09-19T06:16:33.656Z,70.30
2018-09-19T06:17:11.622Z,70.20
2018-09-19T06:17:49.555Z,70.30
2018-09-19T06:18:28.166Z,70.20
2018-09-19T06:19:06.314Z,70.00
2018-09-19T06:19:44.260Z,70.10
2018-09-19T06:20:23.174Z,70.30
2018-09-19T06:21:01.365Z,70.60
2018-09-19T06:21:39.267Z,70.80
2018-09-19T06:22:18.021Z,70.90
2018-09-19T06:22:56.322Z,70.70
2018-09-19T06:23:34.229Z,70.80
2018-09-19T06:24:12.409Z,70.90
2018-09-19T06:24:50.322Z,70.90
2018-09-19T06:25:28.363Z,71.00
2018-09-19T06:26:06.390Z,71.20
2018-09-19T06:26:44.458Z,71.10
2018-09-19T06:27:22.392Z,71.20
2018-09-19T06:28:00.474Z,71.40
2018-09-19T06:28:38.569Z,71.40
2018-09-19T06:29:16.578Z,71.50
2018-09-19T06:29:54.545Z,71.30
2018-09-19T06:30:32.667Z,71.00
2018-09-19T06:31:12.412Z,71.00
2018-09-19T06:31:51.125Z,71.00
2018-09-19T06:32:29.098Z,71.00
2018-09-19T06:33:07.252Z,71.00
2018-09-19T06:33:45.411Z,70.70
2018-09-19T06:34:23.551Z,70.70
2018-09-19T06:35:01.613Z,70.80
2018-09-19T06:35:40.395Z,70.80
2018-09-19T06:36:18.370Z,70.70
2018-09-19T06:36:56.423Z,70.70
2018-09-19T06:37:34.580Z,70.90
2018-09-19T06:38:12.615Z,70.90
2018-09-19T06:38:50.641Z,70.80
2018-09-19T06:39:28.533Z,70.70
2018-09-19T06:40:07.949Z,70.70
2018-09-19T06:40:46.068Z,70.40
2018-09-19T06:41:24.164Z,70.50
2018-09-19T06:42:02.186Z,70.70
2018-09-19T06:42:40.416Z,70.80
2018-09-19T06:43:18.436Z,71.00
2018-09-19T06:43:57.433Z,71.10
2018-09-19T06:44:35.910Z,71.20
2018-09-19T06:45:13.926Z,71.30
2018-09-19T06:45:51.988Z,71.40
2018-09-19T06:46:29.979Z,71.40
2018-09-19T06:47:08.003Z,71.50
2018-09-19T06:47:46.063Z,71.50
2018-09-19T06:48:24.146Z,71.80
2018-09-19T06:49:02.283Z,71.90
2018-09-19T06:49:40.338Z,71.90
2018-09-19T06:50:18.259Z,71.90
2018-09-19T06:50:56.204Z,71.80
2018-09-19T06:51:34.427Z,71.80
2018-09-19T06:52:12.571Z,71.90
2018-09-19T06:52:50.738Z,71.70
2018-09-19T06:53:28.987Z,72.10
2018-09-19T06:54:07.019Z,71.90
2018-09-19T06:54:44.971Z,72.10
2018-09-19T06:55:23.052Z,72.00
2018-09-19T06:56:01.021Z,72.00
2018-09-19T06:56:39.138Z,72.10
2018-09-19T06:57:18.017Z,72.10
2018-09-19T06:57:56.159Z,72.10
2018-09-19T06:58:34.221Z,72.10
2018-09-19T06:59:13.136Z,72.30
2018-09-19T06:59:51.355Z,72.20
2018-09-19T07:00:29.473Z,72.20
2018-09-19T07:01:08.558Z,72.20
2018-09-19T07:01:47.964Z,72.20
2018-09-19T07:02:26.838Z,72.30
2018-09-19T07:03:04.945Z,72.30
2018-09-19T07:03:42.806Z,72.40
2018-09-19T07:04:20.826Z,72.30
2018-09-19T07:04:58.892Z,72.40
2018-09-19T07:05:36.858Z,72.20
2018-09-19T07:06:14.961Z,72.40
2018-09-19T07:06:53.009Z,72.50
2018-09-19T07:07:31.068Z,72.40
2018-09-19T07:08:09.084Z,72.20
2018-09-19T07:08:47.196Z,72.30
2018-09-19T07:09:26.258Z,72.30
2018-09-19T07:10:04.553Z,72.40
2018-09-19T07:10:42.657Z,72.20
2018-09-19T07:11:20.765Z,72.30
2018-09-19T07:11:58.887Z,72.40
2018-09-19T07:12:36.846Z,72.40
2018-09-19T07:13:14.761Z,72.40
2018-09-19T07:13:52.959Z,72.30
2018-09-19T07:14:31.573Z,72.50
2018-09-19T07:15:09.861Z,72.40
2018-09-19T07:15:47.833Z,72.40
2018-09-19T07:16:25.742Z,72.40
2018-09-19T07:17:03.629Z,73.20
2018-09-19T07:17:41.563Z,72.30
2018-09-19T07:18:19.680Z,72.40
2018-09-19T07:18:58.032Z,72.40
2018-09-19T07:19:36.123Z,72.40
2018-09-19T07:20:15.062Z,72.40
2018-09-19T07:20:53.132Z,72.40
2018-09-19T07:21:32.031Z,72.20
2018-09-19T07:22:10.771Z,72.40
2018-09-19T07:22:48.848Z,72.40
2018-09-19T07:23:26.704Z,72.20
2018-09-19T07:24:04.648Z,72.30
2018-09-19T07:24:42.624Z,72.30
2018-09-19T07:25:20.724Z,72.40
2018-09-19T07:25:58.707Z,72.40
2018-09-19T07:26:36.774Z,72.40
2018-09-19T07:27:14.801Z,72.30
2018-09-19T07:27:52.653Z,72.40
2018-09-19T07:28:31.631Z,72.40
2018-09-19T07:29:09.778Z,72.20
2018-09-19T07:29:47.712Z,72.30
2018-09-19T07:30:25.753Z,72.10
2018-09-19T07:31:03.803Z,72.20
2018-09-19T07:31:41.993Z,72.00
2018-09-19T07:32:20.029Z,72.10
2018-09-19T07:32:58.130Z,72.10
2018-09-19T07:33:36.312Z,72.20
2018-09-19T07:34:14.342Z,72.10
2018-09-19T07:34:52.287Z,72.10
2018-09-19T07:35:30.512Z,72.20
2018-09-19T07:36:09.319Z,72.30
2018-09-19T07:36:49.161Z,72.20
2018-09-19T07:37:27.113Z,72.30
2018-09-19T07:38:05.147Z,72.10
2018-09-19T07:38:43.204Z,72.20
2018-09-19T07:39:21.299Z,72.10
2018-09-19T07:39:59.441Z,72.10
2018-09-19T07:40:37.940Z,72.20
2018-09-19T07:41:16.241Z,72.10
2018-09-19T07:41:54.280Z,72.10
2018-09-19T07:42:32.276Z,72.10
2018-09-19T07:43:11.449Z,72.00
2018-09-19T07:43:49.407Z,72.00
2018-09-19T07:44:27.574Z,72.00
2018-09-19T07:45:05.878Z,71.80
2018-09-19T07:45:44.008Z,72.00
2018-09-19T07:46:22.215Z,71.90
2018-09-19T07:47:00.278Z,72.00
2018-09-19T07:47:38.449Z,71.90
2018-09-19T07:48:16.888Z,71.80
2018-09-19T07:48:54.950Z,71.20
2018-09-19T07:49:32.961Z,71.20
2018-09-19T07:50:11.591Z,71.30
2018-09-19T07:50:50.763Z,71.40
2018-09-19T07:51:28.718Z,71.00
2018-09-19T07:52:06.749Z,70.90
2018-09-19T07:52:44.680Z,70.70
2018-09-19T07:53:22.826Z,70.40
2018-09-19T07:54:00.962Z,70.30
2018-09-19T07:54:39.027Z,70.40
2018-09-19T07:55:17.182Z,70.60
2018-09-19T07:55:55.970Z,70.60
2018-09-19T07:56:34.005Z,70.90
2018-09-19T07:57:12.004Z,71.50
2018-09-19T07:57:51.501Z,71.00
2018-09-19T07:58:29.653Z,71.20
2018-09-19T07:59:08.485Z,71.20
2018-09-19T07:59:46.625Z,71.30
2018-09-19T08:00:24.572Z,71.30
2018-09-19T08:01:02.715Z,71.30
2018-09-19T08:01:40.766Z,71.40
2018-09-19T08:02:19.352Z,71.30
2018-09-19T08:02:57.446Z,71.40
2018-09-19T08:03:35.490Z,71.50
2018-09-19T08:04:13.670Z,71.50
2018-09-19T08:04:51.602Z,71.50
2018-09-19T08:05:29.646Z,71.50
2018-09-19T08:06:07.597Z,71.50
2018-09-19T08:06:46.209Z,71.70
2018-09-19T08:07:25.120Z,71.50
2018-09-19T08:08:03.208Z,71.60
2018-09-19T08:08:41.337Z,71.60
2018-09-19T08:09:19.242Z,71.60
2018-09-19T08:09:58.406Z,71.50
2018-09-19T08:10:36.924Z,71.70
2018-09-19T08:11:16.500Z,71.60
2018-09-19T08:11:54.636Z,71.70
2018-09-19T08:12:32.520Z,71.70
2018-09-19T08:13:10.610Z,71.50
2018-09-19T08:13:48.582Z,71.70
2018-09-19T08:14:26.561Z,71.70
2018-09-19T08:15:05.280Z,71.80
2018-09-19T08:15:44.981Z,71.70
2018-09-19T08:16:22.868Z,71.80
2018-09-19T08:17:00.929Z,71.70