createdAt,value
2023-01-09T00:04:46.536Z,3.90
2023-01-09T00:07:14.064Z,3.17
2023-01-09T00:09:43.258Z,1.55
2023-01-09T00:12:11.209Z,6.97
2023-01-09T00:14:38.855Z,5.32
2023-01-09T00:17:06.374Z,2.88
2023-01-09T00:19:34.221Z,1.77
2023-01-09T00:22:02.481Z,2.60
2023-01-09T00:24:30.243Z,6.35
2023-01-09T00:26:57.972Z,5.20
2023-01-09T00:29:25.437Z,4.28
2023-01-09T00:31:53.470Z,2.60
2023-01-09T00:34:21.024Z,1.17
2023-01-09T00:36:48.905Z,3.50
2023-01-09T00:39:16.532Z,2.20
2023-01-09T00:41:46.526Z,1.38
2023-01-09T00:44:19.086Z,2.30
2023-01-09T00:46:53.421Z,2.00
2023-01-09T00:49:21.746Z,2.72
2023-01-09T00:51:50.105Z,2.35
2023-01-09T00:54:19.322Z,1.67
2023-01-09T00:56:47.498Z,0.75
2023-01-09T00:59:14.998Z,2.72
2023-01-09T01:03:35.824Z,3.22
2023-01-09T01:06:21.702Z,3.05
2023-01-09T01:08:49.387Z,2.28
2023-01-09T01:11:17.256Z,4.00
2023-01-09T01:13:44.835Z,1.85
2023-01-09T01:16:18.155Z,6.70
2023-01-09T01:18:45.903Z,2.05
2023-01-09T01:21:14.297Z,3.30
2023-01-09T01:23:42.443Z,6.88
2023-01-09T01:26:15.209Z,3.53
2023-01-09T01:28:46.043Z,4.13
2023-01-09T01:31:17.299Z,3.30
2023-01-09T01:33:45.289Z,2.53
2023-01-09T01:36:19.927Z,3.90
2023-01-09T01:38:47.758Z,1.95
2023-01-09T01:41:29.902Z,5.20
2023-01-09T01:43:59.137Z,4.18
2023-01-09T01:46:26.874Z,3.38
2023-01-09T01:48:56.716Z,7.68
2023-01-09T01:51:26.369Z,4.85
2023-01-09T01:53:56.422Z,2.67
2023-01-09T01:56:27.788Z,3.17
2023-01-09T01:58:58.701Z,7.63
2023-01-09T02:01:27.003Z,3.47
2023-01-09T02:03:56.523Z,3.78
2023-01-09T02:06:24.092Z,2.83
2023-01-09T02:08:52.961Z,5.45
2023-01-09T02:11:21.243Z,8.35
2023-01-09T02:13:49.139Z,3.15
2023-01-09T02:16:26.660Z,4.32
2023-01-09T02:19:05.942Z,4.30
2023-01-09T02:21:50.337Z,8.55
2023-01-09T02:24:23.829Z,4.30
2023-01-09T02:27:14.628Z,7.55
2023-01-09T02:29:51.751Z,6.55
2023-01-09T02:32:19.337Z,5.00
2023-01-09T02:34:53.887Z,8.23
2023-01-09T02:37:26.317Z,5.57
2023-01-09T02:40:06.005Z,2.95
2023-01-09T02:42:34.970Z,5.87
2023-01-09T02:45:02.793Z,9.80
2023-01-09T02:47:30.497Z,7.15
2023-01-09T02:50:02.479Z,8.52
2023-01-09T02:52:29.983Z,6.53
2023-01-09T02:55:01.673Z,8.25
2023-01-09T02:57:44.455Z,3.47
2023-01-09T03:00:21.128Z,6.10
2023-01-09T03:02:54.223Z,10.95
2023-01-09T03:05:23.881Z,7.00
2023-01-09T03:07:57.803Z,5.05
2023-01-09T03:10:34.829Z,5.97
2023-01-09T03:13:03.590Z,14.73
2023-01-09T03:15:35.248Z,8.23
2023-01-09T03:18:06.172Z,7.20
2023-01-09T03:20:33.984Z,8.80
2023-01-09T03:23:03.909Z,3.35
2023-01-09T03:25:32.250Z,20.60
2023-01-09T03:28:01.544Z,3.63
2023-01-09T03:30:29.911Z,5.20
2023-01-09T03:32:58.632Z,8.88
2023-01-09T03:35:26.834Z,3.13
2023-01-09T03:37:54.427Z,6.32
2023-01-09T03:40:22.873Z,8.80
2023-01-09T03:42:50.742Z,5.45
2023-01-09T03:45:18.422Z,6.50
2023-01-09T03:50:16.691Z,4.85
2023-01-09T03:52:44.459Z,8.93
2023-01-09T03:55:14.271Z,11.35
2023-01-09T03:57:43.369Z,11.07
2023-01-09T04:00:11.394Z,10.63
2023-01-09T04:02:43.429Z,11.32
2023-01-09T04:05:11.739Z,7.10
2023-01-09T04:07:39.283Z,6.80
2023-01-09T04:10:07.417Z,9.40
2023-01-09T04:12:34.873Z,7.75
2023-01-09T04:15:03.616Z,11.57
2023-01-09T04:17:31.151Z,10.07
2023-01-09T04:19:59.300Z,10.52
2023-01-09T04:22:26.743Z,13.95
2023-01-09T04:24:58.050Z,11.43
2023-01-09T04:27:26.913Z,8.85
2023-01-09T04:29:54.512Z,9.43
2023-01-09T04:32:23.178Z,14.93
2023-01-09T04:34:50.757Z,7.68
2023-01-09T04:37:19.699Z,7.95
2023-01-09T04:39:48.051Z,9.43
2023-01-09T04:42:18.243Z,12.88
2023-01-09T04:44:45.917Z,16.95
2023-01-09T04:47:14.214Z,15.55
2023-01-09T04:49:42.479Z,14.82
2023-01-09T04:52:11.085Z,10.45
2023-01-09T04:54:39.738Z,7.72
2023-01-09T04:57:07.590Z,8.00
2023-01-09T04:59:35.231Z,14.07
2023-01-09T05:02:03.443Z,14.23
2023-01-09T05:04:31.059Z,10.48
2023-01-09T05:06:59.367Z,6.82
2023-01-09T05:09:27.049Z,9.63
2023-01-09T05:11:55.215Z,15.75
2023-01-09T05:14:22.849Z,10.45
2023-01-09T05:16:50.439Z,7.40
2023-01-09T05:19:18.117Z,7.55
2023-01-09T05:21:46.119Z,9.73
2023-01-09T05:24:14.197Z,15.55
2023-01-09T05:26:42.926Z,6.00
2023-01-09T05:29:11.156Z,8.80
2023-01-09T05:31:39.098Z,12.15
2023-01-09T05:34:06.710Z,6.63
2023-01-09T05:36:34.340Z,10.73
2023-01-09T05:39:02.970Z,10.40
2023-01-09T05:41:31.551Z,11.98
2023-01-09T05:43:59.049Z,14.40
2023-01-09T05:46:30.680Z,8.27
2023-01-09T05:48:58.273Z,10.10
2023-01-09T05:51:25.803Z,13.48
2023-01-09T05:53:53.328Z,10.80
2023-01-09T05:56:20.821Z,11.93
2023-01-09T05:58:48.647Z,10.45
2023-01-09T06:01:16.373Z,12.27
2023-01-09T06:03:44.205Z,15.07
2023-01-09T06:06:12.256Z,10.18
2023-01-09T06:08:39.870Z,8.93
2023-01-09T06:11:11.935Z,16.92
2023-01-09T06:13:39.780Z,10.60
2023-01-09T06:16:11.830Z,10.23
2023-01-09T06:18:39.521Z,18.23
2023-01-09T06:21:07.626Z,12.18
2023-01-09T06:23:35.327Z,12.07
2023-01-09T06:26:02.991Z,19.52
2023-01-09T06:28:30.766Z,7.90
2023-01-09T06:31:00.124Z,8.40
2023-01-09T06:33:32.627Z,13.43
2023-01-09T06:36:01.210Z,15.45
2023-01-09T06:38:32.828Z,13.30
2023-01-09T06:41:01.377Z,7.75
2023-01-09T06:43:29.059Z,12.50
2023-01-09T06:45:57.368Z,13.30
2023-01-09T06:48:26.072Z,14.32
2023-01-09T06:50:55.271Z,16.88
2023-01-09T06:53:22.827Z,15.60
2023-01-09T06:55:50.641Z,9.48
2023-01-09T06:58:18.562Z,14.82
2023-01-09T07:00:46.070Z,12.75
2023-01-09T07:03:21.688Z,10.25
2023-01-09T07:05:49.953Z,9.00
2023-01-09T07:08:17.728Z,16.33
2023-01-09T07:10:45.763Z,13.63
2023-01-09T07:13:13.664Z,16.25
2023-01-09T07:15:42.312Z,12.95
2023-01-09T07:18:11.001Z,11.90
2023-01-09T07:20:42.085Z,17.30
2023-01-09T07:23:14.825Z,12.27
2023-01-09T07:25:44.658Z,13.80
2023-01-09T07:28:12.843Z,17.77
2023-01-09T07:30:40.707Z,15.75
2023-01-09T07:33:08.296Z,16.38
2023-01-09T07:35:35.894Z,14.32
2023-01-09T07:38:03.573Z,16.20
2023-01-09T07:40:31.332Z,17.98
2023-01-09T07:42:58.924Z,18.00
2023-01-09T07:45:26.781Z,19.20
2023-01-09T07:47:54.775Z,18.33
2023-01-09T07:50:22.490Z,10.85
2023-01-09T07:52:50.459Z,10.35
2023-01-09T07:55:18.062Z,13.38
2023-01-09T07:57:48.970Z,21.35
2023-01-09T08:00:16.821Z,13.38
2023-01-09T08:02:44.524Z,16.23
2023-01-09T08:05:15.122Z,10.55
2023-01-09T08:07:43.804Z,11.15
2023-01-09T08:10:15.191Z,18.67
2023-01-09T08:12:46.317Z,21.92
2023-01-09T08:15:14.110Z,9.02
2023-01-09T08:17:42.802Z,12.30
2023-01-09T08:20:12.417Z,12.18
2023-01-09T08:22:42.496Z,11.50
2023-01-09T08:25:12.421Z,11.70
2023-01-09T08:27:41.079Z,13.75
2023-01-09T08:30:10.403Z,14.85
2023-01-09T08:32:39.261Z,16.05
2023-01-09T08:35:07.330Z,9.35
2023-01-09T08:37:34.744Z,9.57
2023-01-09T08:40:02.388Z,16.77
2023-01-09T08:42:48.657Z,12.05
2023-01-09T08:45:35.009Z,14.65
2023-01-09T08:48:02.770Z,12.55
2023-01-09T08:50:30.209Z,11.50
2023-01-09T08:52:57.874Z,14.38
2023-01-09T08:55:26.631Z,7.68
2023-01-09T08:57:55.343Z,14.00
2023-01-09T09:00:26.224Z,13.63
2023-01-09T09:02:56.276Z,11.35
2023-01-09T09:05:24.269Z,17.58
2023-01-09T09:07:57.296Z,12.38
2023-01-09T09:10:26.358Z,12.05
2023-01-09T09:12:55.622Z,15.00
2023-01-09T09:15:26.768Z,13.65
2023-01-09T09:18:02.032Z,12.43
2023-01-09T09:20:31.364Z,19.30
2023-01-09T09:22:59.988Z,9.80
2023-01-09T09:25:27.723Z,9.32
2023-01-09T09:28:01.252Z,10.25
2023-01-09T09:30:32.177Z,9.43
2023-01-09T09:32:59.689Z,9.45
2023-01-09T09:35:28.790Z,10.40
2023-01-09T09:37:57.395Z,7.10
2023-01-09T09:40:34.527Z,10.18
2023-01-09T09:43:23.266Z,12.57
2023-01-09T09:46:15.513Z,13.05
2023-01-09T09:48:50.942Z,10.43
2023-01-09T09:51:33.813Z,12.52
2023-01-09T09:54:14.094Z,17.67
2023-01-09T09:56:44.441Z,15.02
2023-01-09T09:59:27.355Z,11.63
2023-01-09T10:02:11.166Z,15.65
2023-01-09T10:04:42.025Z,13.27
2023-01-09T10:07:14.677Z,11.20
2023-01-09T10:10:00.795Z,13.50
2023-01-09T10:12:47.828Z,10.55
2023-01-09T10:15:15.774Z,11.40
2023-01-09T10:17:56.299Z,12.38
2023-01-09T10:22:54.675Z,12.55
2023-01-09T10:28:09.052Z,13.60
2023-01-09T10:30:39.655Z,14.38
2023-01-09T10:33:14.395Z,10.27
2023-01-09T10:35:54.171Z,13.10
2023-01-09T10:38:26.197Z,13.98
2023-01-09T10:41:01.731Z,12.43
2023-01-09T10:43:43.745Z,9.88
2023-01-09T10:46:13.753Z,10.90
2023-01-09T10:48:45.145Z,12.00
2023-01-09T10:51:17.610Z,10.50
2023-01-09T10:53:48.732Z,13.18
2023-01-09T10:56:20.405Z,13.85
2023-01-09T10:58:49.328Z,14.35
2023-01-09T11:01:18.270Z,14.52
2023-01-09T11:03:46.132Z,15.50
2023-01-09T11:06:22.914Z,12.40
2023-01-09T11:08:52.855Z,15.25
2023-01-09T11:11:36.865Z,15.18
2023-01-09T11:14:17.314Z,16.23
2023-01-09T11:16:55.830Z,13.52
2023-01-09T11:19:23.889Z,12.80
2023-01-09T11:22:06.239Z,10.07
2023-01-09T11:24:34.391Z,12.63
2023-01-09T11:27:23.530Z,11.68
2023-01-09T11:30:17.650Z,9.48
2023-01-09T11:32:46.161Z,9.90
2023-01-09T11:35:22.029Z,11.18
2023-01-09T11:37:50.428Z,9.50
2023-01-09T11:40:19.899Z,11.73
2023-01-09T11:43:06.370Z,11.20
2023-01-09T11:45:36.149Z,15.75
2023-01-09T11:48:16.968Z,12.80
2023-01-09T11:50:53.865Z,12.82
2023-01-09T11:53:22.022Z,11.07
2023-01-09T11:55:55.727Z,11.98
2023-01-09T11:58:23.529Z,9.70
2023-01-09T12:00:57.215Z,12.65
2023-01-09T12:03:43.725Z,17.23
2023-01-09T12:06:12.067Z,11.13
2023-01-09T12:08:55.339Z,16.15
2023-01-09T12:11:38.159Z,16.40
2023-01-09T12:14:15.334Z,15.27
2023-01-09T12:16:52.458Z,12.45
2023-01-09T12:19:21.251Z,10.88
2023-01-09T12:22:11.407Z,11.45
2023-01-09T12:28:27.621Z,11.05
2023-01-09T12:30:59.136Z,16.73
2023-01-09T12:33:33.428Z,19.52
2023-01-09T12:36:01.117Z,19.83
2023-01-09T12:38:32.532Z,17.65
2023-01-09T12:41:22.348Z,9.88
2023-01-09T12:43:59.092Z,13.85
2023-01-09T12:46:33.161Z,13.48
2023-01-09T12:49:24.604Z,13.45
2023-01-09T12:52:11.277Z,9.65
2023-01-09T12:54:48.771Z,16.10
2023-01-09T12:57:31.326Z,9.57
2023-01-09T13:00:15.563Z,9.55
2023-01-09T13:02:46.123Z,8.70
2023-01-09T13:08:04.223Z,12.70
2023-01-09T13:10:35.975Z,11.90
2023-01-09T13:13:06.682Z,18.90
2023-01-09T13:18:22.236Z,27.25
2023-01-09T13:20:56.578Z,15.40
2023-01-09T13:23:24.443Z,14.20
2023-01-09T13:25:57.815Z,15.82
2023-01-09T13:28:28.622Z,17.23
2023-01-09T13:30:59.310Z,18.45
2023-01-09T13:35:55.607Z,14.25
2023-01-09T13:38:25.033Z,16.58
2023-01-09T13:41:24.878Z,14.13
2023-01-09T13:43:54.217Z,7.82
2023-01-09T13:46:22.104Z,10.00
2023-01-09T13:48:49.784Z,24.48
2023-01-09T13:51:35.881Z,13.18
2023-01-09T13:54:03.461Z,15.27
2023-01-09T13:56:30.987Z,12.18
2023-01-09T13:59:00.745Z,12.30
2023-01-09T14:01:35.555Z,9.05
2023-01-09T14:04:14.021Z,9.85
2023-01-09T14:06:45.526Z,9.73
2023-01-09T14:09:23.933Z,7.30
2023-01-09T14:12:03.256Z,11.73
2023-01-09T14:14:33.658Z,6.13
2023-01-09T14:19:38.972Z,13.23
2023-01-09T14:22:07.447Z,8.57
2023-01-09T14:24:52.677Z,12.88
2023-01-09T14:27:38.923Z,13.93
2023-01-09T14:30:25.374Z,18.48
2023-01-09T14:33:12.624Z,8.23
2023-01-09T14:35:53.669Z,13.68
2023-01-09T14:38:21.536Z,14.82
2023-01-09T14:40:51.620Z,14.00
2023-01-09T14:43:33.143Z,17.98
2023-01-09T14:46:05.017Z,15.27
2023-01-09T14:48:34.890Z,14.07
2023-01-09T14:51:05.268Z,12.23
2023-01-09T14:53:35.089Z,10.48
2023-01-09T14:56:06.053Z,10.02
2023-01-09T14:58:34.467Z,8.73
2023-01-09T15:03:39.466Z,12.65
2023-01-09T15:06:19.647Z,15.52
2023-01-09T15:08:48.499Z,19.50
2023-01-09T15:11:17.026Z,12.38
2023-01-09T15:13:49.881Z,15.48
2023-01-09T15:16:22.726Z,14.15
2023-01-09T15:18:52.463Z,18.20
2023-01-09T15:21:22.850Z,15.95
2023-01-09T15:23:50.354Z,18.50
2023-01-09T15:26:27.100Z,16.20
2023-01-09T15:28:55.274Z,19.50
2023-01-09T15:31:24.841Z,18.80
2023-01-09T15:33:54.090Z,16.27
2023-01-09T15:36:23.213Z,16.95
2023-01-09T15:38:51.494Z,18.00
2023-01-09T15:41:45.115Z,14.18
2023-01-09T15:44:21.906Z,22.95
2023-01-09T15:46:51.397Z,19.02
2023-01-09T15:49:31.674Z,17.23
2023-01-09T15:52:02.900Z,25.35
2023-01-09T15:54:31.554Z,18.23
2023-01-09T15:57:18.420Z,28.60
2023-01-09T15:59:46.677Z,13.43
2023-01-09T16:02:34.257Z,12.60
2023-01-09T16:05:07.494Z,17.23
2023-01-09T16:07:35.499Z,12.40
2023-01-09T16:10:03.027Z,11.82
2023-01-09T16:12:30.723Z,13.93
2023-01-09T16:15:00.393Z,15.30
2023-01-09T16:17:31.379Z,17.13
2023-01-09T16:19:58.828Z,13.80
2023-01-09T16:22:26.658Z,18.92
2023-01-09T16:24:55.941Z,21.80
2023-01-09T16:27:27.534Z,23.33
2023-01-09T16:29:58.405Z,21.20
2023-01-09T16:32:31.287Z,24.90
2023-01-09T16:35:06.883Z,23.20
2023-01-09T16:37:34.852Z,17.67
2023-01-09T16:40:14.856Z,19.17
2023-01-09T16:43:08.336Z,27.08
2023-01-09T16:45:37.640Z,20.70
2023-01-09T16:48:38.692Z,28.55
2023-01-09T16:51:06.683Z,18.95
2023-01-09T16:53:34.960Z,20.88
2023-01-09T16:56:02.808Z,18.70
2023-01-09T16:58:31.894Z,15.88
2023-01-09T17:01:00.000Z,21.75
2023-01-09T17:03:27.810Z,23.58
2023-01-09T17:05:57.003Z,18.42
2023-01-09T17:08:26.400Z,20.27
2023-01-09T17:10:55.238Z,21.15
2023-01-09T17:13:23.215Z,21.73
2023-01-09T17:15:50.964Z,21.15
2023-01-09T17:18:20.110Z,16.20
2023-01-09T17:20:49.759Z,24.20
2023-01-09T17:23:17.742Z,17.63
2023-01-09T17:26:04.048Z,23.42
2023-01-09T17:28:36.195Z,25.02
2023-01-09T17:31:09.403Z,23.52
2023-01-09T17:33:37.823Z,19.08
2023-01-09T17:36:07.907Z,17.27
2023-01-09T17:38:35.452Z,16.65
2023-01-09T17:41:03.173Z,18.17
2023-01-09T17:43:32.457Z,11.13
2023-01-09T17:46:00.569Z,22.55
2023-01-09T17:48:28.045Z,15.65
2023-01-09T17:50:55.926Z,14.15
2023-01-09T17:53:25.489Z,17.77
2023-01-09T17:55:53.160Z,14.30
2023-01-09T17:58:29.289Z,18.17
2023-01-09T18:00:57.709Z,8.55
2023-01-09T18:03:31.116Z,19.08
2023-01-09T18:05:58.679Z,16.40
2023-01-09T18:08:27.239Z,16.20
2023-01-09T18:10:55.283Z,14.32
2023-01-09T18:13:23.163Z,15.60
2023-01-09T18:15:50.595Z,14.70
2023-01-09T18:18:19.401Z,13.45
2023-01-09T18:20:47.107Z,11.73
2023-01-09T18:23:15.251Z,19.77
2023-01-09T18:25:43.415Z,9.70
2023-01-09T18:28:15.256Z,11.27
2023-01-09T18:30:48.047Z,12.70
2023-01-09T18:33:17.766Z,12.25
2023-01-09T18:35:46.090Z,15.98
2023-01-09T18:38:14.750Z,21.38
2023-01-09T18:40:43.255Z,16.77
2023-01-09T18:43:12.544Z,18.13
2023-01-09T18:45:41.516Z,12.02
2023-01-09T18:48:09.995Z,12.25
2023-01-09T18:50:38.462Z,17.48
2023-01-09T18:53:06.465Z,11.70
2023-01-09T18:55:34.161Z,12.50
2023-01-09T18:58:02.578Z,13.50
2023-01-09T19:00:30.463Z,9.98
2023-01-09T19:02:58.373Z,10.30
2023-01-09T19:05:26.171Z,14.80
2023-01-09T19:07:54.170Z,12.52
2023-01-09T19:10:21.782Z,14.63
2023-01-09T19:12:49.346Z,11.43
2023-01-09T19:15:17.186Z,12.13
2023-01-09T19:17:44.821Z,18.42
2023-01-09T19:20:15.436Z,20.17
2023-01-09T19:22:43.147Z,11.13
2023-01-09T19:25:12.600Z,18.50
2023-01-09T19:27:40.033Z,14.95
2023-01-09T19:30:08.790Z,12.90
2023-01-09T19:32:38.551Z,12.77
2023-01-09T19:35:06.612Z,15.43
2023-01-09T19:37:35.168Z,16.15
2023-01-09T19:40:03.233Z,17.33
2023-01-09T19:42:30.800Z,16.02
2023-01-09T19:44:58.236Z,11.63
2023-01-09T19:47:26.053Z,19.00
2023-01-09T19:49:55.365Z,17.05
2023-01-09T19:52:22.795Z,15.68
2023-01-09T19:54:50.553Z,16.02
2023-01-09T19:57:18.229Z,16.48
2023-01-09T19:59:45.821Z,15.68
2023-01-09T20:02:14.914Z,15.63
2023-01-09T20:04:43.675Z,14.02
2023-01-09T20:07:12.095Z,20.60
2023-01-09T20:09:39.782Z,14.70
2023-01-09T20:12:07.735Z,14.15
2023-01-09T20:14:38.008Z,22.27
2023-01-09T20:17:06.143Z,27.67
2023-01-09T20:19:34.096Z,18.50
2023-01-09T20:22:01.864Z,18.67
2023-01-09T20:24:30.042Z,25.50
2023-01-09T20:26:57.995Z,18.50
2023-01-09T20:29:25.704Z,23.85
2023-01-09T20:31:53.418Z,24.67
2023-01-09T20:34:20.935Z,18.38
2023-01-09T20:36:48.644Z,25.20
2023-01-09T20:39:16.376Z,19.77
2023-01-09T20:41:44.116Z,18.15
2023-01-09T20:44:12.874Z,15.10
2023-01-09T20:46:42.475Z,25.27
2023-01-09T20:49:12.894Z,19.25
2023-01-09T20:51:46.146Z,21.83
2023-01-09T20:54:14.737Z,26.00
2023-01-09T20:56:45.348Z,25.08
2023-01-09T20:59:14.202Z,31.80
2023-01-09T21:01:42.136Z,20.20
2023-01-09T21:04:10.000Z,18.85
2023-01-09T21:06:39.211Z,42.28
2023-01-09T21:09:06.877Z,31.25
2023-01-09T21:11:35.435Z,30.02
2023-01-09T21:14:03.478Z,22.63
2023-01-09T21:16:32.001Z,36.63
2023-01-09T21:18:59.613Z,21.63
2023-01-09T21:21:30.105Z,22.30
2023-01-09T21:26:30.001Z,13.88
2023-01-09T21:28:59.140Z,28.88
2023-01-09T21:31:33.535Z,23.88
2023-01-09T21:34:03.831Z,27.33
2023-01-09T21:36:31.613Z,28.20
2023-01-09T21:38:59.844Z,21.75
2023-01-09T21:41:46.078Z,22.02
2023-01-09T21:44:32.647Z,24.17
2023-01-09T21:47:01.073Z,22.30
2023-01-09T21:49:31.308Z,22.38
2023-01-09T21:51:59.012Z,29.65
2023-01-09T21:54:26.982Z,21.08
2023-01-09T21:56:55.555Z,20.70
2023-01-09T21:59:23.398Z,22.88
2023-01-09T22:01:51.289Z,28.55
2023-01-09T22:04:20.755Z,30.23
2023-01-09T22:06:48.338Z,29.67
2023-01-09T22:09:15.943Z,24.88
2023-01-09T22:11:44.138Z,28.52
2023-01-09T22:14:14.564Z,30.55
2023-01-09T22:16:46.188Z,22.30
2023-01-09T22:19:14.447Z,26.95
2023-01-09T22:21:42.759Z,25.63
2023-01-09T22:24:16.537Z,22.40
2023-01-09T22:26:44.510Z,22.38
2023-01-09T22:29:14.337Z,24.73
2023-01-09T22:31:43.198Z,31.48
2023-01-09T22:34:14.393Z,27.15
2023-01-09T22:36:42.246Z,26.30
2023-01-09T22:39:12.200Z,23.48
2023-01-09T22:41:39.840Z,24.02
2023-01-09T22:44:07.790Z,22.33
2023-01-09T22:46:35.267Z,30.35
2023-01-09T22:49:02.926Z,29.30
2023-01-09T22:51:33.735Z,31.50
2023-01-09T22:54:02.135Z,21.90
2023-01-09T22:56:30.949Z,22.10
2023-01-09T22:59:00.863Z,21.92
2023-01-09T23:01:28.881Z,20.02
2023-01-09T23:03:56.408Z,32.95
2023-01-09T23:06:25.366Z,21.02
2023-01-09T23:08:53.774Z,23.35
2023-01-09T23:11:43.445Z,23.05
2023-01-09T23:14:12.528Z,21.83
2023-01-09T23:16:42.833Z,21.90
2023-01-09T23:19:20.109Z,25.00
2023-01-09T23:21:48.223Z,26.98
2023-01-09T23:24:16.626Z,27.08
2023-01-09T23:26:45.113Z,17.08
2023-01-09T23:29:13.589Z,35.90
2023-01-09T23:31:41.870Z,30.45
2023-01-09T23:34:10.837Z,27.08
2023-01-09T23:36:38.422Z,22.50
2023-01-09T23:39:09.125Z,23.33
2023-01-09T23:41:56.535Z,25.85
2023-01-09T23:44:24.388Z,16.48
2023-01-09T23:46:51.923Z,21.10
2023-01-09T23:49:19.741Z,21.58
2023-01-09T23:51:47.306Z,23.75
2023-01-09T23:54:14.881Z,30.80
2023-01-09T23:56:43.275Z,27.63
2023-01-09T23:59:13.019Z,27.27
