createdAt,value
2019-01-11T00:04:38.962Z,1.80
2019-01-11T00:07:08.185Z,1.76
2019-01-11T00:09:37.608Z,1.82
2019-01-11T00:12:07.072Z,1.85
2019-01-11T00:14:36.777Z,1.74
2019-01-11T00:17:06.534Z,1.77
2019-01-11T00:19:36.130Z,1.67
2019-01-11T00:22:45.001Z,1.74
2019-01-11T00:25:14.372Z,1.57
2019-01-11T00:27:44.157Z,1.64
2019-01-11T00:30:13.712Z,1.59
2019-01-11T00:32:43.172Z,1.61
2019-01-11T00:35:12.332Z,1.69
2019-01-11T00:37:41.813Z,1.64
2019-01-11T00:40:11.043Z,1.73
2019-01-11T00:42:40.495Z,1.65
2019-01-11T00:45:09.891Z,1.65
2019-01-11T00:50:14.359Z,1.69
2019-01-11T00:52:43.574Z,1.61
2019-01-11T00:55:13.206Z,1.61
2019-01-11T00:57:42.940Z,1.58
2019-01-11T01:00:16.435Z,1.60
2019-01-11T01:02:45.647Z,1.67
2019-01-11T01:05:15.293Z,1.68
2019-01-11T01:07:44.756Z,1.68
2019-01-11T01:10:14.205Z,1.65
2019-01-11T01:12:43.654Z,1.58
2019-01-11T01:18:03.314Z,1.61
2019-01-11T01:20:33.082Z,1.63
2019-01-11T01:23:02.277Z,1.70
2019-01-11T01:25:31.728Z,1.76
2019-01-11T01:28:01.207Z,1.72
2019-01-11T01:30:30.377Z,1.66
2019-01-11T01:32:59.867Z,1.56
2019-01-11T01:35:29.036Z,1.65
2019-01-11T01:37:58.228Z,1.50
2019-01-11T01:40:27.399Z,1.62
2019-01-11T01:42:56.594Z,1.68
2019-01-11T01:45:26.030Z,1.62
2019-01-11T01:47:55.504Z,1.65
2019-01-11T01:50:24.671Z,1.75
2019-01-11T01:52:54.151Z,1.72
2019-01-11T01:55:23.317Z,1.78
2019-01-11T01:57:52.508Z,1.73
2019-01-11T02:00:22.132Z,1.79
2019-01-11T02:02:52.350Z,1.76
2019-01-11T02:05:21.828Z,1.85
2019-01-11T02:07:51.181Z,1.82
2019-01-11T02:10:20.357Z,1.86
2019-01-11T02:12:50.331Z,1.98
2019-01-11T02:15:19.533Z,1.76
2019-01-11T02:17:48.980Z,1.78
2019-01-11T02:20:19.521Z,1.95
2019-01-11T02:22:49.050Z,1.99
2019-01-11T02:25:18.510Z,1.90
2019-01-11T02:27:47.669Z,1.85
2019-01-11T02:30:40.782Z,1.91
2019-01-11T02:33:09.955Z,1.95
2019-01-11T02:35:46.163Z,1.85
2019-01-11T02:38:15.943Z,1.85
2019-01-11T02:40:45.411Z,1.85
2019-01-11T02:43:14.863Z,1.85
2019-01-11T02:45:44.123Z,1.82
2019-01-11T02:48:13.574Z,1.90
2019-01-11T02:50:43.363Z,1.90
2019-01-11T02:53:12.825Z,1.90
2019-01-11T02:55:42.018Z,1.92
2019-01-11T02:58:11.183Z,1.97
2019-01-11T03:00:40.377Z,1.96
2019-01-11T03:03:09.835Z,1.95
2019-01-11T03:05:39.298Z,1.93
2019-01-11T03:08:08.820Z,2.03
2019-01-11T03:10:38.274Z,1.99
2019-01-11T03:13:07.895Z,1.91
2019-01-11T03:15:56.427Z,1.88
2019-01-11T03:18:25.883Z,1.90
2019-01-11T03:20:55.359Z,1.86
2019-01-11T03:23:25.086Z,1.88
2019-01-11T03:25:54.293Z,1.93
2019-01-11T03:28:42.687Z,1.86
2019-01-11T03:33:54.703Z,1.85
2019-01-11T03:36:23.907Z,1.96
2019-01-11T03:38:53.071Z,1.85
2019-01-11T03:41:22.530Z,1.80
2019-01-11T03:43:51.972Z,1.83
2019-01-11T03:46:21.433Z,1.83
2019-01-11T03:48:50.882Z,1.84
2019-01-11T03:51:20.080Z,1.92
2019-01-11T04:10:13.421Z,2.07
2019-01-11T04:12:43.233Z,2.10
2019-01-11T04:28:58.967Z,2.10
2019-01-11T04:31:28.149Z,2.05
2019-01-11T04:33:57.332Z,2.03
2019-01-11T04:36:26.604Z,1.98
2019-01-11T04:38:56.122Z,2.12
2019-01-11T04:41:25.694Z,2.00
2019-01-11T04:52:11.359Z,2.22
2019-01-11T04:54:41.068Z,2.22
2019-01-11T04:57:10.810Z,2.23
2019-01-11T04:59:40.260Z,2.20
2019-01-11T05:02:09.711Z,2.27
2019-01-11T05:04:38.883Z,2.27
2019-01-11T05:07:08.414Z,2.34
2019-01-11T05:09:37.835Z,2.21
2019-01-11T05:12:07.306Z,2.21
2019-01-11T05:14:36.733Z,2.30
2019-01-11T05:17:06.194Z,2.31
2019-01-11T05:19:35.372Z,2.36
2019-01-11T05:22:05.136Z,2.30
2019-01-11T05:24:34.306Z,2.36
2019-01-11T05:27:03.909Z,2.37
2019-01-11T05:29:33.629Z,2.34
2019-01-11T05:32:02.843Z,2.38
2019-01-11T05:34:32.279Z,2.31
2019-01-11T05:37:02.030Z,2.41
2019-01-11T05:39:32.044Z,2.34
2019-01-11T05:42:01.248Z,2.47
2019-01-11T05:44:30.410Z,2.33
2019-01-11T05:46:59.843Z,2.32
2019-01-11T05:49:29.042Z,2.33
2019-01-11T05:51:58.505Z,2.34
2019-01-11T05:54:27.715Z,2.31
2019-01-11T05:56:57.131Z,2.31
2019-01-11T05:59:27.183Z,2.32
2019-01-11T06:01:56.363Z,2.36
2019-01-11T06:04:45.081Z,2.43
2019-01-11T06:07:33.587Z,2.37
2019-01-11T06:10:03.121Z,2.39
2019-01-11T06:12:33.661Z,2.52
2019-01-11T06:15:03.172Z,2.59
2019-01-11T06:17:32.640Z,2.50
2019-01-11T06:20:02.169Z,2.45
2019-01-11T06:22:31.363Z,2.35
2019-01-11T06:25:00.561Z,2.37
2019-01-11T06:27:29.810Z,2.34
2019-01-11T06:29:59.584Z,2.41
2019-01-11T06:32:29.016Z,2.33
2019-01-11T06:34:58.203Z,2.37
2019-01-11T06:37:27.390Z,2.41
2019-01-11T06:39:56.870Z,2.43
2019-01-11T06:42:27.051Z,2.48
2019-01-11T06:47:51.988Z,2.48
2019-01-11T06:50:21.446Z,2.52
2019-01-11T06:52:50.912Z,2.59
2019-01-11T06:55:20.120Z,2.59
2019-01-11T06:57:49.925Z,2.53
2019-01-11T07:00:19.334Z,2.52
2019-01-11T07:02:48.621Z,2.53
2019-01-11T07:05:17.820Z,2.49
2019-01-11T07:07:47.263Z,2.55
2019-01-11T07:10:38.670Z,2.60
2019-01-11T07:13:07.847Z,2.63
2019-01-11T07:15:37.315Z,2.68
2019-01-11T07:18:06.493Z,2.65
2019-01-11T07:20:35.688Z,2.57
2019-01-11T07:23:04.873Z,2.61
2019-01-11T07:25:34.355Z,2.63
2019-01-11T07:28:04.615Z,2.71
2019-01-11T07:30:52.725Z,2.73
2019-01-11T07:36:31.406Z,2.76
2019-01-11T07:39:00.904Z,2.74
2019-01-11T07:41:30.108Z,2.78
2019-01-11T07:43:59.531Z,2.79
2019-01-11T07:46:29.061Z,2.82
2019-01-11T07:48:58.594Z,2.81
2019-01-11T07:51:28.358Z,2.83
2019-01-11T07:53:57.534Z,2.83
2019-01-11T07:56:26.750Z,2.82
2019-01-11T07:58:55.954Z,2.85
2019-01-11T08:01:25.507Z,2.88
2019-01-11T08:03:54.985Z,2.88
2019-01-11T08:06:24.557Z,2.93
2019-01-11T08:08:53.998Z,2.91
2019-01-11T08:11:23.348Z,2.92
2019-01-11T08:13:52.514Z,3.10
2019-01-11T08:16:21.713Z,3.09
2019-01-11T08:18:51.160Z,3.14
2019-01-11T08:21:20.632Z,3.16
2019-01-11T08:23:49.811Z,3.22
2019-01-11T08:26:19.566Z,3.17
2019-01-11T08:28:51.021Z,3.13
2019-01-11T08:31:20.587Z,3.11
2019-01-11T08:33:50.379Z,3.16
2019-01-11T08:36:19.603Z,3.12
2019-01-11T08:38:49.171Z,3.16
2019-01-11T08:41:18.925Z,3.24
2019-01-11T08:43:48.548Z,3.27
2019-01-11T08:46:18.057Z,3.27
2019-01-11T08:48:47.544Z,3.27
2019-01-11T08:53:53.173Z,3.36
2019-01-11T08:56:22.358Z,3.37
2019-01-11T08:58:52.087Z,3.49
2019-01-11T09:01:21.614Z,3.54
2019-01-11T09:03:50.982Z,3.59
2019-01-11T09:08:57.091Z,3.70
2019-01-11T09:11:26.572Z,3.68
2019-01-11T09:13:56.342Z,3.70
2019-01-11T09:16:25.476Z,3.74
2019-01-11T09:19:13.611Z,3.75
2019-01-11T09:21:43.110Z,3.78
2019-01-11T09:24:12.295Z,3.81
2019-01-11T09:26:41.506Z,3.78
2019-01-11T09:29:10.971Z,3.81
2019-01-11T09:31:41.114Z,3.86
2019-01-11T09:34:10.596Z,3.83
2019-01-11T09:36:40.047Z,3.86
2019-01-11T09:39:10.446Z,3.88
2019-01-11T09:41:39.618Z,3.88
2019-01-11T09:44:08.841Z,3.89
2019-01-11T09:46:38.282Z,3.95
2019-01-11T09:49:07.561Z,4.00
2019-01-11T09:51:37.072Z,4.02
2019-01-11T09:54:06.861Z,4.07
2019-01-11T09:56:36.331Z,4.13
2019-01-11T09:59:05.663Z,4.10
2019-01-11T10:01:34.854Z,4.14
2019-01-11T10:04:04.926Z,4.18
2019-01-11T10:09:24.534Z,4.19
2019-01-11T10:11:54.407Z,4.16
2019-01-11T10:14:24.164Z,4.23
2019-01-11T10:16:53.351Z,4.22
2019-01-11T10:19:22.539Z,4.24
2019-01-11T10:21:52.545Z,4.25
2019-01-11T10:24:22.898Z,4.23
2019-01-11T10:26:52.096Z,4.23
2019-01-11T10:29:21.544Z,4.27
2019-01-11T10:31:51.020Z,4.30
2019-01-11T10:34:20.857Z,4.29
2019-01-11T10:36:50.026Z,4.34
2019-01-11T10:39:19.256Z,4.32
2019-01-11T10:41:48.711Z,4.34
2019-01-11T10:44:18.189Z,4.40
2019-01-11T10:49:37.505Z,4.48
2019-01-11T10:52:06.720Z,4.54
2019-01-11T10:54:55.121Z,4.58
2019-01-11T10:57:24.325Z,4.59
2019-01-11T10:59:53.531Z,4.59
2019-01-11T11:02:23.003Z,4.57
2019-01-11T11:04:52.189Z,4.60
2019-01-11T11:07:21.401Z,4.58
2019-01-11T11:09:50.894Z,4.60
2019-01-11T11:12:20.379Z,4.57
2019-01-11T11:14:49.852Z,4.57
2019-01-11T11:17:19.036Z,4.58
2019-01-11T11:19:48.232Z,4.58
2019-01-11T11:22:17.679Z,4.62
2019-01-11T11:24:47.450Z,4.64
2019-01-11T11:27:16.625Z,4.67
2019-01-11T11:29:45.829Z,4.63
2019-01-11T11:35:05.168Z,4.80
2019-01-11T11:37:34.625Z,4.87
2019-01-11T11:40:04.370Z,4.92
2019-01-11T11:42:33.544Z,4.92
2019-01-11T11:45:03.155Z,4.95
2019-01-11T11:47:51.415Z,4.91
2019-01-11T11:56:32.166Z,4.88
2019-01-11T11:59:01.767Z,4.89
2019-01-11T12:01:31.018Z,4.96
2019-01-11T12:04:00.221Z,5.01
2019-01-11T12:06:29.714Z,5.01
2019-01-11T12:08:58.922Z,5.11
2019-01-11T12:11:28.748Z,5.16
2019-01-11T12:13:57.933Z,5.12
2019-01-11T12:16:27.804Z,5.17
2019-01-11T12:18:57.295Z,5.22
2019-01-11T12:21:27.040Z,5.21
2019-01-11T12:23:56.228Z,5.29
2019-01-11T12:26:26.245Z,5.38
2019-01-11T12:28:55.697Z,5.40
2019-01-11T12:31:25.484Z,5.47
2019-01-11T12:33:55.245Z,5.48
2019-01-11T12:36:24.442Z,5.58
2019-01-11T12:38:53.924Z,5.63
2019-01-11T12:41:23.392Z,5.71
2019-01-11T12:43:52.879Z,5.81
2019-01-11T12:46:22.099Z,5.75
2019-01-11T12:48:51.739Z,5.83
2019-01-11T12:51:20.961Z,5.89
2019-01-11T12:53:50.654Z,6.00
2019-01-11T12:56:19.889Z,6.01
2019-01-11T12:58:49.083Z,5.98
2019-01-11T13:01:18.692Z,6.07
2019-01-11T13:03:48.412Z,6.08
2019-01-11T13:06:17.642Z,6.10
2019-01-11T13:08:47.672Z,5.98
2019-01-11T13:11:17.194Z,5.98
2019-01-11T13:13:46.930Z,5.94
2019-01-11T13:16:16.399Z,5.94
2019-01-11T13:18:45.583Z,5.94
2019-01-11T13:21:14.828Z,6.03
2019-01-11T13:23:44.318Z,6.10
2019-01-11T13:26:13.790Z,6.08
2019-01-11T13:31:19.742Z,6.10
2019-01-11T13:33:48.899Z,6.03
2019-01-11T13:39:14.007Z,5.87
2019-01-11T13:41:43.210Z,5.82
2019-01-11T13:44:12.378Z,5.81
2019-01-11T13:46:41.909Z,5.78
2019-01-11T13:49:11.377Z,5.76
2019-01-11T13:51:40.575Z,5.74
2019-01-11T13:54:09.810Z,5.76
2019-01-11T13:56:39.034Z,5.79
2019-01-11T13:59:08.611Z,5.80
2019-01-11T14:01:37.798Z,5.82
2019-01-11T14:04:07.565Z,5.83
2019-01-11T14:06:37.016Z,5.85
2019-01-11T14:09:09.049Z,5.87
2019-01-11T14:11:39.011Z,5.87
2019-01-11T14:14:08.238Z,5.90
2019-01-11T14:16:37.689Z,5.86
2019-01-11T14:19:06.895Z,5.82
2019-01-11T14:21:36.608Z,5.81
2019-01-11T14:24:06.475Z,5.82
2019-01-11T14:26:35.937Z,5.83
2019-01-11T14:48:27.828Z,5.89
2019-01-11T14:50:57.296Z,5.87
2019-01-11T14:53:26.539Z,5.87
2019-01-11T14:55:56.338Z,5.90
2019-01-11T15:01:01.883Z,5.94
2019-01-11T15:03:31.056Z,5.98
2019-01-11T15:06:00.550Z,6.02
2019-01-11T15:08:29.969Z,6.05
2019-01-11T15:10:59.153Z,6.05
2019-01-11T15:13:28.370Z,6.08
2019-01-11T15:15:57.911Z,6.08
2019-01-11T15:18:27.652Z,6.10
2019-01-11T15:20:57.115Z,6.07
2019-01-11T15:23:26.318Z,6.08
2019-01-11T15:25:55.491Z,6.05
2019-01-11T15:28:24.958Z,6.08
2019-01-11T15:30:54.165Z,6.10
2019-01-11T15:33:23.340Z,6.10
2019-01-11T15:35:52.548Z,6.13
2019-01-11T15:38:21.807Z,6.13
2019-01-11T15:40:51.672Z,6.13
2019-01-11T15:43:21.723Z,6.11
2019-01-11T15:45:51.228Z,6.13
2019-01-11T15:49:00.690Z,6.16
2019-01-11T15:51:31.448Z,6.17
2019-01-11T15:54:01.624Z,6.21
2019-01-11T15:56:31.076Z,6.25
2019-01-11T15:59:00.944Z,6.28
2019-01-11T16:01:30.418Z,6.32
2019-01-11T16:06:54.677Z,6.33
2019-01-11T16:10:02.776Z,6.32
2019-01-11T16:12:55.258Z,6.35
2019-01-11T16:15:46.933Z,6.35
2019-01-11T16:18:21.338Z,6.35
2019-01-11T16:20:50.601Z,6.37
2019-01-11T16:23:20.082Z,6.30
2019-01-11T16:25:49.603Z,6.36
2019-01-11T16:28:18.776Z,6.37
2019-01-11T16:30:48.252Z,6.36
2019-01-11T16:33:17.430Z,6.39
2019-01-11T16:35:46.922Z,6.40
2019-01-11T16:38:16.130Z,6.41
2019-01-11T16:40:45.355Z,6.40
2019-01-11T16:43:14.536Z,6.43
2019-01-11T16:45:44.083Z,6.45
2019-01-11T16:48:13.904Z,6.44
2019-01-11T16:50:43.093Z,6.53
2019-01-11T16:53:12.595Z,6.56
2019-01-11T16:55:41.820Z,6.58
2019-01-11T16:58:13.328Z,6.59
2019-01-11T17:00:43.054Z,6.60
2019-01-11T17:03:13.311Z,6.59
2019-01-11T17:05:42.481Z,6.62
2019-01-11T17:08:11.675Z,6.63
2019-01-11T17:10:40.894Z,6.64
2019-01-11T17:13:10.344Z,6.64
2019-01-11T17:15:39.782Z,6.64
2019-01-11T17:18:09.286Z,6.65
2019-01-11T17:20:38.718Z,6.65
2019-01-11T17:23:08.298Z,6.66
2019-01-11T17:25:37.487Z,6.67
2019-01-11T17:28:06.692Z,6.71
2019-01-11T17:30:35.886Z,6.72
2019-01-11T17:33:05.492Z,6.74
2019-01-11T17:35:34.940Z,6.75
2019-01-11T17:38:04.402Z,6.79
2019-01-11T17:40:33.606Z,6.79
2019-01-11T17:43:03.363Z,6.83
2019-01-11T17:45:32.805Z,6.82
2019-01-11T17:48:02.823Z,6.81
2019-01-11T17:50:32.598Z,6.83
2019-01-11T17:53:02.122Z,6.80
2019-01-11T17:55:31.304Z,6.79
2019-01-11T17:58:00.514Z,6.80
2019-01-11T18:00:29.932Z,6.80
2019-01-11T18:02:59.405Z,6.82
2019-01-11T18:05:28.863Z,6.81
2019-01-11T18:07:59.484Z,6.82
2019-01-11T18:10:29.278Z,6.79
2019-01-11T18:12:58.482Z,6.77
2019-01-11T18:15:27.647Z,6.76
2019-01-11T18:17:57.453Z,6.76
2019-01-11T18:20:28.464Z,6.76
2019-01-11T18:22:57.680Z,6.73
2019-01-11T18:25:27.170Z,6.75
2019-01-11T18:27:56.362Z,6.76
2019-01-11T18:30:25.538Z,6.76
2019-01-11T18:32:55.274Z,6.75
2019-01-11T18:35:24.764Z,6.71
2019-01-11T18:37:54.529Z,6.68
2019-01-11T18:40:25.257Z,6.65
2019-01-11T18:42:55.497Z,6.65
2019-01-11T18:45:28.752Z,6.66
2019-01-11T18:47:56.610Z,6.69
2019-01-11T18:50:26.055Z,6.67
2019-01-11T18:52:55.281Z,6.67
2019-01-11T18:55:24.745Z,6.68
2019-01-11T18:57:54.268Z,6.68
2019-01-11T19:00:24.521Z,6.69
2019-01-11T19:02:53.702Z,6.70
2019-01-11T19:05:22.902Z,6.70
2019-01-11T19:07:52.361Z,6.69
2019-01-11T19:10:21.976Z,6.65
2019-01-11T19:12:51.799Z,6.66
2019-01-11T19:15:26.637Z,6.66
2019-01-11T19:17:55.835Z,6.64
2019-01-11T19:20:44.409Z,6.61
2019-01-11T19:23:20.159Z,6.61
2019-01-11T19:25:45.747Z,6.59
2019-01-11T19:28:15.460Z,6.60
2019-01-11T19:30:44.654Z,6.57
2019-01-11T19:33:14.130Z,6.61
2019-01-11T19:35:43.668Z,6.61
2019-01-11T19:38:13.120Z,6.62
2019-01-11T19:40:42.326Z,6.62
2019-01-11T19:43:11.792Z,6.55
2019-01-11T19:45:41.719Z,6.62
2019-01-11T19:48:10.906Z,6.63
2019-01-11T19:50:40.365Z,6.61
2019-01-11T19:53:09.573Z,6.62
2019-01-11T19:55:39.003Z,6.63
2019-01-11T19:58:29.492Z,6.65
2019-01-11T20:00:59.669Z,6.66
2019-01-11T20:03:28.911Z,6.64
2019-01-11T20:05:58.390Z,6.66
2019-01-11T20:08:27.561Z,6.65
2019-01-11T20:10:57.137Z,6.66
2019-01-11T20:13:26.312Z,6.64
2019-01-11T20:15:55.521Z,6.64
2019-01-11T20:18:24.717Z,6.64
2019-01-11T20:20:53.911Z,6.61
2019-01-11T20:23:23.360Z,6.59
2019-01-11T20:25:52.844Z,6.61
2019-01-11T20:28:22.987Z,6.56
2019-01-11T20:30:52.854Z,6.57
2019-01-11T20:33:22.337Z,6.55
2019-01-11T20:35:51.826Z,6.55
2019-01-11T20:38:21.259Z,6.55
2019-01-11T20:41:10.157Z,6.55
2019-01-11T20:43:39.606Z,6.56
2019-01-11T20:46:08.791Z,6.57
2019-01-11T20:48:38.296Z,6.59
2019-01-11T20:51:07.649Z,6.59
2019-01-11T20:53:48.634Z,6.59
2019-01-11T20:56:17.832Z,6.61
2019-01-11T20:58:47.362Z,6.61
2019-01-11T21:03:53.073Z,6.58
2019-01-11T21:06:22.860Z,6.57
2019-01-11T21:08:52.027Z,6.56
2019-01-11T21:11:21.224Z,6.56
2019-01-11T21:13:50.417Z,6.56
2019-01-11T21:16:19.617Z,6.56
2019-01-11T21:18:48.783Z,6.54
2019-01-11T21:21:17.998Z,6.52
2019-01-11T21:23:48.920Z,6.51
2019-01-11T21:26:18.725Z,6.54
2019-01-11T21:28:47.898Z,6.53
2019-01-11T21:31:17.100Z,6.54
2019-01-11T21:33:46.351Z,6.53
2019-01-11T21:36:15.952Z,6.54
2019-01-11T21:38:45.127Z,6.52
2019-01-11T21:41:14.907Z,6.54
2019-01-11T21:43:45.077Z,6.52
2019-01-11T21:46:16.981Z,6.54
2019-01-11T21:48:46.245Z,6.55
2019-01-11T21:51:15.425Z,6.54
2019-01-11T21:53:44.636Z,6.55
2019-01-11T21:56:14.066Z,6.55
2019-01-11T21:58:44.157Z,6.53
2019-01-11T22:01:13.626Z,6.53
2019-01-11T22:03:42.809Z,6.51
2019-01-11T22:06:12.237Z,6.51
2019-01-11T22:09:00.802Z,6.53
2019-01-11T22:11:30.395Z,6.53
2019-01-11T22:13:59.887Z,6.54
2019-01-11T22:16:29.091Z,6.53
2019-01-11T22:18:58.303Z,6.53
2019-01-11T22:21:30.507Z,6.52
2019-01-11T22:24:03.301Z,6.51
2019-01-11T22:26:31.565Z,6.51
2019-01-11T22:29:01.061Z,6.50
2019-01-11T22:31:30.364Z,6.44
2019-01-11T22:33:59.560Z,6.48
2019-01-11T22:36:28.782Z,6.46
2019-01-11T22:38:58.368Z,6.46
2019-01-11T22:41:27.843Z,6.44
2019-01-11T22:43:57.323Z,6.41
2019-01-11T22:46:26.774Z,6.40
2019-01-11T22:48:56.002Z,6.36
2019-01-11T22:51:25.205Z,6.36
2019-01-11T22:53:54.744Z,6.34
2019-01-11T22:56:24.281Z,6.35
2019-01-11T22:58:53.825Z,6.34
2019-01-11T23:04:53.698Z,6.31
2019-01-11T23:07:46.082Z,6.31
2019-01-11T23:13:14.281Z,6.30
2019-01-11T23:15:47.267Z,6.29
2019-01-11T23:18:36.850Z,6.29
2019-01-11T23:21:08.393Z,6.29
2019-01-11T23:23:37.901Z,6.30
2019-01-11T23:26:07.374Z,6.31
2019-01-11T23:28:36.574Z,6.32
2019-01-11T23:31:06.076Z,6.31
2019-01-11T23:33:35.587Z,6.32
2019-01-11T23:36:04.831Z,6.34
2019-01-11T23:38:34.666Z,6.33
2019-01-11T23:41:04.400Z,6.33
2019-01-11T23:43:34.184Z,6.35
2019-01-11T23:46:03.944Z,6.33
2019-01-11T23:48:33.376Z,6.34
2019-01-11T23:51:02.826Z,6.33
2019-01-11T23:53:32.314Z,6.31
2019-01-11T23:56:21.139Z,6.31
2019-01-11T23:58:50.361Z,6.32
