createdAt,value
2022-09-15T00:01:51.984Z,99207.38
2022-09-15T00:04:20.345Z,99205.41
2022-09-15T00:06:48.427Z,99207.38
2022-09-15T00:09:16.441Z,99204.53
2022-09-15T00:11:48.452Z,99202.72
2022-09-15T00:14:19.072Z,99193.66
2022-09-15T00:16:47.382Z,99190.59
2022-09-15T00:19:16.692Z,99194.00
2022-09-15T00:21:44.925Z,99192.19
2022-09-15T00:24:13.067Z,99189.50
2022-09-15T00:26:43.298Z,99186.78
2022-09-15T00:29:11.900Z,99181.31
2022-09-15T00:31:39.891Z,99176.88
2022-09-15T00:34:08.068Z,99182.28
2022-09-15T00:36:39.686Z,99177.75
2022-09-15T00:39:08.046Z,99176.41
2022-09-15T00:41:36.523Z,99165.72
2022-09-15T00:44:06.619Z,99168.31
2022-09-15T00:46:37.295Z,99175.41
2022-09-15T00:49:08.405Z,99173.47
2022-09-15T00:51:42.338Z,99171.50
2022-09-15T00:54:15.433Z,99167.94
2022-09-15T00:56:50.929Z,99178.47
2022-09-15T00:59:22.149Z,99179.34
2022-09-15T01:01:56.413Z,99176.50
2022-09-15T01:04:25.588Z,99168.06
2022-09-15T01:07:01.154Z,99173.56
2022-09-15T01:09:34.482Z,99171.97
2022-09-15T01:12:05.698Z,99173.47
2022-09-15T01:14:33.736Z,99171.75
2022-09-15T01:17:07.164Z,99170.78
2022-09-15T01:20:16.106Z,99168.94
2022-09-15T01:23:05.728Z,99162.78
2022-09-15T01:25:52.138Z,99166.34
2022-09-15T01:28:51.541Z,99159.22
2022-09-15T01:31:25.289Z,99154.84
2022-09-15T01:33:58.189Z,99154.94
2022-09-15T01:36:34.304Z,99146.88
2022-09-15T01:41:11.635Z,99153.13
2022-09-15T01:43:46.744Z,99160.84
2022-09-15T01:46:16.389Z,99152.78
2022-09-15T01:48:44.662Z,99145.53
2022-09-15T01:51:12.901Z,99146.53
2022-09-15T01:53:42.313Z,99150.81
2022-09-15T01:56:13.442Z,99147.97
2022-09-15T01:58:42.627Z,99153.13
2022-09-15T02:01:15.343Z,99151.41
2022-09-15T02:03:47.661Z,99150.31
2022-09-15T02:06:22.582Z,99150.41
2022-09-15T02:08:55.987Z,99142.34
2022-09-15T02:11:28.204Z,99134.16
2022-09-15T02:14:06.121Z,99136.84
2022-09-15T02:16:37.473Z,99138.19
2022-09-15T02:19:18.154Z,99131.06
2022-09-15T02:21:55.282Z,99137.44
2022-09-15T02:24:30.829Z,99138.19
2022-09-15T02:27:02.013Z,99132.91
2022-09-15T02:29:34.749Z,99132.78
2022-09-15T02:32:08.688Z,99127.25
2022-09-15T02:34:40.657Z,99116.00
2022-09-15T02:37:10.817Z,99135.25
2022-09-15T02:39:44.115Z,99135.09
2022-09-15T02:42:14.145Z,99129.00
2022-09-15T02:44:42.205Z,99136.84
2022-09-15T02:47:10.295Z,99129.59
2022-09-15T02:49:38.271Z,99130.44
2022-09-15T02:52:06.784Z,99135.22
2022-09-15T02:54:34.741Z,99136.34
2022-09-15T02:57:02.765Z,99132.88
2022-09-15T02:59:52.633Z,99133.88
2022-09-15T03:02:23.510Z,99133.03
2022-09-15T03:04:52.569Z,99145.50
2022-09-15T03:07:21.602Z,99148.97
2022-09-15T03:09:49.869Z,99156.03
2022-09-15T03:12:17.877Z,99155.06
2022-09-15T03:14:50.357Z,99160.31
2022-09-15T03:17:18.557Z,99162.91
2022-09-15T03:19:46.663Z,99166.47
2022-09-15T03:22:14.691Z,99168.41
2022-09-15T03:24:45.657Z,99164.88
2022-09-15T03:27:14.599Z,99172.22
2022-09-15T03:29:42.620Z,99174.19
2022-09-15T03:32:12.052Z,99178.63
2022-09-15T03:34:40.291Z,99183.00
2022-09-15T03:37:08.879Z,99180.06
2022-09-15T03:39:37.369Z,99182.28
2022-09-15T03:42:05.710Z,99174.91
2022-09-15T03:44:36.235Z,99191.81
2022-09-15T03:47:04.898Z,99185.66
2022-09-15T03:49:36.650Z,99184.81
2022-09-15T03:52:04.699Z,99191.25
2022-09-15T03:54:32.906Z,99190.91
2022-09-15T03:57:00.985Z,99197.25
2022-09-15T03:59:31.908Z,99203.59
2022-09-15T04:02:00.121Z,99206.91
2022-09-15T04:04:28.241Z,99211.31
2022-09-15T04:06:59.900Z,99209.75
2022-09-15T04:09:28.350Z,99213.00
2022-09-15T04:11:56.321Z,99214.97
2022-09-15T04:14:24.326Z,99220.59
2022-09-15T04:16:52.417Z,99214.00
2022-09-15T04:19:22.944Z,99214.47
2022-09-15T04:21:53.209Z,99225.97
2022-09-15T04:24:24.899Z,99220.94
2022-09-15T04:26:53.025Z,99222.59
2022-09-15T04:29:23.553Z,99225.38
2022-09-15T04:31:53.038Z,99228.53
2022-09-15T04:34:21.128Z,99228.59
2022-09-15T04:36:49.101Z,99234.66
2022-09-15T04:39:17.460Z,99227.25
2022-09-15T04:41:46.683Z,99233.31
2022-09-15T04:44:14.885Z,99241.06
2022-09-15T04:46:42.794Z,99240.78
2022-09-15T04:49:10.859Z,99236.91
2022-09-15T04:51:39.616Z,99239.56
2022-09-15T04:54:10.026Z,99248.50
2022-09-15T04:56:39.936Z,99252.53
2022-09-15T04:59:15.590Z,99245.59
2022-09-15T05:01:44.248Z,99237.97
2022-09-15T05:04:12.442Z,99247.97
2022-09-15T05:06:40.490Z,99236.50
2022-09-15T05:09:10.520Z,99236.81
2022-09-15T05:11:39.210Z,99254.97
2022-09-15T05:14:09.688Z,99266.38
2022-09-15T05:16:40.520Z,99265.50
2022-09-15T05:19:12.094Z,99267.78
2022-09-15T05:21:40.162Z,99272.63
2022-09-15T05:24:08.492Z,99263.78
2022-09-15T05:26:36.669Z,99274.22
2022-09-15T05:29:04.891Z,99270.88
2022-09-15T05:31:35.049Z,99274.75
2022-09-15T05:34:06.463Z,99272.63
2022-09-15T05:36:34.765Z,99281.63
2022-09-15T05:39:05.202Z,99288.50
2022-09-15T05:41:33.702Z,99291.59
2022-09-15T05:44:01.557Z,99298.03
2022-09-15T05:46:30.128Z,99311.88
2022-09-15T05:49:01.827Z,99310.25
2022-09-15T05:51:30.183Z,99318.09
2022-09-15T05:53:58.125Z,99320.34
2022-09-15T05:56:26.164Z,99321.53
2022-09-15T05:58:54.095Z,99320.66
2022-09-15T06:01:24.146Z,99313.00
2022-09-15T06:03:53.291Z,99327.97
2022-09-15T06:06:23.735Z,99329.97
2022-09-15T06:08:58.062Z,99327.63
2022-09-15T06:11:29.548Z,99328.88
2022-09-15T06:14:00.325Z,99330.38
2022-09-15T06:16:32.893Z,99323.41
2022-09-15T06:19:01.527Z,99322.25
2022-09-15T06:21:33.591Z,99327.47
2022-09-15T06:24:07.298Z,99327.31
2022-09-15T06:26:35.826Z,99334.28
2022-09-15T06:29:07.520Z,99341.97
2022-09-15T06:31:36.607Z,99348.84
2022-09-15T06:34:05.488Z,99347.59
2022-09-15T06:36:35.046Z,99350.09
2022-09-15T06:42:09.522Z,99367.44
2022-09-15T06:44:42.897Z,99366.38
2022-09-15T06:47:11.094Z,99373.47
2022-09-15T06:49:39.008Z,99374.94
2022-09-15T06:52:07.467Z,99381.94
2022-09-15T06:54:35.371Z,99381.63
2022-09-15T06:57:07.365Z,99381.72
2022-09-15T06:59:35.470Z,99384.22
2022-09-15T07:02:05.261Z,99391.09
2022-09-15T07:04:37.029Z,99394.25
2022-09-15T07:07:05.216Z,99401.00
2022-09-15T07:09:33.260Z,99410.66
2022-09-15T07:12:01.309Z,99404.97
2022-09-15T07:14:31.183Z,99408.13
2022-09-15T07:16:59.295Z,99418.47
2022-09-15T07:19:27.466Z,99419.16
2022-09-15T07:21:55.439Z,99416.25
2022-09-15T07:24:23.419Z,99417.09
2022-09-15T07:26:52.005Z,99415.88
2022-09-15T07:29:22.363Z,99418.75
2022-09-15T07:31:51.953Z,99417.81
2022-09-15T07:34:19.999Z,99418.16
2022-09-15T07:36:48.128Z,99424.81
2022-09-15T07:39:16.122Z,99426.97
2022-09-15T07:41:46.298Z,99433.00
2022-09-15T07:44:14.550Z,99441.41
2022-09-15T07:46:43.031Z,99438.84
2022-09-15T07:49:12.879Z,99441.25
2022-09-15T07:51:41.132Z,99439.09
2022-09-15T07:54:11.365Z,99443.16
2022-09-15T07:56:39.356Z,99442.75
2022-09-15T07:59:08.120Z,99436.00
2022-09-15T08:01:39.012Z,99438.69
2022-09-15T08:04:07.034Z,99433.50
2022-09-15T08:06:37.028Z,99442.97
2022-09-15T08:09:05.600Z,99437.16
2022-09-15T08:11:34.016Z,99448.34
2022-09-15T08:14:03.303Z,99442.31
2022-09-15T08:16:32.060Z,99447.56
2022-09-15T08:19:00.466Z,99463.19
2022-09-15T08:21:29.150Z,99469.72
2022-09-15T08:24:01.229Z,99467.69
2022-09-15T08:26:30.842Z,99474.38
2022-09-15T08:28:59.526Z,99483.41
2022-09-15T08:31:29.836Z,99482.41
2022-09-15T08:33:58.012Z,99486.47
2022-09-15T08:36:27.726Z,99485.16
2022-09-15T08:38:59.751Z,99475.47
2022-09-15T08:41:32.989Z,99478.22
2022-09-15T08:44:06.002Z,99467.63
2022-09-15T08:46:39.179Z,99482.72
2022-09-15T08:49:14.123Z,99483.34
2022-09-15T08:51:46.241Z,99482.94
2022-09-15T08:54:20.630Z,99483.13
2022-09-15T08:56:49.789Z,99493.63
2022-09-15T08:59:19.387Z,99487.13
2022-09-15T09:02:33.143Z,99503.72
2022-09-15T09:05:11.529Z,99510.84
2022-09-15T09:08:06.123Z,99510.97
2022-09-15T09:10:46.807Z,99504.66
2022-09-15T09:13:25.641Z,99504.81
2022-09-15T09:16:06.843Z,99508.81
2022-09-15T09:18:49.518Z,99499.88
2022-09-15T09:21:26.620Z,99506.72
2022-09-15T09:24:02.359Z,99507.03
2022-09-15T09:26:35.035Z,99503.94
2022-09-15T09:29:09.289Z,99514.13
2022-09-15T09:31:37.495Z,99516.22
2022-09-15T09:34:17.702Z,99522.13
2022-09-15T09:36:45.891Z,99526.41
2022-09-15T09:39:15.988Z,99529.00
2022-09-15T09:41:46.372Z,99528.16
2022-09-15T09:44:16.123Z,99538.38
2022-09-15T09:46:44.983Z,99537.06
2022-09-15T09:49:22.993Z,99534.53
2022-09-15T09:51:52.968Z,99537.31
2022-09-15T09:54:25.097Z,99537.09
2022-09-15T09:56:55.877Z,99536.13
2022-09-15T09:59:41.385Z,99546.53
2022-09-15T10:02:18.803Z,99543.34
2022-09-15T10:04:49.506Z,99542.53
2022-09-15T10:07:19.794Z,99534.38
2022-09-15T10:09:59.490Z,99528.09
2022-09-15T10:12:34.613Z,99528.97
2022-09-15T10:15:08.781Z,99545.84
2022-09-15T10:17:43.660Z,99539.44
2022-09-15T10:20:26.138Z,99547.22
2022-09-15T10:23:04.894Z,99545.38
2022-09-15T10:25:58.467Z,99545.38
2022-09-15T10:28:28.581Z,99555.53
2022-09-15T10:31:07.932Z,99552.34
2022-09-15T10:33:38.011Z,99552.53
2022-09-15T10:36:08.723Z,99555.25
2022-09-15T10:38:47.797Z,99564.88
2022-09-15T10:41:29.803Z,99567.59
2022-09-15T10:44:15.058Z,99570.09
2022-09-15T10:46:53.828Z,99560.88
2022-09-15T10:49:38.577Z,99566.34
2022-09-15T10:52:18.531Z,99568.06
2022-09-15T10:55:02.257Z,99566.56
2022-09-15T10:57:49.891Z,99560.81
2022-09-15T11:00:24.113Z,99560.28
2022-09-15T11:03:25.885Z,99546.03
2022-09-15T11:06:05.055Z,99552.53
2022-09-15T11:08:50.699Z,99557.81
2022-09-15T11:11:29.144Z,99550.56
2022-09-15T11:14:16.586Z,99550.13
2022-09-15T11:16:57.255Z,99548.78
2022-09-15T11:19:42.384Z,99559.31
2022-09-15T11:22:18.247Z,99556.88
2022-09-15T11:24:52.603Z,99560.25
2022-09-15T11:27:27.533Z,99555.13
2022-09-15T11:30:06.086Z,99551.56
2022-09-15T11:32:42.595Z,99555.84
2022-09-15T11:35:35.396Z,99555.59
2022-09-15T11:38:14.904Z,99560.28
2022-09-15T11:43:17.542Z,99549.06
2022-09-15T11:45:49.760Z,99545.97
2022-09-15T11:48:23.505Z,99552.16
2022-09-15T11:50:56.723Z,99553.09
2022-09-15T11:53:33.550Z,99555.81
2022-09-15T11:56:10.481Z,99554.50
2022-09-15T11:58:55.128Z,99558.09
2022-09-15T12:01:29.581Z,99557.88
2022-09-15T12:04:02.055Z,99557.47
2022-09-15T12:06:35.937Z,99566.22
2022-09-15T12:09:06.892Z,99558.94
2022-09-15T12:11:37.561Z,99569.41
2022-09-15T12:14:08.519Z,99573.38
2022-09-15T12:16:36.777Z,99581.78
2022-09-15T12:19:12.401Z,99585.63
2022-09-15T12:21:49.467Z,99587.34
2022-09-15T12:24:24.046Z,99581.50
2022-09-15T12:26:52.879Z,99579.41
2022-09-15T12:29:41.912Z,99578.56
2022-09-15T12:32:23.362Z,99583.72
2022-09-15T12:35:13.359Z,99577.94
2022-09-15T12:37:47.306Z,99578.41
2022-09-15T12:40:38.605Z,99578.63
2022-09-15T12:43:22.962Z,99574.09
2022-09-15T12:46:00.568Z,99583.69
2022-09-15T12:48:32.504Z,99559.63
2022-09-15T12:51:04.903Z,99590.25
2022-09-15T12:53:37.872Z,99594.94
2022-09-15T12:56:08.585Z,99593.13
2022-09-15T12:58:39.183Z,99593.94
2022-09-15T13:01:33.390Z,99606.97
2022-09-15T13:04:25.264Z,99599.13
2022-09-15T13:07:38.575Z,99595.81
2022-09-15T13:10:29.051Z,99598.22
2022-09-15T13:13:08.641Z,99606.81
2022-09-15T13:15:42.394Z,99600.66
2022-09-15T13:18:14.690Z,99599.09
2022-09-15T13:20:53.895Z,99596.25
2022-09-15T13:23:25.661Z,99602.81
2022-09-15T13:25:57.581Z,99599.81
2022-09-15T13:28:27.280Z,99597.53
2022-09-15T13:31:09.374Z,99598.41
2022-09-15T13:40:39.315Z,99588.81
2022-09-15T13:43:41.199Z,99584.38
2022-09-15T13:46:22.933Z,99596.13
2022-09-15T13:49:02.657Z,99592.63
2022-09-15T13:51:33.411Z,99588.94
2022-09-15T13:54:06.437Z,99592.19
2022-09-15T13:56:39.943Z,99594.34
2022-09-15T13:59:16.786Z,99594.78
2022-09-15T14:01:45.941Z,99595.81
2022-09-15T14:04:17.976Z,99594.25
2022-09-15T14:06:51.651Z,99595.53
2022-09-15T14:09:22.729Z,99594.94
2022-09-15T14:11:55.348Z,99594.78
2022-09-15T14:14:39.583Z,99595.59
2022-09-15T14:17:20.197Z,99584.53
2022-09-15T14:19:52.040Z,99593.41
2022-09-15T14:22:27.093Z,99598.50
2022-09-15T14:24:58.724Z,99594.22
2022-09-15T14:27:31.567Z,99593.56
2022-09-15T14:30:03.375Z,99589.97
2022-09-15T14:32:36.981Z,99593.81
2022-09-15T14:35:08.816Z,99589.25
2022-09-15T14:37:37.296Z,99597.78
2022-09-15T14:40:20.583Z,99596.97
2022-09-15T14:42:51.309Z,99599.75
2022-09-15T14:48:16.851Z,99600.13
2022-09-15T14:50:48.261Z,99606.34
2022-09-15T14:53:20.369Z,99591.50
2022-09-15T14:55:57.673Z,99601.53
2022-09-15T14:58:30.989Z,99592.84
2022-09-15T15:01:02.459Z,99592.19
2022-09-15T15:03:36.050Z,99595.03
2022-09-15T15:09:07.371Z,99591.84
2022-09-15T15:11:37.047Z,99594.28
2022-09-15T15:14:09.582Z,99596.91
2022-09-15T15:16:53.135Z,99599.25
2022-09-15T15:19:40.595Z,99597.03
2022-09-15T15:22:18.395Z,99594.09
2022-09-15T15:24:49.534Z,99594.44
2022-09-15T15:27:42.616Z,99597.28
2022-09-15T15:30:46.925Z,99590.53
2022-09-15T15:33:29.977Z,99595.53
2022-09-15T15:36:03.787Z,99599.50
2022-09-15T15:38:37.231Z,99596.94
2022-09-15T15:41:09.095Z,99593.66
2022-09-15T15:43:37.533Z,99602.09
2022-09-15T15:46:08.554Z,99589.06
2022-09-15T15:48:38.543Z,99595.63
2022-09-15T15:51:09.209Z,99593.25
2022-09-15T15:53:40.055Z,99594.78
2022-09-15T15:56:09.088Z,99596.72
2022-09-15T15:58:36.974Z,99599.44
2022-09-15T16:01:05.171Z,99599.66
2022-09-15T16:03:33.144Z,99597.94
2022-09-15T16:06:04.115Z,99592.78
2022-09-15T16:08:40.044Z,99599.19
2022-09-15T16:11:11.955Z,99608.69
2022-09-15T16:13:42.971Z,99607.50
2022-09-15T16:16:16.923Z,99612.41
2022-09-15T16:18:48.293Z,99611.81
2022-09-15T16:21:19.351Z,99611.81
2022-09-15T16:23:48.988Z,99611.69
2022-09-15T16:26:21.547Z,99608.88
2022-09-15T16:28:49.587Z,99610.34
2022-09-15T16:31:17.845Z,99610.63
2022-09-15T16:33:46.574Z,99612.00
2022-09-15T16:36:15.756Z,99615.72
2022-09-15T16:38:44.175Z,99620.03
2022-09-15T16:44:18.688Z,99613.38
2022-09-15T16:46:46.869Z,99612.50
2022-09-15T16:49:14.874Z,99606.22
2022-09-15T16:51:43.814Z,99608.31
2022-09-15T16:54:17.735Z,99607.28
2022-09-15T16:56:48.272Z,99612.31
2022-09-15T16:59:18.157Z,99611.28
2022-09-15T17:01:46.302Z,99618.91
2022-09-15T17:04:19.016Z,99624.66
2022-09-15T17:06:47.567Z,99622.19
2022-09-15T17:09:17.732Z,99630.63
2022-09-15T17:11:46.077Z,99620.91
2022-09-15T17:14:18.464Z,99623.97
2022-09-15T17:16:52.807Z,99621.47
2022-09-15T17:19:21.045Z,99631.75
2022-09-15T17:21:52.772Z,99630.72
2022-09-15T17:24:20.810Z,99631.94
2022-09-15T17:26:51.989Z,99636.06
2022-09-15T17:29:21.590Z,99630.66
2022-09-15T17:31:49.708Z,99627.56
2022-09-15T17:34:18.283Z,99634.16
2022-09-15T17:36:46.340Z,99624.59
2022-09-15T17:39:14.926Z,99629.44
2022-09-15T17:41:44.522Z,99625.47
2022-09-15T17:44:12.460Z,99625.72
2022-09-15T17:46:41.742Z,99621.06
2022-09-15T17:49:10.028Z,99620.66
2022-09-15T17:51:40.065Z,99630.16
2022-09-15T17:54:10.789Z,99628.03
2022-09-15T17:56:38.902Z,99624.03
2022-09-15T17:59:14.274Z,99619.84
2022-09-15T18:01:45.602Z,99630.72
2022-09-15T18:04:13.855Z,99620.63
2022-09-15T18:06:45.504Z,99628.41
2022-09-15T18:09:14.831Z,99626.53
2022-09-15T18:11:42.837Z,99633.78
2022-09-15T18:14:11.806Z,99629.66
2022-09-15T18:16:41.469Z,99633.53
2022-09-15T18:19:13.544Z,99637.38
2022-09-15T18:21:41.615Z,99638.38
2022-09-15T18:24:10.641Z,99639.34
2022-09-15T18:26:38.593Z,99643.56
2022-09-15T18:29:07.011Z,99646.13
2022-09-15T18:31:34.994Z,99644.75
2022-09-15T18:34:03.035Z,99642.78
2022-09-15T18:36:35.364Z,99647.88
2022-09-15T18:39:05.117Z,99652.94
2022-09-15T18:41:36.147Z,99649.47
2022-09-15T18:44:08.430Z,99662.13
2022-09-15T18:46:39.250Z,99658.44
2022-09-15T18:49:10.537Z,99658.44
2022-09-15T18:51:51.168Z,99662.94
2022-09-15T18:54:19.910Z,99669.41
2022-09-15T18:56:47.967Z,99667.81
2022-09-15T18:59:19.388Z,99665.97
2022-09-15T19:01:47.482Z,99673.28
2022-09-15T19:04:15.646Z,99681.47
2022-09-15T19:06:45.506Z,99669.81
2022-09-15T19:09:13.543Z,99676.41
2022-09-15T19:11:41.811Z,99679.97
2022-09-15T19:14:09.656Z,99688.91
2022-09-15T19:16:56.516Z,99685.34
2022-09-15T19:19:27.159Z,99692.66
2022-09-15T19:21:59.769Z,99696.53
2022-09-15T19:24:33.589Z,99710.00
2022-09-15T19:27:02.101Z,99710.22
2022-09-15T19:29:34.637Z,99717.13
2022-09-15T19:32:02.826Z,99719.84
2022-09-15T19:34:31.593Z,99723.41
2022-09-15T19:37:00.936Z,99723.09
2022-09-15T19:39:29.192Z,99724.91
2022-09-15T19:41:57.304Z,99732.75
2022-09-15T19:44:25.768Z,99738.03
2022-09-15T19:46:53.893Z,99729.69
2022-09-15T19:49:22.551Z,99740.34
2022-09-15T19:51:55.430Z,99732.25
2022-09-15T19:54:27.239Z,99733.41
2022-09-15T19:56:56.004Z,99738.34
2022-09-15T19:59:28.690Z,99745.75
2022-09-15T20:01:58.450Z,99737.56
2022-09-15T20:04:26.735Z,99747.22
2022-09-15T20:06:54.809Z,99743.88
2022-09-15T20:09:23.290Z,99744.06
2022-09-15T20:11:52.776Z,99743.50
2022-09-15T20:14:23.231Z,99742.63
2022-09-15T20:16:56.162Z,99749.09
2022-09-15T20:19:26.748Z,99747.66
2022-09-15T20:21:54.715Z,99743.72
2022-09-15T20:24:23.788Z,99744.38
2022-09-15T20:26:53.205Z,99742.84
2022-09-15T20:29:24.266Z,99744.78
2022-09-15T20:31:52.858Z,99744.00
2022-09-15T20:34:20.772Z,99738.84
2022-09-15T20:36:49.104Z,99750.34
2022-09-15T20:39:22.307Z,99754.00
2022-09-15T20:41:54.979Z,99752.47
2022-09-15T20:44:23.027Z,99757.94
2022-09-15T20:46:51.321Z,99763.31
2022-09-15T20:49:19.596Z,99756.31
2022-09-15T20:51:51.583Z,99760.84
2022-09-15T20:54:19.531Z,99763.63
2022-09-15T20:56:49.815Z,99746.94
2022-09-15T20:59:19.473Z,99765.00
2022-09-15T21:01:49.777Z,99760.56
2022-09-15T21:04:20.934Z,99756.06
2022-09-15T21:06:51.341Z,99758.06
2022-09-15T21:09:19.427Z,99763.38
2022-09-15T21:11:52.756Z,99759.97
2022-09-15T21:14:22.727Z,99761.13
2022-09-15T21:16:50.840Z,99763.81
2022-09-15T21:19:20.847Z,99760.34
2022-09-15T21:21:51.250Z,99768.41
2022-09-15T21:24:19.233Z,99772.06
2022-09-15T21:27:04.688Z,99777.56
2022-09-15T21:29:34.205Z,99770.63
2022-09-15T21:32:02.364Z,99769.09
2022-09-15T21:34:31.776Z,99772.00
2022-09-15T21:37:01.829Z,99774.88
2022-09-15T21:39:32.576Z,99779.47
2022-09-15T21:45:10.261Z,99786.09
2022-09-15T21:47:38.241Z,99787.03
2022-09-15T21:50:09.457Z,99795.22
2022-09-15T21:52:37.407Z,99800.78
2022-09-15T21:55:08.150Z,99788.28
2022-09-15T21:57:38.841Z,99793.66
2022-09-15T22:00:10.352Z,99789.16
2022-09-15T22:02:38.310Z,99794.63
2022-09-15T22:05:07.008Z,99794.91
2022-09-15T22:07:35.297Z,99788.84
2022-09-15T22:10:03.257Z,99784.81
2022-09-15T22:12:31.313Z,99796.22
2022-09-15T22:14:59.395Z,99793.66
2022-09-15T22:17:28.874Z,99800.66
2022-09-15T22:19:57.032Z,99797.19
2022-09-15T22:22:25.487Z,99793.81
2022-09-15T22:24:53.395Z,99798.50
2022-09-15T22:27:21.781Z,99796.88
2022-09-15T22:29:49.708Z,99804.19
2022-09-15T22:32:20.081Z,99805.22
2022-09-15T22:34:49.719Z,99796.50
2022-09-15T22:37:18.061Z,99799.28
2022-09-15T22:39:58.487Z,99793.22
2022-09-15T22:42:27.808Z,99804.13
2022-09-15T22:44:55.762Z,99800.69
2022-09-15T22:47:24.000Z,99797.25
2022-09-15T22:49:53.499Z,99794.44
2022-09-15T22:52:21.759Z,99809.69
2022-09-15T22:54:49.809Z,99801.75
2022-09-15T22:57:20.057Z,99800.00
2022-09-15T22:59:48.051Z,99802.88
2022-09-15T23:02:16.210Z,99796.56
2022-09-15T23:04:46.646Z,99792.22
2022-09-15T23:07:16.091Z,99798.66
2022-09-15T23:09:44.138Z,99800.53
2022-09-15T23:12:12.230Z,99793.47
2022-09-15T23:14:40.164Z,99790.78
2022-09-15T23:17:08.243Z,99806.09
2022-09-15T23:19:36.199Z,99801.88
2022-09-15T23:22:04.068Z,99800.22
2022-09-15T23:24:35.661Z,99801.28
2022-09-15T23:27:04.519Z,99796.97
2022-09-15T23:29:33.123Z,99810.56
2022-09-15T23:32:01.362Z,99802.69
2022-09-15T23:34:29.244Z,99807.06
2022-09-15T23:36:59.887Z,99800.94
2022-09-15T23:39:28.075Z,99802.84
2022-09-15T23:41:57.721Z,99808.22
2022-09-15T23:44:25.799Z,99806.59
2022-09-15T23:46:54.010Z,99802.94
2022-09-15T23:49:22.100Z,99814.47
2022-09-15T23:51:50.245Z,99807.25
2022-09-15T23:54:18.428Z,99810.91
2022-09-15T23:56:46.819Z,99811.78
2022-09-15T23:59:16.698Z,99790.84
