createdAt,value
2023-02-14T00:00:51.422Z,43.80
2023-02-14T00:03:18.784Z,40.30
2023-02-14T00:05:46.036Z,39.95
2023-02-14T00:08:13.426Z,44.70
2023-02-14T00:10:40.693Z,43.70
2023-02-14T00:13:07.935Z,46.03
2023-02-14T00:15:35.170Z,44.95
2023-02-14T00:18:03.895Z,45.60
2023-02-14T00:20:31.362Z,39.35
2023-02-14T00:23:00.850Z,38.70
2023-02-14T00:25:28.148Z,38.70
2023-02-14T00:27:55.747Z,36.38
2023-02-14T00:30:23.231Z,37.83
2023-02-14T00:32:50.628Z,39.58
2023-02-14T00:35:18.050Z,44.95
2023-02-14T00:37:48.491Z,36.78
2023-02-14T00:40:16.071Z,49.50
2023-02-14T00:42:43.420Z,42.92
2023-02-14T00:45:10.765Z,43.47
2023-02-14T00:47:38.049Z,68.10
2023-02-14T00:50:05.771Z,55.53
2023-02-14T00:52:33.076Z,56.85
2023-02-14T00:55:00.304Z,73.38
2023-02-14T00:57:27.605Z,71.72
2023-02-14T00:59:54.857Z,53.88
2023-02-14T01:02:22.175Z,55.63
2023-02-14T01:04:49.430Z,43.58
2023-02-14T01:07:16.750Z,54.78
2023-02-14T01:09:44.010Z,54.95
2023-02-14T01:12:11.309Z,41.50
2023-02-14T01:14:38.789Z,54.15
2023-02-14T01:17:06.062Z,43.05
2023-02-14T01:19:33.401Z,38.58
2023-02-14T01:22:00.978Z,41.83
2023-02-14T01:24:28.422Z,36.78
2023-02-14T01:26:55.814Z,51.58
2023-02-14T01:29:23.131Z,32.88
2023-02-14T01:31:52.929Z,34.72
2023-02-14T01:34:20.173Z,32.72
2023-02-14T01:36:47.504Z,30.67
2023-02-14T01:39:15.518Z,26.80
2023-02-14T01:44:19.808Z,28.70
2023-02-14T01:46:47.393Z,27.38
2023-02-14T01:49:18.490Z,26.45
2023-02-14T01:51:52.861Z,25.23
2023-02-14T01:54:25.002Z,27.23
2023-02-14T01:57:01.033Z,24.17
2023-02-14T01:59:36.067Z,24.52
2023-02-14T02:02:04.613Z,24.52
2023-02-14T02:04:40.752Z,24.13
2023-02-14T02:07:12.384Z,25.20
2023-02-14T02:09:49.162Z,22.45
2023-02-14T02:12:16.531Z,23.50
2023-02-14T02:14:44.309Z,22.75
2023-02-14T02:17:11.515Z,23.40
2023-02-14T02:19:56.982Z,22.13
2023-02-14T02:22:55.154Z,21.67
2023-02-14T02:25:41.068Z,22.48
2023-02-14T02:28:20.668Z,20.35
2023-02-14T02:30:51.008Z,22.38
2023-02-14T02:33:48.847Z,21.80
2023-02-14T02:36:41.025Z,20.35
2023-02-14T02:39:16.681Z,22.20
2023-02-14T02:42:26.538Z,21.15
2023-02-14T02:45:11.953Z,20.05
2023-02-14T02:48:11.370Z,21.23
2023-02-14T02:51:00.524Z,20.55
2023-02-14T02:54:01.060Z,21.23
2023-02-14T02:56:46.695Z,21.52
2023-02-14T02:59:28.670Z,20.35
2023-02-14T03:02:00.194Z,21.00
2023-02-14T03:04:47.268Z,21.33
2023-02-14T03:07:33.131Z,20.88
2023-02-14T03:10:03.359Z,19.95
2023-02-14T03:12:33.633Z,21.25
2023-02-14T03:15:13.151Z,20.52
2023-02-14T03:18:07.481Z,20.92
2023-02-14T03:20:34.673Z,20.67
2023-02-14T03:23:12.659Z,20.65
2023-02-14T03:25:46.930Z,18.45
2023-02-14T03:28:37.295Z,20.90
2023-02-14T03:31:24.622Z,20.50
2023-02-14T03:34:10.447Z,20.25
2023-02-14T03:36:43.576Z,21.52
2023-02-14T03:39:17.963Z,20.40
2023-02-14T03:41:56.821Z,21.48
2023-02-14T03:44:28.536Z,20.38
2023-02-14T03:47:07.348Z,22.63
2023-02-14T03:49:40.933Z,20.88
2023-02-14T03:52:10.772Z,21.50
2023-02-14T03:54:38.737Z,21.50
2023-02-14T03:57:15.953Z,22.05
2023-02-14T03:59:44.490Z,24.20
2023-02-14T04:02:37.484Z,22.08
2023-02-14T04:05:12.124Z,23.10
2023-02-14T04:07:56.862Z,22.23
2023-02-14T04:10:25.411Z,23.60
2023-02-14T04:12:53.098Z,21.73
2023-02-14T04:15:20.520Z,22.08
2023-02-14T04:18:06.423Z,23.35
2023-02-14T04:20:34.520Z,22.08
2023-02-14T04:23:03.415Z,24.90
2023-02-14T04:25:31.275Z,23.77
2023-02-14T04:27:58.500Z,24.02
2023-02-14T04:30:25.909Z,24.35
2023-02-14T04:32:53.186Z,24.83
2023-02-14T04:35:20.512Z,24.25
2023-02-14T04:37:47.866Z,23.35
2023-02-14T04:40:17.526Z,22.10
2023-02-14T04:42:45.769Z,24.20
2023-02-14T04:45:13.613Z,23.98
2023-02-14T04:47:40.913Z,24.02
2023-02-14T04:50:08.736Z,23.55
2023-02-14T04:52:36.379Z,23.92
2023-02-14T04:55:04.885Z,25.63
2023-02-14T04:57:33.178Z,24.92
2023-02-14T05:00:00.781Z,23.92
2023-02-14T05:02:28.143Z,23.95
2023-02-14T05:04:55.418Z,25.77
2023-02-14T05:07:22.711Z,25.38
2023-02-14T05:09:50.022Z,25.17
2023-02-14T05:12:17.546Z,26.08
2023-02-14T05:14:44.871Z,24.13
2023-02-14T05:17:12.133Z,25.75
2023-02-14T05:19:39.628Z,25.13
2023-02-14T05:22:06.949Z,23.35
2023-02-14T05:24:34.351Z,25.02
2023-02-14T05:27:01.669Z,22.85
2023-02-14T05:29:29.014Z,24.10
2023-02-14T05:31:56.206Z,22.70
2023-02-14T05:34:25.660Z,22.17
2023-02-14T05:36:54.991Z,24.80
2023-02-14T05:39:22.549Z,21.98
2023-02-14T05:41:49.826Z,20.17
2023-02-14T05:44:17.164Z,21.38
2023-02-14T05:46:44.489Z,23.23
2023-02-14T05:49:12.890Z,23.23
2023-02-14T05:51:40.327Z,23.88
2023-02-14T05:54:09.412Z,23.73
2023-02-14T05:56:38.274Z,23.15
2023-02-14T05:59:05.564Z,22.60
2023-02-14T06:01:32.846Z,23.20
2023-02-14T06:04:00.157Z,23.20
2023-02-14T06:06:27.497Z,21.20
2023-02-14T06:08:54.752Z,22.45
2023-02-14T06:11:22.026Z,22.15
2023-02-14T06:13:49.218Z,21.60
2023-02-14T06:16:17.095Z,21.75
2023-02-14T06:18:44.424Z,21.63
2023-02-14T06:21:11.754Z,21.60
2023-02-14T06:23:39.031Z,22.05
2023-02-14T06:26:06.337Z,21.13
2023-02-14T06:28:33.760Z,21.08
2023-02-14T06:31:01.460Z,22.90
2023-02-14T06:33:28.954Z,20.75
2023-02-14T06:35:56.204Z,19.27
2023-02-14T06:38:23.461Z,19.95
2023-02-14T06:40:51.687Z,20.27
2023-02-14T06:43:18.983Z,19.00
2023-02-14T06:45:47.008Z,20.50
2023-02-14T06:48:16.880Z,19.25
2023-02-14T06:50:44.150Z,18.90
2023-02-14T06:53:11.688Z,17.63
2023-02-14T06:55:38.971Z,19.60
2023-02-14T06:58:06.346Z,18.77
2023-02-14T07:00:33.742Z,19.38
2023-02-14T07:03:01.035Z,19.17
2023-02-14T07:05:28.510Z,19.85
2023-02-14T07:07:55.695Z,19.88
2023-02-14T07:10:23.245Z,22.10
2023-02-14T07:12:51.003Z,22.70
2023-02-14T07:15:18.997Z,21.80
2023-02-14T07:17:46.446Z,22.88
2023-02-14T07:20:13.883Z,22.85
2023-02-14T07:22:41.283Z,22.15
2023-02-14T07:25:08.750Z,24.80
2023-02-14T07:27:36.041Z,22.33
2023-02-14T07:30:04.943Z,20.98
2023-02-14T07:32:32.880Z,21.10
2023-02-14T07:35:00.328Z,24.58
2023-02-14T07:37:27.555Z,23.65
2023-02-14T07:39:54.759Z,25.92
2023-02-14T07:42:22.077Z,24.35
2023-02-14T07:44:49.334Z,25.48
2023-02-14T07:47:16.803Z,24.40
2023-02-14T07:49:44.077Z,23.92
2023-02-14T07:52:13.437Z,24.65
2023-02-14T07:54:40.790Z,24.15
2023-02-14T07:57:08.213Z,26.70
2023-02-14T07:59:35.798Z,24.63
2023-02-14T08:02:03.422Z,22.70
2023-02-14T08:04:32.934Z,25.15
2023-02-14T08:07:01.204Z,24.60
2023-02-14T08:09:28.555Z,26.33
2023-02-14T08:12:16.845Z,26.58
2023-02-14T08:14:44.740Z,26.10
2023-02-14T08:17:13.721Z,24.98
2023-02-14T08:19:41.043Z,25.85
2023-02-14T08:22:08.878Z,25.98
2023-02-14T08:24:36.546Z,27.42
2023-02-14T08:27:03.935Z,25.50
2023-02-14T08:29:31.272Z,23.30
2023-02-14T08:32:03.270Z,26.23
2023-02-14T08:34:30.621Z,25.80
2023-02-14T08:36:58.100Z,24.30
2023-02-14T08:39:25.330Z,25.50
2023-02-14T08:41:52.605Z,25.20
2023-02-14T08:44:22.695Z,22.30
2023-02-14T08:46:49.964Z,22.58
2023-02-14T08:49:17.232Z,23.77
2023-02-14T08:51:44.577Z,21.58
2023-02-14T08:54:11.906Z,21.15
2023-02-14T08:56:40.620Z,20.95
2023-02-14T08:59:07.842Z,20.88
2023-02-14T09:01:36.471Z,22.85
2023-02-14T09:04:03.989Z,23.45
2023-02-14T09:06:31.516Z,23.83
2023-02-14T09:09:00.839Z,21.60
2023-02-14T09:11:28.947Z,22.52
2023-02-14T09:13:57.256Z,20.35
2023-02-14T09:16:25.542Z,18.35
2023-02-14T09:18:54.639Z,20.08
2023-02-14T09:21:25.560Z,19.70
2023-02-14T09:23:53.099Z,18.45
2023-02-14T09:26:20.918Z,20.02
2023-02-14T09:28:48.567Z,19.08
2023-02-14T09:31:18.754Z,18.65
2023-02-14T09:34:05.630Z,18.05
2023-02-14T09:36:51.903Z,17.95
2023-02-14T09:39:19.512Z,17.80
2023-02-14T09:41:49.621Z,18.17
2023-02-14T09:44:35.418Z,17.63
2023-02-14T09:47:48.253Z,17.33
2023-02-14T09:50:33.920Z,18.25
2023-02-14T09:53:08.173Z,17.67
2023-02-14T09:56:08.179Z,18.75
2023-02-14T09:59:00.918Z,18.88
2023-02-14T10:02:19.002Z,18.88
2023-02-14T10:05:23.972Z,18.23
2023-02-14T10:08:09.698Z,20.02
2023-02-14T10:10:42.991Z,19.02
2023-02-14T10:13:20.642Z,18.50
2023-02-14T10:16:18.341Z,17.90
2023-02-14T10:19:15.531Z,19.90
2023-02-14T10:21:48.847Z,19.55
2023-02-14T10:24:54.068Z,19.95
2023-02-14T10:27:42.368Z,19.85
2023-02-14T10:30:15.592Z,19.58
2023-02-14T10:32:47.400Z,19.13
2023-02-14T10:35:29.682Z,19.85
2023-02-14T10:37:59.881Z,19.95
2023-02-14T10:41:02.354Z,20.10
2023-02-14T10:43:50.807Z,20.60
2023-02-14T10:46:39.911Z,20.38
2023-02-14T10:49:25.788Z,21.05
2023-02-14T10:52:00.104Z,20.05
2023-02-14T10:54:55.807Z,20.20
2023-02-14T10:57:34.889Z,21.02
2023-02-14T11:00:06.927Z,21.35
2023-02-14T11:02:44.973Z,21.40
2023-02-14T11:05:46.935Z,21.17
2023-02-14T11:08:35.527Z,20.13
2023-02-14T11:11:11.592Z,20.25
2023-02-14T11:13:39.960Z,21.42
2023-02-14T11:16:18.271Z,21.50
2023-02-14T11:18:45.626Z,21.70
2023-02-14T11:21:21.622Z,20.90
2023-02-14T11:23:51.161Z,22.10
2023-02-14T11:26:37.363Z,21.17
2023-02-14T11:29:13.555Z,20.40
2023-02-14T11:31:42.365Z,22.02
2023-02-14T11:34:34.067Z,20.83
2023-02-14T11:37:01.500Z,20.75
2023-02-14T11:39:35.696Z,22.17
2023-02-14T11:42:05.771Z,21.27
2023-02-14T11:44:37.449Z,23.10
2023-02-14T11:47:25.096Z,21.58
2023-02-14T11:50:10.986Z,22.95
2023-02-14T11:52:56.709Z,21.35
2023-02-14T11:55:29.670Z,23.13
2023-02-14T11:57:58.262Z,22.42
2023-02-14T12:00:27.082Z,23.05
2023-02-14T12:02:56.091Z,22.02
2023-02-14T12:05:45.165Z,21.02
2023-02-14T12:08:12.945Z,20.73
2023-02-14T12:10:43.848Z,21.58
2023-02-14T12:13:11.126Z,21.48
2023-02-14T12:15:49.188Z,22.10
2023-02-14T12:18:43.010Z,22.25
2023-02-14T12:21:17.429Z,22.38
2023-02-14T12:23:56.143Z,23.27
2023-02-14T12:26:43.454Z,22.70
2023-02-14T12:29:38.856Z,22.58
2023-02-14T12:32:19.806Z,23.67
2023-02-14T12:34:47.984Z,23.17
2023-02-14T12:37:22.456Z,21.20
2023-02-14T12:40:15.406Z,21.35
2023-02-14T12:43:30.033Z,22.05
2023-02-14T12:46:09.800Z,22.65
2023-02-14T12:49:11.225Z,19.98
2023-02-14T12:51:43.143Z,20.90
2023-02-14T12:54:41.436Z,19.85
2023-02-14T12:57:33.071Z,22.05
2023-02-14T13:00:03.542Z,21.30
2023-02-14T13:02:57.600Z,20.95
2023-02-14T13:06:02.169Z,21.27
2023-02-14T13:09:03.481Z,22.25
2023-02-14T13:11:56.920Z,20.85
2023-02-14T13:14:42.485Z,21.17
2023-02-14T13:17:25.235Z,21.17
2023-02-14T13:20:14.319Z,20.92
2023-02-14T13:22:43.189Z,23.50
2023-02-14T13:25:33.877Z,22.08
2023-02-14T13:28:05.709Z,22.08
2023-02-14T13:30:38.663Z,21.42
2023-02-14T13:33:09.728Z,21.55
2023-02-14T13:35:37.749Z,22.20
2023-02-14T13:38:13.237Z,22.20
2023-02-14T13:40:41.171Z,21.92
2023-02-14T13:43:08.825Z,21.85
2023-02-14T13:45:37.295Z,22.00
2023-02-14T13:48:10.616Z,22.70
2023-02-14T13:50:52.585Z,23.60
2023-02-14T13:53:41.376Z,21.65
2023-02-14T13:56:17.511Z,22.15
2023-02-14T13:59:05.713Z,21.35
2023-02-14T14:01:32.940Z,23.13
2023-02-14T14:04:05.131Z,20.88
2023-02-14T14:07:03.707Z,22.30
2023-02-14T14:09:43.159Z,22.58
2023-02-14T14:12:29.193Z,22.08
2023-02-14T14:15:05.693Z,22.35
2023-02-14T14:17:35.807Z,21.05
2023-02-14T14:20:26.019Z,22.63
2023-02-14T14:22:55.838Z,21.55
2023-02-14T14:25:39.218Z,22.47
2023-02-14T14:28:22.216Z,21.92
2023-02-14T14:30:51.382Z,22.50
2023-02-14T14:33:33.704Z,23.33
2023-02-14T14:36:06.679Z,23.00
2023-02-14T14:38:46.478Z,22.25
2023-02-14T14:41:14.207Z,21.88
2023-02-14T14:43:42.164Z,22.75
2023-02-14T14:46:12.398Z,22.58
2023-02-14T14:48:42.926Z,23.63
2023-02-14T14:51:24.243Z,22.67
2023-02-14T14:54:00.101Z,22.50
2023-02-14T14:56:31.319Z,23.10
2023-02-14T14:59:18.177Z,23.23
2023-02-14T15:01:50.045Z,21.70
2023-02-14T15:04:24.202Z,21.40
2023-02-14T15:06:52.277Z,21.65
2023-02-14T15:09:24.284Z,24.05
2023-02-14T15:12:12.621Z,22.23
2023-02-14T15:14:43.637Z,21.55
2023-02-14T15:17:19.941Z,21.13
2023-02-14T15:19:54.029Z,21.10
2023-02-14T15:22:24.285Z,21.52
2023-02-14T15:24:52.691Z,21.40
2023-02-14T15:27:25.316Z,22.73
2023-02-14T15:30:04.389Z,22.42
2023-02-14T15:32:34.639Z,22.77
2023-02-14T15:35:05.827Z,23.17
2023-02-14T15:37:33.698Z,22.92
2023-02-14T15:40:02.773Z,23.20
2023-02-14T15:42:33.103Z,21.73
2023-02-14T15:45:29.647Z,23.27
2023-02-14T15:48:02.509Z,22.05
2023-02-14T15:50:51.843Z,22.48
2023-02-14T15:53:19.106Z,22.52
2023-02-14T15:55:51.825Z,23.92
2023-02-14T15:58:23.366Z,22.70
2023-02-14T16:00:52.550Z,23.13
2023-02-14T16:03:23.466Z,23.33
2023-02-14T16:05:51.768Z,23.73
2023-02-14T16:08:22.057Z,26.45
2023-02-14T16:11:02.796Z,24.67
2023-02-14T16:13:38.685Z,24.48
2023-02-14T16:16:09.387Z,24.13
2023-02-14T16:21:23.720Z,22.58
2023-02-14T16:24:15.854Z,24.08
2023-02-14T16:26:44.904Z,23.67
2023-02-14T16:29:17.632Z,24.35
2023-02-14T16:32:14.207Z,23.50
2023-02-14T16:34:35.563Z,24.05
2023-02-14T16:37:09.309Z,24.70
2023-02-14T16:39:39.325Z,23.50
2023-02-14T16:42:14.700Z,22.92
2023-02-14T16:44:41.930Z,24.92
2023-02-14T16:47:11.387Z,24.63
2023-02-14T16:49:39.177Z,25.77
2023-02-14T16:52:10.983Z,24.58
2023-02-14T16:54:38.309Z,25.58
2023-02-14T16:57:06.398Z,24.60
2023-02-14T16:59:33.708Z,23.75
2023-02-14T17:02:02.268Z,23.35
2023-02-14T17:04:29.587Z,23.15
2023-02-14T17:06:57.558Z,25.73
2023-02-14T17:09:29.776Z,24.05
2023-02-14T17:12:00.831Z,27.80
2023-02-14T17:14:35.201Z,28.80
2023-02-14T17:17:02.707Z,26.20
2023-02-14T17:19:31.985Z,29.35
2023-02-14T17:22:01.606Z,34.17
2023-02-14T17:24:29.712Z,35.50
2023-02-14T17:26:56.952Z,35.50
2023-02-14T17:29:24.248Z,36.40
2023-02-14T17:31:51.629Z,38.53
2023-02-14T17:34:19.309Z,46.50
2023-02-14T17:36:46.584Z,46.42
2023-02-14T17:39:14.881Z,42.28
2023-02-14T17:41:42.220Z,37.78
2023-02-14T17:44:09.407Z,32.67
2023-02-14T17:46:36.837Z,32.45
2023-02-14T17:49:04.162Z,30.58
2023-02-14T17:51:31.524Z,30.67
2023-02-14T17:53:59.114Z,29.23
2023-02-14T17:56:26.984Z,29.83
2023-02-14T17:58:55.315Z,27.23
2023-02-14T18:01:25.716Z,32.20
2023-02-14T18:03:56.166Z,30.92
2023-02-14T18:06:23.776Z,35.90
2023-02-14T18:08:57.081Z,46.25
2023-02-14T18:11:27.506Z,41.97
2023-02-14T18:13:56.097Z,37.78
2023-02-14T18:16:24.951Z,31.67
2023-02-14T18:18:53.678Z,30.25
2023-02-14T18:21:21.846Z,28.10
2023-02-14T18:23:49.218Z,28.52
2023-02-14T18:26:18.534Z,27.35
2023-02-14T18:28:46.481Z,26.65
2023-02-14T18:31:16.614Z,25.83
2023-02-14T18:33:46.566Z,28.60
2023-02-14T18:36:17.324Z,27.92
2023-02-14T18:41:19.332Z,30.50
2023-02-14T18:43:47.431Z,29.85
2023-02-14T18:46:24.949Z,32.75
2023-02-14T18:48:52.638Z,31.33
2023-02-14T18:51:23.633Z,30.75
2023-02-14T18:53:54.931Z,30.02
2023-02-14T18:56:30.741Z,28.65
2023-02-14T18:59:07.434Z,26.95
2023-02-14T19:01:37.967Z,28.05
2023-02-14T19:04:08.636Z,25.70
2023-02-14T19:06:36.659Z,25.85
2023-02-14T19:09:08.697Z,26.98
2023-02-14T19:11:36.303Z,26.77
2023-02-14T19:14:09.907Z,27.10
2023-02-14T19:16:42.243Z,27.52
2023-02-14T19:19:10.650Z,29.63
2023-02-14T19:21:38.129Z,26.50
2023-02-14T19:24:09.386Z,27.48
2023-02-14T19:26:40.398Z,28.67
2023-02-14T19:29:11.922Z,28.48
2023-02-14T19:31:42.916Z,28.80
2023-02-14T19:34:19.256Z,28.35
2023-02-14T19:36:48.193Z,26.10
2023-02-14T19:39:16.172Z,27.05
2023-02-14T19:41:43.445Z,27.58
2023-02-14T19:44:13.864Z,26.67
2023-02-14T19:46:42.891Z,28.48
2023-02-14T19:49:18.810Z,27.08
2023-02-14T19:51:47.549Z,26.73
2023-02-14T19:54:15.489Z,26.70
2023-02-14T19:56:45.016Z,25.73
2023-02-14T19:59:16.299Z,24.80
2023-02-14T20:01:48.593Z,26.00
2023-02-14T20:04:19.800Z,27.20
2023-02-14T20:06:48.442Z,26.83
2023-02-14T20:09:16.826Z,28.08
2023-02-14T20:11:54.418Z,29.27
2023-02-14T20:14:50.304Z,27.20
2023-02-14T20:17:18.781Z,25.05
2023-02-14T20:19:46.607Z,26.08
2023-02-14T20:22:14.022Z,26.60
2023-02-14T20:24:41.584Z,26.77
2023-02-14T20:27:08.951Z,25.60
2023-02-14T20:29:38.848Z,33.47
2023-02-14T20:32:06.460Z,22.45
2023-02-14T20:34:34.319Z,27.50
2023-02-14T20:37:01.641Z,27.65
2023-02-14T20:39:34.029Z,26.35
2023-02-14T20:42:01.928Z,27.70
2023-02-14T20:44:29.378Z,25.45
2023-02-14T20:46:57.558Z,24.92
2023-02-14T20:49:26.533Z,24.48
2023-02-14T20:51:54.397Z,26.88
2023-02-14T20:54:24.161Z,24.98
2023-02-14T20:56:51.472Z,27.90
2023-02-14T20:59:24.382Z,28.20
2023-02-14T21:01:51.736Z,25.98
2023-02-14T21:04:19.102Z,26.48
2023-02-14T21:06:48.714Z,24.40
2023-02-14T21:09:18.651Z,28.00
2023-02-14T21:11:45.943Z,25.23
2023-02-14T21:14:13.434Z,25.33
2023-02-14T21:16:40.713Z,25.52
2023-02-14T21:19:08.259Z,27.98
2023-02-14T21:21:37.167Z,25.92
2023-02-14T21:24:07.832Z,25.85
2023-02-14T21:29:03.104Z,26.30
2023-02-14T21:31:31.862Z,25.55
2023-02-14T21:34:01.244Z,26.38
2023-02-14T21:36:35.568Z,26.35
2023-02-14T21:39:04.484Z,26.73
2023-02-14T21:41:33.007Z,27.92
2023-02-14T21:44:02.044Z,28.17
2023-02-14T21:46:32.163Z,28.13
2023-02-14T21:49:20.049Z,27.83
2023-02-14T21:51:48.025Z,27.25
2023-02-14T21:54:16.214Z,27.08
2023-02-14T21:56:43.980Z,25.95
2023-02-14T21:59:12.440Z,27.48
2023-02-14T22:01:41.682Z,26.65
2023-02-14T22:04:11.015Z,26.50
2023-02-14T22:06:39.951Z,26.65
2023-02-14T22:09:07.790Z,26.23
2023-02-14T22:11:35.133Z,25.92
2023-02-14T22:14:03.025Z,25.63
2023-02-14T22:16:30.930Z,26.33
2023-02-14T22:18:58.267Z,26.08
2023-02-14T22:21:27.310Z,25.67
2023-02-14T22:23:55.731Z,27.00
2023-02-14T22:26:32.258Z,27.65
2023-02-14T22:29:01.258Z,26.17
2023-02-14T22:31:32.325Z,27.63
2023-02-14T22:33:59.744Z,27.00
2023-02-14T22:36:26.989Z,25.85
2023-02-14T22:38:54.224Z,26.70
2023-02-14T22:41:24.928Z,26.80
2023-02-14T22:46:23.742Z,25.67
2023-02-14T22:48:52.128Z,27.95
2023-02-14T22:51:26.701Z,27.75
2023-02-14T22:53:56.742Z,26.20
2023-02-14T22:56:27.266Z,26.98
2023-02-14T22:58:56.036Z,26.60
2023-02-14T23:01:24.518Z,26.85
2023-02-14T23:03:56.621Z,26.73
2023-02-14T23:06:28.466Z,25.60
2023-02-14T23:08:56.469Z,25.38
2023-02-14T23:11:26.874Z,25.45
2023-02-14T23:14:13.702Z,26.92
2023-02-14T23:17:00.612Z,26.23
2023-02-14T23:19:48.894Z,25.20
2023-02-14T23:22:19.859Z,25.50
2023-02-14T23:24:49.152Z,25.35
2023-02-14T23:27:18.850Z,25.00
2023-02-14T23:29:46.484Z,28.47
2023-02-14T23:32:14.567Z,25.83
2023-02-14T23:34:43.251Z,26.77
2023-02-14T23:37:11.535Z,25.63
2023-02-14T23:39:39.153Z,27.65
2023-02-14T23:42:12.210Z,30.92
2023-02-14T23:44:40.369Z,28.05
2023-02-14T23:47:08.814Z,29.65
2023-02-14T23:49:38.112Z,29.88
2023-02-14T23:52:08.521Z,27.65
2023-02-14T23:54:36.428Z,27.77
2023-02-14T23:57:04.522Z,27.45
2023-02-14T23:59:31.851Z,26.27
