createdAt,value
2019-04-22T00:00:45.409Z,81.50
2019-04-22T00:03:23.563Z,81.50
2019-04-22T00:06:22.513Z,81.10
2019-04-22T00:08:55.951Z,81.20
2019-04-22T00:14:10.574Z,81.10
2019-04-22T00:17:00.446Z,80.70
2019-04-22T00:22:05.694Z,80.50
2019-04-22T00:24:31.832Z,80.10
2019-04-22T00:27:13.824Z,79.80
2019-04-22T00:32:39.650Z,79.30
2019-04-22T00:35:11.610Z,78.90
2019-04-22T00:37:51.916Z,78.70
2019-04-22T00:40:30.882Z,78.60
2019-04-22T00:42:58.047Z,78.50
2019-04-22T00:45:40.080Z,78.20
2019-04-22T00:48:16.373Z,77.80
2019-04-22T00:50:55.171Z,77.60
2019-04-22T00:53:29.847Z,78.10
2019-04-22T00:56:27.657Z,77.10
2019-04-22T00:58:50.285Z,76.50
2019-04-22T01:01:26.709Z,76.50
2019-04-22T01:06:38.525Z,76.00
2019-04-22T01:09:16.888Z,75.90
2019-04-22T01:11:59.147Z,75.60
2019-04-22T01:14:37.247Z,75.50
2019-04-22T01:17:11.645Z,75.60
2019-04-22T01:19:58.526Z,75.70
2019-04-22T01:22:22.352Z,75.30
2019-04-22T01:24:57.559Z,75.30
2019-04-22T01:27:33.427Z,75.50
2019-04-22T01:30:02.451Z,75.00
2019-04-22T01:35:26.354Z,74.60
2019-04-22T01:38:04.283Z,74.40
2019-04-22T01:40:57.890Z,74.30
2019-04-22T01:43:34.952Z,73.90
2019-04-22T01:46:08.246Z,73.80
2019-04-22T01:48:39.331Z,73.70
2019-04-22T01:51:08.176Z,73.50
2019-04-22T01:53:58.028Z,72.90
2019-04-22T01:56:27.245Z,72.50
2019-04-22T01:58:58.754Z,71.90
2019-04-22T02:04:30.382Z,70.80
2019-04-22T02:06:57.665Z,70.10
2019-04-22T02:09:38.345Z,70.10
2019-04-22T02:12:14.401Z,69.70
2019-04-22T02:14:44.324Z,69.20
2019-04-22T02:17:25.290Z,68.40
2019-04-22T02:19:57.857Z,68.40
2019-04-22T02:22:50.755Z,68.30
2019-04-22T02:25:08.483Z,68.30
2019-04-22T02:27:45.578Z,67.90
2019-04-22T02:30:30.456Z,67.30
2019-04-22T02:33:18.470Z,66.70
2019-04-22T02:35:51.987Z,65.90
2019-04-22T02:38:19.530Z,65.70
2019-04-22T02:41:06.697Z,65.80
2019-04-22T02:43:34.263Z,65.20
2019-04-22T02:51:16.834Z,64.60
2019-04-22T02:56:31.327Z,64.40
2019-04-22T03:01:47.869Z,63.80
2019-04-22T03:06:55.598Z,62.60
2019-04-22T03:09:35.676Z,62.60
2019-04-22T03:12:11.913Z,62.10
2019-04-22T03:14:48.535Z,60.00
2019-04-22T03:17:18.365Z,61.40
2019-04-22T03:20:04.230Z,62.40
2019-04-22T03:22:22.794Z,62.90
2019-04-22T03:25:33.049Z,61.90
2019-04-22T03:27:34.766Z,61.50
2019-04-22T03:38:31.232Z,62.00
2019-04-22T03:40:54.808Z,62.00
2019-04-22T03:43:35.636Z,61.90
2019-04-22T03:46:06.304Z,61.80
2019-04-22T03:48:45.850Z,62.00
2019-04-22T03:51:25.335Z,62.20
2019-04-22T03:54:02.905Z,62.20
2019-04-22T03:57:07.246Z,62.30
2019-04-22T03:59:22.103Z,62.10
2019-04-22T04:01:57.448Z,62.20
2019-04-22T04:04:27.734Z,63.30
2019-04-22T04:12:20.722Z,62.30
2019-04-22T04:14:57.968Z,62.30
2019-04-22T04:17:28.910Z,62.60
2019-04-22T04:22:54.273Z,62.40
2019-04-22T04:25:29.491Z,62.30
2019-04-22T04:30:30.073Z,62.10
2019-04-22T04:38:13.025Z,61.90
2019-04-22T04:43:41.995Z,61.60
2019-04-22T04:46:11.799Z,61.80
2019-04-22T04:49:00.341Z,62.10
2019-04-22T04:53:58.123Z,62.10
2019-04-22T04:56:35.855Z,62.20
2019-04-22T04:59:16.754Z,62.50
2019-04-22T05:01:44.866Z,62.60
2019-04-22T05:04:25.485Z,62.60
2019-04-22T05:06:59.363Z,62.80
2019-04-22T05:12:33.914Z,62.40
2019-04-22T05:15:12.047Z,62.40
2019-04-22T05:17:43.342Z,62.50
2019-04-22T05:20:24.109Z,62.60
2019-04-22T05:22:51.095Z,62.60
2019-04-22T05:27:59.062Z,62.80
2019-04-22T05:30:40.789Z,63.00
2019-04-22T05:33:26.294Z,63.10
2019-04-22T05:35:53.681Z,63.10
2019-04-22T05:41:09.736Z,63.10
2019-04-22T05:43:49.829Z,63.10
2019-04-22T05:46:25.680Z,63.10
2019-04-22T05:48:59.821Z,63.10
2019-04-22T05:51:43.654Z,63.50
2019-04-22T05:54:14.477Z,63.60
2019-04-22T05:56:42.856Z,63.50
2019-04-22T05:59:32.258Z,62.50
2019-04-22T06:02:02.864Z,62.30
2019-04-22T06:04:47.596Z,62.50
2019-04-22T06:07:22.622Z,61.30
2019-04-22T06:10:03.036Z,60.60
2019-04-22T06:12:26.880Z,60.40
2019-04-22T06:15:24.309Z,59.60
2019-04-22T06:17:59.003Z,59.60
2019-04-22T06:20:26.008Z,59.20
2019-04-22T06:23:04.183Z,58.70
2019-04-22T06:26:05.841Z,58.30
2019-04-22T06:28:25.191Z,58.20
2019-04-22T06:33:27.246Z,58.00
2019-04-22T06:36:02.039Z,57.90
2019-04-22T06:38:40.483Z,57.70
2019-04-22T06:41:24.829Z,57.30
2019-04-22T06:43:58.141Z,57.60
2019-04-22T06:49:09.681Z,57.30
2019-04-22T06:52:08.017Z,57.00
2019-04-22T06:54:45.400Z,56.80
2019-04-22T06:57:30.274Z,56.80
2019-04-22T06:59:52.968Z,56.90
2019-04-22T07:02:33.230Z,57.00
2019-04-22T07:05:08.278Z,57.20
2019-04-22T07:07:38.244Z,57.40
2019-04-22T07:10:30.565Z,57.20
2019-04-22T07:12:56.892Z,57.40
2019-04-22T07:18:11.146Z,57.40
2019-04-22T07:20:50.785Z,57.10
2019-04-22T07:25:57.892Z,57.00
2019-04-22T07:28:29.453Z,56.70
2019-04-22T07:31:10.332Z,56.90
2019-04-22T07:33:55.574Z,56.50
2019-04-22T07:39:01.815Z,57.00
2019-04-22T07:41:38.279Z,57.00
2019-04-22T07:44:19.163Z,56.90
2019-04-22T07:46:59.416Z,56.70
2019-04-22T07:49:35.019Z,56.60
2019-04-22T07:52:03.401Z,56.60
2019-04-22T07:54:43.394Z,56.60
2019-04-22T07:57:20.182Z,56.80
2019-04-22T08:00:01.023Z,56.80
2019-04-22T08:02:37.877Z,56.80
2019-04-22T08:08:10.963Z,57.30
2019-04-22T08:10:31.391Z,57.10
2019-04-22T08:12:57.927Z,57.00
2019-04-22T08:15:47.073Z,57.20
2019-04-22T08:18:17.397Z,57.00
2019-04-22T08:20:54.325Z,57.10
2019-04-22T08:23:31.678Z,56.80
2019-04-22T08:26:05.584Z,56.80
2019-04-22T08:31:29.970Z,56.80
2019-04-22T08:34:01.758Z,56.70
2019-04-22T08:36:31.614Z,56.60
2019-04-22T08:41:39.896Z,56.70
2019-04-22T08:44:35.525Z,56.50
2019-04-22T08:47:04.321Z,56.80
2019-04-22T08:49:42.580Z,56.70
2019-04-22T08:52:26.075Z,56.90
2019-04-22T08:55:01.869Z,56.80
2019-04-22T09:00:07.113Z,56.80
2019-04-22T09:02:55.273Z,57.10
2019-04-22T09:05:42.441Z,57.00
2019-04-22T09:08:09.391Z,56.90
2019-04-22T09:10:46.722Z,56.50
2019-04-22T09:13:14.406Z,56.90
2019-04-22T09:15:50.931Z,57.00
2019-04-22T09:18:32.927Z,57.30
2019-04-22T09:21:16.555Z,57.30
2019-04-22T09:23:44.156Z,57.50
2019-04-22T09:26:18.447Z,57.70
2019-04-22T09:31:29.376Z,57.50
2019-04-22T09:34:01.049Z,57.60
2019-04-22T09:36:45.884Z,57.80
2019-04-22T09:39:14.203Z,57.70
2019-04-22T09:41:53.337Z,57.20
2019-04-22T09:44:48.152Z,57.20
2019-04-22T09:47:29.919Z,57.80
2019-04-22T09:50:01.972Z,57.20
2019-04-22T09:52:37.579Z,57.30
2019-04-22T09:55:12.976Z,57.10
2019-04-22T09:57:46.045Z,57.00
2019-04-22T10:00:20.897Z,57.20
2019-04-22T10:03:00.830Z,57.70
2019-04-22T10:05:40.812Z,57.80
2019-04-22T10:08:22.223Z,58.20
2019-04-22T10:10:49.074Z,58.70
2019-04-22T10:13:32.251Z,58.80
2019-04-22T10:16:08.055Z,59.00
2019-04-22T10:18:38.956Z,58.90
2019-04-22T10:21:14.446Z,58.90
2019-04-22T10:23:53.456Z,58.90
2019-04-22T10:26:28.294Z,59.00
2019-04-22T10:31:37.100Z,59.70
2019-04-22T10:34:05.916Z,59.40
2019-04-22T10:36:31.066Z,59.60
2019-04-22T10:39:06.526Z,59.80
2019-04-22T10:41:41.723Z,60.50
2019-04-22T10:44:17.045Z,60.00
2019-04-22T10:46:53.756Z,60.20
2019-04-22T10:49:28.801Z,60.00
2019-04-22T10:52:04.609Z,60.10
2019-04-22T10:54:39.051Z,60.30
2019-04-22T10:57:18.060Z,60.10
2019-04-22T10:59:52.437Z,60.10
2019-04-22T11:02:27.705Z,60.00
2019-04-22T11:05:03.973Z,60.00
2019-04-22T11:07:49.230Z,60.10
2019-04-22T11:10:35.441Z,60.20
2019-04-22T11:12:58.924Z,60.30
2019-04-22T11:15:33.167Z,60.30
2019-04-22T11:18:09.382Z,60.50
2019-04-22T11:20:44.530Z,60.60
2019-04-22T11:23:20.447Z,60.90
2019-04-22T11:25:55.386Z,60.90
2019-04-22T11:28:31.682Z,61.00
2019-04-22T11:31:12.436Z,61.00
2019-04-22T11:33:50.182Z,61.00
2019-04-22T11:36:30.582Z,61.40
2019-04-22T11:39:09.023Z,61.40
2019-04-22T11:41:42.118Z,61.50
2019-04-22T11:44:17.251Z,61.20
2019-04-22T11:46:54.013Z,61.80
2019-04-22T11:49:32.014Z,62.10
2019-04-22T11:52:12.499Z,62.40
2019-04-22T11:54:46.723Z,62.40
2019-04-22T11:57:21.449Z,62.50
2019-04-22T11:59:56.553Z,62.70
2019-04-22T12:02:34.309Z,62.90
2019-04-22T12:05:10.077Z,63.10
2019-04-22T12:07:44.948Z,63.20
2019-04-22T12:10:29.593Z,63.40
2019-04-22T12:12:55.533Z,63.60
2019-04-22T12:15:30.954Z,63.90
2019-04-22T12:18:07.029Z,64.10
2019-04-22T12:20:41.547Z,64.10
2019-04-22T12:23:16.924Z,64.30
2019-04-22T12:25:58.247Z,64.50
2019-04-22T12:28:26.854Z,64.70
2019-04-22T12:31:01.643Z,64.90
2019-04-22T12:33:37.048Z,65.00
2019-04-22T12:36:12.906Z,65.20
2019-04-22T12:38:47.521Z,65.30
2019-04-22T12:41:21.881Z,65.60
2019-04-22T12:43:56.423Z,65.70
2019-04-22T12:46:30.490Z,65.80
2019-04-22T12:49:04.589Z,66.00
2019-04-22T12:51:39.003Z,66.20
2019-04-22T12:54:15.091Z,66.50
2019-04-22T12:56:49.209Z,66.50
2019-04-22T12:59:23.568Z,66.70
2019-04-22T13:01:58.611Z,67.10
2019-04-22T13:04:34.331Z,67.00
2019-04-22T13:07:08.436Z,67.20
2019-04-22T13:09:43.274Z,67.40
2019-04-22T13:12:19.250Z,67.60
2019-04-22T13:14:54.796Z,67.60
2019-04-22T13:17:29.197Z,67.60
2019-04-22T13:20:03.149Z,67.70
2019-04-22T13:22:38.775Z,67.60
2019-04-22T13:25:13.529Z,67.70
2019-04-22T13:27:49.077Z,67.80
2019-04-22T13:30:23.423Z,67.90
2019-04-22T13:32:58.746Z,68.00
2019-04-22T13:35:52.229Z,68.10
2019-04-22T13:38:27.050Z,68.30
2019-04-22T13:41:16.410Z,68.10
2019-04-22T13:43:38.732Z,68.20
2019-04-22T13:46:14.497Z,68.30
2019-04-22T13:49:14.575Z,68.40
2019-04-22T13:52:02.353Z,68.40
2019-04-22T13:57:01.284Z,68.30
2019-04-22T13:59:26.095Z,68.50
2019-04-22T14:02:08.670Z,68.40
2019-04-22T14:04:44.449Z,68.50
2019-04-22T14:07:21.022Z,68.40
2019-04-22T14:09:56.102Z,68.40
2019-04-22T14:12:31.003Z,68.70
2019-04-22T14:15:06.285Z,68.60
2019-04-22T14:17:41.118Z,68.70
2019-04-22T14:20:16.577Z,68.50
2019-04-22T14:22:52.569Z,68.80
2019-04-22T14:25:28.406Z,68.70
2019-04-22T14:28:09.166Z,68.80
2019-04-22T14:30:39.773Z,68.90
2019-04-22T14:33:16.000Z,68.70
2019-04-22T14:35:51.936Z,68.90
2019-04-22T14:38:27.953Z,68.80
2019-04-22T14:41:02.867Z,68.90
2019-04-22T14:44:23.281Z,68.90
2019-04-22T14:46:39.006Z,69.10
2019-04-22T14:49:16.570Z,69.30
2019-04-22T14:51:46.450Z,69.40
2019-04-22T14:54:18.395Z,69.40
2019-04-22T14:56:40.394Z,69.60
2019-04-22T14:59:16.598Z,69.70
2019-04-22T15:01:51.671Z,69.70
2019-04-22T15:04:26.891Z,69.80
2019-04-22T15:07:03.240Z,69.70
2019-04-22T15:09:37.998Z,69.90
2019-04-22T15:12:22.748Z,70.00
2019-04-22T15:14:49.016Z,69.40
2019-04-22T15:17:40.812Z,70.00
2019-04-22T15:20:31.880Z,70.10
2019-04-22T15:23:06.806Z,70.20
2019-04-22T15:25:41.046Z,70.10
2019-04-22T15:28:17.419Z,70.20
2019-04-22T15:30:53.246Z,70.20
2019-04-22T15:33:27.936Z,70.20
2019-04-22T15:36:03.592Z,70.40
2019-04-22T15:38:38.439Z,70.50
2019-04-22T15:41:12.828Z,70.70
2019-04-22T15:43:47.745Z,70.80
2019-04-22T15:46:23.522Z,70.80
2019-04-22T15:48:59.924Z,70.70
2019-04-22T15:51:34.388Z,70.80
2019-04-22T15:54:09.734Z,70.80
2019-04-22T15:56:44.531Z,70.90
2019-04-22T15:59:42.805Z,71.00
2019-04-22T16:02:00.221Z,71.00
2019-04-22T16:04:34.698Z,71.10
2019-04-22T16:07:10.736Z,71.00
2019-04-22T16:09:45.745Z,71.10
2019-04-22T16:12:28.644Z,71.10
2019-04-22T16:14:58.919Z,71.10
2019-04-22T16:17:32.969Z,71.10
2019-04-22T16:20:08.998Z,71.20
2019-04-22T16:23:13.124Z,71.30
2019-04-22T16:25:53.588Z,71.50
2019-04-22T16:28:29.156Z,71.60
2019-04-22T16:31:03.967Z,71.80
2019-04-22T16:33:41.450Z,72.10
2019-04-22T16:36:14.344Z,72.40
2019-04-22T16:38:50.942Z,72.50
2019-04-22T16:41:26.876Z,72.50
2019-04-22T16:44:02.609Z,72.70
2019-04-22T16:46:37.464Z,72.80
2019-04-22T16:49:14.017Z,72.80
2019-04-22T16:51:50.215Z,73.00
2019-04-22T16:54:24.491Z,73.20
2019-04-22T16:56:59.779Z,73.00
2019-04-22T16:59:35.166Z,73.00
2019-04-22T17:02:46.514Z,73.30
2019-04-22T17:05:35.901Z,73.00
2019-04-22T17:08:10.340Z,73.00
2019-04-22T17:10:45.941Z,73.30
2019-04-22T17:13:25.019Z,73.40
2019-04-22T17:15:59.058Z,73.70
2019-04-22T17:18:33.089Z,73.50
2019-04-22T17:21:09.173Z,73.50
2019-04-22T17:23:43.744Z,73.60
2019-04-22T17:26:18.819Z,73.80
2019-04-22T17:28:55.405Z,73.60
2019-04-22T17:31:31.020Z,73.50
2019-04-22T17:34:06.714Z,73.70
2019-04-22T17:36:42.355Z,73.80
2019-04-22T17:39:30.447Z,74.20
2019-04-22T17:42:11.246Z,73.70
2019-04-22T17:44:58.849Z,73.80
2019-04-22T17:47:36.463Z,73.80
2019-04-22T17:50:18.275Z,73.90
2019-04-22T17:53:05.460Z,73.80
2019-04-22T17:55:36.437Z,73.90
2019-04-22T17:58:08.120Z,73.90
2019-04-22T18:00:36.593Z,74.10
2019-04-22T18:03:11.839Z,74.00
2019-04-22T18:05:43.730Z,74.10
2019-04-22T18:08:31.662Z,74.10
2019-04-22T18:11:21.775Z,74.30
2019-04-22T18:13:44.636Z,74.30
2019-04-22T18:16:23.397Z,74.30
2019-04-22T18:18:56.870Z,74.40
2019-04-22T18:21:28.882Z,74.50
2019-04-22T18:23:55.358Z,74.80
2019-04-22T18:26:43.581Z,74.80
2019-04-22T18:29:17.738Z,74.80
2019-04-22T18:31:48.993Z,75.00
2019-04-22T18:34:25.531Z,75.10
2019-04-22T18:37:07.744Z,75.40
2019-04-22T18:39:46.447Z,75.50
2019-04-22T18:42:09.431Z,75.40
2019-04-22T18:45:11.459Z,75.50
2019-04-22T18:47:25.089Z,75.60
2019-04-22T18:49:59.628Z,75.30
2019-04-22T18:53:03.258Z,75.20
2019-04-22T18:55:38.835Z,75.10
2019-04-22T18:58:16.871Z,75.00
2019-04-22T19:00:39.657Z,74.80
2019-04-22T19:03:21.647Z,74.80
2019-04-22T19:06:27.621Z,75.00
2019-04-22T19:08:50.562Z,75.00
2019-04-22T19:11:20.980Z,75.10
2019-04-22T19:14:06.029Z,75.20
2019-04-22T19:19:30.340Z,75.50
2019-04-22T19:21:47.636Z,76.50
2019-04-22T19:24:34.118Z,75.80
2019-04-22T19:27:18.862Z,76.00
2019-04-22T19:29:57.650Z,76.20
2019-04-22T19:33:17.676Z,76.50
2019-04-22T19:35:37.818Z,76.50
2019-04-22T19:38:13.247Z,76.60
2019-04-22T19:41:08.346Z,76.90
2019-04-22T19:43:38.861Z,77.10
2019-04-22T19:46:15.220Z,77.20
2019-04-22T19:48:59.848Z,77.20
2019-04-22T19:51:36.911Z,77.30
2019-04-22T19:54:07.683Z,77.40
2019-04-22T19:56:39.039Z,77.60
2019-04-22T19:59:20.724Z,77.80
2019-04-22T20:02:17.817Z,78.20
2019-04-22T20:05:11.021Z,78.60
2019-04-22T20:07:41.727Z,78.60
2019-04-22T20:10:24.877Z,78.70
2019-04-22T20:13:05.602Z,78.30
2019-04-22T20:15:38.749Z,79.00
2019-04-22T20:18:45.186Z,79.10
2019-04-22T20:21:03.723Z,79.30
2019-04-22T20:23:29.369Z,79.30
2019-04-22T20:26:10.468Z,79.20
2019-04-22T20:28:54.637Z,80.30
2019-04-22T20:31:33.600Z,79.50
2019-04-22T20:34:14.421Z,79.60
2019-04-22T20:39:28.958Z,79.70
2019-04-22T20:42:21.324Z,80.10
2019-04-22T20:44:46.079Z,80.20
2019-04-22T20:47:16.466Z,80.30
2019-04-22T20:50:00.714Z,80.40
2019-04-22T20:52:38.694Z,80.50
2019-04-22T20:55:07.751Z,80.60
2019-04-22T20:57:53.643Z,80.60
2019-04-22T21:00:28.094Z,80.70
2019-04-22T21:02:57.664Z,80.80
2019-04-22T21:05:37.985Z,81.00
2019-04-22T21:08:23.829Z,80.90
2019-04-22T21:10:52.033Z,80.90
2019-04-22T21:13:31.760Z,81.00
2019-04-22T21:16:21.669Z,81.20
2019-04-22T21:18:46.105Z,81.30
2019-04-22T21:21:36.326Z,81.80
2019-04-22T21:24:04.811Z,81.60
2019-04-22T21:26:45.380Z,81.60
2019-04-22T21:29:25.366Z,81.70
2019-04-22T21:32:01.574Z,81.70
2019-04-22T21:34:49.099Z,81.70
2019-04-22T21:37:20.588Z,81.70
2019-04-22T21:39:46.595Z,82.60
2019-04-22T21:42:26.585Z,81.90
2019-04-22T21:45:04.753Z,81.80
2019-04-22T21:47:45.989Z,81.70
2019-04-22T21:52:56.913Z,81.60
2019-04-22T21:55:31.720Z,81.50
2019-04-22T21:58:12.175Z,81.60
2019-04-22T22:01:06.412Z,81.60
2019-04-22T22:03:38.673Z,81.40
2019-04-22T22:06:02.944Z,81.40
2019-04-22T22:08:46.075Z,81.70
2019-04-22T22:11:24.120Z,82.70
2019-04-22T22:13:59.211Z,81.90
2019-04-22T22:16:29.453Z,82.70
2019-04-22T22:19:11.770Z,82.10
2019-04-22T22:21:54.141Z,82.20
2019-04-22T22:24:22.595Z,82.50
2019-04-22T22:26:55.610Z,82.50
2019-04-22T22:29:50.359Z,82.50
2019-04-22T22:32:11.169Z,82.60
2019-04-22T22:34:46.459Z,82.60
2019-04-22T22:37:12.132Z,82.70
2019-04-22T22:39:44.853Z,82.90
2019-04-22T22:42:22.598Z,82.50
2019-04-22T22:44:58.920Z,82.40
2019-04-22T22:47:42.217Z,82.30
2019-04-22T22:50:20.608Z,82.30
2019-04-22T22:55:37.393Z,82.50
2019-04-22T22:58:10.281Z,82.40
2019-04-22T23:00:42.781Z,82.30
2019-04-22T23:03:40.000Z,82.10
2019-04-22T23:05:58.941Z,82.10
2019-04-22T23:08:31.205Z,82.20
2019-04-22T23:11:12.093Z,82.30
2019-04-22T23:13:43.089Z,82.30
2019-04-22T23:16:12.967Z,82.00
2019-04-22T23:18:39.532Z,81.90
2019-04-22T23:21:19.323Z,82.00
2019-04-22T23:24:04.389Z,81.90
2019-04-22T23:26:51.946Z,81.50
2019-04-22T23:29:37.080Z,81.10
2019-04-22T23:32:18.114Z,80.70
2019-04-22T23:35:03.590Z,80.60
2019-04-22T23:37:39.505Z,80.40
2019-04-22T23:40:22.087Z,80.30
2019-04-22T23:42:52.829Z,80.10
2019-04-22T23:45:33.254Z,80.00
2019-04-22T23:48:01.010Z,79.90
2019-04-22T23:50:47.705Z,79.70
2019-04-22T23:53:57.480Z,79.70
2019-04-22T23:56:07.839Z,79.70
