createdAt,value
2018-08-27T00:00:46.606Z,0
2018-08-27T00:01:47.724Z,0
2018-08-27T00:02:49.150Z,0
2018-08-27T00:03:49.872Z,0
2018-08-27T00:04:51.003Z,0
2018-08-27T00:05:52.120Z,0
2018-08-27T00:06:53.299Z,0
2018-08-27T00:07:54.370Z,0
2018-08-27T00:08:55.417Z,0
2018-08-27T00:09:56.461Z,0
2018-08-27T00:10:57.258Z,0
2018-08-27T00:11:58.046Z,0
2018-08-27T00:12:59.128Z,0
2018-08-27T00:14:00.207Z,0
2018-08-27T00:15:00.994Z,0
2018-08-27T00:16:02.003Z,0
2018-08-27T00:17:03.009Z,0
2018-08-27T00:18:04.012Z,0
2018-08-27T00:19:04.784Z,0
2018-08-27T00:20:05.838Z,0
2018-08-27T00:21:06.580Z,0
2018-08-27T00:22:07.585Z,0
2018-08-27T00:23:08.596Z,0
2018-08-27T00:24:09.579Z,0
2018-08-27T00:25:10.550Z,0
2018-08-27T00:26:11.617Z,0
2018-08-27T00:27:12.605Z,0
2018-08-27T00:28:13.321Z,0
2018-08-27T00:29:14.055Z,0
2018-08-27T00:30:14.771Z,0
2018-08-27T00:31:15.508Z,0
2018-08-27T00:32:16.227Z,0
2018-08-27T00:33:17.200Z,0
2018-08-27T00:34:17.917Z,0
2018-08-27T00:35:18.646Z,0
2018-08-27T00:36:19.455Z,0
2018-08-27T00:37:20.730Z,0
2018-08-27T00:38:21.462Z,0
2018-08-27T00:39:22.348Z,0
2018-08-27T00:40:23.100Z,0
2018-08-27T00:41:23.977Z,0
2018-08-27T00:42:24.657Z,0
2018-08-27T00:43:25.465Z,0
2018-08-27T00:44:26.298Z,0
2018-08-27T00:45:27.083Z,0
2018-08-27T00:46:27.831Z,0
2018-08-27T00:47:28.659Z,0
2018-08-27T00:48:29.403Z,0
2018-08-27T00:49:30.189Z,0
2018-08-27T00:50:30.958Z,0
2018-08-27T00:51:31.855Z,0
2018-08-27T00:52:32.696Z,0
2018-08-27T00:53:33.455Z,0
2018-08-27T00:54:34.789Z,0
2018-08-27T00:55:35.530Z,0
2018-08-27T00:56:36.372Z,0
2018-08-27T00:57:37.096Z,0
2018-08-27T00:58:37.846Z,0
2018-08-27T00:59:38.575Z,0
2018-08-27T01:00:39.301Z,0
2018-08-27T01:01:40.024Z,0
2018-08-27T01:02:40.994Z,0
2018-08-27T01:03:41.987Z,0
2018-08-27T01:04:43.096Z,0
2018-08-27T01:05:43.817Z,0
2018-08-27T01:06:44.788Z,0
2018-08-27T01:07:45.499Z,0
2018-08-27T01:08:46.215Z,0
2018-08-27T01:09:46.953Z,0
2018-08-27T01:10:47.673Z,0
2018-08-27T01:11:48.458Z,0
2018-08-27T01:12:49.196Z,0
2018-08-27T01:13:49.903Z,0
2018-08-27T01:14:50.628Z,0
2018-08-27T01:15:51.366Z,0
2018-08-27T01:16:52.077Z,0
2018-08-27T01:17:53.046Z,0
2018-08-27T01:18:53.763Z,0
2018-08-27T01:19:54.850Z,0
2018-08-27T01:20:55.564Z,0
2018-08-27T01:21:56.281Z,0
2018-08-27T01:22:57.255Z,0
2018-08-27T01:23:57.975Z,0
2018-08-27T01:24:58.737Z,0
2018-08-27T01:25:59.708Z,0
2018-08-27T01:27:00.426Z,0
2018-08-27T01:28:01.161Z,0
2018-08-27T01:29:01.875Z,0
2018-08-27T01:30:02.603Z,0
2018-08-27T01:31:03.333Z,0
2018-08-27T01:32:04.061Z,0
2018-08-27T01:33:04.783Z,0
2018-08-27T01:34:05.501Z,0
2018-08-27T01:35:06.475Z,0
2018-08-27T01:36:07.184Z,0
2018-08-27T01:37:07.957Z,0
2018-08-27T01:38:08.675Z,0
2018-08-27T01:39:09.388Z,0
2018-08-27T01:40:10.119Z,0
2018-08-27T01:41:10.830Z,0
2018-08-27T01:42:11.547Z,0
2018-08-27T01:43:12.272Z,0
2018-08-27T01:44:13.010Z,0
2018-08-27T01:45:13.991Z,0
2018-08-27T01:46:14.702Z,0
2018-08-27T01:47:15.684Z,0
2018-08-27T01:48:16.409Z,0
2018-08-27T01:49:17.126Z,0
2018-08-27T01:50:17.845Z,0
2018-08-27T01:51:18.818Z,0
2018-08-27T01:52:19.531Z,0
2018-08-27T01:53:20.496Z,0
2018-08-27T01:54:21.214Z,0
2018-08-27T01:55:21.931Z,0
2018-08-27T01:56:22.665Z,0
2018-08-27T01:57:23.375Z,0
2018-08-27T01:58:24.110Z,0
2018-08-27T01:59:24.903Z,0
2018-08-27T02:00:25.621Z,0
2018-08-27T02:01:26.596Z,0
2018-08-27T02:02:27.300Z,0
2018-08-27T02:03:28.013Z,0
2018-08-27T02:04:28.729Z,0
2018-08-27T02:05:29.498Z,0
2018-08-27T02:06:30.213Z,0
2018-08-27T02:07:30.942Z,0
2018-08-27T02:08:31.672Z,0
2018-08-27T02:09:32.397Z,0
2018-08-27T02:10:33.113Z,0
2018-08-27T02:11:34.089Z,0
2018-08-27T02:12:34.850Z,0
2018-08-27T02:13:35.577Z,0
2018-08-27T02:14:36.304Z,0
2018-08-27T02:15:37.033Z,0
2018-08-27T02:16:37.755Z,0
2018-08-27T02:17:38.475Z,0
2018-08-27T02:18:39.190Z,0
2018-08-27T02:19:39.905Z,0
2018-08-27T02:20:41.029Z,0
2018-08-27T02:21:41.781Z,0
2018-08-27T02:22:42.753Z,0
2018-08-27T02:23:43.744Z,0
2018-08-27T02:24:44.510Z,0
2018-08-27T02:25:45.265Z,0
2018-08-27T02:26:45.952Z,0
2018-08-27T02:27:46.928Z,0
2018-08-27T02:28:47.944Z,0
2018-08-27T02:29:48.646Z,0
2018-08-27T02:30:49.369Z,0
2018-08-27T02:31:50.087Z,0
2018-08-27T02:32:50.798Z,0
2018-08-27T02:33:51.575Z,0
2018-08-27T02:34:52.360Z,0
2018-08-27T02:35:53.014Z,0
2018-08-27T02:36:53.747Z,0
2018-08-27T02:37:54.464Z,0
2018-08-27T02:38:55.235Z,0
2018-08-27T02:39:56.197Z,0
2018-08-27T02:40:56.969Z,0
2018-08-27T02:41:57.693Z,0
2018-08-27T02:42:58.412Z,0
2018-08-27T02:43:59.140Z,0
2018-08-27T02:44:59.858Z,0
2018-08-27T02:46:00.579Z,0
2018-08-27T02:47:01.309Z,0
2018-08-27T02:48:02.010Z,0
2018-08-27T02:49:02.729Z,0
2018-08-27T02:50:03.455Z,0
2018-08-27T02:51:04.180Z,0
2018-08-27T02:52:04.943Z,0
2018-08-27T02:53:05.661Z,0
2018-08-27T02:54:06.374Z,0
2018-08-27T02:55:07.096Z,0
2018-08-27T02:56:07.819Z,0
2018-08-27T02:57:08.587Z,0
2018-08-27T02:58:09.297Z,0
2018-08-27T02:59:10.015Z,0
2018-08-27T03:00:10.733Z,0
2018-08-27T03:01:11.454Z,0
2018-08-27T03:02:12.223Z,0
2018-08-27T03:03:12.939Z,0
2018-08-27T03:04:13.907Z,0
2018-08-27T03:05:14.869Z,0
2018-08-27T03:06:15.835Z,0
2018-08-27T03:07:16.603Z,0
2018-08-27T03:08:17.323Z,0
2018-08-27T03:09:18.052Z,0
2018-08-27T03:10:18.766Z,0
2018-08-27T03:11:19.478Z,0
2018-08-27T03:12:20.194Z,0
2018-08-27T03:13:21.218Z,0
2018-08-27T03:14:22.195Z,0
2018-08-27T03:15:22.903Z,0
2018-08-27T03:16:23.620Z,0
2018-08-27T03:17:24.331Z,0
2018-08-27T03:18:25.055Z,0
2018-08-27T03:19:25.832Z,0
2018-08-27T03:20:26.555Z,0
2018-08-27T03:21:27.275Z,0
2018-08-27T03:22:27.983Z,0
2018-08-27T03:23:28.702Z,0
2018-08-27T03:24:29.446Z,0
2018-08-27T03:25:30.421Z,0
2018-08-27T03:26:31.134Z,0
2018-08-27T03:27:31.857Z,0
2018-08-27T03:28:32.578Z,0
2018-08-27T03:29:33.351Z,0
2018-08-27T03:30:34.071Z,0
2018-08-27T03:31:34.796Z,0
2018-08-27T03:32:35.505Z,0
2018-08-27T03:33:36.242Z,0
2018-08-27T03:34:36.955Z,0
2018-08-27T03:35:37.928Z,0
2018-08-27T03:36:38.660Z,0
2018-08-27T03:37:39.367Z,0
2018-08-27T03:38:40.089Z,0
2018-08-27T03:39:40.809Z,0
2018-08-27T03:40:41.560Z,0
2018-08-27T03:41:42.239Z,0
2018-08-27T03:42:42.958Z,0
2018-08-27T03:43:43.677Z,0
2018-08-27T03:44:44.402Z,0
2018-08-27T03:45:45.129Z,0
2018-08-27T03:46:45.881Z,0
2018-08-27T03:47:46.603Z,0
2018-08-27T03:48:47.331Z,0
2018-08-27T03:49:48.075Z,0
2018-08-27T03:50:48.769Z,0
2018-08-27T03:51:49.545Z,0
2018-08-27T03:52:50.266Z,0
2018-08-27T03:53:50.978Z,0
2018-08-27T03:54:51.708Z,0
2018-08-27T03:55:52.425Z,0
2018-08-27T03:56:53.206Z,0
2018-08-27T03:57:53.927Z,0
2018-08-27T03:58:54.888Z,0
2018-08-27T03:59:55.651Z,0
2018-08-27T04:00:56.367Z,0
2018-08-27T04:01:57.075Z,0
2018-08-27T04:02:57.857Z,0
2018-08-27T04:03:58.582Z,0
2018-08-27T04:04:59.306Z,0
2018-08-27T04:06:00.022Z,0
2018-08-27T04:07:01.002Z,0
2018-08-27T04:08:01.734Z,0
2018-08-27T04:09:02.453Z,0
2018-08-27T04:10:03.191Z,0
2018-08-27T04:11:04.166Z,0
2018-08-27T04:12:05.128Z,0
2018-08-27T04:13:05.851Z,0
2018-08-27T04:14:06.555Z,0
2018-08-27T04:15:07.278Z,0
2018-08-27T04:16:08.007Z,0
2018-08-27T04:17:08.984Z,0
2018-08-27T04:18:09.705Z,0
2018-08-27T04:19:10.681Z,0
2018-08-27T04:20:11.396Z,0
2018-08-27T04:21:12.110Z,0
2018-08-27T04:22:12.877Z,0
2018-08-27T04:23:13.604Z,0
2018-08-27T04:24:14.330Z,0
2018-08-27T04:25:15.048Z,0
2018-08-27T04:26:15.774Z,0
2018-08-27T04:27:16.550Z,0
2018-08-27T04:28:17.304Z,5
2018-08-27T04:29:18.003Z,5
2018-08-27T04:30:18.728Z,5
2018-08-27T04:31:19.456Z,5
2018-08-27T04:32:20.172Z,5
2018-08-27T04:33:20.903Z,5
2018-08-27T04:34:21.637Z,5
2018-08-27T04:35:22.361Z,5
2018-08-27T04:36:23.084Z,5
2018-08-27T04:37:23.814Z,5
2018-08-27T04:38:24.578Z,5
2018-08-27T04:39:25.566Z,11
2018-08-27T04:40:26.281Z,11
2018-08-27T04:41:27.008Z,11
2018-08-27T04:42:27.754Z,11
2018-08-27T04:43:28.468Z,11
2018-08-27T04:44:29.440Z,11
2018-08-27T04:45:30.163Z,11
2018-08-27T04:46:30.915Z,11
2018-08-27T04:47:31.610Z,16
2018-08-27T04:48:32.346Z,16
2018-08-27T04:49:33.362Z,16
2018-08-27T04:50:34.038Z,16
2018-08-27T04:51:34.764Z,22
2018-08-27T04:52:35.485Z,22
2018-08-27T04:53:36.465Z,22
2018-08-27T04:54:37.528Z,22
2018-08-27T04:55:38.251Z,22
2018-08-27T04:56:38.975Z,22
2018-08-27T04:57:39.703Z,22
2018-08-27T04:58:40.416Z,28
2018-08-27T04:59:41.148Z,28
2018-08-27T05:00:41.861Z,28
2018-08-27T05:01:42.569Z,28
2018-08-27T05:02:43.542Z,28
2018-08-27T05:03:44.266Z,28
2018-08-27T05:04:44.977Z,33
2018-08-27T05:05:45.713Z,39
2018-08-27T05:06:46.434Z,39
2018-08-27T05:07:47.418Z,39
2018-08-27T05:08:48.152Z,45
2018-08-27T05:09:48.873Z,50
2018-08-27T05:10:49.585Z,45
2018-08-27T05:11:50.312Z,45
2018-08-27T05:12:51.036Z,50
2018-08-27T05:13:51.755Z,56
2018-08-27T05:14:52.478Z,61
2018-08-27T05:15:53.203Z,61
2018-08-27T05:16:54.553Z,61
2018-08-27T05:17:55.280Z,67
2018-08-27T05:18:56.000Z,73
2018-08-27T05:19:56.718Z,78
2018-08-27T05:20:57.442Z,84
2018-08-27T05:21:58.218Z,84
2018-08-27T05:22:58.945Z,90
2018-08-27T05:23:59.680Z,101
2018-08-27T05:25:00.395Z,95
2018-08-27T05:26:01.123Z,78
2018-08-27T05:27:01.849Z,78
2018-08-27T05:28:02.843Z,84
2018-08-27T05:29:03.554Z,84
2018-08-27T05:30:04.525Z,73
2018-08-27T05:31:05.361Z,73
2018-08-27T05:32:06.030Z,90
2018-08-27T05:33:06.759Z,95
2018-08-27T05:34:07.478Z,95
2018-08-27T05:35:08.212Z,84
2018-08-27T05:36:08.941Z,84
2018-08-27T05:37:09.664Z,78
2018-08-27T05:38:10.700Z,78
2018-08-27T05:39:11.366Z,78
2018-08-27T05:40:12.094Z,78
2018-08-27T05:41:13.419Z,78
2018-08-27T05:42:14.145Z,67
2018-08-27T05:43:14.876Z,61
2018-08-27T05:44:15.590Z,67
2018-08-27T05:45:16.315Z,67
2018-08-27T05:46:17.386Z,73
2018-08-27T05:47:18.110Z,73
2018-08-27T05:48:18.829Z,73
2018-08-27T05:49:19.549Z,73
2018-08-27T05:50:20.282Z,73
2018-08-27T05:51:21.060Z,73
2018-08-27T05:52:21.884Z,84
2018-08-27T05:53:22.500Z,90
2018-08-27T05:54:23.235Z,95
2018-08-27T05:55:23.960Z,95
2018-08-27T05:56:24.679Z,95
2018-08-27T05:57:25.400Z,106
2018-08-27T05:58:26.128Z,101
2018-08-27T05:59:26.859Z,95
2018-08-27T06:00:27.577Z,95
2018-08-27T06:01:28.326Z,106
2018-08-27T06:02:29.024Z,106
2018-08-27T06:03:30.017Z,106
2018-08-27T06:04:31.082Z,106
2018-08-27T06:05:31.813Z,101
2018-08-27T06:06:32.534Z,101
2018-08-27T06:07:33.266Z,101
2018-08-27T06:08:33.983Z,106
2018-08-27T06:09:34.709Z,95
2018-08-27T06:10:35.431Z,90
2018-08-27T06:11:36.146Z,95
2018-08-27T06:12:36.872Z,95
2018-08-27T06:13:37.589Z,112
2018-08-27T06:14:38.371Z,129
2018-08-27T06:15:39.090Z,140
2018-08-27T06:16:39.855Z,135
2018-08-27T06:17:40.542Z,140
2018-08-27T06:18:41.265Z,140
2018-08-27T06:19:41.977Z,135
2018-08-27T06:20:42.705Z,157
2018-08-27T06:21:43.457Z,168
2018-08-27T06:22:44.151Z,163
2018-08-27T06:23:44.863Z,140
2018-08-27T06:24:45.589Z,129
2018-08-27T06:25:46.313Z,157
2018-08-27T06:26:47.041Z,146
2018-08-27T06:27:48.023Z,151
2018-08-27T06:28:48.746Z,174
2018-08-27T06:29:49.465Z,174
2018-08-27T06:30:50.199Z,163
2018-08-27T06:31:50.919Z,191
2018-08-27T06:32:51.638Z,185
2018-08-27T06:33:52.359Z,151
2018-08-27T06:34:53.090Z,118
2018-08-27T06:35:54.066Z,140
2018-08-27T06:36:55.029Z,151
2018-08-27T06:37:56.007Z,146
2018-08-27T06:38:56.725Z,151
2018-08-27T06:39:57.449Z,180
2018-08-27T06:40:58.166Z,213
2018-08-27T06:41:58.898Z,202
2018-08-27T06:42:59.599Z,146
2018-08-27T06:44:00.313Z,123
2018-08-27T06:45:01.036Z,146
2018-08-27T06:46:01.766Z,191
2018-08-27T06:47:02.486Z,230
2018-08-27T06:48:03.501Z,185
2018-08-27T06:49:04.223Z,196
2018-08-27T06:50:04.944Z,191
2018-08-27T06:51:05.917Z,180
2018-08-27T06:52:06.672Z,151
2018-08-27T06:53:07.434Z,146
2018-08-27T06:54:08.169Z,112
2018-08-27T06:55:08.901Z,123
2018-08-27T06:56:09.621Z,140
2018-08-27T06:57:10.349Z,112
2018-08-27T06:58:11.106Z,151
2018-08-27T06:59:11.842Z,101
2018-08-27T07:00:12.558Z,90
2018-08-27T07:01:13.283Z,95
2018-08-27T07:02:14.063Z,146
2018-08-27T07:03:14.721Z,146
2018-08-27T07:04:15.687Z,118
2018-08-27T07:05:16.418Z,112
2018-08-27T07:06:17.137Z,95
2018-08-27T07:07:17.854Z,84
2018-08-27T07:08:18.565Z,90
2018-08-27T07:09:19.294Z,135
2018-08-27T07:10:20.017Z,129
2018-08-27T07:11:20.741Z,123
2018-08-27T07:12:21.467Z,180
2018-08-27T07:13:22.186Z,174
2018-08-27T07:14:22.908Z,191
2018-08-27T07:15:23.634Z,135
2018-08-27T07:16:24.743Z,123
2018-08-27T07:17:25.455Z,157
2018-08-27T07:18:26.190Z,163
2018-08-27T07:19:26.974Z,168
2018-08-27T07:20:27.945Z,157
2018-08-27T07:21:28.747Z,185
2018-08-27T07:22:29.482Z,168
2018-08-27T07:23:30.211Z,174
2018-08-27T07:24:30.989Z,191
2018-08-27T07:25:31.717Z,191
2018-08-27T07:26:32.436Z,241
2018-08-27T07:27:33.233Z,247
2018-08-27T07:28:34.101Z,196
2018-08-27T07:29:34.899Z,196
2018-08-27T07:30:35.610Z,202
2018-08-27T07:31:36.325Z,202
2018-08-27T07:32:37.055Z,185
2018-08-27T07:33:37.787Z,191
2018-08-27T07:34:38.498Z,163
2018-08-27T07:35:39.301Z,185
2018-08-27T07:36:40.327Z,163
2018-08-27T07:37:41.014Z,196
2018-08-27T07:38:41.726Z,191
2018-08-27T07:39:42.446Z,191
2018-08-27T07:40:43.174Z,180
2018-08-27T07:41:44.494Z,163
2018-08-27T07:42:45.221Z,185
2018-08-27T07:43:45.929Z,191
2018-08-27T07:44:46.657Z,196
2018-08-27T07:45:47.380Z,230
2018-08-27T07:46:48.105Z,253
2018-08-27T07:47:48.827Z,225
2018-08-27T07:48:49.606Z,230
2018-08-27T07:49:50.318Z,236
2018-08-27T07:50:51.039Z,241
2018-08-27T07:51:51.765Z,270
2018-08-27T07:52:52.493Z,247
2018-08-27T07:53:53.558Z,247
2018-08-27T07:54:54.283Z,236
2018-08-27T07:55:55.018Z,208
2018-08-27T07:56:55.745Z,219
2018-08-27T07:57:56.458Z,236
2018-08-27T07:58:57.185Z,236
2018-08-27T07:59:57.911Z,258
2018-08-27T08:00:58.634Z,292
2018-08-27T08:01:59.597Z,309
2018-08-27T08:03:00.323Z,292
2018-08-27T08:04:01.342Z,315
2018-08-27T08:05:02.072Z,331
2018-08-27T08:06:02.789Z,331
2018-08-27T08:07:03.563Z,320
2018-08-27T08:08:04.227Z,326
2018-08-27T08:09:04.944Z,326
2018-08-27T08:10:05.673Z,326
2018-08-27T08:11:06.384Z,309
2018-08-27T08:12:07.111Z,303
2018-08-27T08:13:07.835Z,405
2018-08-27T08:14:08.556Z,365
2018-08-27T08:15:09.631Z,315
2018-08-27T08:16:10.357Z,309
2018-08-27T08:17:11.083Z,298
2018-08-27T08:18:11.806Z,320
2018-08-27T08:19:12.540Z,309
2018-08-27T08:20:13.257Z,303
2018-08-27T08:21:13.975Z,309
2018-08-27T08:22:14.712Z,303
2018-08-27T08:23:15.443Z,337
2018-08-27T08:24:16.178Z,348
2018-08-27T08:25:18.083Z,376
2018-08-27T08:26:19.569Z,365
2018-08-27T08:27:20.441Z,371
2018-08-27T08:28:21.191Z,365
2018-08-27T08:29:21.907Z,365
2018-08-27T08:30:22.629Z,320
2018-08-27T08:31:23.361Z,309
2018-08-27T08:32:24.082Z,365
2018-08-27T08:33:24.929Z,427
2018-08-27T08:34:25.535Z,410
2018-08-27T08:35:26.271Z,483
2018-08-27T08:36:26.997Z,500
2018-08-27T08:37:27.721Z,421
2018-08-27T08:38:28.440Z,506
2018-08-27T08:39:29.176Z,472
2018-08-27T08:40:29.894Z,483
2018-08-27T08:41:30.613Z,433
2018-08-27T08:42:31.339Z,416
2018-08-27T08:43:32.063Z,466
2018-08-27T08:44:32.787Z,483
2018-08-27T08:45:33.508Z,562
2018-08-27T08:46:34.238Z,596
2018-08-27T08:47:35.003Z,675
2018-08-27T08:48:35.733Z,703
2018-08-27T08:49:36.458Z,579
2018-08-27T08:50:37.172Z,579
2018-08-27T08:51:37.894Z,551
2018-08-27T08:52:38.971Z,579
2018-08-27T08:53:39.707Z,528
2018-08-27T08:54:40.427Z,511
2018-08-27T08:55:41.159Z,534
2018-08-27T08:56:41.881Z,472
2018-08-27T08:57:42.606Z,478
2018-08-27T08:58:43.593Z,489
2018-08-27T08:59:44.375Z,478
2018-08-27T09:00:45.091Z,478
2018-08-27T09:01:45.857Z,472
2018-08-27T09:02:46.527Z,461
2018-08-27T09:03:47.252Z,461
2018-08-27T09:04:47.981Z,416
2018-08-27T09:05:48.712Z,450
2018-08-27T09:06:49.422Z,495
2018-08-27T09:07:50.461Z,545
2018-08-27T09:08:51.211Z,551
2018-08-27T09:09:51.925Z,568
2018-08-27T09:10:52.646Z,551
2018-08-27T09:11:53.364Z,551
2018-08-27T09:12:54.099Z,540
2018-08-27T09:13:54.813Z,528
2018-08-27T09:14:55.533Z,528
2018-08-27T09:15:56.624Z,523
2018-08-27T09:16:57.347Z,523
2018-08-27T09:17:58.070Z,500
2018-08-27T09:18:58.801Z,613
2018-08-27T09:19:59.523Z,613
2018-08-27T09:21:00.308Z,697
2018-08-27T09:22:01.028Z,855
2018-08-27T09:23:01.760Z,916
2018-08-27T09:24:02.481Z,860
2018-08-27T09:25:03.218Z,911
2018-08-27T09:26:03.989Z,900
2018-08-27T09:27:04.712Z,933
2018-08-27T09:28:05.441Z,832
2018-08-27T09:29:06.170Z,832
2018-08-27T09:30:06.894Z,804
2018-08-27T09:31:07.963Z,821
2018-08-27T09:32:08.694Z,877
2018-08-27T09:33:09.488Z,753
2018-08-27T09:34:10.132Z,821
2018-08-27T09:35:10.866Z,905
2018-08-27T09:36:11.644Z,922
2018-08-27T09:37:12.363Z,916
2018-08-27T09:38:13.084Z,860
2018-08-27T09:39:13.828Z,810
2018-08-27T09:40:14.538Z,776
2018-08-27T09:41:15.276Z,652
2018-08-27T09:42:16.013Z,590
2018-08-27T09:43:16.785Z,573
2018-08-27T09:44:17.511Z,630
2018-08-27T09:45:18.494Z,748
2018-08-27T09:46:19.229Z,663
2018-08-27T09:47:19.964Z,686
2018-08-27T09:48:20.686Z,680
2018-08-27T09:49:21.404Z,691
2018-08-27T09:50:22.136Z,630
2018-08-27T09:51:22.854Z,680
2018-08-27T09:52:23.592Z,646
2018-08-27T09:53:24.310Z,478
2018-08-27T09:54:25.294Z,472
2018-08-27T09:55:26.035Z,472
2018-08-27T09:56:26.754Z,545
2018-08-27T09:57:27.480Z,585
2018-08-27T09:58:28.212Z,500
2018-08-27T09:59:28.930Z,427
2018-08-27T10:00:29.662Z,393
2018-08-27T10:01:30.394Z,343
2018-08-27T10:02:31.117Z,286
2018-08-27T10:03:32.096Z,253
2018-08-27T10:04:32.820Z,241
2018-08-27T10:05:33.544Z,225
2018-08-27T10:06:34.375Z,219
2018-08-27T10:07:35.111Z,225
2018-08-27T10:08:35.837Z,230
2018-08-27T10:09:36.555Z,275
2018-08-27T10:10:37.284Z,320
2018-08-27T10:11:38.011Z,388
2018-08-27T10:12:38.998Z,556
2018-08-27T10:13:39.736Z,652
2018-08-27T10:14:40.457Z,556
2018-08-27T10:15:41.199Z,517
2018-08-27T10:16:41.938Z,551
2018-08-27T10:17:42.669Z,483
2018-08-27T10:18:43.399Z,495
2018-08-27T10:19:44.123Z,421
2018-08-27T10:20:44.836Z,438
2018-08-27T10:21:45.562Z,466
2018-08-27T10:22:46.342Z,472
2018-08-27T10:23:47.071Z,495
2018-08-27T10:24:47.794Z,483
2018-08-27T10:25:48.560Z,511
2018-08-27T10:26:49.296Z,455
2018-08-27T10:27:50.026Z,478
2018-08-27T10:28:50.756Z,517
2018-08-27T10:29:51.529Z,607
2018-08-27T10:30:52.203Z,624
2018-08-27T10:31:52.944Z,658
2018-08-27T10:32:53.675Z,579
2018-08-27T10:33:54.391Z,405
2018-08-27T10:34:55.111Z,455
2018-08-27T10:35:55.831Z,500
2018-08-27T10:36:56.552Z,360
2018-08-27T10:37:57.291Z,275
2018-08-27T10:38:58.013Z,320
2018-08-27T10:39:59.096Z,489
2018-08-27T10:40:59.823Z,523
2018-08-27T10:42:00.540Z,624
2018-08-27T10:43:01.277Z,646
2018-08-27T10:44:01.994Z,736
2018-08-27T10:45:02.970Z,798
2018-08-27T10:46:03.715Z,832
2018-08-27T10:47:04.435Z,798
2018-08-27T10:48:05.162Z,995
2018-08-27T10:49:05.889Z,916
2018-08-27T10:50:06.625Z,905
2018-08-27T10:51:07.394Z,753
2018-08-27T10:52:08.114Z,663
2018-08-27T10:53:08.843Z,573
2018-08-27T10:54:09.574Z,585
2018-08-27T10:55:10.314Z,697
2018-08-27T10:56:11.043Z,725
2018-08-27T10:57:11.783Z,624
2018-08-27T10:58:12.554Z,658
2018-08-27T10:59:13.239Z,669
2018-08-27T11:00:13.964Z,478
2018-08-27T11:01:14.687Z,365
2018-08-27T11:02:15.414Z,410
2018-08-27T11:03:16.158Z,466
2018-08-27T11:04:16.879Z,596
2018-08-27T11:05:17.597Z,500
2018-08-27T11:06:18.320Z,298
2018-08-27T11:07:19.051Z,258
2018-08-27T11:08:19.784Z,315
2018-08-27T11:09:20.521Z,337
2018-08-27T11:10:21.242Z,360
2018-08-27T11:11:21.971Z,405
2018-08-27T11:12:22.697Z,326
2018-08-27T11:13:23.416Z,365
2018-08-27T11:14:24.145Z,337
2018-08-27T11:15:24.871Z,354
2018-08-27T11:16:25.594Z,388
2018-08-27T11:17:26.572Z,320
2018-08-27T11:18:27.290Z,303
2018-08-27T11:19:28.111Z,337
2018-08-27T11:20:28.951Z,337
2018-08-27T11:21:29.518Z,309
2018-08-27T11:22:30.244Z,331
2018-08-27T11:23:30.974Z,393
2018-08-27T11:24:31.718Z,376
2018-08-27T11:25:32.441Z,292
2018-08-27T11:26:33.285Z,410
2018-08-27T11:27:33.893Z,545
2018-08-27T11:28:34.626Z,478
2018-08-27T11:29:35.365Z,320
2018-08-27T11:30:36.083Z,258
2018-08-27T11:31:36.814Z,382
2018-08-27T11:32:37.546Z,354
2018-08-27T11:33:38.280Z,399
2018-08-27T11:34:39.021Z,455
2018-08-27T11:35:39.770Z,427
2018-08-27T11:36:40.508Z,450
2018-08-27T11:37:41.249Z,270
2018-08-27T11:38:41.968Z,270
2018-08-27T11:39:42.701Z,270
2018-08-27T11:40:43.424Z,354
2018-08-27T11:41:44.152Z,506
2018-08-27T11:42:44.881Z,399
2018-08-27T11:43:45.610Z,286
2018-08-27T11:44:46.327Z,365
2018-08-27T11:45:47.356Z,450
2018-08-27T11:46:48.090Z,399
2018-08-27T11:47:48.817Z,343
2018-08-27T11:48:49.560Z,438
2018-08-27T11:49:50.347Z,376
2018-08-27T11:50:51.186Z,253
2018-08-27T11:51:51.789Z,213
2018-08-27T11:52:52.519Z,225
2018-08-27T11:53:53.251Z,405
2018-08-27T11:54:53.993Z,399
2018-08-27T11:55:54.717Z,275
2018-08-27T11:56:56.068Z,444
2018-08-27T11:57:56.796Z,371
2018-08-27T11:58:57.525Z,444
2018-08-27T11:59:58.506Z,444
2018-08-27T12:00:59.239Z,348
2018-08-27T12:02:00.035Z,337
2018-08-27T12:03:00.701Z,337
2018-08-27T12:04:01.435Z,225
2018-08-27T12:05:02.151Z,213
2018-08-27T12:06:02.873Z,196
2018-08-27T12:07:03.600Z,264
2018-08-27T12:08:04.308Z,196
2018-08-27T12:09:05.052Z,247
2018-08-27T12:10:05.787Z,337
2018-08-27T12:11:06.519Z,354
2018-08-27T12:12:07.300Z,298
2018-08-27T12:13:08.030Z,225
2018-08-27T12:14:08.758Z,236
2018-08-27T12:15:09.488Z,315
2018-08-27T12:16:10.214Z,230
2018-08-27T12:17:10.951Z,236
2018-08-27T12:18:11.677Z,286
2018-08-27T12:19:12.421Z,275
2018-08-27T12:20:13.135Z,405
2018-08-27T12:21:13.906Z,326
2018-08-27T12:22:14.641Z,253
2018-08-27T12:23:15.367Z,180
2018-08-27T12:24:16.102Z,270
2018-08-27T12:25:16.829Z,495
2018-08-27T12:26:17.580Z,596
2018-08-27T12:27:18.572Z,596
2018-08-27T12:28:19.296Z,781
2018-08-27T12:29:20.109Z,821
2018-08-27T12:30:20.833Z,877
2018-08-27T12:31:22.675Z,1035
2018-08-27T12:32:23.571Z,1288
2018-08-27T12:33:24.371Z,1558
2018-08-27T12:34:25.097Z,1586
2018-08-27T12:35:25.830Z,1305
2018-08-27T12:36:26.555Z,1766
2018-08-27T12:37:27.294Z,1501
2018-08-27T12:38:28.031Z,2176
2018-08-27T12:39:28.778Z,1878
2018-08-27T12:40:29.519Z,2115
2018-08-27T12:41:30.242Z,2115
2018-08-27T12:42:30.969Z,2092
2018-08-27T12:43:31.720Z,2081
2018-08-27T12:44:32.449Z,1316
2018-08-27T12:45:33.181Z,2171
2018-08-27T12:46:33.902Z,1406
2018-08-27T12:47:34.637Z,2205
2018-08-27T12:48:35.413Z,1400
2018-08-27T12:49:36.134Z,1299
2018-08-27T12:50:36.863Z,1164
2018-08-27T12:51:37.594Z,1001
2018-08-27T12:52:38.322Z,894
2018-08-27T12:53:39.105Z,1006
2018-08-27T12:54:39.833Z,1231
2018-08-27T12:55:40.564Z,1029
2018-08-27T12:56:41.547Z,1068
2018-08-27T12:57:42.557Z,2266
2018-08-27T12:58:43.369Z,2340
2018-08-27T12:59:44.054Z,1248
2018-08-27T13:00:44.786Z,967
2018-08-27T13:01:45.521Z,956
2018-08-27T13:02:46.242Z,905
2018-08-27T13:03:46.973Z,883
2018-08-27T13:04:47.711Z,658
2018-08-27T13:05:48.484Z,618
2018-08-27T13:06:49.161Z,759
2018-08-27T13:07:49.974Z,900
2018-08-27T13:08:50.623Z,939
2018-08-27T13:09:51.402Z,675
2018-08-27T13:10:52.133Z,663
2018-08-27T13:11:52.855Z,888
2018-08-27T13:12:53.615Z,1541
2018-08-27T13:13:54.311Z,1108
2018-08-27T13:14:55.395Z,1288
2018-08-27T13:15:56.130Z,1254
2018-08-27T13:16:56.875Z,1507
2018-08-27T13:17:57.600Z,1051
2018-08-27T13:18:58.387Z,776
2018-08-27T13:19:59.059Z,1012
2018-08-27T13:20:59.793Z,916
2018-08-27T13:22:00.523Z,686
2018-08-27T13:23:01.254Z,489
2018-08-27T13:24:01.978Z,360
2018-08-27T13:25:02.714Z,478
2018-08-27T13:26:03.456Z,523
2018-08-27T13:27:04.167Z,590
2018-08-27T13:28:04.897Z,703
2018-08-27T13:29:05.622Z,720
2018-08-27T13:30:06.397Z,686
2018-08-27T13:31:07.081Z,725
2018-08-27T13:32:07.840Z,663
2018-08-27T13:33:08.577Z,708
2018-08-27T13:34:09.427Z,506
2018-08-27T13:35:10.144Z,495
2018-08-27T13:36:10.872Z,618
2018-08-27T13:37:11.593Z,534
2018-08-27T13:38:12.325Z,562
2018-08-27T13:39:13.053Z,691
2018-08-27T13:40:13.890Z,866
2018-08-27T13:41:14.529Z,894
2018-08-27T13:42:15.265Z,905
2018-08-27T13:43:15.997Z,1096
2018-08-27T13:44:16.788Z,1378
2018-08-27T13:45:17.517Z,2120
2018-08-27T13:46:18.245Z,1878
2018-08-27T13:47:19.230Z,1018
2018-08-27T13:48:19.957Z,1035
2018-08-27T13:49:21.041Z,1074
2018-08-27T13:50:21.781Z,1260
2018-08-27T13:51:22.517Z,1935
2018-08-27T13:52:23.248Z,1895
2018-08-27T13:53:23.977Z,1845
2018-08-27T13:54:25.115Z,1209
2018-08-27T13:55:25.807Z,1884
2018-08-27T13:56:26.557Z,1569
2018-08-27T13:57:27.264Z,1833
2018-08-27T13:58:27.994Z,1805
2018-08-27T13:59:28.725Z,871
2018-08-27T14:00:29.492Z,973
2018-08-27T14:01:30.195Z,1687
2018-08-27T14:02:30.927Z,905
2018-08-27T14:03:31.662Z,832
2018-08-27T14:04:32.444Z,742
2018-08-27T14:05:33.190Z,669
2018-08-27T14:06:33.915Z,630
2018-08-27T14:07:34.657Z,635
2018-08-27T14:08:35.390Z,736
2018-08-27T14:09:36.376Z,787
2018-08-27T14:10:37.144Z,748
2018-08-27T14:11:37.931Z,714
2018-08-27T14:12:38.748Z,787
2018-08-27T14:13:39.442Z,877
2018-08-27T14:14:40.475Z,855
2018-08-27T14:15:41.497Z,1254
2018-08-27T14:16:42.136Z,877
2018-08-27T14:17:42.875Z,945