createdAt,value
2022-11-04T00:01:43.845Z,71.29
2022-11-04T00:04:11.315Z,71.26
2022-11-04T00:06:38.363Z,71.99
2022-11-04T00:09:07.156Z,70.95
2022-11-04T00:11:52.218Z,71.15
2022-11-04T00:14:19.235Z,71.94
2022-11-04T00:17:04.419Z,71.68
2022-11-04T00:19:52.132Z,72.05
2022-11-04T00:22:37.666Z,71.32
2022-11-04T00:25:23.924Z,71.93
2022-11-04T00:28:09.536Z,71.94
2022-11-04T00:30:36.322Z,72.02
2022-11-04T00:33:21.520Z,73.17
2022-11-04T00:35:49.814Z,71.39
2022-11-04T00:38:17.418Z,73.15
2022-11-04T00:40:44.229Z,72.42
2022-11-04T00:43:10.959Z,72.94
2022-11-04T00:45:37.429Z,72.25
2022-11-04T00:48:04.131Z,72.72
2022-11-04T00:50:30.588Z,72.29
2022-11-04T00:53:00.969Z,73.16
2022-11-04T00:55:27.762Z,72.36
2022-11-04T00:57:54.717Z,72.86
2022-11-04T01:00:21.387Z,73.25
2022-11-04T01:02:48.227Z,72.11
2022-11-04T01:05:14.787Z,73.26
2022-11-04T01:07:43.800Z,74.02
2022-11-04T01:10:10.927Z,73.93
2022-11-04T01:12:37.400Z,74.66
2022-11-04T01:15:04.108Z,73.87
2022-11-04T01:17:30.598Z,74.71
2022-11-04T01:19:57.149Z,75.71
2022-11-04T01:22:23.581Z,75.04
2022-11-04T01:24:50.026Z,74.71
2022-11-04T01:27:16.450Z,73.80
2022-11-04T01:29:42.956Z,73.76
2022-11-04T01:32:09.390Z,74.17
2022-11-04T01:34:40.653Z,74.74
2022-11-04T01:37:09.896Z,74.77
2022-11-04T01:39:36.372Z,75.05
2022-11-04T01:45:14.432Z,75.61
2022-11-04T01:47:44.886Z,75.37
2022-11-04T01:50:15.107Z,75.96
2022-11-04T01:52:47.261Z,75.96
2022-11-04T01:55:17.869Z,75.81
2022-11-04T01:57:47.448Z,75.61
2022-11-04T02:00:14.576Z,75.51
2022-11-04T02:02:48.572Z,75.69
2022-11-04T02:05:15.057Z,76.06
2022-11-04T02:07:41.638Z,76.21
2022-11-04T02:10:08.403Z,76.35
2022-11-04T02:12:49.989Z,76.54
2022-11-04T02:15:35.997Z,75.69
2022-11-04T02:18:24.459Z,76.15
2022-11-04T02:21:11.785Z,75.07
2022-11-04T02:24:06.279Z,76.03
2022-11-04T02:27:10.460Z,77.42
2022-11-04T02:29:52.109Z,76.96
2022-11-04T02:32:38.111Z,76.81
2022-11-04T02:35:23.463Z,76.80
2022-11-04T02:38:14.604Z,79.15
2022-11-04T02:41:05.430Z,77.88
2022-11-04T02:43:34.982Z,78.73
2022-11-04T02:46:16.731Z,77.96
2022-11-04T02:49:09.168Z,78.52
2022-11-04T02:52:18.136Z,78.82
2022-11-04T02:54:49.019Z,79.63
2022-11-04T02:57:19.858Z,78.46
2022-11-04T02:59:49.259Z,79.27
2022-11-04T03:02:19.346Z,77.83
2022-11-04T03:04:49.911Z,78.11
2022-11-04T03:07:19.902Z,79.05
2022-11-04T03:09:50.347Z,79.42
2022-11-04T03:12:18.333Z,78.17
2022-11-04T03:14:49.134Z,80.27
2022-11-04T03:17:23.398Z,78.82
2022-11-04T03:19:54.740Z,78.82
2022-11-04T03:22:22.752Z,78.81
2022-11-04T03:24:49.667Z,80.26
2022-11-04T03:27:27.521Z,78.82
2022-11-04T03:30:02.193Z,78.38
2022-11-04T03:32:53.952Z,78.53
2022-11-04T03:35:20.598Z,78.00
2022-11-04T03:37:48.284Z,79.40
2022-11-04T03:40:15.877Z,79.09
2022-11-04T03:42:46.482Z,78.86
2022-11-04T03:45:13.693Z,79.31
2022-11-04T03:47:41.048Z,79.10
2022-11-04T03:50:13.493Z,80.09
2022-11-04T03:52:40.220Z,78.93
2022-11-04T03:55:07.572Z,80.43
2022-11-04T03:57:56.982Z,79.75
2022-11-04T04:00:24.087Z,79.88
2022-11-04T04:03:06.471Z,79.38
2022-11-04T04:05:35.942Z,81.63
2022-11-04T04:08:41.292Z,80.76
2022-11-04T04:11:21.296Z,80.23
2022-11-04T04:13:56.882Z,80.30
2022-11-04T04:16:29.495Z,79.33
2022-11-04T04:19:06.145Z,78.84
2022-11-04T04:21:38.090Z,79.76
2022-11-04T04:24:25.082Z,78.44
2022-11-04T04:27:11.103Z,79.12
2022-11-04T04:29:38.310Z,81.36
2022-11-04T04:32:05.520Z,80.48
2022-11-04T04:34:33.098Z,79.67
2022-11-04T04:37:05.916Z,81.69
2022-11-04T04:40:26.650Z,79.75
2022-11-04T04:43:12.024Z,80.92
2022-11-04T04:45:41.230Z,80.98
2022-11-04T04:48:09.905Z,80.78
2022-11-04T04:50:38.901Z,81.49
2022-11-04T04:53:05.533Z,82.74
2022-11-04T04:55:35.167Z,82.63
2022-11-04T04:58:03.850Z,81.68
2022-11-04T05:00:30.356Z,82.12
2022-11-04T05:02:56.813Z,82.81
2022-11-04T05:05:23.685Z,82.56
2022-11-04T05:07:50.204Z,82.98
2022-11-04T05:10:17.697Z,81.42
2022-11-04T05:13:02.727Z,82.32
2022-11-04T05:15:30.015Z,80.77
2022-11-04T05:17:58.408Z,82.38
2022-11-04T05:20:25.144Z,81.82
2022-11-04T05:22:51.766Z,84.03
2022-11-04T05:25:18.232Z,84.89
2022-11-04T05:27:44.675Z,83.41
2022-11-04T05:30:11.513Z,83.66
2022-11-04T05:32:37.959Z,83.04
2022-11-04T05:35:04.704Z,82.74
2022-11-04T05:37:31.162Z,83.21
2022-11-04T05:39:57.639Z,82.16
2022-11-04T05:42:24.078Z,83.65
2022-11-04T05:44:50.539Z,81.08
2022-11-04T05:47:17.122Z,81.92
2022-11-04T05:49:43.650Z,81.47
2022-11-04T05:52:10.127Z,81.39
2022-11-04T05:54:38.292Z,80.98
2022-11-04T05:57:04.805Z,79.42
2022-11-04T05:59:31.262Z,80.05
2022-11-04T06:01:57.815Z,79.56
2022-11-04T06:04:24.422Z,78.53
2022-11-04T06:06:51.961Z,78.81
2022-11-04T06:09:18.451Z,77.05
2022-11-04T06:11:45.410Z,76.61
2022-11-04T06:14:17.463Z,76.50
2022-11-04T06:16:45.095Z,77.06
2022-11-04T06:19:15.941Z,75.63
2022-11-04T06:21:42.706Z,75.84
2022-11-04T06:24:09.171Z,75.58
2022-11-04T06:26:35.644Z,75.71
2022-11-04T06:29:02.113Z,76.04
2022-11-04T06:31:28.572Z,74.71
2022-11-04T06:33:55.004Z,74.41
2022-11-04T06:36:21.643Z,75.30
2022-11-04T06:38:48.173Z,75.09
2022-11-04T06:41:16.356Z,74.88
2022-11-04T06:43:42.844Z,74.51
2022-11-04T06:46:24.207Z,73.71
2022-11-04T06:48:50.633Z,74.49
2022-11-04T06:51:17.096Z,74.91
2022-11-04T06:53:43.528Z,74.76
2022-11-04T06:56:10.334Z,75.08
2022-11-04T06:58:36.773Z,75.29
2022-11-04T07:01:07.461Z,76.48
2022-11-04T07:03:39.177Z,74.64
2022-11-04T07:06:07.305Z,75.50
2022-11-04T07:08:33.766Z,75.46
2022-11-04T07:11:00.264Z,74.19
2022-11-04T07:13:26.745Z,73.96
2022-11-04T07:15:53.250Z,74.45
2022-11-04T07:20:47.599Z,75.32
2022-11-04T07:23:14.071Z,75.38
2022-11-04T07:25:40.708Z,74.90
2022-11-04T07:28:07.423Z,74.80
2022-11-04T07:30:34.133Z,73.61
2022-11-04T07:33:00.587Z,74.59
2022-11-04T07:35:27.056Z,74.27
2022-11-04T07:37:55.082Z,73.79
2022-11-04T07:40:21.551Z,74.73
2022-11-04T07:42:48.039Z,73.17
2022-11-04T07:45:14.579Z,73.58
2022-11-04T07:47:41.032Z,73.77
2022-11-04T07:50:10.947Z,74.67
2022-11-04T07:52:37.627Z,74.56
2022-11-04T07:55:04.435Z,74.29
2022-11-04T07:57:30.917Z,74.77
2022-11-04T07:59:57.404Z,75.37
2022-11-04T08:02:26.764Z,73.85
2022-11-04T08:04:56.657Z,74.46
2022-11-04T08:07:23.161Z,73.73
2022-11-04T08:09:49.644Z,75.03
2022-11-04T08:12:16.109Z,72.91
2022-11-04T08:14:42.596Z,74.02
2022-11-04T08:17:10.057Z,73.62
2022-11-04T08:19:36.565Z,74.90
2022-11-04T08:22:03.030Z,73.79
2022-11-04T08:24:29.521Z,72.56
2022-11-04T08:26:55.970Z,72.63
2022-11-04T08:29:23.780Z,72.74
2022-11-04T08:31:50.204Z,72.51
2022-11-04T08:34:18.399Z,72.77
2022-11-04T08:36:45.428Z,71.85
2022-11-04T08:39:13.057Z,73.12
2022-11-04T08:41:42.012Z,72.73
2022-11-04T08:44:09.233Z,72.91
2022-11-04T08:46:38.400Z,74.29
2022-11-04T08:49:10.018Z,74.59
2022-11-04T08:51:41.058Z,73.69
2022-11-04T08:54:07.720Z,73.61
2022-11-04T08:56:36.549Z,73.31
2022-11-04T08:59:04.301Z,72.97
2022-11-04T09:01:35.769Z,73.99
2022-11-04T09:04:03.704Z,73.59
2022-11-04T09:06:34.303Z,73.46
2022-11-04T09:09:04.457Z,74.60
2022-11-04T09:11:33.442Z,74.10
2022-11-04T09:14:01.245Z,73.99
2022-11-04T09:16:29.421Z,73.34
2022-11-04T09:18:57.548Z,74.04
2022-11-04T09:21:25.148Z,72.54
2022-11-04T09:23:53.664Z,73.29
2022-11-04T09:26:25.695Z,73.04
2022-11-04T09:28:56.602Z,72.81
2022-11-04T09:31:24.119Z,73.53
2022-11-04T09:33:50.960Z,72.73
2022-11-04T09:36:17.655Z,72.00
2022-11-04T09:38:45.127Z,71.76
2022-11-04T09:41:36.598Z,72.93
2022-11-04T09:44:21.977Z,73.92
2022-11-04T09:46:49.531Z,71.40
2022-11-04T09:49:16.833Z,72.35
2022-11-04T09:51:55.427Z,71.12
2022-11-04T09:54:24.896Z,70.55
2022-11-04T09:56:53.202Z,72.06
2022-11-04T09:59:32.553Z,70.59
2022-11-04T10:02:07.357Z,73.10
2022-11-04T10:04:46.744Z,72.42
2022-11-04T10:07:21.189Z,71.42
2022-11-04T10:10:01.619Z,72.24
2022-11-04T10:12:49.496Z,71.66
2022-11-04T10:15:30.842Z,71.14
2022-11-04T10:18:14.996Z,72.04
2022-11-04T10:20:47.585Z,71.21
2022-11-04T10:23:27.122Z,71.62
2022-11-04T10:26:17.227Z,70.92
2022-11-04T10:28:52.449Z,70.72
2022-11-04T10:31:19.325Z,71.43
2022-11-04T10:33:50.116Z,71.50
2022-11-04T10:36:17.263Z,70.91
2022-11-04T10:38:51.387Z,70.78
2022-11-04T10:41:24.158Z,70.13
2022-11-04T10:43:57.767Z,68.31
2022-11-04T10:46:42.541Z,67.93
2022-11-04T10:49:34.340Z,68.36
2022-11-04T10:52:00.833Z,67.95
2022-11-04T10:54:27.701Z,67.67
2022-11-04T10:56:55.577Z,67.92
2022-11-04T10:59:29.025Z,70.09
2022-11-04T11:01:57.960Z,68.02
2022-11-04T11:04:29.157Z,67.58
2022-11-04T11:06:57.725Z,68.03
2022-11-04T11:09:29.587Z,68.86
2022-11-04T11:12:29.437Z,69.44
2022-11-04T11:14:52.877Z,71.47
2022-11-04T11:17:35.176Z,71.72
2022-11-04T11:20:08.404Z,72.65
2022-11-04T11:22:34.824Z,73.47
2022-11-04T11:25:30.964Z,72.76
2022-11-04T11:28:03.109Z,72.18
2022-11-04T11:30:45.882Z,71.40
2022-11-04T11:33:20.222Z,70.32
2022-11-04T11:35:52.141Z,70.41
2022-11-04T11:38:22.964Z,67.81
2022-11-04T11:41:18.818Z,67.54
2022-11-04T11:43:43.329Z,68.39
2022-11-04T11:46:10.813Z,68.54
2022-11-04T11:48:42.828Z,68.80
2022-11-04T11:51:38.745Z,68.27
2022-11-04T11:54:26.899Z,68.38
2022-11-04T12:02:59.428Z,66.26
2022-11-04T12:11:37.187Z,66.13
2022-11-04T12:14:16.005Z,67.66
2022-11-04T12:16:49.199Z,66.99
2022-11-04T12:19:37.927Z,67.19
2022-11-04T12:22:35.519Z,67.04
2022-11-04T12:25:24.647Z,66.34
2022-11-04T12:28:17.282Z,66.56
2022-11-04T12:31:00.055Z,66.37
2022-11-04T12:33:45.273Z,66.34
2022-11-04T12:36:32.941Z,66.88
2022-11-04T12:39:21.529Z,67.71
2022-11-04T12:42:29.687Z,67.31
2022-11-04T12:45:18.309Z,67.38
2022-11-04T12:47:46.081Z,65.60
2022-11-04T12:50:50.068Z,67.04
2022-11-04T12:53:33.271Z,66.39
2022-11-04T12:56:12.812Z,64.98
2022-11-04T12:58:53.534Z,64.17
2022-11-04T13:02:01.121Z,65.95
2022-11-04T13:04:36.635Z,65.67
2022-11-04T13:07:08.632Z,65.31
2022-11-04T13:09:43.408Z,66.08
2022-11-04T13:12:13.171Z,65.73
2022-11-04T13:14:47.648Z,67.16
2022-11-04T13:22:45.053Z,67.40
2022-11-04T13:25:20.102Z,70.08
2022-11-04T13:27:48.219Z,68.57
2022-11-04T13:30:30.029Z,68.95
2022-11-04T13:32:58.669Z,68.49
2022-11-04T13:35:33.586Z,67.46
2022-11-04T13:38:06.004Z,67.05
2022-11-04T13:40:45.965Z,69.29
2022-11-04T13:43:40.319Z,69.18
2022-11-04T13:46:17.589Z,67.33
2022-11-04T13:49:01.110Z,67.98
2022-11-04T13:51:45.617Z,68.89
2022-11-04T13:54:27.495Z,67.58
2022-11-04T13:57:04.953Z,68.45
2022-11-04T13:59:32.029Z,68.24
2022-11-04T14:02:11.074Z,66.70
2022-11-04T14:04:44.903Z,67.31
2022-11-04T14:07:14.433Z,66.90
2022-11-04T14:09:46.818Z,67.25
2022-11-04T14:12:17.169Z,66.29
2022-11-04T14:14:46.005Z,65.78
2022-11-04T14:17:44.583Z,66.41
2022-11-04T14:20:22.559Z,66.81
2022-11-04T14:22:49.737Z,68.66
2022-11-04T14:25:47.912Z,68.44
2022-11-04T14:28:14.309Z,67.56
2022-11-04T14:30:51.367Z,68.04
2022-11-04T14:33:27.101Z,68.80
2022-11-04T14:35:55.541Z,68.93
2022-11-04T14:38:29.654Z,66.95
2022-11-04T14:41:23.240Z,66.42
2022-11-04T14:43:50.181Z,67.22
2022-11-04T14:46:22.724Z,68.38
2022-11-04T14:48:52.448Z,68.72
2022-11-04T14:51:24.901Z,67.87
2022-11-04T14:53:52.774Z,67.36
2022-11-04T14:56:24.580Z,69.13
2022-11-04T14:59:05.575Z,67.88
2022-11-04T15:01:38.589Z,66.30
2022-11-04T15:04:13.484Z,68.24
2022-11-04T15:06:54.031Z,69.01
2022-11-04T15:09:27.614Z,67.42
2022-11-04T15:12:27.982Z,68.58
2022-11-04T15:14:55.544Z,68.52
2022-11-04T15:17:24.367Z,67.99
2022-11-04T15:19:52.207Z,68.41
2022-11-04T15:22:19.437Z,67.91
2022-11-04T15:24:46.320Z,67.33
2022-11-04T15:27:18.493Z,68.16
2022-11-04T15:29:55.109Z,67.15
2022-11-04T15:32:21.667Z,68.17
2022-11-04T15:34:48.226Z,67.43
2022-11-04T15:37:15.647Z,68.31
2022-11-04T15:39:46.904Z,68.09
2022-11-04T15:42:43.164Z,68.66
2022-11-04T15:45:21.955Z,68.78
2022-11-04T15:47:48.788Z,70.06
2022-11-04T15:50:22.317Z,70.94
2022-11-04T15:52:53.106Z,70.32
2022-11-04T15:55:22.955Z,69.45
2022-11-04T15:57:50.061Z,69.33
2022-11-04T16:00:16.487Z,69.69
2022-11-04T16:02:55.132Z,70.44
2022-11-04T16:05:24.638Z,69.72
2022-11-04T16:07:53.479Z,71.89
2022-11-04T16:10:32.623Z,71.25
2022-11-04T16:13:14.392Z,70.58
2022-11-04T16:15:49.587Z,71.01
2022-11-04T16:18:33.971Z,70.54
2022-11-04T16:21:06.350Z,71.03
2022-11-04T16:23:39.659Z,70.39
2022-11-04T16:26:06.879Z,70.67
2022-11-04T16:28:37.855Z,70.42
2022-11-04T16:31:25.082Z,70.92
2022-11-04T16:33:51.839Z,71.08
2022-11-04T16:36:23.717Z,71.22
2022-11-04T16:38:55.460Z,72.07
2022-11-04T16:41:26.292Z,71.32
2022-11-04T16:43:53.690Z,70.88
2022-11-04T16:46:20.489Z,70.70
2022-11-04T16:48:46.924Z,71.74
2022-11-04T16:51:18.235Z,71.35
2022-11-04T16:53:48.727Z,70.91
2022-11-04T16:56:16.408Z,71.97
2022-11-04T16:58:42.939Z,71.25
2022-11-04T17:01:13.264Z,71.66
2022-11-04T17:03:40.384Z,72.20
2022-11-04T17:06:07.053Z,71.92
2022-11-04T17:08:33.573Z,71.97
2022-11-04T17:11:00.090Z,72.16
2022-11-04T17:13:27.622Z,72.73
2022-11-04T17:15:55.407Z,72.40
2022-11-04T17:18:22.088Z,72.58
2022-11-04T17:20:51.290Z,72.39
2022-11-04T17:23:17.883Z,72.94
2022-11-04T17:25:45.220Z,73.64
2022-11-04T17:28:11.739Z,73.62
2022-11-04T17:30:39.015Z,73.90
2022-11-04T17:33:07.465Z,72.79
2022-11-04T17:35:35.200Z,73.25
2022-11-04T17:38:01.651Z,73.34
2022-11-04T17:40:28.367Z,73.20
2022-11-04T17:43:14.053Z,73.12
2022-11-04T17:45:43.940Z,73.80
2022-11-04T17:48:11.284Z,74.24
2022-11-04T17:50:39.373Z,74.36
2022-11-04T17:53:05.809Z,74.57
2022-11-04T17:55:37.291Z,74.59
2022-11-04T17:58:03.754Z,74.43
2022-11-04T18:00:30.260Z,74.67
2022-11-04T18:02:56.910Z,74.05
2022-11-04T18:05:23.427Z,74.45
2022-11-04T18:07:49.863Z,74.43
2022-11-04T18:10:16.513Z,74.71
2022-11-04T18:12:43.352Z,73.51
2022-11-04T18:15:31.243Z,73.60
2022-11-04T18:18:04.334Z,74.48
2022-11-04T18:20:38.171Z,74.46
2022-11-04T18:23:05.513Z,73.56
2022-11-04T18:25:32.564Z,74.43
2022-11-04T18:27:59.007Z,74.03
2022-11-04T18:30:26.618Z,74.38
2022-11-04T18:32:54.088Z,74.78
2022-11-04T18:35:20.535Z,74.51
2022-11-04T18:37:47.670Z,74.89
2022-11-04T18:40:14.748Z,74.49
2022-11-04T18:42:41.572Z,74.36
2022-11-04T18:45:08.903Z,75.18
2022-11-04T18:47:37.745Z,75.39
2022-11-04T18:50:04.565Z,74.60
2022-11-04T18:52:32.095Z,74.70
2022-11-04T18:54:59.217Z,75.24
2022-11-04T18:57:25.673Z,74.66
2022-11-04T18:59:52.221Z,75.06
2022-11-04T19:02:23.640Z,75.57
2022-11-04T19:04:50.957Z,74.50
2022-11-04T19:07:17.737Z,75.56
2022-11-04T19:09:47.152Z,75.87
2022-11-04T19:12:32.832Z,75.09
2022-11-04T19:14:59.345Z,75.05
2022-11-04T19:17:26.364Z,75.81
2022-11-04T19:19:54.105Z,75.33
2022-11-04T19:22:20.590Z,75.53
2022-11-04T19:24:47.098Z,74.96
2022-11-04T19:27:13.752Z,75.78
2022-11-04T19:29:40.213Z,74.89
2022-11-04T19:32:13.882Z,75.03
2022-11-04T19:34:43.241Z,74.29
2022-11-04T19:37:10.827Z,75.46
2022-11-04T19:39:39.782Z,74.85
2022-11-04T19:42:31.254Z,75.81
2022-11-04T19:44:57.789Z,75.47
2022-11-04T19:47:26.536Z,75.10
2022-11-04T19:49:53.263Z,75.64
2022-11-04T19:52:20.495Z,75.19
2022-11-04T19:54:47.167Z,76.03
2022-11-04T19:57:13.822Z,75.94
2022-11-04T19:59:43.208Z,75.37
2022-11-04T20:02:13.657Z,75.53
2022-11-04T20:04:42.102Z,76.31
2022-11-04T20:07:10.265Z,75.20
2022-11-04T20:09:37.593Z,75.90
2022-11-04T20:12:25.317Z,75.72
2022-11-04T20:14:55.361Z,76.67
2022-11-04T20:17:22.750Z,75.94
2022-11-04T20:19:49.217Z,76.32
2022-11-04T20:22:16.964Z,75.49
2022-11-04T20:24:43.861Z,75.87
2022-11-04T20:27:15.415Z,75.73
2022-11-04T20:29:43.000Z,76.25
2022-11-04T20:32:09.885Z,75.39
2022-11-04T20:34:37.833Z,75.39
2022-11-04T20:37:04.451Z,75.76
2022-11-04T20:39:31.114Z,76.53
2022-11-04T20:41:57.714Z,75.83
2022-11-04T20:44:24.772Z,75.67
2022-11-04T20:47:02.348Z,75.73
2022-11-04T20:49:28.862Z,76.58
2022-11-04T20:51:56.293Z,76.62
2022-11-04T20:54:22.943Z,75.88
2022-11-04T20:56:49.526Z,75.83
2022-11-04T20:59:16.817Z,76.42
2022-11-04T21:01:46.183Z,75.27
2022-11-04T21:04:15.528Z,75.69
2022-11-04T21:06:43.233Z,76.04
2022-11-04T21:09:12.264Z,75.48
2022-11-04T21:11:39.751Z,75.36
2022-11-04T21:14:12.797Z,75.33
2022-11-04T21:16:39.898Z,75.12
2022-11-04T21:19:07.829Z,74.84
2022-11-04T21:21:35.213Z,75.46
2022-11-04T21:24:06.944Z,74.91
2022-11-04T21:26:35.355Z,76.39
2022-11-04T21:29:04.703Z,75.63
2022-11-04T21:31:33.211Z,75.35
2022-11-04T21:34:00.195Z,75.15
2022-11-04T21:36:27.189Z,75.58
2022-11-04T21:38:53.649Z,75.38
2022-11-04T21:41:23.180Z,76.17
2022-11-04T21:43:54.737Z,75.76
2022-11-04T21:46:21.364Z,75.36
2022-11-04T21:48:48.241Z,75.77
2022-11-04T21:51:17.784Z,76.29
2022-11-04T21:53:44.713Z,76.97
2022-11-04T21:56:14.918Z,75.97
2022-11-04T21:58:43.781Z,75.85
2022-11-04T22:01:12.642Z,75.36
2022-11-04T22:03:39.458Z,76.12
2022-11-04T22:06:08.492Z,75.92
2022-11-04T22:08:36.158Z,75.60
2022-11-04T22:11:17.680Z,75.66
2022-11-04T22:13:44.542Z,76.99
2022-11-04T22:16:16.971Z,76.19
2022-11-04T22:18:43.542Z,75.94
2022-11-04T22:21:13.491Z,75.96
2022-11-04T22:23:40.315Z,76.79
2022-11-04T22:26:11.858Z,75.12
2022-11-04T22:28:38.441Z,76.77
2022-11-04T22:31:07.648Z,75.27
2022-11-04T22:33:34.161Z,75.75
2022-11-04T22:36:00.606Z,76.77
2022-11-04T22:38:27.110Z,76.65
2022-11-04T22:40:55.475Z,76.16
2022-11-04T22:43:22.029Z,75.80
2022-11-04T22:45:48.469Z,75.48
2022-11-04T22:48:14.972Z,76.28
2022-11-04T22:50:41.399Z,76.30
2022-11-04T22:53:08.175Z,75.75
2022-11-04T22:55:36.308Z,76.25
2022-11-04T22:58:03.540Z,76.64
2022-11-04T23:00:31.109Z,76.07
2022-11-04T23:02:58.007Z,76.46
2022-11-04T23:05:27.326Z,76.56
2022-11-04T23:07:54.392Z,76.05
2022-11-04T23:10:39.418Z,76.47
2022-11-04T23:13:24.856Z,76.68
2022-11-04T23:16:10.070Z,77.41
2022-11-04T23:18:42.502Z,77.14
2022-11-04T23:21:37.066Z,77.12
2022-11-04T23:24:22.168Z,76.71
2022-11-04T23:26:48.809Z,76.74
2022-11-04T23:29:34.939Z,77.72
2022-11-04T23:32:01.563Z,77.54
2022-11-04T23:34:46.937Z,79.22
2022-11-04T23:37:14.896Z,77.34
2022-11-04T23:39:47.676Z,78.04
2022-11-04T23:42:22.942Z,77.55
2022-11-04T23:45:14.940Z,77.47
2022-11-04T23:48:04.237Z,78.18
2022-11-04T23:50:55.557Z,76.65
2022-11-04T23:53:40.711Z,76.97
2022-11-04T23:56:28.779Z,77.19
2022-11-04T23:59:14.009Z,76.90
