createdAt,value
2018-03-27T00:00:02.797Z,13.23
2018-03-27T00:00:34.449Z,13.88
2018-03-27T00:01:06.104Z,10.73
2018-03-27T00:01:37.744Z,13.65
2018-03-27T00:02:09.376Z,9.32
2018-03-27T00:02:41.000Z,11.32
2018-03-27T00:03:12.631Z,10.55
2018-03-27T00:03:44.277Z,10.43
2018-03-27T00:04:15.904Z,10.75
2018-03-27T00:04:47.551Z,11.27
2018-03-27T00:05:19.216Z,9.95
2018-03-27T00:05:50.865Z,10.80
2018-03-27T00:06:22.504Z,14.18
2018-03-27T00:06:54.156Z,16.23
2018-03-27T00:07:25.800Z,12.35
2018-03-27T00:07:57.422Z,12.98
2018-03-27T00:08:29.067Z,13.20
2018-03-27T00:09:00.690Z,12.25
2018-03-27T00:09:32.332Z,12.02
2018-03-27T00:10:04.000Z,10.32
2018-03-27T00:10:35.666Z,11.25
2018-03-27T00:11:07.368Z,13.23
2018-03-27T00:11:38.994Z,10.20
2018-03-27T00:12:10.650Z,11.45
2018-03-27T00:12:42.284Z,10.90
2018-03-27T00:13:13.933Z,14.45
2018-03-27T00:13:45.578Z,12.35
2018-03-27T00:14:17.240Z,11.05
2018-03-27T00:14:48.870Z,7.93
2018-03-27T00:15:20.506Z,10.98
2018-03-27T00:15:52.168Z,12.27
2018-03-27T00:16:23.785Z,10.90
2018-03-27T00:16:55.414Z,10.88
2018-03-27T00:17:27.043Z,12.70
2018-03-27T00:17:58.701Z,9.50
2018-03-27T00:18:30.301Z,12.52
2018-03-27T00:19:01.956Z,8.98
2018-03-27T00:19:33.589Z,9.43
2018-03-27T00:20:05.238Z,10.57
2018-03-27T00:20:36.888Z,8.07
2018-03-27T00:21:08.516Z,11.65
2018-03-27T00:21:40.172Z,10.45
2018-03-27T00:22:11.796Z,13.73
2018-03-27T00:22:43.452Z,11.52
2018-03-27T00:23:15.081Z,9.63
2018-03-27T00:23:46.708Z,8.30
2018-03-27T00:24:18.329Z,10.43
2018-03-27T00:24:49.956Z,9.65
2018-03-27T00:25:21.638Z,11.00
2018-03-27T00:25:53.280Z,11.05
2018-03-27T00:26:24.924Z,11.65
2018-03-27T00:27:00.126Z,13.75
2018-03-27T00:27:50.076Z,14.30
2018-03-27T00:28:46.437Z,14.23
2018-03-27T00:29:42.776Z,12.25
2018-03-27T00:30:39.090Z,12.05
2018-03-27T00:31:35.404Z,12.10
2018-03-27T00:32:31.592Z,11.93
2018-03-27T00:33:28.128Z,10.85
2018-03-27T00:34:24.562Z,13.45
2018-03-27T00:35:20.968Z,12.18
2018-03-27T00:36:17.340Z,13.10
2018-03-27T00:37:13.473Z,11.30
2018-03-27T00:38:09.900Z,14.02
2018-03-27T00:39:06.384Z,11.85
2018-03-27T00:40:02.656Z,14.25
2018-03-27T00:40:42.078Z,10.82
2018-03-27T00:42:58.328Z,17.00
2018-03-27T00:43:29.874Z,14.60
2018-03-27T00:44:01.462Z,13.52
2018-03-27T00:44:33.020Z,13.32
2018-03-27T00:45:04.563Z,17.95
2018-03-27T00:45:36.096Z,11.60
2018-03-27T00:46:07.643Z,13.73
2018-03-27T00:46:39.204Z,16.25
2018-03-27T00:47:10.746Z,15.55
2018-03-27T00:47:42.272Z,14.15
2018-03-27T00:48:13.822Z,13.70
2018-03-27T00:48:45.368Z,11.90
2018-03-27T00:49:16.934Z,14.13
2018-03-27T00:49:48.560Z,12.00
2018-03-27T00:50:20.186Z,14.57
2018-03-27T00:50:51.804Z,14.43
2018-03-27T00:51:23.446Z,10.82
2018-03-27T00:51:55.106Z,13.18
2018-03-27T00:52:26.736Z,12.75
2018-03-27T00:52:58.364Z,14.73
2018-03-27T00:53:29.982Z,13.85
2018-03-27T00:54:01.619Z,15.85
2018-03-27T00:54:33.254Z,16.98
2018-03-27T00:55:04.918Z,12.55
2018-03-27T00:55:36.556Z,17.55
2018-03-27T00:56:08.204Z,11.77
2018-03-27T00:56:39.855Z,14.55
2018-03-27T00:57:11.466Z,13.62
2018-03-27T00:57:43.105Z,14.90
2018-03-27T00:58:14.722Z,16.00
2018-03-27T00:58:46.378Z,15.57
2018-03-27T00:59:17.996Z,18.27
2018-03-27T00:59:49.622Z,14.48
2018-03-27T01:00:21.292Z,15.82
2018-03-27T01:00:52.954Z,12.75
2018-03-27T01:01:24.580Z,14.95
2018-03-27T01:01:56.220Z,12.80
2018-03-27T01:02:27.835Z,16.70
2018-03-27T01:02:59.451Z,15.68
2018-03-27T01:03:31.071Z,15.48
2018-03-27T01:04:02.710Z,15.25
2018-03-27T01:04:34.382Z,15.82
2018-03-27T01:05:08.937Z,13.93
2018-03-27T01:05:40.566Z,14.02
2018-03-27T01:06:12.206Z,12.18
2018-03-27T01:06:43.853Z,13.07
2018-03-27T01:07:15.496Z,16.95
2018-03-27T01:07:47.132Z,16.40
2018-03-27T01:08:18.768Z,18.23
2018-03-27T01:08:50.400Z,22.00
2018-03-27T01:09:22.054Z,15.45
2018-03-27T01:09:53.698Z,19.55
2018-03-27T01:10:25.330Z,15.55
2018-03-27T01:10:56.972Z,15.65
2018-03-27T01:11:28.592Z,15.50
2018-03-27T01:12:00.239Z,17.42
2018-03-27T01:12:31.913Z,15.48
2018-03-27T01:13:03.561Z,11.75
2018-03-27T01:13:35.218Z,17.98
2018-03-27T01:14:06.874Z,15.63
2018-03-27T01:14:38.518Z,16.00
2018-03-27T01:15:10.203Z,16.55
2018-03-27T01:15:41.834Z,13.65
2018-03-27T01:16:13.472Z,14.70
2018-03-27T01:16:45.130Z,17.50
2018-03-27T01:17:16.780Z,18.35
2018-03-27T01:17:48.391Z,15.77
2018-03-27T01:18:20.023Z,16.55
2018-03-27T01:18:51.648Z,19.92
2018-03-27T01:19:23.308Z,15.63
2018-03-27T01:19:55.000Z,17.52
2018-03-27T01:20:26.656Z,22.42
2018-03-27T01:20:58.327Z,17.08
2018-03-27T01:21:29.955Z,24.33
2018-03-27T01:22:01.634Z,18.45
2018-03-27T01:22:33.286Z,16.83
2018-03-27T01:23:04.914Z,19.20
2018-03-27T01:23:36.526Z,15.75
2018-03-27T01:24:08.193Z,19.55
2018-03-27T01:24:39.824Z,19.17
2018-03-27T01:25:11.456Z,18.70
2018-03-27T01:25:43.090Z,15.55
2018-03-27T01:26:14.716Z,20.70
2018-03-27T01:26:46.356Z,14.73
2018-03-27T01:27:17.978Z,18.55
2018-03-27T01:27:49.610Z,20.17
2018-03-27T01:28:21.254Z,15.18
2018-03-27T01:28:52.855Z,22.17
2018-03-27T01:29:24.479Z,17.60
2018-03-27T01:29:56.102Z,21.10
2018-03-27T01:30:27.748Z,18.85
2018-03-27T01:30:59.360Z,14.90
2018-03-27T01:31:30.996Z,19.98
2018-03-27T01:32:02.640Z,17.17
2018-03-27T01:32:34.278Z,21.40
2018-03-27T01:33:05.900Z,19.25
2018-03-27T01:33:37.526Z,24.87
2018-03-27T01:34:09.159Z,22.32
2018-03-27T01:34:40.784Z,15.43
2018-03-27T01:35:12.390Z,15.82
2018-03-27T01:35:44.046Z,18.90
2018-03-27T01:36:15.680Z,20.80
2018-03-27T01:36:47.337Z,18.73
2018-03-27T01:37:18.963Z,15.13
2018-03-27T01:37:50.579Z,14.27
2018-03-27T01:38:22.212Z,18.65
2018-03-27T01:38:53.903Z,23.25
2018-03-27T01:39:25.550Z,21.20
2018-03-27T01:39:57.176Z,15.82
2018-03-27T01:40:28.800Z,14.13
2018-03-27T01:41:00.447Z,19.33
2018-03-27T01:41:32.100Z,17.25
2018-03-27T01:42:03.749Z,16.95
2018-03-27T01:42:35.382Z,13.77
2018-03-27T01:43:07.025Z,19.58
2018-03-27T01:43:38.655Z,17.65
2018-03-27T01:44:10.366Z,19.80
2018-03-27T01:44:41.991Z,18.73
2018-03-27T01:45:13.600Z,15.50
2018-03-27T01:45:45.236Z,17.95
2018-03-27T01:46:16.865Z,20.48
2018-03-27T01:46:48.512Z,17.33
2018-03-27T01:47:20.144Z,14.98
2018-03-27T01:47:51.789Z,15.00
2018-03-27T01:48:23.422Z,18.70
2018-03-27T01:48:55.088Z,15.38
2018-03-27T01:49:26.718Z,14.48
2018-03-27T01:49:58.330Z,14.40
2018-03-27T01:50:29.950Z,18.83
2018-03-27T01:51:01.586Z,15.95
2018-03-27T01:51:33.256Z,18.37
2018-03-27T01:52:04.880Z,15.57
2018-03-27T01:52:36.524Z,16.90
2018-03-27T01:53:08.152Z,17.52
2018-03-27T01:53:39.774Z,17.70
2018-03-27T01:54:11.422Z,16.27
2018-03-27T01:54:43.063Z,22.62
2018-03-27T01:55:14.727Z,17.25
2018-03-27T01:55:46.364Z,15.27
2018-03-27T01:56:17.994Z,14.02
2018-03-27T01:56:49.622Z,17.27
2018-03-27T01:57:21.269Z,15.75
2018-03-27T01:57:52.913Z,17.62
2018-03-27T01:58:24.550Z,13.50
2018-03-27T01:58:56.186Z,15.52
2018-03-27T01:59:27.822Z,20.02
2018-03-27T01:59:59.442Z,15.90
2018-03-27T02:00:31.070Z,18.15
2018-03-27T02:01:02.702Z,18.00
2018-03-27T02:01:34.341Z,18.70
2018-03-27T02:02:05.972Z,19.50
2018-03-27T02:02:37.599Z,17.30
2018-03-27T02:03:09.247Z,18.60
2018-03-27T02:03:40.886Z,18.12
2018-03-27T02:04:12.491Z,19.33
2018-03-27T02:04:44.150Z,21.37
2018-03-27T02:05:15.851Z,18.95
2018-03-27T02:05:47.446Z,17.33
2018-03-27T02:06:19.093Z,18.12
2018-03-27T02:06:50.742Z,18.37
2018-03-27T02:07:22.375Z,19.10
2018-03-27T02:07:54.033Z,17.60
2018-03-27T02:08:25.660Z,19.23
2018-03-27T02:08:57.302Z,18.60
2018-03-27T02:09:28.929Z,18.05
2018-03-27T02:10:00.543Z,17.87
2018-03-27T02:10:32.188Z,15.02
2018-03-27T02:11:10.002Z,16.75
2018-03-27T02:11:47.734Z,17.20
2018-03-27T02:12:25.462Z,17.90
2018-03-27T02:13:03.237Z,17.17
2018-03-27T02:13:41.038Z,19.80
2018-03-27T02:14:18.886Z,15.10
2018-03-27T02:14:56.663Z,18.98
2018-03-27T02:15:34.390Z,16.83
2018-03-27T02:16:12.164Z,18.73
2018-03-27T02:16:49.906Z,20.83
2018-03-27T02:17:27.662Z,16.98
2018-03-27T02:18:05.390Z,17.20
2018-03-27T02:18:43.196Z,18.60
2018-03-27T02:19:20.915Z,20.20
2018-03-27T02:19:58.669Z,15.07
2018-03-27T02:20:36.306Z,17.98
2018-03-27T02:21:14.016Z,19.35
2018-03-27T02:21:45.602Z,17.73
2018-03-27T02:22:17.242Z,16.08
2018-03-27T02:22:52.982Z,17.58
2018-03-27T02:23:30.604Z,16.60
2018-03-27T02:24:02.264Z,17.52
2018-03-27T02:24:34.915Z,15.52
2018-03-27T02:25:06.535Z,17.52
2018-03-27T02:25:38.160Z,13.00
2018-03-27T02:26:09.790Z,15.77
2018-03-27T02:26:41.442Z,19.80
2018-03-27T02:27:13.070Z,17.37
2018-03-27T02:27:44.702Z,17.30
2018-03-27T02:28:16.323Z,20.85
2018-03-27T02:28:47.961Z,20.45
2018-03-27T02:29:19.599Z,20.37
2018-03-27T02:29:51.232Z,22.13
2018-03-27T02:30:22.859Z,22.05
2018-03-27T02:30:54.500Z,16.27
2018-03-27T02:31:26.135Z,21.37
2018-03-27T02:31:57.774Z,16.85
2018-03-27T02:32:29.406Z,17.50
2018-03-27T02:33:01.048Z,19.98
2018-03-27T02:33:32.701Z,18.35
2018-03-27T02:34:04.334Z,23.10
2018-03-27T02:34:36.010Z,16.98
2018-03-27T02:35:07.665Z,18.80
2018-03-27T02:35:39.284Z,21.52
2018-03-27T02:36:10.914Z,19.00
2018-03-27T02:36:42.543Z,20.40
2018-03-27T02:37:14.201Z,16.15
2018-03-27T02:37:45.830Z,17.80
2018-03-27T02:38:17.474Z,18.25
2018-03-27T02:38:49.120Z,22.00
2018-03-27T02:39:20.783Z,20.88
2018-03-27T02:39:52.417Z,19.35
2018-03-27T02:40:24.048Z,18.85
2018-03-27T02:40:55.673Z,18.20
2018-03-27T02:41:27.280Z,18.33
2018-03-27T02:41:58.925Z,18.20
2018-03-27T02:42:30.613Z,18.52
2018-03-27T02:43:02.277Z,19.73
2018-03-27T02:43:33.884Z,24.27
2018-03-27T02:44:05.523Z,17.35
2018-03-27T02:44:37.164Z,18.73
2018-03-27T02:45:08.779Z,20.30
2018-03-27T02:45:40.442Z,22.67
2018-03-27T02:46:12.094Z,18.08
2018-03-27T02:46:43.735Z,17.87
2018-03-27T02:47:15.357Z,18.12
2018-03-27T02:47:46.998Z,18.30
2018-03-27T02:48:18.594Z,17.80
2018-03-27T02:48:50.237Z,19.98
2018-03-27T02:49:21.863Z,19.35
2018-03-27T02:49:53.481Z,20.05
2018-03-27T02:50:25.090Z,20.77
2018-03-27T02:50:56.730Z,17.55
2018-03-27T02:51:28.408Z,17.15
2018-03-27T02:52:00.036Z,21.65
2018-03-27T02:52:31.651Z,18.52
2018-03-27T02:53:03.293Z,17.50
2018-03-27T02:53:34.993Z,17.58
2018-03-27T02:54:06.645Z,19.73
2018-03-27T02:54:38.371Z,20.30
2018-03-27T02:55:09.954Z,19.40
2018-03-27T02:55:41.606Z,19.58
2018-03-27T02:56:13.230Z,20.83
2018-03-27T02:56:44.851Z,19.65
2018-03-27T02:57:16.487Z,19.05
2018-03-27T02:57:48.129Z,16.77
2018-03-27T02:58:19.776Z,18.20
2018-03-27T02:58:51.426Z,18.77
2018-03-27T02:59:23.072Z,21.60
2018-03-27T02:59:54.725Z,17.50
2018-03-27T03:00:26.339Z,16.90
2018-03-27T03:00:57.996Z,17.05
2018-03-27T03:01:29.664Z,19.85
2018-03-27T03:02:01.338Z,18.50
2018-03-27T03:02:32.974Z,16.98
2018-03-27T03:03:04.603Z,18.50
2018-03-27T03:03:36.266Z,16.73
2018-03-27T03:04:07.923Z,23.40
2018-03-27T03:04:39.556Z,21.15
2018-03-27T03:05:11.157Z,23.95
2018-03-27T03:05:42.787Z,22.30
2018-03-27T03:06:14.422Z,16.75
2018-03-27T03:06:46.090Z,16.33
2018-03-27T03:07:17.745Z,17.50
2018-03-27T03:07:49.363Z,21.00
2018-03-27T03:08:20.975Z,13.43
2018-03-27T03:08:53.144Z,21.35
2018-03-27T03:09:24.745Z,21.50
2018-03-27T03:09:56.360Z,21.60
2018-03-27T03:10:28.028Z,19.52
2018-03-27T03:10:59.648Z,19.77
2018-03-27T03:11:31.270Z,15.63
2018-03-27T03:12:02.912Z,19.70
2018-03-27T03:12:34.532Z,22.00
2018-03-27T03:13:06.145Z,19.00
2018-03-27T03:13:37.770Z,18.80
2018-03-27T03:14:09.409Z,16.42
2018-03-27T03:14:41.027Z,23.55
2018-03-27T03:15:12.640Z,18.65
2018-03-27T03:15:44.264Z,21.33
2018-03-27T03:16:15.882Z,19.42
2018-03-27T03:16:47.513Z,21.67
2018-03-27T03:17:19.145Z,18.37
2018-03-27T03:17:50.757Z,18.60
2018-03-27T03:18:22.359Z,23.20
2018-03-27T03:18:53.985Z,20.55
2018-03-27T03:19:25.609Z,19.15
2018-03-27T03:19:57.227Z,20.70
2018-03-27T03:20:28.866Z,20.05
2018-03-27T03:21:00.499Z,23.58
2018-03-27T03:21:32.126Z,19.25
2018-03-27T03:22:03.764Z,21.40
2018-03-27T03:22:35.391Z,19.12
2018-03-27T03:23:07.005Z,21.00
2018-03-27T03:23:38.613Z,19.87
2018-03-27T03:24:10.247Z,18.55
2018-03-27T03:24:41.867Z,18.58
2018-03-27T03:25:13.527Z,17.92
2018-03-27T03:25:45.161Z,22.65
2018-03-27T03:26:16.776Z,19.40
2018-03-27T03:26:48.387Z,19.02
2018-03-27T03:27:19.994Z,24.40
2018-03-27T03:27:51.636Z,23.85
2018-03-27T03:28:23.288Z,25.08
2018-03-27T03:28:54.887Z,23.12
2018-03-27T03:29:26.522Z,21.42
2018-03-27T03:29:58.138Z,22.45
2018-03-27T03:30:29.741Z,20.75
2018-03-27T03:31:01.385Z,21.73
2018-03-27T03:31:33.016Z,23.75
2018-03-27T03:32:04.637Z,22.45
2018-03-27T03:32:36.252Z,25.67
2018-03-27T03:33:07.891Z,23.33
2018-03-27T03:33:39.522Z,21.10
2018-03-27T03:34:11.148Z,26.17
2018-03-27T03:34:42.783Z,24.48
2018-03-27T03:35:14.408Z,24.87
2018-03-27T03:35:46.045Z,26.58
2018-03-27T03:36:17.667Z,31.62
2018-03-27T03:36:49.287Z,26.60
2018-03-27T03:37:20.929Z,30.15
2018-03-27T03:37:52.552Z,29.00
2018-03-27T03:38:24.175Z,39.33
2018-03-27T03:38:55.795Z,37.25
2018-03-27T03:39:27.426Z,34.90
2018-03-27T03:39:59.037Z,42.20
2018-03-27T03:40:30.661Z,44.25
2018-03-27T03:41:02.307Z,40.40
2018-03-27T03:41:33.917Z,49.15
2018-03-27T03:42:05.553Z,43.72
2018-03-27T03:42:37.153Z,55.47
2018-03-27T03:43:08.757Z,47.00
2018-03-27T03:43:40.379Z,51.65
2018-03-27T03:44:12.001Z,61.97
2018-03-27T03:44:43.633Z,55.72
2018-03-27T03:45:15.255Z,59.15
2018-03-27T03:45:46.868Z,54.72
2018-03-27T03:46:18.474Z,63.10
2018-03-27T03:46:50.087Z,64.97
2018-03-27T03:47:21.725Z,60.50
2018-03-27T03:47:53.337Z,55.30
2018-03-27T03:48:24.960Z,64.20
2018-03-27T03:48:56.638Z,71.18
2018-03-27T03:49:28.208Z,63.92
2018-03-27T03:49:59.831Z,68.68
2018-03-27T03:50:31.463Z,62.80
2018-03-27T03:51:03.088Z,56.83
2018-03-27T03:51:34.715Z,71.62
2018-03-27T03:52:06.343Z,60.12
2018-03-27T03:52:37.960Z,81.07
2018-03-27T03:53:09.612Z,77.22
2018-03-27T03:53:41.227Z,73.87
2018-03-27T03:54:12.858Z,61.70
2018-03-27T03:54:44.482Z,63.55
2018-03-27T03:55:16.101Z,56.30
2018-03-27T03:55:47.757Z,66.72
2018-03-27T03:56:19.390Z,66.15
2018-03-27T03:56:51.007Z,66.18
2018-03-27T03:57:22.625Z,73.37
2018-03-27T03:57:54.250Z,66.97
2018-03-27T03:58:25.877Z,75.32
2018-03-27T03:58:57.513Z,67.28
2018-03-27T03:59:29.135Z,75.32
2018-03-27T04:00:00.745Z,70.90
2018-03-27T04:00:32.359Z,77.15
2018-03-27T04:01:03.994Z,95.03
2018-03-27T04:01:35.625Z,90.72
2018-03-27T04:02:07.238Z,84.03
2018-03-27T04:02:38.871Z,87.53
2018-03-27T04:03:10.491Z,71.85
2018-03-27T04:03:42.101Z,94.28
2018-03-27T04:04:13.722Z,85.32
2018-03-27T04:04:45.349Z,83.35
2018-03-27T04:05:17.005Z,86.03
2018-03-27T04:05:48.631Z,83.82
2018-03-27T04:06:20.245Z,86.40
2018-03-27T04:06:51.885Z,76.18
2018-03-27T04:07:23.487Z,74.37
2018-03-27T04:07:55.114Z,77.18
2018-03-27T04:08:26.765Z,69.75
2018-03-27T04:08:58.407Z,70.82
2018-03-27T04:09:30.049Z,66.12
2018-03-27T04:10:01.643Z,72.65
2018-03-27T04:10:33.273Z,72.93
2018-03-27T04:11:04.899Z,70.47
2018-03-27T04:11:36.511Z,65.53
2018-03-27T04:12:08.139Z,73.37
2018-03-27T04:12:39.749Z,55.78
2018-03-27T04:13:11.365Z,64.35
2018-03-27T04:13:43.003Z,63.42
2018-03-27T04:14:14.630Z,64.40
2018-03-27T04:14:46.251Z,63.05
2018-03-27T04:15:17.850Z,58.15
2018-03-27T04:15:49.483Z,59.60
2018-03-27T04:16:21.113Z,66.93
2018-03-27T04:16:52.727Z,53.92
2018-03-27T04:17:24.345Z,53.05
2018-03-27T04:17:55.971Z,55.30
2018-03-27T04:18:27.590Z,52.28
2018-03-27T04:18:59.247Z,60.38
2018-03-27T04:19:30.916Z,59.67
2018-03-27T04:20:02.587Z,60.72
2018-03-27T04:20:34.186Z,67.80
2018-03-27T04:21:05.821Z,57.80
2018-03-27T04:21:37.456Z,59.95
2018-03-27T04:22:09.069Z,55.67
2018-03-27T04:22:40.687Z,59.80
2018-03-27T04:23:12.321Z,61.12
2018-03-27T04:23:43.933Z,64.22
2018-03-27T04:24:15.563Z,58.65
2018-03-27T04:24:47.179Z,60.30
2018-03-27T04:25:18.800Z,59.33
2018-03-27T04:25:50.429Z,52.67
2018-03-27T04:26:22.049Z,70.35
2018-03-27T04:26:53.689Z,56.42
2018-03-27T04:27:25.318Z,55.05
2018-03-27T04:27:56.943Z,53.15
2018-03-27T04:28:28.577Z,60.97
2018-03-27T04:29:00.221Z,62.40
2018-03-27T04:29:31.861Z,55.85
2018-03-27T04:30:03.519Z,63.53
2018-03-27T04:30:35.129Z,65.35
2018-03-27T04:31:06.742Z,66.97
2018-03-27T04:31:38.348Z,58.58
2018-03-27T04:32:09.975Z,60.10
2018-03-27T04:32:41.615Z,61.60
2018-03-27T04:33:13.243Z,64.95
2018-03-27T04:33:44.878Z,60.33
2018-03-27T04:34:16.509Z,64.40
2018-03-27T04:34:48.145Z,56.75
2018-03-27T04:35:19.771Z,59.95
2018-03-27T04:35:51.399Z,59.58
2018-03-27T04:36:23.025Z,58.53
2018-03-27T04:36:54.653Z,63.67
2018-03-27T04:37:26.278Z,59.42
2018-03-27T04:37:57.912Z,61.55
2018-03-27T04:38:29.533Z,56.40
2018-03-27T04:39:01.153Z,56.53
2018-03-27T04:39:32.849Z,60.03
2018-03-27T04:40:04.506Z,63.28
2018-03-27T04:40:36.141Z,54.63
2018-03-27T04:41:07.833Z,50.72
2018-03-27T04:41:39.405Z,59.85
2018-03-27T04:42:11.031Z,56.58
2018-03-27T04:42:42.655Z,50.60
2018-03-27T04:43:14.277Z,56.40
2018-03-27T04:43:45.881Z,55.90
2018-03-27T04:44:17.509Z,54.97
2018-03-27T04:44:49.151Z,55.95
2018-03-27T04:45:20.785Z,58.90
2018-03-27T04:45:52.445Z,50.42
2018-03-27T04:46:24.063Z,61.70
2018-03-27T04:46:55.694Z,65.12
2018-03-27T04:47:27.332Z,52.97
2018-03-27T04:47:58.975Z,61.42
2018-03-27T04:48:30.591Z,53.65
2018-03-27T04:49:02.203Z,52.60
2018-03-27T04:49:33.827Z,52.47
2018-03-27T04:50:05.468Z,60.65
2018-03-27T04:50:37.091Z,59.10
2018-03-27T04:51:08.695Z,52.70
2018-03-27T04:51:40.317Z,62.80
2018-03-27T04:52:11.943Z,51.47
2018-03-27T04:52:43.549Z,59.28
2018-03-27T04:53:15.165Z,54.65
2018-03-27T04:53:46.789Z,58.08
2018-03-27T04:54:18.403Z,61.53
2018-03-27T04:54:50.031Z,55.05
2018-03-27T04:55:21.641Z,54.50
2018-03-27T04:55:53.271Z,50.63
2018-03-27T04:56:24.899Z,60.60
2018-03-27T04:56:56.516Z,61.95
2018-03-27T04:57:28.133Z,58.97
2018-03-27T04:57:59.755Z,59.42
2018-03-27T04:58:31.381Z,59.38
2018-03-27T04:59:03.000Z,50.28
2018-03-27T04:59:34.599Z,57.25
2018-03-27T05:00:06.224Z,68.12
2018-03-27T05:00:37.871Z,56.97
2018-03-27T05:01:09.627Z,59.92
2018-03-27T05:01:41.256Z,53.60
2018-03-27T05:02:12.873Z,60.75
2018-03-27T05:02:44.495Z,56.08
2018-03-27T05:03:16.117Z,63.60
2018-03-27T05:03:47.719Z,63.53
2018-03-27T05:04:19.323Z,65.75
2018-03-27T05:04:50.947Z,69.68
2018-03-27T05:05:22.580Z,58.90
2018-03-27T05:05:54.253Z,55.67
2018-03-27T05:06:25.837Z,58.05
2018-03-27T05:06:57.484Z,52.58
2018-03-27T05:07:29.103Z,60.08
2018-03-27T05:08:00.725Z,62.78
2018-03-27T05:08:32.364Z,57.05
2018-03-27T05:09:04.792Z,55.35
2018-03-27T05:09:36.678Z,57.67
2018-03-27T05:10:08.321Z,57.10
2018-03-27T05:10:39.929Z,56.72
2018-03-27T05:11:11.580Z,65.12
2018-03-27T05:11:43.194Z,61.80
2018-03-27T05:12:14.816Z,67.95
2018-03-27T05:12:46.433Z,66.22
2018-03-27T05:13:18.049Z,62.58
2018-03-27T05:13:49.660Z,63.22
2018-03-27T05:14:21.305Z,66.15
2018-03-27T05:14:52.937Z,65.45
2018-03-27T05:15:24.581Z,63.58
2018-03-27T05:15:56.243Z,65.47
2018-03-27T05:16:27.849Z,61.37
2018-03-27T05:16:59.469Z,66.68
2018-03-27T05:17:31.085Z,68.03
2018-03-27T05:18:02.715Z,62.45
2018-03-27T05:18:34.332Z,70.32
2018-03-27T05:19:05.983Z,71.15
2018-03-27T05:19:37.601Z,68.05
2018-03-27T05:20:09.222Z,65.80
2018-03-27T05:20:40.847Z,69.25
2018-03-27T05:21:12.457Z,70.57
2018-03-27T05:21:44.089Z,72.60
2018-03-27T05:22:15.725Z,63.87
2018-03-27T05:22:47.335Z,69.22
2018-03-27T05:23:18.949Z,74.80
2018-03-27T05:23:50.569Z,61.37
2018-03-27T05:24:22.206Z,64.57
2018-03-27T05:24:53.835Z,66.05
2018-03-27T05:25:25.469Z,75.15
2018-03-27T05:25:57.103Z,61.88
2018-03-27T05:26:28.738Z,71.30
2018-03-27T05:27:00.346Z,67.30
2018-03-27T05:27:31.961Z,71.10
2018-03-27T05:28:03.612Z,63.03
2018-03-27T05:28:35.258Z,55.25
2018-03-27T05:29:06.879Z,64.85
2018-03-27T05:29:38.496Z,61.83
2018-03-27T05:30:10.104Z,68.03
2018-03-27T05:30:41.758Z,67.93
2018-03-27T05:31:13.369Z,73.32
2018-03-27T05:31:44.992Z,65.55
2018-03-27T05:32:16.616Z,73.90
2018-03-27T05:32:48.245Z,59.72
2018-03-27T05:33:19.890Z,75.85
2018-03-27T05:33:51.504Z,71.65
2018-03-27T05:34:23.113Z,75.87
2018-03-27T05:34:54.715Z,76.72
2018-03-27T05:35:26.321Z,71.15
2018-03-27T05:35:57.924Z,78.80
2018-03-27T05:36:29.571Z,73.50
2018-03-27T05:37:01.179Z,69.75
2018-03-27T05:37:32.796Z,80.85
2018-03-27T05:38:04.431Z,72.00
2018-03-27T05:38:36.053Z,72.97
2018-03-27T05:39:07.701Z,75.95
2018-03-27T05:39:39.320Z,72.40
2018-03-27T05:40:10.960Z,65.70
2018-03-27T05:40:42.582Z,67.47
2018-03-27T05:41:14.200Z,67.70
2018-03-27T05:41:45.841Z,75.93
2018-03-27T05:42:17.480Z,72.20
2018-03-27T05:42:49.109Z,61.80
2018-03-27T05:43:20.762Z,70.18
2018-03-27T05:43:52.400Z,77.55
2018-03-27T05:44:24.033Z,67.37
2018-03-27T05:44:55.653Z,60.78
2018-03-27T05:45:27.267Z,67.22
2018-03-27T05:45:58.898Z,71.97
2018-03-27T05:46:30.512Z,75.12
2018-03-27T05:47:02.128Z,62.35
2018-03-27T05:47:33.758Z,66.72
2018-03-27T05:48:05.404Z,61.10
2018-03-27T05:48:37.018Z,64.43
2018-03-27T05:49:08.666Z,63.66
2018-03-27T05:49:40.302Z,55.97
2018-03-27T05:50:11.915Z,59.97
2018-03-27T05:50:43.539Z,64.97
2018-03-27T05:51:15.168Z,58.38
2018-03-27T05:51:46.812Z,55.00
2018-03-27T05:52:18.436Z,61.13
2018-03-27T05:52:50.051Z,62.62
2018-03-27T05:53:21.681Z,58.92
2018-03-27T05:53:53.320Z,65.18
2018-03-27T05:54:24.930Z,60.88
2018-03-27T05:54:56.578Z,70.25
2018-03-27T05:55:28.188Z,63.10
2018-03-27T05:55:59.862Z,59.13
2018-03-27T05:56:31.460Z,59.42
2018-03-27T05:57:03.124Z,66.32
2018-03-27T05:57:34.725Z,62.30
2018-03-27T05:58:06.351Z,57.53
2018-03-27T05:58:37.969Z,68.05
2018-03-27T05:59:09.640Z,72.72
2018-03-27T05:59:41.272Z,68.28
2018-03-27T06:00:12.921Z,54.95
2018-03-27T06:00:44.537Z,61.53
2018-03-27T06:01:16.155Z,59.80
2018-03-27T06:01:47.780Z,64.30
2018-03-27T06:02:19.420Z,58.95
2018-03-27T06:02:51.058Z,60.47
2018-03-27T06:03:22.693Z,72.35
2018-03-27T06:03:54.303Z,62.85
2018-03-27T06:04:25.934Z,62.42
2018-03-27T06:04:57.548Z,58.40
2018-03-27T06:05:29.162Z,62.00
2018-03-27T06:06:00.788Z,63.80
2018-03-27T06:06:32.421Z,60.88
2018-03-27T06:07:04.078Z,74.72
2018-03-27T06:07:35.719Z,71.45
2018-03-27T06:08:07.343Z,67.07
2018-03-27T06:08:38.969Z,62.45
2018-03-27T06:09:10.597Z,71.07
2018-03-27T06:09:42.223Z,61.50
2018-03-27T06:10:13.844Z,60.05
2018-03-27T06:10:45.472Z,71.78
2018-03-27T06:11:17.148Z,55.75
2018-03-27T06:11:48.769Z,56.92
2018-03-27T06:12:20.392Z,60.45
2018-03-27T06:12:52.012Z,63.45
2018-03-27T06:13:23.620Z,60.88
2018-03-27T06:13:55.224Z,54.97
2018-03-27T06:14:26.837Z,62.88
2018-03-27T06:14:58.501Z,55.05
2018-03-27T06:15:30.132Z,59.63
2018-03-27T06:16:01.793Z,56.08
2018-03-27T06:16:33.436Z,60.15
2018-03-27T06:17:05.093Z,56.37
2018-03-27T06:17:36.722Z,51.50
2018-03-27T06:18:08.370Z,48.13
2018-03-27T06:18:40.087Z,49.30
2018-03-27T06:19:11.684Z,55.53
2018-03-27T06:19:43.374Z,56.40
2018-03-27T06:20:15.037Z,55.60
2018-03-27T06:20:46.644Z,49.65
2018-03-27T06:21:18.256Z,60.58
2018-03-27T06:21:49.879Z,53.40
2018-03-27T06:22:21.490Z,63.63
2018-03-27T06:22:53.117Z,73.82
2018-03-27T06:23:24.745Z,55.72
2018-03-27T06:23:56.360Z,52.58
2018-03-27T06:24:27.983Z,62.90
2018-03-27T06:24:59.594Z,58.70
2018-03-27T06:25:31.244Z,61.72
2018-03-27T06:26:02.889Z,65.78
2018-03-27T06:26:34.512Z,68.25
2018-03-27T06:27:06.122Z,74.53
2018-03-27T06:27:37.778Z,72.55
2018-03-27T06:28:09.392Z,70.93
2018-03-27T06:28:41.020Z,68.82
2018-03-27T06:29:12.640Z,71.57
2018-03-27T06:29:44.284Z,75.37
2018-03-27T06:30:15.932Z,80.03
2018-03-27T06:30:47.585Z,70.60
2018-03-27T06:31:19.194Z,73.18
2018-03-27T06:31:50.860Z,78.82
2018-03-27T06:32:22.468Z,73.32
2018-03-27T06:32:54.089Z,73.30
2018-03-27T06:33:25.711Z,85.57
2018-03-27T06:33:57.314Z,78.70
2018-03-27T06:34:28.924Z,73.68
2018-03-27T06:35:00.556Z,83.50
2018-03-27T06:35:32.175Z,77.28
2018-03-27T06:36:03.800Z,81.35
2018-03-27T06:36:35.422Z,84.57
2018-03-27T06:37:07.063Z,90.53
2018-03-27T06:37:38.706Z,83.37
2018-03-27T06:38:10.334Z,81.93
2018-03-27T06:38:41.959Z,75.78
2018-03-27T06:39:13.574Z,89.30
2018-03-27T06:39:45.252Z,89.00
2018-03-27T06:40:16.884Z,84.43
2018-03-27T06:40:48.496Z,92.85
2018-03-27T06:41:20.120Z,78.80
2018-03-27T06:41:51.779Z,82.93
2018-03-27T06:42:23.410Z,71.53
2018-03-27T06:42:55.044Z,79.28
2018-03-27T06:43:26.645Z,69.87
2018-03-27T06:43:58.276Z,77.43
2018-03-27T06:44:29.902Z,66.65
2018-03-27T06:45:01.533Z,67.43
2018-03-27T06:45:33.163Z,69.05
2018-03-27T06:46:04.787Z,63.60
2018-03-27T06:46:36.412Z,68.35
2018-03-27T06:47:08.032Z,74.20
2018-03-27T06:47:39.676Z,64.57
2018-03-27T06:48:11.269Z,71.45
2018-03-27T06:48:42.919Z,60.42
2018-03-27T06:49:14.538Z,60.90
2018-03-27T06:49:46.153Z,64.45
2018-03-27T06:50:17.781Z,75.85
2018-03-27T06:50:49.402Z,71.53
2018-03-27T06:51:21.032Z,70.22
2018-03-27T06:51:52.668Z,77.35
2018-03-27T06:52:24.286Z,59.58
2018-03-27T06:52:55.900Z,60.00
2018-03-27T06:53:27.530Z,69.28
2018-03-27T06:53:59.165Z,57.72
2018-03-27T06:54:30.804Z,58.78
2018-03-27T06:55:02.445Z,62.83
2018-03-27T06:55:34.074Z,55.55
2018-03-27T06:56:05.691Z,53.97
2018-03-27T06:56:37.322Z,55.28
2018-03-27T06:57:08.962Z,54.05