createdAt,value
2018-05-27T00:01:58.972Z,8.17
2018-05-27T00:04:27.317Z,7.50
2018-05-27T00:06:54.887Z,8.17
2018-05-27T00:09:23.743Z,7.93
2018-05-27T00:11:51.357Z,8.00
2018-05-27T00:14:19.720Z,8.37
2018-05-27T00:16:47.353Z,7.73
2018-05-27T00:19:14.901Z,7.43
2018-05-27T00:21:42.489Z,7.60
2018-05-27T00:24:10.068Z,8.00
2018-05-27T00:26:37.631Z,8.13
2018-05-27T00:29:05.983Z,8.10
2018-05-27T00:31:33.572Z,8.33
2018-05-27T00:34:01.131Z,8.40
2018-05-27T00:36:29.460Z,7.77
2018-05-27T00:38:57.031Z,8.13
2018-05-27T00:41:24.609Z,8.67
2018-05-27T00:43:52.176Z,8.20
2018-05-27T00:46:19.757Z,8.20
2018-05-27T00:48:48.095Z,8.23
2018-05-27T00:51:15.668Z,8.97
2018-05-27T00:53:55.083Z,9.53
2018-05-27T00:56:22.681Z,10.10
2018-05-27T00:58:50.246Z,10.23
2018-05-27T01:01:17.806Z,9.40
2018-05-27T01:03:46.268Z,9.17
2018-05-27T01:06:13.824Z,9.10
2018-05-27T01:08:41.396Z,10.53
2018-05-27T01:11:09.049Z,9.63
2018-05-27T01:13:36.628Z,9.90
2018-05-27T01:16:04.956Z,10.17
2018-05-27T01:18:32.678Z,9.87
2018-05-27T01:21:01.019Z,10.13
2018-05-27T01:23:30.216Z,9.53
2018-05-27T01:25:57.772Z,9.80
2018-05-27T01:28:26.698Z,9.37
2018-05-27T01:30:55.020Z,9.00
2018-05-27T01:33:22.593Z,9.97
2018-05-27T01:35:50.155Z,10.03
2018-05-27T01:38:17.738Z,10.30
2018-05-27T01:40:46.060Z,10.17
2018-05-27T01:43:14.425Z,10.33
2018-05-27T01:45:42.736Z,9.80
2018-05-27T01:48:10.296Z,10.47
2018-05-27T01:50:37.848Z,10.33
2018-05-27T01:53:05.420Z,10.80
2018-05-27T01:55:34.709Z,10.03
2018-05-27T01:58:02.248Z,9.97
2018-05-27T02:00:29.847Z,10.00
2018-05-27T02:02:57.394Z,10.50
2018-05-27T02:05:26.711Z,9.97
2018-05-27T02:07:54.281Z,10.17
2018-05-27T02:10:21.838Z,9.60
2018-05-27T02:12:49.468Z,10.30
2018-05-27T02:15:17.036Z,9.87
2018-05-27T02:17:44.598Z,9.90
2018-05-27T02:20:12.159Z,10.03
2018-05-27T02:22:39.723Z,10.30
2018-05-27T02:25:07.295Z,10.03
2018-05-27T02:27:34.864Z,10.20
2018-05-27T02:30:02.432Z,9.93
2018-05-27T02:32:30.038Z,10.00
2018-05-27T02:34:58.359Z,10.20
2018-05-27T02:37:25.935Z,10.37
2018-05-27T02:39:53.497Z,10.03
2018-05-27T02:42:21.080Z,10.40
2018-05-27T02:44:49.417Z,10.00
2018-05-27T02:47:16.979Z,10.57
2018-05-27T02:49:44.559Z,10.40
2018-05-27T02:52:12.154Z,9.60
2018-05-27T02:54:39.664Z,10.13
2018-05-27T02:57:07.239Z,10.30
2018-05-27T02:59:34.797Z,10.13
2018-05-27T03:02:02.366Z,9.73
2018-05-27T03:04:29.928Z,9.83
2018-05-27T03:07:00.734Z,10.00
2018-05-27T03:09:28.268Z,9.67
2018-05-27T03:11:55.846Z,9.93
2018-05-27T03:14:23.393Z,10.17
2018-05-27T03:16:50.974Z,10.33
2018-05-27T03:19:18.535Z,9.67
2018-05-27T03:21:46.099Z,9.70
2018-05-27T03:24:13.652Z,9.50
2018-05-27T03:26:41.281Z,10.40
2018-05-27T03:29:08.835Z,9.83
2018-05-27T03:31:36.402Z,9.50
2018-05-27T03:34:04.017Z,9.63
2018-05-27T03:36:31.595Z,10.40
2018-05-27T03:39:01.072Z,9.77
2018-05-27T03:41:28.631Z,9.40
2018-05-27T03:43:56.345Z,9.80
2018-05-27T03:46:23.900Z,9.80
2018-05-27T03:48:51.493Z,9.63
2018-05-27T03:51:19.033Z,9.37
2018-05-27T03:53:46.603Z,9.90
2018-05-27T03:56:14.166Z,8.97
2018-05-27T03:58:41.736Z,9.70
2018-05-27T04:01:09.351Z,9.27
2018-05-27T04:03:37.768Z,9.43
2018-05-27T04:06:17.235Z,8.67
2018-05-27T04:08:45.039Z,9.93
2018-05-27T04:11:12.604Z,9.00
2018-05-27T04:13:40.177Z,9.40
2018-05-27T04:16:07.747Z,10.23
2018-05-27T04:18:35.405Z,9.57
2018-05-27T04:21:02.948Z,10.13
2018-05-27T04:23:30.543Z,9.43
2018-05-27T04:25:58.181Z,8.97
2018-05-27T04:28:25.786Z,9.20
2018-05-27T04:30:53.301Z,9.73
2018-05-27T04:33:20.885Z,9.10
2018-05-27T04:35:49.947Z,9.83
2018-05-27T04:38:18.854Z,9.53
2018-05-27T04:40:46.401Z,9.20
2018-05-27T04:43:14.060Z,8.90
2018-05-27T04:45:41.623Z,9.00
2018-05-27T04:48:09.135Z,9.17
2018-05-27T04:50:38.571Z,9.07
2018-05-27T04:53:07.179Z,8.40
2018-05-27T04:55:38.661Z,9.03
2018-05-27T04:58:06.234Z,8.90
2018-05-27T05:00:33.775Z,8.97
2018-05-27T05:03:01.339Z,8.47
2018-05-27T05:05:29.051Z,8.00
2018-05-27T05:07:57.359Z,9.60
2018-05-27T05:10:24.956Z,8.00
2018-05-27T05:12:52.520Z,7.80
2018-05-27T05:15:20.069Z,7.30
2018-05-27T05:17:47.628Z,8.10
2018-05-27T05:20:15.297Z,7.10
2018-05-27T05:22:42.840Z,6.67
2018-05-27T05:25:10.415Z,6.90
2018-05-27T05:27:37.993Z,7.53
2018-05-27T05:30:05.614Z,8.20
2018-05-27T05:32:33.164Z,5.87
2018-05-27T05:35:00.741Z,25.37
2018-05-27T05:37:28.460Z,12.30
2018-05-27T05:39:56.023Z,6.90
2018-05-27T05:42:24.343Z,5.62
2018-05-27T05:44:51.895Z,16.23
2018-05-27T05:47:19.440Z,6.45
2018-05-27T05:49:47.016Z,8.73
2018-05-27T05:52:14.640Z,6.20
2018-05-27T05:54:42.203Z,5.18
2018-05-27T05:57:11.567Z,4.70
2018-05-27T05:59:39.121Z,4.57
2018-05-27T06:02:06.741Z,5.15
2018-05-27T06:04:34.314Z,5.45
2018-05-27T06:07:01.956Z,5.32
2018-05-27T06:09:29.508Z,5.12
2018-05-27T06:11:57.091Z,5.53
2018-05-27T06:14:24.660Z,4.68
2018-05-27T06:16:52.239Z,4.87
2018-05-27T06:19:19.815Z,5.25
2018-05-27T06:21:47.412Z,5.15
2018-05-27T06:24:14.989Z,5.35
2018-05-27T06:26:42.599Z,5.00
2018-05-27T06:29:10.163Z,5.05
2018-05-27T06:31:37.745Z,5.12
2018-05-27T06:34:06.079Z,5.10
2018-05-27T06:36:33.636Z,5.50
2018-05-27T06:39:02.428Z,5.45
2018-05-27T06:41:30.022Z,4.43
2018-05-27T06:43:58.383Z,4.70
2018-05-27T06:46:26.732Z,5.03
2018-05-27T06:48:54.313Z,4.72
2018-05-27T06:51:21.896Z,5.10
2018-05-27T06:53:50.267Z,5.18
2018-05-27T06:56:17.812Z,4.95
2018-05-27T06:58:45.478Z,4.70
2018-05-27T07:01:13.083Z,5.35
2018-05-27T07:03:40.653Z,4.70
2018-05-27T07:06:08.296Z,5.03
2018-05-27T07:08:36.597Z,4.97
2018-05-27T07:11:04.156Z,5.00
2018-05-27T07:13:31.739Z,5.10
2018-05-27T07:15:59.332Z,4.93
2018-05-27T07:18:26.882Z,4.87
2018-05-27T07:20:54.459Z,5.35
2018-05-27T07:23:22.775Z,4.93
2018-05-27T07:25:50.337Z,4.55
2018-05-27T07:28:17.916Z,4.87
2018-05-27T07:30:47.320Z,4.90
2018-05-27T07:33:14.938Z,4.93
2018-05-27T07:35:42.518Z,4.43
2018-05-27T07:38:10.132Z,4.65
2018-05-27T07:40:37.724Z,4.45
2018-05-27T07:43:06.024Z,4.62
2018-05-27T07:45:33.627Z,4.60
2018-05-27T07:48:01.240Z,4.30
2018-05-27T07:50:28.811Z,4.72
2018-05-27T07:52:58.012Z,4.90
2018-05-27T07:55:27.479Z,4.57
2018-05-27T07:57:55.033Z,4.47
2018-05-27T08:00:23.375Z,5.25
2018-05-27T08:02:50.996Z,4.80
2018-05-27T08:05:18.590Z,4.87
2018-05-27T08:07:46.159Z,13.47
2018-05-27T08:10:13.757Z,5.37
2018-05-27T08:12:42.103Z,5.47
2018-05-27T08:15:09.723Z,5.35
2018-05-27T08:17:37.308Z,5.12
2018-05-27T08:20:04.868Z,4.83
2018-05-27T08:22:32.463Z,5.35
2018-05-27T08:25:01.017Z,7.37
2018-05-27T08:27:28.575Z,4.65
2018-05-27T08:29:56.127Z,5.43
2018-05-27T08:32:23.741Z,5.00
2018-05-27T08:34:52.063Z,4.90
2018-05-27T08:37:19.676Z,4.37
2018-05-27T08:39:47.989Z,4.87
2018-05-27T08:42:15.564Z,4.80
2018-05-27T08:44:43.112Z,4.37
2018-05-27T08:47:10.717Z,4.82
2018-05-27T08:49:38.286Z,4.75
2018-05-27T08:52:06.652Z,4.72
2018-05-27T08:54:34.386Z,4.85
2018-05-27T08:57:02.007Z,4.60
2018-05-27T08:59:30.413Z,4.65
2018-05-27T09:01:57.976Z,4.72
2018-05-27T09:04:25.528Z,4.60
2018-05-27T09:06:53.103Z,4.60
2018-05-27T09:09:20.818Z,4.47
2018-05-27T09:11:49.150Z,4.57
2018-05-27T09:14:16.771Z,4.72
2018-05-27T09:16:44.345Z,4.20
2018-05-27T09:19:11.991Z,5.05
2018-05-27T09:21:39.627Z,4.25
2018-05-27T09:24:07.199Z,4.07
2018-05-27T09:26:34.852Z,4.05
2018-05-27T09:29:02.684Z,4.00
2018-05-27T09:31:30.247Z,4.32
2018-05-27T09:33:57.837Z,3.95
2018-05-27T09:36:25.484Z,4.25
2018-05-27T09:38:53.057Z,4.22
2018-05-27T09:41:20.620Z,3.78
2018-05-27T09:43:48.199Z,4.00
2018-05-27T09:46:16.544Z,4.45
2018-05-27T09:48:44.141Z,4.07
2018-05-27T09:51:12.572Z,3.90
2018-05-27T09:53:39.979Z,4.10
2018-05-27T09:56:08.330Z,3.90
2018-05-27T09:58:36.675Z,4.65
2018-05-27T10:01:04.264Z,4.10
2018-05-27T10:03:31.823Z,4.07
2018-05-27T10:05:59.416Z,4.15
2018-05-27T10:08:27.749Z,4.25
2018-05-27T10:10:55.316Z,3.92
2018-05-27T10:13:23.220Z,4.00
2018-05-27T10:15:51.611Z,4.37
2018-05-27T10:18:19.930Z,4.30
2018-05-27T10:20:47.559Z,4.15
2018-05-27T10:23:15.122Z,3.83
2018-05-27T10:25:46.616Z,4.05
2018-05-27T10:28:14.164Z,3.83
2018-05-27T10:30:41.725Z,3.80
2018-05-27T10:33:09.263Z,5.57
2018-05-27T10:35:38.691Z,6.47
2018-05-27T10:38:06.239Z,5.15
2018-05-27T10:40:33.846Z,6.18
2018-05-27T10:43:01.399Z,9.77
2018-05-27T10:45:28.976Z,4.90
2018-05-27T10:47:57.316Z,4.75
2018-05-27T10:50:25.036Z,3.83
2018-05-27T10:52:52.587Z,3.78
2018-05-27T10:55:20.903Z,4.05
2018-05-27T10:57:48.573Z,4.03
2018-05-27T11:00:16.140Z,3.90
2018-05-27T11:02:43.694Z,3.90
2018-05-27T11:05:11.252Z,4.28
2018-05-27T11:07:38.872Z,4.40
2018-05-27T11:10:07.244Z,4.00
2018-05-27T11:12:34.827Z,4.20
2018-05-27T11:15:02.388Z,4.22
2018-05-27T11:17:29.967Z,4.20
2018-05-27T11:19:57.534Z,4.28
2018-05-27T11:22:26.678Z,4.80
2018-05-27T11:24:54.244Z,4.60
2018-05-27T11:27:22.599Z,4.32
2018-05-27T11:29:50.247Z,4.70
2018-05-27T11:32:18.592Z,4.25
2018-05-27T11:34:46.171Z,4.95
2018-05-27T11:37:13.755Z,4.55
2018-05-27T11:39:41.313Z,5.53
2018-05-27T11:42:08.895Z,5.30
2018-05-27T11:44:37.282Z,5.68
2018-05-27T11:47:05.623Z,5.00
2018-05-27T11:49:33.301Z,5.28
2018-05-27T11:52:01.013Z,5.62
2018-05-27T11:54:28.603Z,4.72
2018-05-27T11:56:56.174Z,4.97
2018-05-27T11:59:23.768Z,5.12
2018-05-27T12:01:51.328Z,4.62
2018-05-27T12:04:19.692Z,5.12
2018-05-27T12:06:47.238Z,5.35
2018-05-27T12:09:14.876Z,4.93
2018-05-27T12:11:43.252Z,4.90
2018-05-27T12:14:10.933Z,4.90
2018-05-27T12:16:38.479Z,4.50
2018-05-27T12:19:06.068Z,4.25
2018-05-27T12:21:33.671Z,5.23
2018-05-27T12:24:01.272Z,5.27
2018-05-27T12:26:28.902Z,5.10
2018-05-27T12:28:56.439Z,5.45
2018-05-27T12:31:25.977Z,4.95
2018-05-27T12:33:53.584Z,4.83
2018-05-27T12:36:21.154Z,4.72
2018-05-27T12:38:49.766Z,4.65
2018-05-27T12:41:17.307Z,4.15
2018-05-27T12:43:48.012Z,4.00
2018-05-27T12:46:15.565Z,4.20
2018-05-27T12:48:43.138Z,3.92
2018-05-27T12:51:10.764Z,4.12
2018-05-27T12:53:38.336Z,5.78
2018-05-27T12:56:05.928Z,5.87
2018-05-27T12:58:34.257Z,5.17
2018-05-27T13:01:01.848Z,4.57
2018-05-27T13:03:29.464Z,3.30
2018-05-27T13:05:57.865Z,3.33
2018-05-27T13:08:25.389Z,3.53
2018-05-27T13:10:53.741Z,3.25
2018-05-27T13:13:21.345Z,3.40
2018-05-27T13:15:48.981Z,3.65
2018-05-27T13:18:17.311Z,15.27
2018-05-27T13:20:44.911Z,5.70
2018-05-27T13:23:14.609Z,6.47
2018-05-27T13:25:42.188Z,7.30
2018-05-27T13:28:10.559Z,6.60
2018-05-27T13:30:38.940Z,3.87
2018-05-27T13:33:07.275Z,4.18
2018-05-27T13:35:34.882Z,3.70
2018-05-27T13:38:03.253Z,3.20
2018-05-27T13:40:30.937Z,2.72
2018-05-27T13:42:58.539Z,2.58
2018-05-27T13:45:26.136Z,2.75
2018-05-27T13:47:53.721Z,2.80
2018-05-27T13:50:22.057Z,2.55
2018-05-27T13:52:49.669Z,3.30
2018-05-27T13:55:17.270Z,3.55
2018-05-27T13:57:44.913Z,3.17
2018-05-27T14:00:12.515Z,3.40
2018-05-27T14:02:40.167Z,2.80
2018-05-27T14:05:07.725Z,2.53
2018-05-27T14:07:35.315Z,2.55
2018-05-27T14:10:03.672Z,3.72
2018-05-27T14:12:31.217Z,4.65
2018-05-27T14:14:58.951Z,2.58
2018-05-27T14:17:26.491Z,2.40
2018-05-27T14:19:55.523Z,2.92
2018-05-27T14:22:23.086Z,6.18
2018-05-27T14:24:50.640Z,2.65
2018-05-27T14:27:18.244Z,5.03
2018-05-27T14:29:46.658Z,2.62
2018-05-27T14:32:14.163Z,2.37
2018-05-27T14:34:41.821Z,2.67
2018-05-27T14:37:09.369Z,2.17
2018-05-27T14:39:36.959Z,4.15
2018-05-27T14:42:05.299Z,5.30
2018-05-27T14:44:32.951Z,4.40
2018-05-27T14:47:00.550Z,3.70
2018-05-27T14:49:28.179Z,4.07
2018-05-27T14:51:55.727Z,3.60
2018-05-27T14:54:23.303Z,3.45
2018-05-27T14:56:50.891Z,3.37
2018-05-27T14:59:18.485Z,3.15
2018-05-27T15:01:46.195Z,3.53
2018-05-27T15:04:15.684Z,3.17
2018-05-27T15:06:43.313Z,3.00
2018-05-27T15:09:11.691Z,9.93
2018-05-27T15:11:40.135Z,9.52
2018-05-27T15:14:07.776Z,2.95
2018-05-27T15:16:35.363Z,3.05
2018-05-27T15:19:02.906Z,3.20
2018-05-27T15:21:30.628Z,3.33
2018-05-27T15:23:58.195Z,4.85
2018-05-27T15:26:27.357Z,4.25
2018-05-27T15:28:54.964Z,4.62
2018-05-27T15:31:22.553Z,2.97
2018-05-27T15:33:50.118Z,2.70
2018-05-27T15:36:17.684Z,2.75
2018-05-27T15:38:49.301Z,2.92
2018-05-27T15:41:16.867Z,3.25
2018-05-27T15:43:44.441Z,3.00
2018-05-27T15:46:12.010Z,3.30
2018-05-27T15:48:39.707Z,3.65
2018-05-27T15:51:08.068Z,3.15
2018-05-27T15:53:35.683Z,3.00
2018-05-27T15:56:03.336Z,3.20
2018-05-27T15:58:30.989Z,3.53
2018-05-27T16:00:58.552Z,3.50
2018-05-27T16:03:26.101Z,3.50
2018-05-27T16:05:53.667Z,3.50
2018-05-27T16:08:21.255Z,3.10
2018-05-27T16:10:48.851Z,3.53
2018-05-27T16:13:17.179Z,3.37
2018-05-27T16:15:44.814Z,3.53
2018-05-27T16:18:13.157Z,4.90
2018-05-27T16:20:40.858Z,3.50
2018-05-27T16:23:08.526Z,3.97
2018-05-27T16:25:36.877Z,4.20
2018-05-27T16:28:04.467Z,4.30
2018-05-27T16:30:32.855Z,3.90
2018-05-27T16:33:00.435Z,3.90
2018-05-27T16:35:28.023Z,4.00
2018-05-27T16:37:55.570Z,3.87
2018-05-27T16:40:23.113Z,4.70
2018-05-27T16:42:54.180Z,4.40
2018-05-27T16:45:21.747Z,5.50
2018-05-27T16:47:49.328Z,5.10
2018-05-27T16:50:17.054Z,4.50
2018-05-27T16:52:44.893Z,4.50
2018-05-27T16:55:12.490Z,4.47
2018-05-27T16:57:40.767Z,4.10
2018-05-27T17:00:08.533Z,4.70
2018-05-27T17:02:36.177Z,4.03
2018-05-27T17:05:03.771Z,4.62
2018-05-27T17:07:31.360Z,4.47
2018-05-27T17:09:59.704Z,4.20
2018-05-27T17:12:27.353Z,5.25
2018-05-27T17:14:54.884Z,5.47
2018-05-27T17:17:22.473Z,5.37
2018-05-27T17:19:50.085Z,5.17
2018-05-27T17:22:18.418Z,5.03
2018-05-27T17:24:45.969Z,6.07
2018-05-27T17:27:13.549Z,7.47
2018-05-27T17:29:41.109Z,8.50
2018-05-27T17:32:08.714Z,8.87
2018-05-27T17:34:36.302Z,9.77
2018-05-27T17:37:03.907Z,9.53
2018-05-27T17:39:31.490Z,8.20
2018-05-27T17:41:59.834Z,7.57
2018-05-27T17:44:27.479Z,7.30
2018-05-27T17:46:55.069Z,7.80
2018-05-27T17:49:23.538Z,7.93
2018-05-27T17:51:51.170Z,7.57
2018-05-27T17:54:18.824Z,7.60
2018-05-27T17:56:46.383Z,6.57
2018-05-27T17:59:14.264Z,7.00
2018-05-27T18:01:41.857Z,6.10
2018-05-27T18:04:09.450Z,6.47
2018-05-27T18:06:37.932Z,6.70
2018-05-27T18:09:06.337Z,6.80
2018-05-27T18:11:33.902Z,6.20
2018-05-27T18:14:01.484Z,8.30
2018-05-27T18:16:29.109Z,7.57
2018-05-27T18:18:56.656Z,7.07
2018-05-27T18:21:24.255Z,5.70
2018-05-27T18:23:51.968Z,5.70
2018-05-27T18:26:20.314Z,6.03
2018-05-27T18:28:47.872Z,5.93
2018-05-27T18:31:15.494Z,5.80
2018-05-27T18:33:43.045Z,13.70
2018-05-27T18:36:10.661Z,8.77
2018-05-27T18:38:38.348Z,10.80
2018-05-27T18:41:05.884Z,8.30
2018-05-27T18:43:33.452Z,6.67
2018-05-27T18:46:01.049Z,6.83
2018-05-27T18:48:28.600Z,7.40
2018-05-27T18:50:56.189Z,6.93
2018-05-27T18:53:23.759Z,7.83
2018-05-27T18:55:51.431Z,7.90
2018-05-27T18:58:19.022Z,7.70
2018-05-27T19:00:47.405Z,9.20
2018-05-27T19:03:15.782Z,8.10
2018-05-27T19:05:43.299Z,8.80
2018-05-27T19:08:10.889Z,7.97
2018-05-27T19:10:38.529Z,7.27
2018-05-27T19:13:06.131Z,6.80
2018-05-27T19:15:34.472Z,6.40
2018-05-27T19:18:02.076Z,6.57
2018-05-27T19:20:30.439Z,6.80
2018-05-27T19:22:58.552Z,6.43
2018-05-27T19:25:26.138Z,6.50
2018-05-27T19:27:53.727Z,6.30
2018-05-27T19:30:21.312Z,5.87
2018-05-27T19:32:49.656Z,26.83
2018-05-27T19:35:17.244Z,8.47
2018-05-27T19:37:45.646Z,12.50
2018-05-27T19:40:13.237Z,7.67
2018-05-27T19:42:40.777Z,6.27
2018-05-27T19:45:08.361Z,6.43
2018-05-27T19:47:35.934Z,6.97
2018-05-27T19:50:03.525Z,6.80
2018-05-27T19:52:31.845Z,6.97
2018-05-27T19:54:59.470Z,7.03
2018-05-27T19:57:27.812Z,7.00
2018-05-27T19:59:55.339Z,6.80
2018-05-27T20:02:22.952Z,6.20
2018-05-27T20:04:51.290Z,6.33
2018-05-27T20:07:18.870Z,6.53
2018-05-27T20:09:46.475Z,6.73
2018-05-27T20:12:14.038Z,6.47
2018-05-27T20:14:41.563Z,7.00
2018-05-27T20:17:09.132Z,7.47
2018-05-27T20:19:36.725Z,7.03
2018-05-27T20:22:04.332Z,6.63
2018-05-27T20:24:31.901Z,7.27
2018-05-27T20:26:59.555Z,7.63
2018-05-27T20:29:27.137Z,7.50
2018-05-27T20:31:54.747Z,7.50
2018-05-27T20:34:22.316Z,7.20
2018-05-27T20:36:49.931Z,8.27
2018-05-27T20:39:18.270Z,7.33
2018-05-27T20:41:45.848Z,8.10
2018-05-27T20:44:13.647Z,8.77
2018-05-27T20:46:41.249Z,8.67
2018-05-27T20:49:08.832Z,8.60
2018-05-27T20:51:36.500Z,9.47
2018-05-27T20:54:04.083Z,9.37
2018-05-27T20:56:32.508Z,9.13
2018-05-27T20:59:00.155Z,9.60
2018-05-27T21:01:27.748Z,8.67
2018-05-27T21:03:55.328Z,8.33
2018-05-27T21:06:23.671Z,9.47
2018-05-27T21:08:51.239Z,8.80
2018-05-27T21:11:18.824Z,8.50
2018-05-27T21:13:46.389Z,9.80
2018-05-27T21:16:14.728Z,8.17
2018-05-27T21:18:42.300Z,8.77
2018-05-27T21:21:09.953Z,8.87
2018-05-27T21:23:37.564Z,9.73
2018-05-27T21:26:05.867Z,10.53
2018-05-27T21:28:33.460Z,9.67
2018-05-27T21:31:01.053Z,11.13
2018-05-27T21:33:28.640Z,10.37
2018-05-27T21:35:56.209Z,9.73
2018-05-27T21:38:23.784Z,10.00
2018-05-27T21:40:51.438Z,8.60
2018-05-27T21:43:19.020Z,8.77
2018-05-27T21:45:46.584Z,10.10
2018-05-27T21:48:14.166Z,9.53
2018-05-27T21:50:41.773Z,9.20
2018-05-27T21:53:09.490Z,9.27
2018-05-27T21:55:37.041Z,9.33
2018-05-27T21:58:04.609Z,9.27
2018-05-27T22:00:32.181Z,9.80
2018-05-27T22:03:00.648Z,9.27
2018-05-27T22:05:28.250Z,9.80
2018-05-27T22:07:55.796Z,9.83
2018-05-27T22:10:23.407Z,10.53
2018-05-27T22:12:51.020Z,11.63
2018-05-27T22:15:18.607Z,11.30
2018-05-27T22:17:46.285Z,10.67
2018-05-27T22:20:13.845Z,11.83
2018-05-27T22:22:41.440Z,11.50
2018-05-27T22:25:09.034Z,11.03
2018-05-27T22:27:36.602Z,10.03
2018-05-27T22:30:04.181Z,11.27
2018-05-27T22:32:31.714Z,12.10
2018-05-27T22:34:59.303Z,11.77
2018-05-27T22:37:27.048Z,11.40
2018-05-27T22:39:54.669Z,9.70
2018-05-27T22:42:22.246Z,9.80
2018-05-27T22:44:50.753Z,9.47
2018-05-27T22:47:20.273Z,9.30
2018-05-27T22:49:48.183Z,10.00
2018-05-27T22:52:15.764Z,8.87
2018-05-27T22:54:44.069Z,8.70
2018-05-27T22:57:11.668Z,9.70
2018-05-27T22:59:39.215Z,9.27
2018-05-27T23:02:06.787Z,8.87
2018-05-27T23:04:34.329Z,8.90
2018-05-27T23:07:01.932Z,8.53
2018-05-27T23:09:30.339Z,9.13
2018-05-27T23:11:58.096Z,8.90
2018-05-27T23:14:25.683Z,8.23
2018-05-27T23:16:53.243Z,9.23
2018-05-27T23:19:20.804Z,9.23
2018-05-27T23:21:48.381Z,9.70
2018-05-27T23:24:15.969Z,9.80
2018-05-27T23:26:43.539Z,9.33
2018-05-27T23:29:11.903Z,10.00
2018-05-27T23:31:39.537Z,9.03
2018-05-27T23:34:07.088Z,9.10
2018-05-27T23:36:34.836Z,10.50
2018-05-27T23:39:02.403Z,11.00
2018-05-27T23:41:31.515Z,9.33
2018-05-27T23:43:59.239Z,9.97
2018-05-27T23:46:27.569Z,9.13
2018-05-27T23:48:55.109Z,8.70
2018-05-27T23:51:22.705Z,10.60
2018-05-27T23:53:50.382Z,9.87
2018-05-27T23:56:18.036Z,10.10
2018-05-27T23:58:45.639Z,11.00
