createdAt,value
2022-12-18T00:00:24.636Z,79.44
2022-12-18T00:03:16.200Z,79.30
2022-12-18T00:05:49.467Z,79.34
2022-12-18T00:08:22.540Z,79.38
2022-12-18T00:10:52.664Z,79.35
2022-12-18T00:13:21.945Z,79.21
2022-12-18T00:15:50.505Z,79.20
2022-12-18T00:18:20.664Z,79.36
2022-12-18T00:20:49.491Z,79.20
2022-12-18T00:23:18.085Z,79.25
2022-12-18T00:25:50.125Z,79.27
2022-12-18T00:28:18.733Z,79.38
2022-12-18T00:30:51.783Z,79.33
2022-12-18T00:33:20.370Z,79.47
2022-12-18T00:35:48.850Z,79.43
2022-12-18T00:38:17.433Z,79.50
2022-12-18T00:40:46.742Z,79.40
2022-12-18T00:43:17.588Z,79.34
2022-12-18T00:45:46.880Z,79.34
2022-12-18T00:48:15.875Z,79.38
2022-12-18T00:50:44.895Z,79.24
2022-12-18T00:53:14.206Z,79.35
2022-12-18T00:55:46.982Z,79.32
2022-12-18T00:58:17.496Z,79.22
2022-12-18T01:00:48.339Z,79.36
2022-12-18T01:03:17.618Z,79.34
2022-12-18T01:05:46.611Z,79.45
2022-12-18T01:08:15.128Z,79.43
2022-12-18T01:10:48.328Z,79.35
2022-12-18T01:13:16.963Z,79.47
2022-12-18T01:15:50.951Z,79.48
2022-12-18T01:18:19.557Z,79.50
2022-12-18T01:20:48.355Z,79.54
2022-12-18T01:23:16.931Z,79.46
2022-12-18T01:25:47.846Z,79.53
2022-12-18T01:28:16.880Z,79.50
2022-12-18T01:30:48.445Z,79.37
2022-12-18T01:33:17.240Z,79.28
2022-12-18T01:35:48.591Z,79.38
2022-12-18T01:38:18.267Z,79.36
2022-12-18T01:40:47.614Z,79.28
2022-12-18T01:43:16.249Z,79.28
2022-12-18T01:45:47.136Z,79.38
2022-12-18T01:48:15.749Z,79.25
2022-12-18T01:50:47.649Z,79.34
2022-12-18T01:53:22.333Z,79.31
2022-12-18T01:55:57.806Z,79.28
2022-12-18T01:58:34.036Z,79.22
2022-12-18T02:01:02.795Z,79.23
2022-12-18T02:03:34.889Z,79.29
2022-12-18T02:06:19.072Z,79.26
2022-12-18T02:09:00.069Z,79.34
2022-12-18T02:11:40.869Z,79.40
2022-12-18T02:14:19.364Z,79.38
2022-12-18T02:16:59.348Z,79.29
2022-12-18T02:19:48.726Z,79.38
2022-12-18T02:22:22.251Z,79.31
2022-12-18T02:25:01.580Z,79.32
2022-12-18T02:27:33.255Z,79.24
2022-12-18T02:30:04.460Z,79.37
2022-12-18T02:32:39.305Z,79.43
2022-12-18T02:35:14.577Z,79.42
2022-12-18T02:37:47.348Z,79.41
2022-12-18T02:40:20.845Z,79.37
2022-12-18T02:42:49.776Z,79.24
2022-12-18T02:45:20.043Z,79.28
2022-12-18T02:47:52.960Z,79.35
2022-12-18T02:50:31.410Z,79.28
2022-12-18T02:53:11.083Z,79.37
2022-12-18T02:55:59.559Z,79.40
2022-12-18T02:58:35.347Z,79.42
2022-12-18T03:01:14.888Z,79.36
2022-12-18T03:03:49.900Z,79.46
2022-12-18T03:06:25.029Z,79.32
2022-12-18T03:09:01.456Z,79.26
2022-12-18T03:11:52.669Z,79.39
2022-12-18T03:14:24.994Z,79.32
2022-12-18T03:17:00.618Z,79.46
2022-12-18T03:19:33.016Z,79.35
2022-12-18T03:22:05.993Z,79.37
2022-12-18T03:24:43.168Z,79.40
2022-12-18T03:27:18.411Z,79.30
2022-12-18T03:29:52.784Z,79.40
2022-12-18T03:32:29.557Z,79.33
2022-12-18T03:35:06.006Z,79.42
2022-12-18T03:37:38.615Z,79.48
2022-12-18T03:40:11.661Z,79.47
2022-12-18T03:42:47.602Z,79.47
2022-12-18T03:45:24.271Z,79.39
2022-12-18T03:48:03.203Z,79.38
2022-12-18T03:50:46.512Z,79.36
2022-12-18T03:53:25.731Z,79.43
2022-12-18T03:55:56.225Z,79.33
2022-12-18T03:58:30.130Z,79.25
2022-12-18T04:01:18.813Z,79.26
2022-12-18T04:03:50.710Z,79.33
2022-12-18T04:06:21.961Z,79.41
2022-12-18T04:08:51.130Z,79.40
2022-12-18T04:11:23.027Z,79.32
2022-12-18T04:13:56.115Z,79.31
2022-12-18T04:16:26.174Z,79.24
2022-12-18T04:18:56.886Z,79.32
2022-12-18T04:21:26.582Z,79.20
2022-12-18T04:23:55.670Z,79.11
2022-12-18T04:26:25.116Z,79.16
2022-12-18T04:29:14.086Z,79.25
2022-12-18T04:31:42.737Z,79.12
2022-12-18T04:34:12.823Z,79.16
2022-12-18T04:36:47.733Z,79.11
2022-12-18T04:39:16.776Z,79.13
2022-12-18T04:41:49.867Z,79.06
2022-12-18T04:44:18.452Z,78.98
2022-12-18T04:46:58.402Z,78.93
2022-12-18T04:49:27.122Z,78.93
2022-12-18T04:51:56.510Z,78.97
2022-12-18T04:54:26.348Z,78.85
2022-12-18T04:56:58.935Z,78.82
2022-12-18T04:59:30.646Z,78.90
2022-12-18T05:02:07.661Z,79.00
2022-12-18T05:04:39.528Z,78.82
2022-12-18T05:07:08.482Z,78.81
2022-12-18T05:09:37.055Z,78.63
2022-12-18T05:12:08.965Z,78.62
2022-12-18T05:14:37.692Z,78.64
2022-12-18T05:17:06.352Z,78.68
2022-12-18T05:19:35.000Z,78.74
2022-12-18T05:22:09.430Z,78.63
2022-12-18T05:24:39.558Z,78.80
2022-12-18T05:27:08.929Z,78.86
2022-12-18T05:29:37.911Z,78.68
2022-12-18T05:32:06.706Z,78.75
2022-12-18T05:34:35.407Z,78.78
2022-12-18T05:37:04.468Z,78.93
2022-12-18T05:39:33.480Z,78.82
2022-12-18T05:42:02.184Z,78.80
2022-12-18T05:44:30.845Z,78.93
2022-12-18T05:47:02.561Z,78.97
2022-12-18T05:49:31.714Z,78.83
2022-12-18T05:52:00.674Z,78.93
2022-12-18T05:54:29.582Z,78.95
2022-12-18T05:56:58.378Z,78.97
2022-12-18T05:59:28.392Z,79.00
2022-12-18T06:01:57.531Z,78.91
2022-12-18T06:04:28.838Z,79.08
2022-12-18T06:06:57.626Z,79.13
2022-12-18T06:09:26.767Z,79.03
2022-12-18T06:11:55.609Z,79.06
2022-12-18T06:14:24.221Z,79.21
2022-12-18T06:16:56.051Z,79.33
2022-12-18T06:19:27.357Z,79.31
2022-12-18T06:21:58.167Z,79.26
2022-12-18T06:24:31.253Z,79.14
2022-12-18T06:27:02.810Z,79.24
2022-12-18T06:29:31.700Z,79.12
2022-12-18T06:32:06.944Z,79.18
2022-12-18T06:34:39.333Z,79.10
2022-12-18T06:37:08.492Z,79.24
2022-12-18T06:39:37.312Z,79.30
2022-12-18T06:42:06.581Z,79.43
2022-12-18T06:44:35.776Z,79.29
2022-12-18T06:47:04.577Z,79.30
2022-12-18T06:49:33.050Z,79.26
2022-12-18T06:52:06.432Z,79.47
2022-12-18T06:54:35.040Z,79.52
2022-12-18T06:57:04.356Z,79.54
2022-12-18T06:59:32.954Z,79.52
2022-12-18T07:02:01.719Z,79.52
2022-12-18T07:04:33.574Z,79.45
2022-12-18T07:07:02.203Z,79.61
2022-12-18T07:09:33.928Z,79.37
2022-12-18T07:12:02.561Z,79.45
2022-12-18T07:14:36.924Z,79.32
2022-12-18T07:17:06.515Z,79.26
2022-12-18T07:19:36.541Z,79.46
2022-12-18T07:22:05.295Z,79.41
2022-12-18T07:24:36.675Z,79.31
2022-12-18T07:27:05.428Z,79.50
2022-12-18T07:29:36.692Z,79.51
2022-12-18T07:32:06.102Z,79.48
2022-12-18T07:34:38.142Z,79.42
2022-12-18T07:37:06.856Z,79.50
2022-12-18T07:39:40.620Z,79.44
2022-12-18T07:42:30.282Z,79.51
2022-12-18T07:44:59.851Z,79.42
2022-12-18T07:47:28.953Z,79.40
2022-12-18T07:49:58.147Z,79.44
2022-12-18T07:52:28.017Z,79.38
2022-12-18T07:54:56.648Z,79.24
2022-12-18T07:57:49.549Z,79.30
2022-12-18T08:00:16.814Z,79.65
2022-12-18T08:02:45.709Z,79.47
2022-12-18T08:05:14.577Z,79.72
2022-12-18T08:07:43.447Z,79.61
2022-12-18T08:10:14.820Z,79.78
2022-12-18T08:12:43.877Z,79.79
2022-12-18T08:15:13.533Z,79.65
2022-12-18T08:17:45.282Z,79.70
2022-12-18T08:20:15.351Z,79.74
2022-12-18T08:22:43.881Z,79.73
2022-12-18T08:25:15.084Z,79.73
2022-12-18T08:27:45.872Z,79.86
2022-12-18T08:30:15.442Z,79.73
2022-12-18T08:32:44.684Z,79.64
2022-12-18T08:35:18.653Z,79.51
2022-12-18T08:37:48.508Z,79.69
2022-12-18T08:40:19.819Z,79.73
2022-12-18T08:43:07.897Z,79.76
2022-12-18T08:45:36.949Z,79.64
2022-12-18T08:48:21.872Z,79.50
2022-12-18T08:50:57.261Z,79.38
2022-12-18T08:53:29.234Z,79.32
2022-12-18T08:56:01.801Z,79.24
2022-12-18T08:58:32.927Z,79.37
2022-12-18T09:01:09.289Z,79.49
2022-12-18T09:03:39.640Z,79.77
2022-12-18T09:06:16.256Z,79.80
2022-12-18T09:08:46.093Z,79.72
2022-12-18T09:11:32.208Z,79.58
2022-12-18T09:14:05.762Z,79.44
2022-12-18T09:16:47.896Z,79.53
2022-12-18T09:19:17.348Z,79.83
2022-12-18T09:21:48.482Z,79.86
2022-12-18T09:24:18.738Z,79.83
2022-12-18T09:26:57.615Z,79.67
2022-12-18T09:29:27.129Z,79.72
2022-12-18T09:32:00.408Z,79.74
2022-12-18T09:34:33.525Z,79.82
2022-12-18T09:37:02.552Z,79.80
2022-12-18T09:39:31.386Z,79.94
2022-12-18T09:42:00.272Z,79.87
2022-12-18T09:44:33.842Z,79.87
2022-12-18T09:47:12.332Z,79.74
2022-12-18T09:49:44.908Z,79.69
2022-12-18T09:52:22.559Z,79.68
2022-12-18T09:55:04.494Z,79.66
2022-12-18T09:57:44.947Z,79.75
2022-12-18T10:00:20.272Z,79.76
2022-12-18T10:02:51.252Z,79.78
2022-12-18T10:05:30.004Z,79.93
2022-12-18T10:08:07.455Z,80.11
2022-12-18T10:10:50.653Z,79.83
2022-12-18T10:13:32.666Z,79.76
2022-12-18T10:16:15.702Z,79.50
2022-12-18T10:19:05.761Z,79.51
2022-12-18T10:21:46.720Z,79.59
2022-12-18T10:24:23.301Z,79.80
2022-12-18T10:27:15.059Z,79.84
2022-12-18T10:29:50.144Z,79.83
2022-12-18T10:32:21.388Z,79.73
2022-12-18T10:34:56.684Z,79.61
2022-12-18T10:37:28.956Z,79.43
2022-12-18T10:40:22.785Z,79.32
2022-12-18T10:43:08.184Z,79.54
2022-12-18T10:45:58.632Z,79.48
2022-12-18T10:48:28.877Z,79.41
2022-12-18T10:51:10.858Z,79.63
2022-12-18T10:53:56.068Z,79.40
2022-12-18T10:56:31.655Z,79.35
2022-12-18T10:59:04.671Z,79.42
2022-12-18T11:02:00.116Z,79.39
2022-12-18T11:04:31.881Z,79.59
2022-12-18T11:07:03.284Z,79.56
2022-12-18T11:09:34.331Z,79.22
2022-12-18T11:12:15.769Z,78.99
2022-12-18T11:14:48.546Z,79.34
2022-12-18T11:17:26.482Z,79.16
2022-12-18T11:19:57.172Z,79.18
2022-12-18T11:22:28.460Z,79.18
2022-12-18T11:25:30.759Z,79.32
2022-12-18T11:27:54.056Z,79.59
2022-12-18T11:30:27.188Z,79.66
2022-12-18T11:32:59.320Z,80.01
2022-12-18T11:35:43.516Z,80.10
2022-12-18T11:38:24.559Z,80.08
2022-12-18T11:41:03.211Z,79.86
2022-12-18T11:43:38.907Z,80.02
2022-12-18T11:46:19.808Z,80.08
2022-12-18T11:48:50.823Z,79.86
2022-12-18T11:51:28.107Z,79.67
2022-12-18T11:54:13.113Z,79.20
2022-12-18T11:56:47.043Z,78.96
2022-12-18T11:59:32.184Z,78.87
2022-12-18T12:02:43.145Z,78.85
2022-12-18T12:05:25.365Z,79.38
2022-12-18T12:07:58.960Z,79.46
2022-12-18T12:10:42.767Z,79.53
2022-12-18T12:13:28.201Z,79.59
2022-12-18T12:16:16.818Z,79.62
2022-12-18T12:19:02.409Z,79.58
2022-12-18T12:21:41.348Z,79.33
2022-12-18T12:24:38.901Z,79.48
2022-12-18T12:27:16.395Z,79.34
2022-12-18T12:29:57.212Z,79.03
2022-12-18T12:32:50.228Z,78.99
2022-12-18T12:36:04.166Z,78.91
2022-12-18T12:38:38.177Z,78.87
2022-12-18T12:41:29.704Z,78.68
2022-12-18T12:44:02.689Z,78.47
2022-12-18T12:46:49.293Z,78.41
2022-12-18T12:49:22.027Z,78.59
2022-12-18T12:51:59.935Z,78.63
2022-12-18T12:54:29.379Z,78.72
2022-12-18T12:57:09.167Z,78.89
2022-12-18T12:59:52.744Z,79.10
2022-12-18T13:02:29.450Z,79.15
2022-12-18T13:05:07.667Z,79.08
2022-12-18T13:07:51.065Z,79.09
2022-12-18T13:10:33.538Z,79.03
2022-12-18T13:13:05.344Z,79.07
2022-12-18T13:15:46.192Z,79.19
2022-12-18T13:18:23.468Z,79.28
2022-12-18T13:21:04.125Z,79.13
2022-12-18T13:23:37.827Z,79.20
2022-12-18T13:26:31.783Z,79.17
2022-12-18T13:29:06.532Z,79.37
2022-12-18T13:32:20.861Z,79.46
2022-12-18T13:35:29.198Z,79.24
2022-12-18T13:37:58.558Z,79.21
2022-12-18T13:41:04.820Z,79.22
2022-12-18T13:43:43.224Z,79.39
2022-12-18T13:46:28.174Z,79.20
2022-12-18T13:49:01.349Z,79.11
2022-12-18T13:51:32.779Z,79.00
2022-12-18T13:54:03.557Z,79.12
2022-12-18T13:56:34.760Z,79.10
2022-12-18T13:59:15.206Z,78.95
2022-12-18T14:01:55.131Z,78.96
2022-12-18T14:04:29.393Z,78.96
2022-12-18T14:07:04.169Z,78.92
2022-12-18T14:09:41.831Z,79.01
2022-12-18T14:12:45.062Z,78.84
2022-12-18T14:15:34.793Z,79.06
2022-12-18T14:18:21.507Z,79.07
2022-12-18T14:20:53.175Z,78.83
2022-12-18T14:23:30.756Z,79.01
2022-12-18T14:26:05.362Z,79.04
2022-12-18T14:28:47.708Z,79.02
2022-12-18T14:31:22.185Z,78.86
2022-12-18T14:33:54.787Z,78.74
2022-12-18T14:36:28.956Z,78.68
2022-12-18T14:39:00.376Z,78.84
2022-12-18T14:41:30.032Z,78.82
2022-12-18T14:44:15.266Z,78.93
2022-12-18T14:46:50.678Z,79.14
2022-12-18T14:49:26.107Z,79.08
2022-12-18T14:51:57.209Z,79.20
2022-12-18T14:54:27.798Z,79.14
2022-12-18T14:57:25.098Z,79.22
2022-12-18T14:59:56.912Z,79.23
2022-12-18T15:02:27.962Z,79.21
2022-12-18T15:05:12.984Z,78.99
2022-12-18T15:07:44.447Z,78.99
2022-12-18T15:10:17.246Z,79.09
2022-12-18T15:12:48.797Z,79.00
2022-12-18T15:15:46.600Z,78.95
2022-12-18T15:18:18.429Z,78.90
2022-12-18T15:20:51.816Z,78.74
2022-12-18T15:23:24.035Z,78.55
2022-12-18T15:25:58.883Z,78.79
2022-12-18T15:28:37.679Z,78.66
2022-12-18T15:31:24.125Z,78.78
2022-12-18T15:34:18.347Z,78.86
2022-12-18T15:36:51.105Z,78.96
2022-12-18T15:39:22.700Z,79.09
2022-12-18T15:42:09.909Z,78.88
2022-12-18T15:44:39.592Z,78.84
2022-12-18T15:47:16.549Z,79.00
2022-12-18T15:49:56.061Z,78.72
2022-12-18T15:52:26.438Z,78.74
2022-12-18T15:58:12.845Z,78.77
2022-12-18T16:00:50.675Z,78.79
2022-12-18T16:03:22.221Z,78.92
2022-12-18T16:05:53.361Z,78.82
2022-12-18T16:08:23.121Z,78.84
2022-12-18T16:10:52.199Z,78.87
2022-12-18T16:13:22.037Z,78.78
2022-12-18T16:15:52.345Z,78.72
2022-12-18T16:18:22.312Z,78.80
2022-12-18T16:20:51.695Z,78.67
2022-12-18T16:23:22.463Z,78.82
2022-12-18T16:25:52.817Z,78.68
2022-12-18T16:28:21.879Z,78.70
2022-12-18T16:30:51.840Z,78.65
2022-12-18T16:33:21.350Z,78.59
2022-12-18T16:35:54.190Z,78.52
2022-12-18T16:38:22.804Z,78.66
2022-12-18T16:41:12.974Z,78.50
2022-12-18T16:43:42.112Z,78.60
2022-12-18T16:46:13.784Z,78.76
2022-12-18T16:48:52.902Z,78.65
2022-12-18T16:51:23.781Z,78.53
2022-12-18T16:53:52.942Z,78.62
2022-12-18T16:56:25.106Z,78.68
2022-12-18T16:58:55.376Z,78.71
2022-12-18T17:01:25.270Z,78.75
2022-12-18T17:03:58.616Z,78.66
2022-12-18T17:06:29.242Z,78.60
2022-12-18T17:09:04.770Z,78.62
2022-12-18T17:11:35.560Z,78.43
2022-12-18T17:14:08.112Z,78.43
2022-12-18T17:16:36.861Z,78.63
2022-12-18T17:19:12.100Z,78.57
2022-12-18T17:21:52.360Z,78.58
2022-12-18T17:24:34.375Z,78.55
2022-12-18T17:27:04.615Z,78.66
2022-12-18T17:29:34.340Z,78.65
2022-12-18T17:32:03.982Z,78.56
2022-12-18T17:34:32.841Z,78.74
2022-12-18T17:37:02.695Z,78.57
2022-12-18T17:39:31.916Z,78.66
2022-12-18T17:42:01.680Z,78.53
2022-12-18T17:44:31.166Z,78.45
2022-12-18T17:47:00.451Z,78.40
2022-12-18T17:49:31.022Z,78.35
2022-12-18T17:51:59.768Z,78.28
2022-12-18T17:54:28.525Z,78.42
2022-12-18T17:56:57.713Z,78.45
2022-12-18T17:59:28.663Z,78.44
2022-12-18T18:01:57.889Z,78.40
2022-12-18T18:04:27.202Z,78.41
2022-12-18T18:06:55.771Z,78.40
2022-12-18T18:09:26.278Z,78.43
2022-12-18T18:12:13.206Z,78.34
2022-12-18T18:14:42.387Z,78.34
2022-12-18T18:17:13.783Z,78.40
2022-12-18T18:19:43.526Z,78.38
2022-12-18T18:22:15.629Z,78.51
2022-12-18T18:24:47.481Z,78.49
2022-12-18T18:27:16.481Z,78.58
2022-12-18T18:29:45.634Z,78.42
2022-12-18T18:32:14.512Z,78.43
2022-12-18T18:34:45.741Z,78.41
2022-12-18T18:37:14.628Z,78.54
2022-12-18T18:39:43.776Z,78.43
2022-12-18T18:42:14.665Z,78.31
2022-12-18T18:44:48.766Z,78.36
2022-12-18T18:47:19.072Z,78.24
2022-12-18T18:49:50.580Z,78.22
2022-12-18T18:52:19.364Z,78.28
2022-12-18T18:55:11.491Z,78.27
2022-12-18T18:57:37.899Z,78.27
2022-12-18T19:00:09.675Z,78.23
2022-12-18T19:02:44.106Z,78.15
2022-12-18T19:05:13.994Z,78.34
2022-12-18T19:07:42.897Z,78.25
2022-12-18T19:10:14.544Z,78.13
2022-12-18T19:13:01.636Z,78.17
2022-12-18T19:15:31.160Z,78.10
2022-12-18T19:18:01.119Z,78.21
2022-12-18T19:20:36.715Z,78.21
2022-12-18T19:23:05.925Z,78.13
2022-12-18T19:25:42.541Z,78.23
2022-12-18T19:28:21.864Z,78.29
2022-12-18T19:31:01.291Z,78.30
2022-12-18T19:33:43.031Z,78.41
2022-12-18T19:36:19.221Z,78.29
2022-12-18T19:38:49.176Z,78.31
2022-12-18T19:41:29.041Z,78.37
2022-12-18T19:43:58.604Z,78.48
2022-12-18T19:46:29.272Z,78.41
2022-12-18T19:49:00.727Z,78.24
2022-12-18T19:51:31.314Z,78.46
2022-12-18T19:54:02.056Z,78.22
2022-12-18T19:56:33.307Z,78.46
2022-12-18T19:59:03.314Z,78.37
2022-12-18T20:01:32.884Z,78.43
2022-12-18T20:04:01.916Z,78.41
2022-12-18T20:06:33.729Z,78.57
2022-12-18T20:09:07.645Z,78.55
2022-12-18T20:11:36.977Z,78.55
2022-12-18T20:14:22.673Z,78.57
2022-12-18T20:16:54.463Z,78.60
2022-12-18T20:19:26.794Z,78.58
2022-12-18T20:21:56.294Z,78.53
2022-12-18T20:24:25.257Z,78.55
2022-12-18T20:26:55.516Z,78.46
2022-12-18T20:29:28.502Z,78.59
2022-12-18T20:31:57.569Z,78.65
2022-12-18T20:34:27.102Z,78.49
2022-12-18T20:36:56.344Z,78.53
2022-12-18T20:39:27.048Z,78.59
2022-12-18T20:41:56.486Z,78.40
2022-12-18T20:44:29.292Z,78.59
2022-12-18T20:46:59.830Z,78.51
2022-12-18T20:49:30.702Z,78.55
2022-12-18T20:52:01.900Z,78.40
2022-12-18T20:54:30.743Z,78.61
2022-12-18T20:56:59.505Z,78.48
2022-12-18T20:59:28.556Z,78.67
2022-12-18T21:01:57.269Z,78.58
2022-12-18T21:04:26.502Z,78.46
2022-12-18T21:06:59.100Z,78.49
2022-12-18T21:09:38.460Z,78.62
2022-12-18T21:12:35.156Z,78.64
2022-12-18T21:15:22.843Z,78.71
2022-12-18T21:17:57.887Z,78.47
2022-12-18T21:20:26.828Z,78.52
2022-12-18T21:22:56.379Z,78.54
2022-12-18T21:25:29.041Z,78.63
2022-12-18T21:27:57.702Z,78.64
2022-12-18T21:30:27.217Z,78.55
2022-12-18T21:32:56.922Z,78.46
2022-12-18T21:35:25.577Z,78.49
2022-12-18T21:37:57.234Z,78.59
2022-12-18T21:40:27.748Z,78.68
2022-12-18T21:43:18.883Z,78.59
2022-12-18T21:45:51.417Z,78.43
2022-12-18T21:48:23.248Z,78.52
2022-12-18T21:50:52.240Z,78.55
2022-12-18T21:53:20.996Z,78.35
2022-12-18T21:55:58.491Z,78.50
2022-12-18T21:58:27.643Z,78.54
2022-12-18T22:00:56.402Z,78.45
2022-12-18T22:03:25.270Z,78.43
2022-12-18T22:06:07.622Z,78.52
2022-12-18T22:08:43.829Z,78.58
2022-12-18T22:11:14.988Z,78.60
2022-12-18T22:13:45.100Z,78.73
2022-12-18T22:16:16.636Z,78.52
2022-12-18T22:18:45.551Z,78.68
2022-12-18T22:21:28.985Z,78.78
2022-12-18T22:23:59.743Z,78.75
2022-12-18T22:26:35.028Z,78.57
2022-12-18T22:29:25.774Z,78.65
2022-12-18T22:32:03.740Z,78.52
2022-12-18T22:34:36.826Z,78.65
2022-12-18T22:37:05.755Z,78.56
2022-12-18T22:39:34.560Z,78.61
2022-12-18T22:42:06.168Z,78.50
2022-12-18T22:44:34.794Z,78.69
2022-12-18T22:47:06.353Z,78.61
2022-12-18T22:49:38.099Z,78.67
2022-12-18T22:52:09.090Z,78.62
2022-12-18T22:54:38.508Z,78.55
2022-12-18T22:57:07.055Z,78.59
2022-12-18T22:59:36.036Z,78.61
2022-12-18T23:02:05.106Z,78.60
2022-12-18T23:04:39.317Z,78.64
2022-12-18T23:07:08.021Z,78.53
2022-12-18T23:09:37.096Z,78.35
2022-12-18T23:12:07.361Z,78.42
2022-12-18T23:14:36.229Z,78.61
2022-12-18T23:17:07.451Z,78.39
2022-12-18T23:19:37.109Z,78.54
2022-12-18T23:22:11.804Z,78.52
2022-12-18T23:24:40.685Z,78.48
2022-12-18T23:27:11.425Z,78.53
2022-12-18T23:29:40.847Z,78.59
2022-12-18T23:32:09.299Z,78.52
2022-12-18T23:34:41.162Z,78.62
2022-12-18T23:37:24.963Z,78.40
2022-12-18T23:40:05.323Z,78.50
2022-12-18T23:42:33.852Z,78.37
2022-12-18T23:45:03.917Z,78.57
2022-12-18T23:47:38.388Z,78.37
2022-12-18T23:50:08.871Z,78.54
2022-12-18T23:52:37.514Z,78.42
2022-12-18T23:55:10.302Z,78.51
2022-12-18T23:57:39.484Z,78.41
