createdAt,value
2023-08-19T00:00:21.241Z,588.00
2023-08-19T00:01:21.312Z,589.00
2023-08-19T00:02:21.353Z,589.00
2023-08-19T00:03:21.630Z,591.00
2023-08-19T00:04:21.488Z,591.00
2023-08-19T00:05:21.528Z,590.00
2023-08-19T00:06:21.588Z,587.00
2023-08-19T00:07:21.660Z,589.00
2023-08-19T00:08:21.713Z,591.00
2023-08-19T00:09:21.783Z,587.00
2023-08-19T00:10:21.842Z,589.00
2023-08-19T00:11:21.906Z,586.00
2023-08-19T00:12:21.971Z,586.00
2023-08-19T00:13:22.012Z,589.00
2023-08-19T00:14:22.074Z,588.00
2023-08-19T00:15:22.155Z,591.00
2023-08-19T00:16:22.219Z,591.00
2023-08-19T00:17:22.252Z,591.00
2023-08-19T00:18:22.317Z,591.00
2023-08-19T00:19:22.399Z,588.00
2023-08-19T00:20:22.472Z,587.00
2023-08-19T00:21:22.524Z,586.00
2023-08-19T00:22:22.573Z,587.00
2023-08-19T00:23:22.630Z,584.00
2023-08-19T00:24:22.695Z,590.00
2023-08-19T00:25:22.752Z,584.00
2023-08-19T00:26:22.820Z,583.00
2023-08-19T00:27:22.877Z,584.00
2023-08-19T00:28:22.953Z,584.00
2023-08-19T00:29:23.005Z,582.00
2023-08-19T00:30:23.082Z,582.00
2023-08-19T00:31:23.155Z,582.00
2023-08-19T00:32:23.212Z,581.00
2023-08-19T00:33:23.268Z,579.00
2023-08-19T00:34:23.300Z,581.00
2023-08-19T00:35:23.354Z,579.00
2023-08-19T00:36:23.419Z,579.00
2023-08-19T00:37:23.478Z,579.00
2023-08-19T00:38:23.525Z,582.00
2023-08-19T00:39:23.581Z,575.00
2023-08-19T00:40:23.636Z,573.00
2023-08-19T00:41:23.706Z,578.00
2023-08-19T00:42:23.750Z,577.00
2023-08-19T00:43:23.812Z,580.00
2023-08-19T00:44:23.876Z,579.00
2023-08-19T00:45:23.933Z,583.00
2023-08-19T00:46:24.094Z,572.00
2023-08-19T00:47:24.058Z,577.00
2023-08-19T00:48:24.110Z,577.00
2023-08-19T00:49:24.193Z,576.00
2023-08-19T00:50:24.222Z,575.00
2023-08-19T00:51:24.266Z,576.00
2023-08-19T00:52:24.301Z,574.00
2023-08-19T00:53:24.356Z,576.00
2023-08-19T00:54:24.390Z,573.00
2023-08-19T00:55:24.479Z,577.00
2023-08-19T00:56:24.546Z,574.00
2023-08-19T00:57:24.569Z,574.00
2023-08-19T00:58:24.641Z,573.00
2023-08-19T00:59:24.680Z,574.00
2023-08-19T01:00:24.743Z,572.00
2023-08-19T01:01:24.839Z,575.00
2023-08-19T01:02:24.892Z,571.00
2023-08-19T01:03:24.984Z,571.00
2023-08-19T01:04:24.990Z,572.00
2023-08-19T01:05:25.032Z,570.00
2023-08-19T01:06:25.110Z,570.00
2023-08-19T01:07:25.166Z,568.00
2023-08-19T01:08:25.226Z,568.00
2023-08-19T01:09:25.287Z,568.00
2023-08-19T01:10:25.379Z,570.00
2023-08-19T01:11:25.390Z,566.00
2023-08-19T01:12:25.465Z,567.00
2023-08-19T01:13:25.526Z,566.00
2023-08-19T01:14:25.581Z,565.00
2023-08-19T01:15:25.641Z,566.00
2023-08-19T01:16:25.767Z,562.00
2023-08-19T01:17:25.757Z,566.00
2023-08-19T01:18:25.849Z,567.00
2023-08-19T01:19:25.871Z,565.00
2023-08-19T01:20:25.931Z,561.00
2023-08-19T01:21:26.039Z,565.00
2023-08-19T01:22:26.046Z,560.00
2023-08-19T01:23:26.118Z,564.00
2023-08-19T01:24:26.173Z,559.00
2023-08-19T01:25:26.216Z,562.00
2023-08-19T01:26:26.254Z,560.00
2023-08-19T01:27:26.321Z,562.00
2023-08-19T01:28:26.335Z,563.00
2023-08-19T01:29:26.385Z,561.00
2023-08-19T01:30:26.434Z,558.00
2023-08-19T01:31:26.537Z,557.00
2023-08-19T01:32:26.548Z,559.00
2023-08-19T01:33:26.609Z,561.00
2023-08-19T01:34:26.647Z,556.00
2023-08-19T01:35:26.706Z,555.00
2023-08-19T01:36:26.766Z,557.00
2023-08-19T01:37:26.833Z,555.00
2023-08-19T01:38:26.878Z,555.00
2023-08-19T01:39:26.933Z,554.00
2023-08-19T01:40:26.988Z,555.00
2023-08-19T01:41:27.060Z,556.00
2023-08-19T01:42:27.118Z,550.00
2023-08-19T01:43:27.311Z,552.00
2023-08-19T01:44:27.250Z,549.00
2023-08-19T01:45:27.315Z,555.00
2023-08-19T01:46:27.362Z,548.00
2023-08-19T01:47:27.525Z,550.00
2023-08-19T01:48:27.497Z,553.00
2023-08-19T01:49:28.860Z,551.00
2023-08-19T01:50:27.603Z,550.00
2023-08-19T01:51:27.669Z,548.00
2023-08-19T01:52:27.788Z,547.00
2023-08-19T01:53:27.787Z,545.00
2023-08-19T01:54:27.859Z,547.00
2023-08-19T01:55:27.947Z,545.00
2023-08-19T01:56:27.972Z,549.00
2023-08-19T01:57:28.041Z,547.00
2023-08-19T01:58:28.089Z,547.00
2023-08-19T01:59:28.148Z,543.00
2023-08-19T02:00:28.210Z,547.00
2023-08-19T02:01:28.300Z,548.00
2023-08-19T02:02:28.345Z,543.00
2023-08-19T02:03:28.433Z,542.00
2023-08-19T02:04:28.476Z,544.00
2023-08-19T02:05:28.636Z,541.00
2023-08-19T02:06:28.601Z,546.00
2023-08-19T02:07:28.663Z,544.00
2023-08-19T02:08:28.729Z,541.00
2023-08-19T02:09:28.785Z,541.00
2023-08-19T02:10:28.848Z,540.00
2023-08-19T02:11:28.918Z,535.00
2023-08-19T02:12:28.953Z,539.00
2023-08-19T02:13:29.030Z,542.00
2023-08-19T02:14:29.072Z,540.00
2023-08-19T02:15:29.211Z,538.00
2023-08-19T02:16:29.189Z,532.00
2023-08-19T02:17:29.523Z,537.00
2023-08-19T02:18:29.334Z,538.00
2023-08-19T02:19:29.393Z,538.00
2023-08-19T02:20:29.450Z,534.00
2023-08-19T02:21:29.532Z,538.00
2023-08-19T02:22:29.591Z,539.00
2023-08-19T02:23:29.638Z,533.00
2023-08-19T02:24:29.712Z,535.00
2023-08-19T02:25:29.785Z,536.00
2023-08-19T02:26:29.832Z,533.00
2023-08-19T02:27:30.230Z,535.00
2023-08-19T02:28:29.986Z,534.00
2023-08-19T02:29:30.028Z,535.00
2023-08-19T02:30:30.094Z,533.00
2023-08-19T02:31:30.213Z,532.00
2023-08-19T02:32:30.233Z,530.00
2023-08-19T02:33:30.292Z,532.00
2023-08-19T02:34:30.342Z,531.00
2023-08-19T02:35:30.393Z,525.00
2023-08-19T02:36:30.467Z,528.00
2023-08-19T02:37:30.763Z,529.00
2023-08-19T02:38:30.594Z,532.00
2023-08-19T02:39:30.654Z,528.00
2023-08-19T02:40:30.719Z,529.00
2023-08-19T02:41:30.784Z,526.00
2023-08-19T02:42:30.829Z,525.00
2023-08-19T02:43:30.900Z,528.00
2023-08-19T02:44:30.951Z,527.00
2023-08-19T02:45:31.021Z,524.00
2023-08-19T02:46:31.098Z,524.00
2023-08-19T02:47:31.544Z,527.00
2023-08-19T02:48:31.203Z,525.00
2023-08-19T02:49:31.249Z,520.00
2023-08-19T02:50:31.310Z,526.00
2023-08-19T02:51:31.365Z,519.00
2023-08-19T02:52:31.421Z,517.00
2023-08-19T02:53:33.066Z,522.00
2023-08-19T02:54:31.544Z,520.00
2023-08-19T02:55:31.596Z,520.00
2023-08-19T02:56:31.664Z,514.00
2023-08-19T02:57:31.961Z,518.00
2023-08-19T02:58:31.755Z,518.00
2023-08-19T02:59:31.832Z,518.00
2023-08-19T03:00:31.863Z,515.00
2023-08-19T03:01:31.922Z,519.00
2023-08-19T03:02:32.054Z,516.00
2023-08-19T03:03:32.204Z,519.00
2023-08-19T03:04:32.096Z,516.00
2023-08-19T03:05:32.157Z,514.00
2023-08-19T03:06:32.216Z,516.00
2023-08-19T03:07:32.662Z,517.00
2023-08-19T03:08:32.341Z,518.00
2023-08-19T03:09:32.376Z,517.00
2023-08-19T03:10:32.441Z,517.00
2023-08-19T03:11:32.478Z,516.00
2023-08-19T03:12:32.553Z,515.00
2023-08-19T03:13:32.622Z,514.00
2023-08-19T03:14:32.681Z,518.00
2023-08-19T03:15:32.727Z,513.00
2023-08-19T03:16:32.789Z,514.00
2023-08-19T03:17:33.216Z,511.00
2023-08-19T03:18:32.934Z,511.00
2023-08-19T03:19:32.968Z,508.00
2023-08-19T03:20:33.000Z,511.00
2023-08-19T03:21:33.073Z,509.00
2023-08-19T03:22:33.110Z,513.00
2023-08-19T03:23:33.179Z,510.00
2023-08-19T03:24:33.273Z,510.00
2023-08-19T03:25:33.293Z,508.00
2023-08-19T03:26:33.353Z,507.00
2023-08-19T03:27:33.668Z,508.00
2023-08-19T03:28:33.441Z,510.00
2023-08-19T03:29:33.466Z,508.00
2023-08-19T03:30:33.530Z,507.00
2023-08-19T03:31:33.564Z,503.00
2023-08-19T03:32:33.665Z,505.00
2023-08-19T03:33:33.771Z,506.00
2023-08-19T03:34:33.729Z,502.00
2023-08-19T03:35:33.771Z,504.00
2023-08-19T03:36:33.821Z,506.00
2023-08-19T03:37:34.310Z,508.00
2023-08-19T03:38:33.947Z,500.00
2023-08-19T03:39:34.034Z,505.00
2023-08-19T03:40:34.057Z,505.00
2023-08-19T03:41:34.155Z,500.00
2023-08-19T03:42:34.180Z,501.00
2023-08-19T03:43:34.225Z,505.00
2023-08-19T03:44:34.294Z,502.00
2023-08-19T03:45:34.354Z,508.00
2023-08-19T03:46:34.453Z,505.00
2023-08-19T03:47:34.907Z,501.00
2023-08-19T03:48:34.531Z,501.00
2023-08-19T03:49:34.612Z,502.00
2023-08-19T03:50:34.668Z,504.00
2023-08-19T03:51:34.723Z,502.00
2023-08-19T03:52:34.792Z,506.00
2023-08-19T03:53:34.836Z,502.00
2023-08-19T03:54:34.931Z,505.00
2023-08-19T03:55:34.930Z,503.00
2023-08-19T03:56:35.038Z,508.00
2023-08-19T03:57:35.306Z,507.00
2023-08-19T03:58:35.113Z,505.00
2023-08-19T03:59:35.177Z,504.00
2023-08-19T04:00:35.238Z,502.00
2023-08-19T04:01:35.324Z,507.00
2023-08-19T04:02:35.339Z,506.00
2023-08-19T04:03:35.453Z,501.00
2023-08-19T04:04:35.456Z,505.00
2023-08-19T04:05:35.523Z,502.00
2023-08-19T04:06:35.558Z,506.00
2023-08-19T04:07:35.681Z,501.00
2023-08-19T04:08:35.671Z,505.00
2023-08-19T04:09:35.736Z,501.00
2023-08-19T04:10:35.811Z,502.00
2023-08-19T04:11:35.884Z,505.00
2023-08-19T04:12:35.913Z,506.00
2023-08-19T04:13:35.960Z,503.00
2023-08-19T04:14:35.994Z,505.00
2023-08-19T04:15:36.061Z,501.00
2023-08-19T04:16:36.120Z,507.00
2023-08-19T04:17:36.768Z,505.00
2023-08-19T04:18:36.138Z,504.00
2023-08-19T04:19:36.161Z,504.00
2023-08-19T04:20:36.197Z,503.00
2023-08-19T04:21:36.202Z,500.00
2023-08-19T04:22:36.200Z,504.00
2023-08-19T04:23:36.234Z,506.00
2023-08-19T04:24:36.275Z,504.00
2023-08-19T04:25:36.315Z,509.00
2023-08-19T04:26:36.375Z,509.00
2023-08-19T04:27:36.414Z,504.00
2023-08-19T04:28:36.492Z,502.00
2023-08-19T04:29:36.533Z,500.00
2023-08-19T04:30:36.587Z,502.00
2023-08-19T04:31:36.653Z,501.00
2023-08-19T04:32:36.694Z,501.00
2023-08-19T04:33:36.795Z,503.00
2023-08-19T04:34:36.765Z,500.00
2023-08-19T04:35:36.795Z,507.00
2023-08-19T04:36:36.815Z,502.00
2023-08-19T04:37:36.868Z,504.00
2023-08-19T04:38:36.878Z,506.00
2023-08-19T04:39:36.927Z,503.00
2023-08-19T04:40:36.977Z,504.00
2023-08-19T04:41:37.049Z,502.00
2023-08-19T04:42:37.091Z,504.00
2023-08-19T04:43:37.157Z,500.00
2023-08-19T04:44:37.192Z,504.00
2023-08-19T04:45:37.283Z,502.00
2023-08-19T04:46:37.280Z,504.00
2023-08-19T04:47:37.346Z,503.00
2023-08-19T04:48:37.372Z,504.00
2023-08-19T04:49:37.415Z,504.00
2023-08-19T04:50:37.474Z,507.00
2023-08-19T04:51:37.474Z,508.00
2023-08-19T04:52:37.506Z,504.00
2023-08-19T04:53:37.552Z,507.00
2023-08-19T04:54:37.593Z,504.00
2023-08-19T04:55:37.629Z,502.00
2023-08-19T04:56:37.686Z,504.00
2023-08-19T04:57:37.725Z,503.00
2023-08-19T04:58:37.761Z,505.00
2023-08-19T04:59:37.838Z,503.00
2023-08-19T05:00:37.871Z,503.00
2023-08-19T05:01:38.027Z,506.00
2023-08-19T05:02:38.018Z,503.00
2023-08-19T05:03:38.036Z,501.00
2023-08-19T05:04:38.032Z,502.00
2023-08-19T05:05:38.089Z,506.00
2023-08-19T05:06:38.152Z,507.00
2023-08-19T05:07:38.188Z,503.00
2023-08-19T05:08:38.258Z,502.00
2023-08-19T05:09:38.270Z,504.00
2023-08-19T05:10:38.290Z,504.00
2023-08-19T05:11:38.329Z,506.00
2023-08-19T05:12:38.356Z,500.00
2023-08-19T05:13:38.403Z,501.00
2023-08-19T05:14:38.431Z,503.00
2023-08-19T05:15:38.477Z,503.00
2023-08-19T05:16:38.484Z,505.00
2023-08-19T05:17:38.544Z,501.00
2023-08-19T05:18:38.526Z,501.00
2023-08-19T05:19:38.551Z,500.00
2023-08-19T05:20:38.595Z,503.00
2023-08-19T05:21:38.637Z,501.00
2023-08-19T05:22:38.633Z,503.00
2023-08-19T05:23:38.666Z,502.00
2023-08-19T05:24:38.691Z,501.00
2023-08-19T05:25:38.741Z,503.00
2023-08-19T05:26:38.784Z,504.00
2023-08-19T05:27:38.806Z,508.00
2023-08-19T05:28:38.869Z,509.00
2023-08-19T05:29:38.916Z,509.00
2023-08-19T05:30:38.946Z,501.00
2023-08-19T05:31:39.025Z,509.00
2023-08-19T05:32:39.080Z,507.00
2023-08-19T05:33:40.595Z,500.00
2023-08-19T05:34:39.088Z,506.00
2023-08-19T05:35:39.125Z,503.00
2023-08-19T05:36:39.158Z,502.00
2023-08-19T05:37:39.208Z,506.00
2023-08-19T05:38:39.219Z,503.00
2023-08-19T05:39:39.261Z,504.00
2023-08-19T05:40:39.288Z,506.00
2023-08-19T05:41:39.308Z,508.00
2023-08-19T05:42:39.359Z,505.00
2023-08-19T05:43:39.374Z,500.00
2023-08-19T05:44:39.403Z,509.00
2023-08-19T05:45:39.463Z,505.00
2023-08-19T05:46:39.462Z,506.00
2023-08-19T05:47:39.496Z,509.00
2023-08-19T05:48:39.569Z,508.00
2023-08-19T05:49:39.524Z,504.00
2023-08-19T05:50:39.560Z,503.00
2023-08-19T05:51:39.591Z,505.00
2023-08-19T05:52:39.625Z,504.00
2023-08-19T05:53:39.647Z,501.00
2023-08-19T05:54:39.652Z,502.00
2023-08-19T05:55:39.661Z,500.00
2023-08-19T05:56:39.702Z,500.00
2023-08-19T05:57:39.697Z,506.00
2023-08-19T05:58:39.705Z,503.00
2023-08-19T05:59:39.712Z,502.00
2023-08-19T06:00:39.728Z,505.00
2023-08-19T06:01:39.784Z,501.00
2023-08-19T06:02:39.824Z,506.00
2023-08-19T06:03:39.839Z,501.00
2023-08-19T06:04:39.788Z,507.00
2023-08-19T06:05:39.818Z,505.00
2023-08-19T06:06:39.894Z,506.00
2023-08-19T06:07:39.862Z,504.00
2023-08-19T06:08:39.880Z,507.00
2023-08-19T06:09:39.908Z,508.00
2023-08-19T06:10:39.919Z,504.00
2023-08-19T06:11:39.933Z,502.00
2023-08-19T06:12:39.970Z,500.00
2023-08-19T06:13:39.973Z,505.00
2023-08-19T06:14:39.988Z,500.00
2023-08-19T06:15:40.019Z,503.00
2023-08-19T06:16:40.008Z,503.00
2023-08-19T06:17:40.081Z,500.00
2023-08-19T06:18:40.107Z,505.00
2023-08-19T06:19:40.082Z,506.00
2023-08-19T06:20:40.106Z,503.00
2023-08-19T06:21:40.135Z,503.00
2023-08-19T06:22:40.154Z,505.00
2023-08-19T06:23:40.176Z,506.00
2023-08-19T06:24:40.179Z,505.00
2023-08-19T06:25:40.188Z,504.00
2023-08-19T06:26:40.215Z,501.00
2023-08-19T06:27:40.219Z,504.00
2023-08-19T06:28:40.278Z,501.00
2023-08-19T06:29:40.253Z,504.00
2023-08-19T06:30:40.347Z,503.00
2023-08-19T06:31:40.314Z,503.00
2023-08-19T06:32:40.366Z,505.00
2023-08-19T06:33:40.365Z,505.00
2023-08-19T06:34:40.391Z,503.00
2023-08-19T06:35:40.433Z,506.00
2023-08-19T06:36:40.411Z,503.00
2023-08-19T06:37:40.443Z,504.00
2023-08-19T06:38:40.461Z,505.00
2023-08-19T06:39:40.498Z,505.00
2023-08-19T06:40:40.502Z,501.00
2023-08-19T06:41:40.522Z,501.00
2023-08-19T06:42:40.521Z,503.00
2023-08-19T06:43:40.546Z,502.00
2023-08-19T06:44:40.593Z,507.00
2023-08-19T06:45:40.600Z,502.00
2023-08-19T06:47:40.646Z,501.00
2023-08-19T06:48:40.659Z,500.00
2023-08-19T06:49:40.677Z,504.00
2023-08-19T06:50:40.712Z,503.00
2023-08-19T06:51:40.754Z,502.00
2023-08-19T06:52:40.832Z,501.00
2023-08-19T06:53:40.855Z,508.00
2023-08-19T06:54:40.871Z,503.00
2023-08-19T06:55:40.915Z,503.00
2023-08-19T06:56:40.948Z,509.00
2023-08-19T06:57:41.028Z,500.00
2023-08-19T06:58:41.031Z,502.00
2023-08-19T06:59:41.089Z,503.00
2023-08-19T07:00:41.126Z,503.00
2023-08-19T07:01:41.121Z,503.00
2023-08-19T07:02:41.258Z,504.00
2023-08-19T07:03:41.228Z,507.00
2023-08-19T07:04:41.236Z,509.00
2023-08-19T07:05:41.280Z,505.00
2023-08-19T07:06:41.350Z,504.00
2023-08-19T07:07:41.378Z,504.00
2023-08-19T07:08:41.431Z,509.00
2023-08-19T07:09:41.489Z,504.00
2023-08-19T07:10:41.559Z,503.00
2023-08-19T07:11:41.599Z,502.00
2023-08-19T07:12:41.629Z,500.00
2023-08-19T07:13:41.678Z,501.00
2023-08-19T07:14:41.708Z,500.00
2023-08-19T07:15:41.760Z,505.00
2023-08-19T07:16:41.784Z,503.00
2023-08-19T07:17:41.834Z,508.00
2023-08-19T07:18:41.847Z,507.00
2023-08-19T07:19:41.870Z,505.00
2023-08-19T07:20:41.897Z,508.00
2023-08-19T07:21:41.924Z,506.00
2023-08-19T07:22:41.953Z,509.00
2023-08-19T07:23:41.979Z,512.00
2023-08-19T07:24:42.003Z,508.00
2023-08-19T07:25:42.040Z,511.00
2023-08-19T07:26:42.107Z,507.00
2023-08-19T07:27:42.120Z,510.00
2023-08-19T07:28:42.180Z,505.00
2023-08-19T07:29:42.633Z,508.00
2023-08-19T07:30:42.246Z,512.00
2023-08-19T07:31:42.278Z,511.00
2023-08-19T07:32:42.353Z,512.00
2023-08-19T07:33:42.317Z,511.00
2023-08-19T07:34:42.342Z,514.00
2023-08-19T07:35:42.383Z,515.00
2023-08-19T07:36:42.430Z,514.00
2023-08-19T07:37:42.459Z,524.00
2023-08-19T07:38:42.495Z,525.00
2023-08-19T07:39:42.500Z,523.00
2023-08-19T07:40:42.536Z,525.00
2023-08-19T07:41:42.548Z,528.00
2023-08-19T07:42:42.563Z,524.00
2023-08-19T07:43:42.594Z,529.00
2023-08-19T07:44:42.602Z,530.00
2023-08-19T07:45:42.616Z,532.00
2023-08-19T07:46:42.646Z,533.00
2023-08-19T07:47:42.732Z,535.00
2023-08-19T07:48:42.673Z,532.00
2023-08-19T07:49:42.691Z,542.00
2023-08-19T07:50:42.727Z,537.00
2023-08-19T07:51:42.745Z,536.00
2023-08-19T07:52:42.768Z,536.00
2023-08-19T07:53:42.793Z,539.00
2023-08-19T07:54:42.805Z,539.00
2023-08-19T07:55:42.836Z,544.00
2023-08-19T07:56:42.859Z,548.00
2023-08-19T07:57:42.886Z,546.00
2023-08-19T07:58:42.890Z,554.00
2023-08-19T07:59:42.899Z,551.00
2023-08-19T08:00:42.926Z,552.00
2023-08-19T08:01:42.972Z,550.00
2023-08-19T08:02:42.969Z,547.00
2023-08-19T08:03:42.999Z,551.00
2023-08-19T08:04:43.009Z,555.00
2023-08-19T08:05:43.055Z,553.00
2023-08-19T08:06:43.063Z,560.00
2023-08-19T08:07:43.075Z,561.00
2023-08-19T08:08:43.129Z,564.00
2023-08-19T08:09:43.125Z,565.00
2023-08-19T08:10:43.164Z,560.00
2023-08-19T08:11:43.211Z,568.00
2023-08-19T08:12:43.233Z,571.00
2023-08-19T08:13:43.257Z,569.00
2023-08-19T08:14:43.269Z,568.00
2023-08-19T08:15:43.300Z,574.00
2023-08-19T08:16:43.357Z,573.00
2023-08-19T08:17:43.392Z,572.00
2023-08-19T08:18:43.449Z,575.00
2023-08-19T08:19:43.497Z,580.00
2023-08-19T08:20:43.531Z,578.00
2023-08-19T08:21:43.601Z,580.00
2023-08-19T08:22:43.666Z,582.00
2023-08-19T08:23:43.739Z,585.00
2023-08-19T08:24:43.801Z,582.00
2023-08-19T08:25:43.858Z,582.00
2023-08-19T08:26:43.932Z,584.00
2023-08-19T08:27:43.979Z,580.00
2023-08-19T08:28:44.047Z,578.00
2023-08-19T08:29:44.081Z,576.00
2023-08-19T08:30:44.126Z,574.00
2023-08-19T08:31:44.189Z,576.00
2023-08-19T08:32:44.291Z,577.00
2023-08-19T08:33:44.277Z,575.00
2023-08-19T08:34:44.348Z,580.00
2023-08-19T08:35:44.376Z,584.00
2023-08-19T08:36:44.426Z,585.00
2023-08-19T08:37:44.480Z,581.00
2023-08-19T08:38:44.514Z,582.00
2023-08-19T08:39:44.564Z,585.00
2023-08-19T08:40:44.670Z,582.00
2023-08-19T08:41:44.712Z,587.00
2023-08-19T08:42:44.743Z,585.00
2023-08-19T08:43:44.791Z,585.00
2023-08-19T08:44:44.853Z,585.00
2023-08-19T08:45:44.950Z,583.00
2023-08-19T08:46:44.999Z,583.00
2023-08-19T08:47:45.074Z,586.00
2023-08-19T08:48:45.111Z,587.00
2023-08-19T08:49:45.164Z,587.00
2023-08-19T08:50:45.253Z,584.00
2023-08-19T08:51:45.284Z,579.00
2023-08-19T08:52:45.339Z,577.00
2023-08-19T08:53:45.402Z,573.00
2023-08-19T08:54:45.463Z,571.00
2023-08-19T08:55:45.515Z,570.00
2023-08-19T08:56:45.565Z,572.00
2023-08-19T08:57:45.633Z,570.00
2023-08-19T08:58:45.668Z,568.00
2023-08-19T08:59:45.729Z,562.00
2023-08-19T09:00:45.784Z,568.00
2023-08-19T09:01:45.837Z,570.00
2023-08-19T09:02:45.895Z,575.00
2023-08-19T09:03:45.925Z,572.00
2023-08-19T09:04:46.004Z,580.00
2023-08-19T09:05:46.007Z,578.00
2023-08-19T09:06:46.064Z,576.00
2023-08-19T09:07:46.105Z,577.00
2023-08-19T09:08:46.172Z,578.00
2023-08-19T09:09:46.246Z,585.00
2023-08-19T09:10:46.250Z,589.00
2023-08-19T09:12:46.364Z,581.00
2023-08-19T09:13:46.435Z,585.00
2023-08-19T09:14:46.500Z,590.00
2023-08-19T09:15:46.564Z,588.00
2023-08-19T09:16:46.596Z,584.00
2023-08-19T09:17:48.184Z,581.00
2023-08-19T09:18:46.649Z,590.00
2023-08-19T09:19:46.645Z,587.00
2023-08-19T09:20:46.642Z,585.00
2023-08-19T09:21:46.633Z,581.00
2023-08-19T09:22:46.614Z,578.00
2023-08-19T09:23:46.609Z,575.00
2023-08-19T09:24:46.613Z,583.00
2023-08-19T09:25:46.619Z,580.00
2023-08-19T09:26:46.612Z,576.00
2023-08-19T09:27:46.587Z,578.00
2023-08-19T09:28:46.590Z,575.00
2023-08-19T09:29:46.582Z,580.00
2023-08-19T09:30:46.576Z,577.00
2023-08-19T09:31:46.571Z,579.00
2023-08-19T09:32:46.772Z,581.00
2023-08-19T09:33:46.566Z,576.00
2023-08-19T09:34:46.560Z,577.00
2023-08-19T09:35:58.681Z,575.00
2023-08-19T09:36:47.537Z,575.00
2023-08-19T09:37:46.529Z,575.00
2023-08-19T09:38:46.522Z,575.00
2023-08-19T09:39:46.522Z,574.00
2023-08-19T09:40:46.514Z,573.00
2023-08-19T09:41:46.487Z,571.00
2023-08-19T09:42:46.481Z,570.00
2023-08-19T09:43:46.531Z,573.00
2023-08-19T09:44:46.627Z,578.00
2023-08-19T09:45:46.683Z,577.00
2023-08-19T09:46:47.673Z,573.00
2023-08-19T09:47:46.827Z,572.00
2023-08-19T09:48:46.888Z,568.00
2023-08-19T09:49:46.944Z,568.00
2023-08-19T09:50:47.023Z,565.00
2023-08-19T09:51:47.079Z,562.00
2023-08-19T09:52:47.118Z,560.00
2023-08-19T09:53:47.188Z,552.00
2023-08-19T09:54:47.259Z,554.00
2023-08-19T09:55:47.328Z,552.00
2023-08-19T09:56:47.366Z,547.00
2023-08-19T09:57:47.609Z,551.00
2023-08-19T09:58:47.491Z,552.00
2023-08-19T09:59:47.556Z,552.00
2023-08-19T10:00:47.660Z,553.00
2023-08-19T10:01:47.689Z,561.00
2023-08-19T10:02:47.782Z,551.00
2023-08-19T10:03:48.619Z,550.00
2023-08-19T10:04:47.871Z,552.00
2023-08-19T10:05:47.997Z,545.00
2023-08-19T10:06:48.007Z,542.00
2023-08-19T10:07:48.068Z,540.00
2023-08-19T10:08:48.142Z,539.00
2023-08-19T10:09:49.954Z,549.00
2023-08-19T10:10:48.188Z,554.00
2023-08-19T10:11:48.188Z,554.00
2023-08-19T10:12:48.169Z,551.00
2023-08-19T10:13:48.161Z,550.00
2023-08-19T10:14:48.160Z,548.00
2023-08-19T10:15:48.163Z,546.00
2023-08-19T10:16:48.185Z,545.00
2023-08-19T10:17:48.264Z,541.00
2023-08-19T10:18:48.133Z,536.00
2023-08-19T10:19:48.138Z,536.00
2023-08-19T10:20:48.122Z,544.00
2023-08-19T10:21:48.129Z,543.00
2023-08-19T10:22:48.106Z,544.00
2023-08-19T10:23:48.113Z,546.00
2023-08-19T10:24:48.087Z,541.00
2023-08-19T10:25:48.078Z,542.00
2023-08-19T10:26:48.081Z,543.00
2023-08-19T10:27:48.076Z,546.00
2023-08-19T10:28:48.060Z,542.00
2023-08-19T10:29:48.059Z,535.00
2023-08-19T10:30:48.128Z,532.00
2023-08-19T10:31:48.038Z,524.00
2023-08-19T10:32:48.064Z,526.00
2023-08-19T10:33:48.031Z,521.00
2023-08-19T10:34:48.017Z,525.00
2023-08-19T10:35:48.030Z,527.00
2023-08-19T10:36:48.079Z,532.00
2023-08-19T10:37:48.138Z,533.00
2023-08-19T10:38:48.269Z,530.00
2023-08-19T10:39:48.284Z,525.00
2023-08-19T10:40:48.334Z,519.00
2023-08-19T10:41:48.401Z,521.00
2023-08-19T10:42:48.483Z,524.00
2023-08-19T10:43:48.529Z,518.00
2023-08-19T10:44:48.585Z,516.00
2023-08-19T10:45:48.679Z,514.00
2023-08-19T10:46:48.732Z,516.00
2023-08-19T10:47:48.894Z,514.00
2023-08-19T10:48:48.935Z,513.00
2023-08-19T10:49:48.941Z,513.00
2023-08-19T10:50:48.965Z,512.00
2023-08-19T10:51:49.036Z,515.00
2023-08-19T10:52:49.092Z,512.00
2023-08-19T10:53:49.149Z,515.00
2023-08-19T10:54:49.198Z,509.00
2023-08-19T10:55:49.257Z,516.00
2023-08-19T10:56:49.327Z,509.00
2023-08-19T10:57:49.376Z,516.00
2023-08-19T10:58:49.436Z,514.00
2023-08-19T10:59:49.505Z,515.00
2023-08-19T11:00:49.561Z,521.00
2023-08-19T11:01:49.759Z,518.00
2023-08-19T11:02:49.744Z,520.00
2023-08-19T11:03:49.734Z,523.00
2023-08-19T11:04:49.925Z,516.00
2023-08-19T11:05:49.882Z,520.00
2023-08-19T11:06:49.923Z,520.00
2023-08-19T11:07:49.969Z,520.00
2023-08-19T11:08:50.046Z,522.00
2023-08-19T11:09:50.104Z,523.00
2023-08-19T11:10:50.140Z,521.00
2023-08-19T11:11:50.256Z,525.00
2023-08-19T11:12:50.309Z,524.00
2023-08-19T11:13:50.302Z,524.00
2023-08-19T11:14:50.348Z,520.00
2023-08-19T11:15:50.504Z,520.00
2023-08-19T11:16:50.483Z,522.00
2023-08-19T11:17:50.552Z,531.00
2023-08-19T11:18:50.562Z,528.00
2023-08-19T11:19:50.648Z,522.00
2023-08-19T11:20:50.791Z,527.00
2023-08-19T11:21:50.766Z,526.00
2023-08-19T11:22:50.845Z,521.00
2023-08-19T11:23:50.860Z,526.00
2023-08-19T11:24:50.912Z,527.00
2023-08-19T11:25:50.974Z,529.00
2023-08-19T11:26:51.033Z,526.00
2023-08-19T11:27:53.793Z,526.00
2023-08-19T11:28:51.086Z,531.00
2023-08-19T11:29:51.073Z,524.00
2023-08-19T11:30:51.062Z,524.00
2023-08-19T11:31:51.086Z,525.00
2023-08-19T11:32:51.066Z,530.00
2023-08-19T11:33:51.055Z,531.00
2023-08-19T11:34:51.031Z,531.00
2023-08-19T11:35:51.037Z,527.00
2023-08-19T11:36:51.016Z,526.00
2023-08-19T11:37:51.029Z,530.00
2023-08-19T11:38:51.011Z,524.00
2023-08-19T11:39:50.992Z,529.00
2023-08-19T11:40:50.995Z,524.00
2023-08-19T11:41:51.002Z,524.00
2023-08-19T11:42:50.980Z,527.00
2023-08-19T11:43:50.972Z,524.00
2023-08-19T11:44:50.973Z,532.00
2023-08-19T11:45:51.040Z,532.00
2023-08-19T11:46:51.010Z,524.00
2023-08-19T11:47:51.011Z,528.00
2023-08-19T11:48:50.953Z,530.00
2023-08-19T11:49:50.927Z,531.00
2023-08-19T11:50:50.968Z,531.00
2023-08-19T11:51:50.953Z,531.00
2023-08-19T11:52:51.019Z,534.00
2023-08-19T11:53:50.979Z,531.00
2023-08-19T11:54:50.984Z,532.00
2023-08-19T11:55:50.986Z,533.00
2023-08-19T11:56:51.020Z,534.00
2023-08-19T11:57:50.871Z,537.00
2023-08-19T11:58:50.863Z,533.00
2023-08-19T11:59:50.858Z,537.00
2023-08-19T12:00:50.849Z,535.00
2023-08-19T12:01:50.839Z,536.00
2023-08-19T12:02:50.847Z,540.00
2023-08-19T12:03:50.870Z,539.00
2023-08-19T12:04:50.823Z,539.00
2023-08-19T12:05:50.822Z,542.00
2023-08-19T12:06:50.805Z,542.00
2023-08-19T12:07:50.804Z,544.00
2023-08-19T12:08:50.891Z,537.00
2023-08-19T12:09:50.870Z,541.00
2023-08-19T12:10:50.926Z,539.00
2023-08-19T12:11:51.042Z,542.00
2023-08-19T12:12:51.084Z,540.00
2023-08-19T12:13:51.107Z,543.00
2023-08-19T12:14:51.158Z,537.00
2023-08-19T12:15:51.284Z,537.00
2023-08-19T12:16:51.263Z,542.00
2023-08-19T12:17:51.358Z,543.00
2023-08-19T12:18:51.405Z,538.00
2023-08-19T12:19:51.439Z,541.00
2023-08-19T12:20:51.499Z,543.00
2023-08-19T12:21:51.540Z,543.00
2023-08-19T12:22:51.619Z,544.00
2023-08-19T12:23:51.655Z,543.00
2023-08-19T12:24:51.712Z,540.00
2023-08-19T12:25:51.752Z,542.00
2023-08-19T12:26:51.833Z,545.00
2023-08-19T12:27:51.893Z,541.00
2023-08-19T12:28:51.937Z,544.00
2023-08-19T12:29:52.006Z,543.00
2023-08-19T12:30:52.174Z,548.00